Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-11-10 03:52:27.146540
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2175.525
218.2508,2224.95
218.442,2272.0917
218.6332,2323.75
218.8244,2370.9
219.0156,2426.4417
219.2067,2486.9667
219.3979,2545.0
219.589,2608.625
219.7801,2670.475
219.9712,2732.9667
220.1623,2799.275
220.3533,2866.4417
220.5444,2936.35
220.7354,3006.175
220.9264,3081.65
221.1174,3164.2167
221.3083,3243.6167
221.4993,3321.2583
221.6902,3400.25
221.8812,3492.0833
222.0721,3581.6583
222.263,3670.2583
222.4538,3766.7
222.6447,3863.2833
222.8355,3962.3583
223.0264,4063.95
223.2172,4165.4083
223.408,4277.375
223.5987,4384.7167
223.7895,4489.2583
223.9802,4608.475
224.1709,4720.1917
224.3616,4839.3833
224.5524,4960.0
224.743,5087.525
224.9337,5211.8833
225.1243,5348.475
225.315,5478.9833
225.5056,5605.7417
225.6962,5736.75
225.8867,5866.5833
226.0773,5989.4
226.2678,6132.3667
226.4584,6303.4167
226.6489,6452.9917
226.8394,6596.7417
227.0298,6763.4417
227.2203,6933.5083
227.4108,7107.0917
227.6012,7268.35
227.7916,7426.3083
227.982,7597.4583
228.1723,7766.1333
228.3627,7937.6583
228.5531,8101.7583
228.7434,8280.2917
228.9337,8458.9333
229.124,8645.8333
229.3143,8830.0333
229.5045,9032.4667
229.6948,9230.55
229.885,9435.0917
230.0752,9636.1583
230.2654,9846.3917
230.4556,10048.75
230.6457,10249.2417
230.8358,10452.6
231.026,10654.3667
231.2161,10860.5583
231.4062,11067.8667
231.5963,11273.475
231.7863,11489.9833
231.9764,11713.7917
232.1664,11944.3
232.3564,12185.125
232.5464,12405.1917
232.7364,12638.8667
232.9263,12863.2167
233.1163,13105.375
233.3062,13349.2917
233.4961,13609.45
233.686,13845.2917
233.8758,14065.35
234.0657,14291.1167
234.2555,14536.125
234.4454,14778.825
234.6352,15023.0333
234.825,15260.7917
235.0147,15492.9333
235.2045,15731.3667
235.3942,15962.35
235.5839,16209.15
235.7737,16443.5333
235.9633,16684.0833
236.153,16936.4583
236.3427,17195.6
236.5323,17437.125
236.7219,17664.4917
236.9115,17881.8
237.1011,18107.125
237.2907,18351.6417
237.4803,18598.675
237.6698,18830.625
237.8593,19068.6583
238.0488,19309.8583
238.2383,19550.35
238.4278,19784.2667
238.6172,20043.9333
238.8066,20283.4
238.9961,20510.8583
239.1855,20763.9667
239.3748,20998.9583
239.5642,21225.575
239.7536,21463.075
239.9429,21696.2167
240.1322,21905.8083
240.3215,22128.1333
240.5108,22353.925
240.7001,22590.9333
240.8893,22813.775
241.0786,23027.975
241.2677,23242.2333
241.457,23483.8167
241.6461,23661.2583
241.8353,23846.0917
242.0244,24040.25
242.2136,24227.575
242.4027,24419.0333
242.5918,24611.825
242.7809,24797.875
242.9699,24906.775
243.159,25035.375
243.348,25270.125
243.537,25510.925
243.726,25717.7333
243.915,25917.4083
244.1039,26086.5917
244.2929,26200.1333
244.4818,26276.125
244.6707,26438.3667
244.8596,26678.5667
245.0485,26910.9333
245.2373,27138.8583
245.4262,27361.3667
245.615,27532.3583
245.8038,27697.4917
245.9926,27880.65
246.1814,28060.95
246.3701,28082.8167
246.5589,28112.875
246.7476,28274.5667
246.9363,28530.55
247.1249,28740.6167
247.3136,28939.0
247.5023,29128.9417
247.6909,29334.2
247.8795,29507.2083
248.0681,29699.575
248.2567,29860.25
248.4453,30019.65
248.6338,30180.6167
248.8224,30272.8167
249.0109,30228.85
249.1994,30330.8167
249.3878,30552.875
249.5763,30765.075
249.7648,30938.425
249.9532,31113.3
250.1416,31318.025
250.33,31511.175
250.5183,31708.5167
250.7067,31849.55
250.8951,31982.4417
251.0834,32115.9167
251.2717,32256.9417
251.46,32384.7667
251.6483,32516.0
251.8365,32598.0667
252.0247,32591.8
252.213,32694.75
252.4012,32838.35
252.5894,33053.0167
252.7775,33191.8667
252.9657,33313.4417
253.1538,33488.575
253.3419,33635.775
253.53,33747.475
253.7181,33866.025
253.9062,33991.8583
254.0942,34099.3167
254.2823,34185.5083
254.4703,34264.4583
254.6583,34364.1417
254.8463,34485.5333
255.0342,34550.575
255.2222,34622.5
255.4101,34658.15
255.598,34654.675
255.7859,34758.3417
255.9738,34912.5
256.1616,35074.85
256.3495,35239.125
256.5373,35360.625
256.7251,35547.2
256.9129,35660.075
257.1006,35775.4333
257.2884,35913.075
257.4761,36047.75
257.6638,36132.5167
257.8515,36198.9417
258.0392,36283.525
258.2269,36347.5333
258.4146,36417.55
258.6022,36513.4917
258.7898,36550.5667
258.9774,36598.0667
259.165,36679.5167
259.3525,36769.225
259.5401,36794.525
259.7276,36880.825
259.9151,36974.5417
260.1026,37043.7083
260.2901,37142.3333
260.4776,37249.8167
260.665,37398.2083
260.8524,37527.525
261.0398,37645.4917
261.2272,37704.575
261.4146,37727.6917
261.6019,37796.8
261.7893,37887.975
261.9766,37950.2917
262.1639,38029.5917
262.3512,38042.1167
262.5384,38076.025
262.7257,38101.9417
262.9129,38139.5583
263.1001,38162.3
263.2873,38234.3167
263.4745,38286.9667
263.6617,38248.7083
263.8488,38285.425
264.0359,38335.525
264.2231,38367.0333
264.4101,38412.2333
264.5972,38453.525
264.7842,38484.125
264.9713,38512.675
265.1583,38520.4083
265.3453,38558.4917
265.5323,38630.2917
265.7193,38677.9167
265.9062,38746.025
266.0931,38764.3833
266.2801,38776.5
266.4669,38819.6917
266.6538,38852.3833
266.8407,38891.7083
267.0276,38871.975
267.2143,38864.9333
267.4012,38906.15
267.588,38864.2583
267.7747,38862.0333
267.9615,38882.775
268.1482,38862.2333
268.3349,38871.0667
268.5217,38874.5333
268.7083,38836.3917
268.895,38833.0917
269.0817,38881.3083
269.2682,38884.475
269.4549,38856.1917
269.6415,38800.9917
269.8281,38790.1333
270.0146,38823.9167
270.2012,38842.8
270.3877,38860.7083
270.5742,38851.4167
270.7607,38841.6833
270.9472,38837.4167
271.1336,38821.5583
271.32,38791.0167
271.5065,38763.0
271.6929,38758.2917
271.8792,38783.6333
272.0656,38786.575
272.252,38803.4583
272.4383,38803.1917
272.6246,38784.7583
272.8109,38757.4083
272.9972,38808.5333
273.1835,38839.9583
273.3697,38856.875
273.5559,38861.4
273.7421,38861.4917
273.9283,38848.6417
274.1145,38827.1
274.3007,38828.5917
274.4868,38846.075
274.6729,38886.6
274.859,38883.9083
275.0451,38876.15
275.2311,38781.6667
275.4172,38800.0417
275.6032,38828.2167
275.7892,38866.1917
275.9752,38857.1667
276.1612,38894.6667
276.3472,38852.1167
276.5331,38832.2333
276.719,38820.6
276.9049,38834.225
277.0908,38798.5333
277.2767,38784.5
277.4625,38789.0583
277.6484,38767.5333
277.8342,38706.125
278.02,38694.525
278.2057,38710.1417
278.3915,38731.0583
278.5772,38735.9583
278.763,38693.1667
278.9487,38719.525
279.1343,38752.475
279.32,38729.3167
279.5057,38687.4167
279.6913,38585.1667
279.877,38556.5917
280.0625,38548.225
280.2481,38495.5083
280.4337,38455.5917
280.6192,38496.1417
280.8048,38529.6083
280.9903,38489.1583
281.1758,38441.9083
281.3612,38373.1417
281.5467,38341.275
281.7321,38381.4083
281.9175,38374.225
282.1029,38364.35
282.2884,38362.4417
282.4737,38312.15
282.6591,38255.85
282.8444,38233.8083
283.0297,38218.8083
283.215,38196.7167
283.4002,38178.2083
283.5855,38122.6667
283.7707,38040.525
283.956,38000.125
284.1412,37976.2917
284.3264,37994.9833
284.5115,38027.3833
284.6967,38032.2833
284.8818,37984.4583
285.0669,37903.1417
285.252,37881.3417
285.4371,37883.2833
285.6222,37835.2583
285.8072,37792.5083
285.9922,37764.55
286.1772,37779.1
286.3622,37793.15
286.5472,37738.0417
286.7321,37666.5917
286.9171,37688.7333
287.102,37690.0333
287.2869,37718.4667
287.4717,37747.175
287.6566,37750.0167
287.8415,37740.5667
288.0263,37710.525
288.2111,37635.975
288.3959,37554.15
288.5806,37550.1833
288.7654,37538.9167
288.9501,37606.1167
289.1348,37616.6583
289.3195,37616.7583
289.5042,37628.425
289.6889,37647.4833
289.8735,37571.1833
290.0581,37528.9833
290.2428,37458.3083
290.4273,37451.4917
290.6119,37466.9583
290.7965,37457.175
290.981,37459.7333
291.1655,37444.2917
291.35,37353.5333
291.5345,37286.2417
291.719,37280.8417
291.9034,37283.325
292.0878,37327.2417
292.2722,37300.5
292.4566,37249.4333
292.641,37249.5167
292.8253,37249.1083
293.0096,37216.875
293.194,37228.7583
293.3783,37223.6083
293.5626,37241.6583
293.7468,37222.6167
293.9311,37208.625
294.1153,37140.1417
294.2995,37017.4167
294.4837,36926.5917
294.6678,36878.775
294.852,36833.8167
295.0361,36853.1917
295.2202,36867.2417
295.4043,36888.7417
295.5884,36851.5417
295.7725,36827.0833
295.9565,36786.5083
296.1405,36690.7833
296.3246,36648.725
296.5085,36689.9
296.6925,36744.4083
296.8764,36740.475
297.0603,36702.2083
297.2443,36675.0167
297.4282,36623.5417
297.612,36556.15
297.7959,36484.1167
297.9797,36438.3
298.1635,36368.8583
298.3474,36414.775
298.5311,36450.3583
298.7149,36386.4583
298.8987,36303.025
299.0823,36272.4
299.2661,36204.0917
299.4498,36092.3
299.6334,36080.4833
299.8171,36071.1167
300.0007,36027.0667
300.1843,36003.275
300.368,35977.3917
300.5515,35951.3333
300.7351,35923.0083
300.9186,35898.4667
301.1021,35845.4167
301.2857,35833.4417
301.4691,35807.9083
301.6526,35808.7
301.8361,35746.7917
302.0195,35679.375
302.2029,35637.325
302.3863,35627.75
302.5697,35583.525
302.753,35575.4833
302.9364,35605.8583
303.1197,35630.0583
303.303,35606.4583
303.4863,35532.8833
303.6696,35425.5
303.8528,35345.65
304.036,35286.125
304.2192,35276.7917
304.4024,35249.5917
304.5856,35188.85
304.7688,35171.4583
304.9519,35177.575
305.135,35142.0667
305.3181,35101.4917
305.5012,35068.825
305.6842,35065.25
305.8673,35029.3
306.0504,34968.975
306.2333,34867.4167
306.4163,34840.7333
306.5993,34782.75
306.7822,34764.525
306.9652,34751.4
307.1481,34683.8333
307.331,34643.35
307.5139,34590.525
307.6967,34526.9083
307.8796,34484.4333
308.0624,34443.7167
308.2452,34379.725
308.428,34324.5583
308.6107,34310.1583
308.7935,34257.2833
308.9762,34217.025
309.1589,34184.1167
309.3416,34149.6
309.5243,34102.8417
309.7069,34071.1083
309.8896,34009.5583
310.0721,33971.2333
310.2548,33942.5083
310.4373,33914.4333
310.6199,33899.4583
310.8024,33839.7167
310.985,33815.6583
311.1674,33741.8917
311.3499,33669.4333
311.5324,33644.75
311.7148,33670.425
311.8973,33610.0083
312.0797,33567.2083
312.2621,33545.6667
312.4445,33494.6917
312.6268,33435.725
312.8091,33394.7667
312.9915,33318.675
313.1738,33279.875
313.356,33212.1
313.5383,33148.4417
313.7206,33128.775
313.9027,33070.8833
314.085,33031.125
314.2672,33007.3833
314.4493,32988.9583
314.6314,32980.0833
314.8136,32965.5167
314.9957,32904.1083
315.1778,32824.9667
315.3598,32793.1667
315.5419,32779.3333
315.724,32757.9667
315.9059,32732.7583
316.088,32694.225
316.2699,32688.4083
316.4519,32649.6167
316.6338,32583.95
316.8157,32481.875
316.9977,32428.4667
317.1795,32434.45
317.3614,32435.2
317.5432,32416.2
317.7251,32364.3583
317.9069,32288.1167
318.0887,32267.7917
318.2704,32207.0917
318.4522,32172.3083
318.6339,32158.4417
318.8156,32207.775
318.9973,32145.2417
319.179,32143.225
319.3607,32153.0417
319.5423,32148.1417
319.7239,32110.0917
319.9055,32060.4833
320.0871,32016.1917
320.2687,31985.675
320.4502,31966.0833
320.6317,31896.925
320.8132,31893.9667
320.9947,31872.1
321.1761,31874.525
321.3576,31859.8917
321.5391,31843.7833
321.7205,31809.15
321.9019,31765.275
322.0832,31704.975
322.2646,31653.95
322.4459,31626.7833
322.6272,31579.5083
322.8085,31542.1333
322.9898,31515.725
323.1711,31460.0667
323.3523,31427.45
323.5335,31426.1667
323.7147,31455.0917
323.8959,31509.775
324.0771,31511.1333
324.2582,31476.4333
324.4393,31456.6333
324.6204,31457.3
324.8015,31441.6667
324.9826,31452.6
325.1637,31501.3667
325.3447,31476.675
325.5257,31462.1917
325.7067,31443.525
325.8877,31357.1917
326.0686,31263.25
326.2496,31227.4583
326.4305,31169.675
326.6114,31133.9083
326.7922,31121.025
326.9731,31115.2
327.1539,31096.6
327.3347,31106.9
327.5155,31120.3583
327.6963,31173.075
327.8771,31179.35
328.0578,31112.2917
328.2385,31001.0833
328.4193,30963.4917
328.5999,30925.7167
328.7806,30867.5917
328.9613,30860.9833
329.1419,30834.0833
329.3225,30834.9417
329.5031,30777.4917
329.6837,30734.1917
329.8642,30683.5333
330.0447,30638.95
330.2252,30598.3333
330.4057,30544.3833
330.5862,30535.45
330.7667,30550.1333
330.9471,30591.725
331.1275,30584.6417
331.3079,30488.4833
331.4883,30436.0167
331.6687,30427.8417
331.849,30363.5417
332.0293,30292.225
332.2096,30256.1417
332.3899,30246.8333
332.5702,30246.675
332.7504,30266.3333
332.9306,30276.3417
333.1108,30219.5583
333.291,30148.1417
333.4712,30136.9083
333.6514,30149.9417
333.8315,30117.975
334.0116,30093.2583
334.1917,30091.8
334.3717,30089.0083
334.5518,30095.825
334.7318,30050.1583
334.9119,30020.6167
335.0918,30013.9833
335.2718,30011.025
335.4518,30002.2833
335.6317,29972.4
335.8116,29998.8583
335.9915,29981.5833
336.1714,29890.4083
336.3513,29859.6583
336.5311,29854.875
336.7109,29868.6667
336.8907,29825.55
337.0705,29737.9917
337.2502,29645.5333
337.43,29615.1
337.6097,29548.75
337.7894,29521.2
337.9691,29519.925
338.1488,29532.3667
338.3284,29527.0167
338.508,29555.9167
338.6877,29549.95
338.8672,29529.45
339.0468,29468.5083
339.2263,29429.025
339.4059,29453.2917
339.5854,29542.9
339.7649,29479.35
339.9443,29431.4417
340.1238,29415.7417
340.3032,29401.0917
340.4826,29411.2083
340.662,29346.875
340.8414,29282.2
341.0207,29293.2833
341.2001,29311.4333
341.3794,29299.2083
341.5587,29354.825
341.738,29328.5333
341.9172,29273.7333
342.0965,29240.5667
342.2757,29134.3083
342.4549,29040.9583
342.6341,29050.8833
342.8132,29048.275
342.9923,29151.425
343.1715,29243.25
343.3506,29283.05
343.5296,29116.7083
343.7087,29025.2917
343.8878,28968.7417
344.0668,28951.7917
344.2458,28923.2833
344.4248,28863.975
344.6037,28843.45
344.7827,28837.3333
344.9616,28800.4667
345.1405,28802.3333
345.3194,28812.1917
345.4982,28748.8
345.6771,28704.8667
345.8559,28713.5083
346.0347,28701.7417
346.2135,28664.4417
346.3923,28679.0833
346.571,28646.6417
346.7498,28584.9167
346.9285,28619.0167
347.1071,28567.725
347.2859,28497.5583
347.4645,28537.1083
347.6431,28589.2417
347.8217,28631.725
348.0003,28656.975
348.1789,28567.2667
348.3574,28463.1
348.5359,28391.0083
348.7145,28322.3333
348.893,28328.9833
349.0714,28337.275
349.2499,28263.625
349.4283,28196.6083
349.6068,28126.45
349.7852,28101.4667
349.9635,28105.325
350.1419,28093.7083
350.3202,28055.575
350.4985,27984.6917
350.6768,27941.6833
350.8551,27918.1
351.0334,27898.3833
351.2116,27845.8667
351.3898,27859.5167
351.568,27832.9917
351.7462,27835.8917
351.9243,27811.8583
352.1025,27773.25
352.2806,27725.4167
352.4587,27722.5667
352.6368,27695.85
352.8148,27628.3167
352.9929,27572.4167
353.1709,27586.0833
353.3489,27571.2083
353.5268,27520.95
353.7048,27468.625
353.8828,27446.25
354.0607,27393.6333
354.2386,27393.7583
354.4165,27361.15
354.5943,27328.8083
354.7722,27306.5667
354.95,27341.1083
355.1278,27351.7083
355.3056,27282.2417
355.4833,27175.975
355.6611,27097.5583
355.8388,27045.9833
356.0165,27004.3917
356.1942,27038.45
356.3719,27089.6083
356.5495,27063.55
356.7271,27024.8583
356.9047,27012.6583
357.0823,27009.05
357.2599,27012.7917
357.4374,26984.2667
357.6149,26900.6
357.7924,26822.575
357.9699,26812.125
358.1474,26798.45
358.3248,26721.8
358.5023,26678.8167
358.6797,26615.9333
358.8571,26585.7417
359.0344,26568.0083
359.2118,26479.4583
359.3891,26449.05
359.5664,26414.6417
359.7437,26387.1583
359.9209,26319.9083
360.0982,26258.775
360.2754,26201.475
360.4526,26243.6
360.6298,26254.0167
360.807,26235.475
360.9841,26211.9083
361.1613,26154.1583
361.3383,26186.725
361.5154,26195.125
361.6925,26159.4833
361.8695,26130.4833
362.0466,26096.6083
362.2236,26055.1833
362.4005,26039.55
362.5775,25965.8583
362.7545,25858.2333
362.9314,25806.975
363.1083,25847.4667
363.2852,25896.7917
363.462,25882.125
363.6389,25853.9417
363.8157,25805.4167
363.9925,25729.2917
364.1693,25689.1083
364.346,25609.575
364.5228,25630.0833
364.6996,25675.9417
364.8762,25680.875
365.0529,25699.7083
365.2296,25677.2583
365.4062,25691.5583
365.5829,25637.0667
365.7595,25581.2417
365.9361,25627.625
366.1126,25588.375
366.2892,25742.15
366.4657,26165.9917
366.6422,26464.775
366.8186,26378.0833
366.9951,26551.1583
367.1716,26368.4083
367.348,26255.1917
367.5244,26415.6417
367.7008,26404.6583
367.8772,26340.4083
368.0535,25956.6
368.2298,26139.9167
368.4061,26441.3083
368.5824,26252.275
368.7586,26434.05
368.9349,26518.6917
369.1111,26134.7667
369.2873,25825.7917
369.4635,25850.9917
369.6396,25870.4333
369.8158,25648.5667
369.9919,25644.2833
370.168,25743.5583
370.3441,25814.6083
370.5202,25593.1417
370.6962,25418.9
370.8722,25329.7
371.0482,25341.1333
371.2242,25417.4417
371.4002,25648.7667
371.5761,25725.6667
371.752,25541.45
371.9279,25586.3583
372.1038,25666.5417
372.2796,25542.8667
372.4555,25531.25
372.6313,25574.1083
372.8071,25448.5333
372.9829,25341.725
373.1586,25392.1917
373.3344,25495.5083
373.5101,25387.2667
373.6858,25404.4333
373.8615,25325.4833
374.0371,25349.25
374.2127,25606.9417
374.3884,25618.7833
374.564,25474.55
374.7395,25437.3167
374.9151,25509.1167
375.0906,25849.4417
375.2661,26114.25
375.4416,25921.5417
375.6171,26034.7167
375.7925,26271.75
375.968,26365.9333
376.1434,26092.3917
376.3188,25888.2583
376.4941,25859.7167
376.6695,25993.2833
376.8448,26080.25
377.0201,26158.6333
377.1954,26093.55
377.3707,26214.825
377.5459,26334.775
377.7212,26590.225
377.8964,27413.35
378.0715,27740.3833
378.2467,27150.0917
378.4218,27295.4583
378.597,26898.125
378.7721,26657.575
378.9472,26810.7
379.1222,27031.2
379.2973,27589.4583
379.4723,28324.9
379.6473,28728.55
379.8223,28270.6333
379.9972,27567.55
380.1722,27207.6417
380.3471,27096.8833
380.522,27002.0
380.6969,26874.2
380.8717,27379.8667
381.0466,27184.45
381.2214,26898.8167
381.3962,26910.1917
381.571,26698.5833
381.7457,26564.725
381.9204,26822.0
382.0952,26782.0333
382.2699,27058.475
382.4445,27844.3917
382.6192,28114.7167
382.7938,28830.8167
382.9685,29428.7833
383.1431,28733.2833
383.3176,27745.0833
383.4922,27325.1917
383.6667,27322.1417
383.8412,27223.8833
384.0157,26990.95
384.1902,27132.825
384.3646,27438.7917
384.5391,27359.6333
384.7134,27438.2333
384.8878,27890.75
385.0622,28565.0667
385.2365,28265.0
385.4109,27405.825
385.5852,27223.8
385.7594,27367.825
385.9337,27739.5917
386.1079,28131.5
386.2822,28786.225
386.4564,29083.7333
386.6306,28250.8417
386.8047,28423.7167
386.9789,28932.6667
387.153,29049.6083
387.3271,30159.65
387.5012,29867.95
387.6752,30466.1167
387.8492,31375.9667
388.0233,30960.0917
388.1972,30086.1583
388.3712,30275.8917
388.5452,30151.425
388.7191,30354.8833
388.893,31402.825
389.0669,31401.6667
389.2408,29606.1083
389.4146,28300.2833
389.5884,27570.5083
389.7623,27090.7417
389.9361,27091.1917
390.1098,27227.35
390.2835,27466.4083
390.4573,27410.8667
390.631,27379.05
390.8047,27796.2333
390.9784,28102.5583
391.152,27828.725
391.3256,27903.2583
391.4992,28168.0583
391.6728,27769.125
391.8464,28055.6417
392.0199,28840.1167
392.1934,28696.4333
392.3669,28950.6083
392.5403,29510.4667
392.7138,29779.65
392.8873,30448.675
393.0607,31129.1
393.2341,31536.8083
393.4074,31660.825
393.5808,30411.8083
393.7542,29675.8333
393.9274,29844.4
394.1007,29218.1583
394.274,29812.075
394.4472,29804.9917
394.6205,30184.5083
394.7937,31324.3833
394.9668,31886.475
395.14,31087.6917
395.3131,29864.8583
395.4863,28840.6917
395.6594,28760.2167
395.8325,28442.9417
396.0055,28393.1333
396.1786,28555.625
396.3516,28821.9833
396.5246,28639.3167
396.6975,28313.5167
396.8705,28418.3917
397.0434,29535.15
397.2163,28720.975
397.3892,28427.1417
397.5621,28924.0167
397.735,29352.3417
397.9077,30147.4417
398.0806,30409.3583
398.2534,29737.8583
398.4261,30289.4083
398.5989,30501.65
398.7716,31706.475
398.9443,31419.9167
399.117,31036.0917
399.2896,30598.8083
399.4623,30136.5083
399.6349,29930.975
399.8075,29586.7
399.9801,28904.3417
400.1526,28856.3917
400.3252,27995.5583
400.4977,27292.075
400.6702,27284.325
400.8427,27072.175
401.0151,27333.85
401.1875,27245.725
401.36,27177.2333
401.5323,27305.8583
401.7047,26816.15
401.877,26691.8417
402.0494,26665.8083
402.2216,27022.7167
402.394,27552.8667
402.5662,27279.45
402.7385,27358.925
402.9107,27240.3167
403.0829,27148.8
403.2551,27158.375
403.4272,26878.675
403.5994,26945.175
403.7715,27265.4583
403.9436,27632.4333
404.1156,27545.9583
