Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-11-10 10:44:12.056177
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2407.1583
218.2508,2460.8917
218.442,2514.1917
218.6332,2570.4917
218.8244,2622.775
219.0156,2683.5583
219.2067,2746.8
219.3979,2812.9833
219.589,2880.6083
219.7801,2949.2417
219.9712,3017.8667
220.1623,3090.1833
220.3533,3165.7
220.5444,3240.0583
220.7354,3319.5917
220.9264,3402.75
221.1174,3489.4917
221.3083,3578.5333
221.4993,3661.8917
221.6902,3749.825
221.8812,3848.0583
222.0721,3947.4
222.263,4050.825
222.4538,4152.7
222.6447,4258.2833
222.8355,4368.0917
223.0264,4478.2083
223.2172,4591.25
223.408,4708.3083
223.5987,4827.9417
223.7895,4947.45
223.9802,5072.3667
224.1709,5197.1083
224.3616,5328.575
224.5524,5462.5167
224.743,5602.4917
224.9337,5733.2083
225.1243,5884.0
225.315,6027.1917
225.5056,6167.075
225.6962,6312.375
225.8867,6455.275
226.0773,6593.025
226.2678,6751.825
226.4584,6929.2333
226.6489,7099.5667
226.8394,7252.6
227.0298,7433.8917
227.2203,7618.7833
227.4108,7807.1083
227.6012,7984.9583
227.7916,8160.6833
227.982,8346.0833
228.1723,8524.175
228.3627,8718.2667
228.5531,8903.6917
228.7434,9093.8833
228.9337,9284.8417
229.124,9489.9583
229.3143,9694.2417
229.5045,9909.35
229.6948,10125.625
229.885,10351.3167
230.0752,10576.7333
230.2654,10795.2417
230.4556,11021.5583
230.6457,11242.8917
230.8358,11465.05
231.026,11691.5833
231.2161,11914.15
231.4062,12146.9667
231.5963,12368.3333
231.7863,12606.0917
231.9764,12850.6417
232.1664,13102.1083
232.3564,13359.2167
232.5464,13603.6
232.7364,13865.3333
232.9263,14107.275
233.1163,14373.125
233.3062,14637.7333
233.4961,14920.725
233.686,15183.5167
233.8758,15423.175
234.0657,15669.0417
234.2555,15945.2917
234.4454,16214.075
234.6352,16475.4833
234.825,16738.0667
235.0147,16991.4667
235.2045,17255.4417
235.3942,17509.0917
235.5839,17777.5333
235.7737,18041.9917
235.9633,18295.8833
236.153,18577.3
236.3427,18852.3333
236.5323,19122.825
236.7219,19376.2917
236.9115,19605.5167
237.1011,19856.4833
237.2907,20124.9167
237.4803,20392.3083
237.6698,20649.95
237.8593,20910.45
238.0488,21171.9083
238.2383,21430.65
238.4278,21689.2417
238.6172,21970.525
238.8066,22228.6083
238.9961,22491.5417
239.1855,22770.8667
239.3748,23024.5167
239.5642,23271.6167
239.7536,23540.475
239.9429,23792.3417
240.1322,24019.8583
240.3215,24270.1083
240.5108,24518.7333
240.7001,24773.7167
240.8893,25019.175
241.0786,25261.8833
241.2677,25493.8333
241.457,25764.075
241.6461,25953.8167
241.8353,26158.125
242.0244,26373.1
242.2136,26579.1917
242.4027,26788.1083
242.5918,26997.0583
242.7809,27204.575
242.9699,27323.4833
243.159,27458.7583
243.348,27712.575
243.537,27981.9333
243.726,28210.3833
243.915,28407.9917
244.1039,28599.9833
244.2929,28730.6417
244.4818,28803.3833
244.6707,28992.3917
244.8596,29248.1833
245.0485,29505.2167
245.2373,29739.2083
245.4262,29974.85
245.615,30170.0583
245.8038,30347.5333
245.9926,30534.4
246.1814,30734.825
246.3701,30771.8167
246.5589,30808.7333
246.7476,30982.5167
246.9363,31248.3083
247.1249,31465.4667
247.3136,31682.8667
247.5023,31888.8167
247.6909,32120.625
247.8795,32305.9917
248.0681,32511.025
248.2567,32685.3167
248.4453,32868.0667
248.6338,33040.85
248.8224,33131.2
249.0109,33104.0917
249.1994,33212.3
249.3878,33450.2333
249.5763,33669.5167
249.7648,33869.1333
249.9532,34062.0667
250.1416,34275.0
250.33,34491.25
250.5183,34694.85
250.7067,34845.85
250.8951,35014.0083
251.0834,35154.0417
251.2717,35307.7583
251.46,35447.175
251.6483,35587.4833
251.8365,35681.525
252.0247,35673.3333
252.213,35794.5833
252.4012,35958.2167
252.5894,36184.1333
252.7775,36331.8167
252.9657,36457.6833
253.1538,36646.0667
253.3419,36811.1667
253.53,36933.1
253.7181,37061.5667
253.9062,37203.6
254.0942,37317.75
254.2823,37423.4667
254.4703,37509.675
254.6583,37616.4
254.8463,37739.2667
255.0342,37813.075
255.2222,37901.1
255.4101,37944.8417
255.598,37939.3667
255.7859,38050.95
255.9738,38225.0583
256.1616,38393.8
256.3495,38582.4917
256.5373,38718.4167
256.7251,38917.0417
256.9129,39041.5
257.1006,39157.4
257.2884,39301.9
257.4761,39454.0417
257.6638,39563.35
257.8515,39624.8667
258.0392,39718.5
258.2269,39791.1667
258.4146,39869.325
258.6022,39971.1583
258.7898,40013.1667
258.9774,40051.35
259.165,40147.2417
259.3525,40246.3167
259.5401,40296.875
259.7276,40393.0083
259.9151,40496.7167
260.1026,40570.3583
260.2901,40682.1667
260.4776,40783.6667
260.665,40964.0083
260.8524,41097.1833
261.0398,41230.3833
261.2272,41294.6
261.4146,41330.4583
261.6019,41406.0417
261.7893,41502.9167
261.9766,41586.2
262.1639,41664.6333
262.3512,41687.1667
262.5384,41717.3333
262.7257,41758.9667
262.9129,41804.825
263.1001,41833.425
263.2873,41913.4417
263.4745,41982.375
263.6617,41935.2583
263.8488,41988.8667
264.0359,42037.6833
264.2231,42073.7917
264.4101,42116.7
264.5972,42166.9167
264.7842,42204.7917
264.9713,42229.5417
265.1583,42251.8167
265.3453,42294.6583
265.5323,42359.9417
265.7193,42415.0917
265.9062,42497.625
266.0931,42529.2083
266.2801,42530.7
266.4669,42608.3417
266.6538,42639.3667
266.8407,42692.8
267.0276,42668.1
267.2143,42665.8333
267.4012,42708.4417
267.588,42656.3667
267.7747,42666.975
267.9615,42677.8417
268.1482,42660.15
268.3349,42681.575
268.5217,42691.725
268.7083,42651.8667
268.895,42651.575
269.0817,42693.9583
269.2682,42704.4833
269.4549,42676.2583
269.6415,42606.15
269.8281,42604.9333
270.0146,42647.1833
270.2012,42673.7833
270.3877,42700.7583
270.5742,42693.2833
270.7607,42688.2917
270.9472,42681.4583
271.1336,42661.0333
271.32,42631.8333
271.5065,42615.3417
271.6929,42610.4167
271.8792,42642.9333
272.0656,42651.7167
272.252,42662.3667
272.4383,42669.5333
272.6246,42660.375
272.8109,42634.3917
272.9972,42694.15
273.1835,42725.2167
273.3697,42749.4417
273.5559,42759.5333
273.7421,42760.2667
273.9283,42744.1417
274.1145,42734.3417
274.3007,42729.7
274.4868,42743.6833
274.6729,42798.225
274.859,42796.4667
275.0451,42787.45
275.2311,42684.1667
275.4172,42717.1333
275.6032,42744.1417
275.7892,42795.3917
275.9752,42799.6333
276.1612,42831.125
276.3472,42776.7667
276.5331,42767.0917
276.719,42766.1833
276.9049,42759.6917
277.0908,42729.2833
277.2767,42727.975
277.4625,42730.7
277.6484,42709.9
277.8342,42656.9167
278.02,42628.95
278.2057,42652.4917
278.3915,42686.8333
278.5772,42676.4083
278.763,42624.75
278.9487,42672.7333
279.1343,42711.25
279.32,42678.95
279.5057,42636.0917
279.6913,42532.0
279.877,42503.0333
280.0625,42486.6333
280.2481,42440.3083
280.4337,42390.1167
280.6192,42433.8167
280.8048,42475.1
280.9903,42437.7167
281.1758,42381.15
281.3612,42311.9583
281.5467,42281.9
281.7321,42328.875
281.9175,42328.4333
282.1029,42318.55
282.2884,42305.25
282.4737,42249.325
282.6591,42193.5333
282.8444,42187.925
283.0297,42163.9667
283.215,42153.1667
283.4002,42125.9083
283.5855,42065.4
283.7707,41974.1
283.956,41934.475
284.1412,41903.5917
284.3264,41915.25
284.5115,41956.125
284.6967,41954.25
284.8818,41897.4083
285.0669,41826.95
285.252,41794.5333
285.4371,41791.2167
285.6222,41745.8
285.8072,41703.9333
285.9922,41667.4333
286.1772,41682.725
286.3622,41694.6583
286.5472,41633.0083
286.7321,41561.4333
286.9171,41584.525
287.102,41576.6917
287.2869,41610.55
287.4717,41662.9
287.6566,41657.5667
287.8415,41646.1333
288.0263,41628.425
288.2111,41526.425
288.3959,41443.55
288.5806,41432.45
288.7654,41420.375
288.9501,41493.875
289.1348,41510.0417
289.3195,41499.3667
289.5042,41511.3167
289.6889,41540.425
289.8735,41458.1
290.0581,41421.5083
290.2428,41341.65
290.4273,41328.1167
290.6119,41346.2333
290.7965,41331.075
290.981,41327.2083
291.1655,41312.375
291.35,41217.975
291.5345,41135.5
291.719,41128.6833
291.9034,41142.7
292.0878,41194.5583
292.2722,41162.3833
292.4566,41108.0667
292.641,41118.8667
292.8253,41110.6917
293.0096,41065.375
293.194,41081.1667
293.3783,41069.2833
293.5626,41085.5583
293.7468,41072.0833
293.9311,41061.425
294.1153,40975.725
294.2995,40849.5417
294.4837,40763.4917
294.6678,40693.6417
294.852,40650.2583
295.0361,40668.0
295.2202,40671.8667
295.4043,40691.9833
295.5884,40672.0
295.7725,40640.325
295.9565,40597.6167
296.1405,40509.9917
296.3246,40445.625
296.5085,40498.9
296.6925,40559.2083
296.8764,40551.4417
297.0603,40508.3
297.2443,40481.5667
297.4282,40424.9083
297.612,40359.0583
297.7959,40285.0083
297.9797,40243.6167
298.1635,40181.7583
298.3474,40247.6333
298.5311,40278.4167
298.7149,40213.5083
298.8987,40128.175
299.0823,40087.4667
299.2661,40003.9083
299.4498,39871.6583
299.6334,39865.375
299.8171,39851.2917
300.0007,39804.15
300.1843,39773.9333
300.368,39751.6833
300.5515,39717.4917
300.7351,39682.4833
300.9186,39650.2833
301.1021,39594.3667
301.2857,39576.3333
301.4691,39552.8917
301.6526,39556.6
301.8361,39477.2667
302.0195,39405.525
302.2029,39361.5667
302.3863,39358.5
302.5697,39300.825
302.753,39306.7417
302.9364,39331.2167
303.1197,39363.8667
303.303,39333.9833
303.4863,39256.3333
303.6696,39133.2333
303.8528,39045.1333
304.036,38993.1583
304.2192,38979.75
304.4024,38948.3167
304.5856,38894.9833
304.7688,38870.3583
304.9519,38868.325
305.135,38825.1417
305.3181,38785.4
305.5012,38739.3167
305.6842,38737.7667
305.8673,38689.4417
306.0504,38626.4833
306.2333,38524.25
306.4163,38499.7417
306.5993,38434.125
306.7822,38411.35
306.9652,38405.1833
307.1481,38334.9333
307.331,38284.9167
307.5139,38232.1167
307.6967,38169.7
307.8796,38117.7167
308.0624,38078.65
308.2452,38006.6667
308.428,37944.35
308.6107,37923.5333
308.7935,37864.85
308.9762,37820.7583
309.1589,37786.6417
309.3416,37738.8667
309.5243,37690.5
309.7069,37668.075
309.8896,37603.7833
310.0721,37543.625
310.2548,37521.325
310.4373,37515.7167
310.6199,37525.825
310.8024,37478.2417
310.985,37452.0083
311.1674,37365.125
311.3499,37293.9833
311.5324,37266.4333
311.7148,37277.65
311.8973,37214.7333
312.0797,37162.6167
312.2621,37160.55
312.4445,37119.8
312.6268,37051.8417
312.8091,37025.5333
312.9915,36940.0083
313.1738,36901.0917
313.356,36805.4833
313.5383,36738.95
313.7206,36722.4583
313.9027,36676.15
314.085,36637.8333
314.2672,36596.5083
314.4493,36532.6083
314.6314,36522.45
314.8136,36528.1417
314.9957,36481.975
315.1778,36409.4333
315.3598,36368.3417
315.5419,36337.0333
315.724,36291.3
315.9059,36214.7167
316.088,36170.7167
316.2699,36200.5083
316.4519,36191.975
316.6338,36139.1417
316.8157,36036.475
316.9977,35999.4417
317.1795,36042.7667
317.3614,36049.0833
317.5432,36024.0
317.7251,35952.375
317.9069,35834.15
318.0887,35768.7583
318.2704,35702.9667
318.4522,35690.3583
318.6339,35718.9833
318.8156,35802.25
318.9973,35779.3417
319.179,35726.875
319.3607,35684.9083
319.5423,35690.8417
319.7239,35666.5583
319.9055,35654.1
320.0871,35609.725
320.2687,35602.7083
320.4502,35599.5083
320.6317,35548.0917
320.8132,35549.15
320.9947,35495.275
321.1761,35450.55
321.3576,35416.9333
321.5391,35411.6583
321.7205,35405.1667
321.9019,35393.0917
322.0832,35326.025
322.2646,35243.5
322.4459,35210.4667
322.6272,35125.7583
322.8085,35054.7333
322.9898,35030.0833
323.1711,35019.3417
323.3523,35016.3333
323.5335,34990.25
323.7147,35050.025
323.8959,35158.05
324.0771,35185.825
324.2582,35167.1417
324.4393,35149.45
324.6204,35174.7
324.8015,35118.5917
324.9826,35113.55
325.1637,35165.625
325.3447,35175.3917
325.5257,35204.2167
325.7067,35220.325
325.8877,35154.9833
326.0686,35078.0667
326.2496,35034.3583
326.4305,34938.475
326.6114,34899.0833
326.7922,34921.8833
326.9731,34918.2667
327.1539,34857.6083
327.3347,34874.5917
327.5155,34911.75
327.6963,34954.5917
327.8771,34928.175
328.0578,34831.5417
328.2385,34710.525
328.4193,34674.8917
328.5999,34620.8583
328.7806,34529.925
328.9613,34607.0083
329.1419,34653.25
329.3225,34698.5583
329.5031,34678.675
329.6837,34628.7
329.8642,34582.2667
330.0447,34559.675
330.2252,34476.0083
330.4057,34347.65
330.5862,34283.9417
330.7667,34275.0667
330.9471,34375.3417
331.1275,34357.9917
331.3079,34242.6917
331.4883,34149.625
331.6687,34145.8583
331.849,34107.8417
332.0293,34031.4833
332.2096,33944.45
332.3899,33897.3417
332.5702,33978.4333
332.7504,34007.3333
332.9306,33986.3583
333.1108,33921.1083
333.291,33874.8083
333.4712,33834.775
333.6514,33761.0583
333.8315,33746.95
334.0116,33750.825
334.1917,33748.2833
334.3717,33787.5917
334.5518,33838.1667
334.7318,33777.0917
334.9119,33668.8083
335.0918,33668.775
335.2718,33730.175
335.4518,33742.8
335.6317,33748.3083
335.8116,33702.6833
335.9915,33509.5083
336.1714,33310.3417
336.3513,33379.4
336.5311,33482.2333
336.7109,33474.175
336.8907,33356.3583
337.0705,33212.6333
337.2502,33093.8667
337.43,33110.3917
337.6097,33163.5583
337.7894,33175.5667
337.9691,33088.6583
338.1488,33063.5583
338.3284,33121.0833
338.508,33188.8833
338.6877,33234.925
338.8672,33182.7083
339.0468,33151.4917
339.2263,33014.0167
339.4059,32992.3833
339.5854,33166.1083
339.7649,33164.5833
339.9443,33168.55
340.1238,33197.3667
340.3032,33132.1417
340.4826,33099.6
340.662,32995.8083
340.8414,32881.8333
341.0207,32897.8333
341.2001,32957.2583
341.3794,32871.075
341.5587,32883.425
341.738,32928.25
341.9172,32933.7833
342.0965,32957.85
342.2757,32785.525
342.4549,32645.5667
342.6341,32688.4083
342.8132,32678.4917
342.9923,32866.9167
343.1715,32963.9333
343.3506,32923.9333
343.5296,32775.8667
343.7087,32658.9167
343.8878,32529.55
344.0668,32361.1667
344.2458,32257.3833
344.4248,32209.1083
344.6037,32252.4333
344.7827,32315.3
344.9616,32374.4417
345.1405,32435.6667
345.3194,32408.1417
345.4982,32391.6583
345.6771,32335.9917
345.8559,32265.2167
346.0347,32185.6833
346.2135,32126.4917
346.3923,32238.2917
346.571,32210.175
346.7498,32158.3083
346.9285,32252.7
347.1071,32234.2917
347.2859,32080.4333
347.4645,32036.1917
347.6431,32004.9417
347.8217,32106.1417
348.0003,32224.0167
348.1789,32142.7167
348.3574,31993.0167
348.5359,31913.6417
348.7145,31908.675
348.893,31883.3583
349.0714,31788.275
349.2499,31707.8583
349.4283,31669.225
349.6068,31592.95
349.7852,31530.475
349.9635,31676.9667
350.1419,31748.275
350.3202,31754.9083
350.4985,31689.4917
350.6768,31586.125
350.8551,31570.7917
351.0334,31484.1917
351.2116,31394.55
351.3898,31342.1833
351.568,31303.5
351.7462,31446.4833
351.9243,31456.05
352.1025,31337.7833
352.2806,31233.0417
352.4587,31115.4417
352.6368,31031.1417
352.8148,31061.8583
352.9929,31123.7833
353.1709,31161.8
353.3489,31138.6667
353.5268,31157.0833
353.7048,31095.6667
353.8828,31097.9417
354.0607,31065.0083
354.2386,31007.45
354.4165,31025.3
354.5943,30999.5417
354.7722,30975.85
354.95,31016.05
355.1278,31036.3583
355.3056,30902.1583
355.4833,30717.3667
355.6611,30668.1583
355.8388,30587.5667
356.0165,30539.2083
356.1942,30628.4083
356.3719,30726.9083
356.5495,30499.3833
356.7271,30391.4167
356.9047,30361.7917
357.0823,30248.975
357.2599,30339.9833
357.4374,30378.8083
357.6149,30336.3833
357.7924,30259.4583
357.9699,30136.475
358.1474,29966.9833
358.3248,29873.8583
358.5023,29823.7833
358.6797,29703.6167
358.8571,29754.4083
359.0344,29862.7
359.2118,29930.625
359.3891,29925.8917
359.5664,29956.1833
359.7437,29998.8833
359.9209,29938.4417
360.0982,29899.7417
360.2754,29739.15
360.4526,29677.65
360.6298,29647.9417
360.807,29590.65
360.9841,29449.3583
361.1613,29474.2917
361.3383,29569.7167
361.5154,29622.3167
361.6925,29616.4417
361.8695,29397.375
362.0466,29313.4917
362.2236,29406.4417
362.4005,29470.0917
362.5775,29499.775
362.7545,29515.1833
362.9314,29440.1333
363.1083,29260.775
363.2852,29202.5417
363.462,29225.7417
363.6389,29245.0667
363.8157,29280.4583
363.9925,29297.8083
364.1693,29295.75
364.346,29136.625
364.5228,29060.9
364.6996,29062.9833
364.8762,29010.225
365.0529,29086.3167
365.2296,29186.525
365.4062,29312.6833
365.5829,29290.125
365.7595,29291.8833
365.9361,29377.2083
366.1126,29352.925
366.2892,29485.025
366.4657,29891.8417
366.6422,30231.025
366.8186,30099.675
366.9951,30231.2
367.1716,30099.9417
367.348,30049.175
367.5244,30214.0833
367.7008,30163.2833
367.8772,29996.1333
368.0535,29523.475
368.2298,29741.4167
368.4061,30119.9083
368.5824,29866.9333
368.7586,29985.05
368.9349,30118.35
369.1111,29875.425
369.2873,29637.1167
369.4635,29586.35
369.6396,29636.9583
369.8158,29437.3583
369.9919,29519.3333
370.168,29636.4833
370.3441,29624.5667
370.5202,29190.275
370.6962,28896.15
370.8722,28779.05
371.0482,28857.8833
371.2242,29123.9667
371.4002,29553.35
371.5761,29689.8917
371.752,29427.475
371.9279,29247.425
372.1038,29045.7667
372.2796,28895.0417
372.4555,29071.7667
372.6313,29282.6167
372.8071,29083.9083
372.9829,29066.0417
373.1586,29055.5167
373.3344,28969.7167
373.5101,28607.725
373.6858,28570.9667
373.8615,28615.5583
374.0371,28898.1833
374.2127,29293.225
374.3884,29197.7917
374.564,28894.3667
374.7395,28768.675
374.9151,28709.05
375.0906,29148.025
375.2661,29724.7083
375.4416,29733.9583
375.6171,30012.7583
375.7925,30053.2167
375.968,29990.8
376.1434,29802.5167
376.3188,29582.0167
376.4941,29553.675
376.6695,29718.3417
376.8448,29779.95
377.0201,29931.15
377.1954,29911.8667
377.3707,30201.3583
377.5459,30371.8833
377.7212,30703.6833
377.8964,31607.85
378.0715,32061.8
378.2467,31478.8167
378.4218,31671.1917
378.597,31167.9417
378.7721,30685.45
378.9472,30741.5333
379.1222,30951.6417
379.2973,31561.3917
379.4723,32252.9417
379.6473,32630.5917
379.8223,32058.5583
379.9972,31306.0833
380.1722,31129.7
380.3471,31185.5583
380.522,31204.3333
380.6969,31001.7
380.8717,31517.7167
381.0466,31446.8917
381.2214,31116.9167
381.3962,30938.675
381.571,30509.425
381.7457,30351.625
381.9204,30635.8167
382.0952,30393.1083
382.2699,30750.2583
382.4445,31559.4833
382.6192,31634.5667
382.7938,32342.4833
382.9685,32992.1167
383.1431,32305.7417
383.3176,31144.4583
383.4922,30693.775
383.6667,30766.6
383.8412,30625.4
384.0157,30345.575
384.1902,30623.5167
384.3646,31222.9667
384.5391,31294.35
384.7134,31467.3917
384.8878,32037.2417
385.0622,32648.825
385.2365,32427.0167
385.4109,31506.525
385.5852,31206.0083
385.7594,31288.7667
385.9337,31517.6583
386.1079,31829.5333
386.2822,32811.775
386.4564,33319.9833
386.6306,32427.7917
386.8047,32608.425
386.9789,33068.65
387.153,32963.325
387.3271,34112.2333
387.5012,34045.5083
387.6752,34792.7083
387.8492,35621.9083
388.0233,35171.7917
388.1972,34220.8167
388.3712,34382.3667
388.5452,34369.3417
388.7191,34422.7917
388.893,35526.875
389.0669,35670.6583
389.2408,34004.9167
389.4146,32751.7167
389.5884,32017.375
389.7623,31617.2333
389.9361,31619.825
390.1098,31755.9667
390.2835,32025.7
390.4573,31854.6917
390.631,31716.6583
390.8047,32306.375
390.9784,32827.6667
391.152,32607.7417
391.3256,32814.8917
391.4992,33070.7417
391.6728,32619.775
391.8464,32861.275
392.0199,33538.2417
392.1934,33220.6083
392.3669,33482.3417
392.5403,34100.8083
392.7138,34217.575
392.8873,34642.175
393.0607,35080.15
393.2341,35248.3167
393.4074,35164.0167
393.5808,33836.775
393.7542,33216.7417
393.9274,33668.3417
394.1007,33311.3
394.274,34095.1
394.4472,34131.2417
394.6205,34715.6333
394.7937,36142.8583
394.9668,36817.3667
395.14,36197.2167
395.3131,34893.025
395.4863,33869.9583
395.6594,33758.325
395.8325,33380.7167
396.0055,33368.5083
396.1786,33224.8
396.3516,33188.4
396.5246,32836.975
396.6975,32152.375
396.8705,31912.95
397.0434,33022.1083
397.2163,32370.4083
397.3892,32328.2667
397.5621,33185.7667
397.735,33974.8
397.9077,35144.4
398.0806,35730.15
398.2534,35120.3167
398.4261,35686.8583
398.5989,35924.9167
398.7716,37234.8
398.9443,37114.7833
399.117,36770.7083
399.2896,36425.4417
399.4623,35962.7
399.6349,35664.8333
399.8075,35206.2917
399.9801,34552.925
400.1526,34622.2167
400.3252,33781.7917
400.4977,32978.9833
400.6702,32670.0333
400.8427,32586.05
401.0151,32998.4
401.1875,32974.9417
401.36,32988.7583
401.5323,33157.3917
401.7047,32647.3083
401.877,32449.6917
402.0494,32550.225
402.2216,32924.5
402.394,33523.7667
402.5662,33201.475
402.7385,33353.6083
402.9107,33328.9333
403.0829,33055.5417
403.2551,32820.8583
403.4272,32448.7
403.5994,32583.5417
403.7715,33157.2
403.9436,33778.1417
404.1156,33644.6333
