Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-11-10 20:27:03.426183
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2278.55
218.2508,2329.5333
218.442,2376.7917
218.6332,2434.35
218.8244,2485.7167
219.0156,2542.2833
219.2067,2600.9583
219.3979,2660.2917
219.589,2724.9667
219.7801,2789.4583
219.9712,2856.0333
220.1623,2924.1583
220.3533,2996.7333
220.5444,3072.9583
220.7354,3148.2583
220.9264,3223.2917
221.1174,3307.8667
221.3083,3391.775
221.4993,3474.1
221.6902,3554.9167
221.8812,3647.9167
222.0721,3743.2833
222.263,3836.2167
222.4538,3937.875
222.6447,4036.325
222.8355,4142.1583
223.0264,4243.4167
223.2172,4348.875
223.408,4462.325
223.5987,4575.2333
223.7895,4686.975
223.9802,4808.2167
224.1709,4929.9667
224.3616,5050.95
224.5524,5177.9083
224.743,5310.925
224.9337,5432.6917
225.1243,5580.5833
225.315,5716.7417
225.5056,5848.3417
225.6962,5994.45
225.8867,6140.8917
226.0773,6294.6417
226.2678,6435.8667
226.4584,6595.0
226.6489,6750.2167
226.8394,6894.25
227.0298,7060.4417
227.2203,7230.15
227.4108,7406.4667
227.6012,7577.0083
227.7916,7741.325
227.982,7916.925
228.1723,8085.1417
228.3627,8270.7917
228.5531,8441.4083
228.7434,8627.0667
228.9337,8811.4917
229.124,9005.3
229.3143,9197.7167
229.5045,9403.15
229.6948,9611.275
229.885,9823.2417
230.0752,10038.325
230.2654,10248.55
230.4556,10460.4333
230.6457,10673.225
230.8358,10881.1917
231.026,11096.7667
231.2161,11313.1
231.4062,11531.65
231.5963,11741.2833
231.7863,11965.4833
231.9764,12202.2417
232.1664,12438.3667
232.3564,12683.4667
232.5464,12921.1083
232.7364,13167.0333
232.9263,13398.2417
233.1163,13644.7667
233.3062,13898.9583
233.4961,14172.85
233.686,14423.0
233.8758,14647.3167
234.0657,14879.1833
234.2555,15137.2583
234.4454,15392.575
234.6352,15641.575
234.825,15894.2917
235.0147,16135.7
235.2045,16384.7667
235.3942,16625.075
235.5839,16880.3417
235.7737,17127.1333
235.9633,17371.7417
236.153,17636.0667
236.3427,17906.2417
236.5323,18156.1
236.7219,18398.15
236.9115,18616.8333
237.1011,18850.8083
237.2907,19104.9667
237.4803,19359.1083
237.6698,19596.225
237.8593,19845.25
238.0488,20093.525
238.2383,20336.7
238.4278,20579.0
238.6172,20845.1667
238.8066,21089.4333
238.9961,21337.0333
239.1855,21599.7667
239.3748,21845.3667
239.5642,22077.4083
239.7536,22325.6167
239.9429,22559.9667
240.1322,22776.7833
240.3215,23016.6417
240.5108,23248.7917
240.7001,23485.375
240.8893,23718.2167
241.0786,23944.5417
241.2677,24154.5
241.457,24406.2833
241.6461,24589.05
241.8353,24782.65
242.0244,24977.2417
242.2136,25180.2
242.4027,25376.1833
242.5918,25572.05
242.7809,25767.3417
242.9699,25883.5917
243.159,25997.475
243.348,26240.1833
243.537,26488.7667
243.726,26697.825
243.915,26892.8
244.1039,27064.2417
244.2929,27202.875
244.4818,27264.2333
244.6707,27428.3833
244.8596,27688.0833
245.0485,27911.5917
245.2373,28137.2833
245.4262,28353.2583
245.615,28533.3917
245.8038,28702.0417
245.9926,28882.2583
246.1814,29071.825
246.3701,29112.325
246.5589,29134.5333
246.7476,29303.5417
246.9363,29554.85
247.1249,29771.1417
247.3136,29970.7083
247.5023,30160.3583
247.6909,30364.225
247.8795,30536.7
248.0681,30740.8333
248.2567,30912.3833
248.4453,31085.7583
248.6338,31244.6917
248.8224,31342.3083
249.0109,31299.825
249.1994,31399.1167
249.3878,31626.9917
249.5763,31839.1333
249.7648,32022.0417
249.9532,32196.1417
250.1416,32401.0583
250.33,32600.35
250.5183,32807.1083
250.7067,32954.325
250.8951,33107.7083
251.0834,33230.9167
251.2717,33376.3083
251.46,33503.1917
251.6483,33629.275
251.8365,33728.7917
252.0247,33723.5
252.213,33820.925
252.4012,33990.7917
252.5894,34205.5417
252.7775,34358.7417
252.9657,34489.9167
253.1538,34669.6583
253.3419,34814.0083
253.53,34921.2333
253.7181,35040.375
253.9062,35174.9417
254.0942,35296.375
254.2823,35380.0167
254.4703,35464.75
254.6583,35580.0333
254.8463,35690.2417
255.0342,35755.7
255.2222,35833.2917
255.4101,35875.9417
255.598,35866.425
255.7859,35972.2333
255.9738,36146.375
256.1616,36304.4167
256.3495,36474.1417
256.5373,36613.55
256.7251,36816.525
256.9129,36932.6417
257.1006,37048.5333
257.2884,37181.1333
257.4761,37345.8083
257.6638,37449.85
257.8515,37511.8083
258.0392,37601.9083
258.2269,37666.45
258.4146,37740.2083
258.6022,37834.0333
258.7898,37863.4917
258.9774,37922.9917
259.165,38023.4
259.3525,38115.9167
259.5401,38163.4167
259.7276,38262.575
259.9151,38357.7833
260.1026,38429.925
260.2901,38527.725
260.4776,38633.7
260.665,38784.1083
260.8524,38920.3583
261.0398,39056.7667
261.2272,39131.3417
261.4146,39164.175
261.6019,39242.15
261.7893,39333.1167
261.9766,39406.3917
262.1639,39487.4167
262.3512,39501.7333
262.5384,39537.45
262.7257,39564.25
262.9129,39619.9083
263.1001,39655.5833
263.2873,39750.05
263.4745,39813.9167
263.6617,39766.5333
263.8488,39828.3083
264.0359,39879.7417
264.2231,39906.7833
264.4101,39962.8167
264.5972,40011.4917
264.7842,40059.425
264.9713,40090.9417
265.1583,40109.55
265.3453,40155.9083
265.5323,40208.8167
265.7193,40260.8
265.9062,40336.1167
266.0931,40378.9917
266.2801,40398.85
266.4669,40455.1667
266.6538,40507.15
266.8407,40560.2667
267.0276,40559.1667
267.2143,40552.925
267.4012,40597.7917
267.588,40558.1583
267.7747,40564.4333
267.9615,40592.0917
268.1482,40590.8833
268.3349,40623.5667
268.5217,40633.15
268.7083,40598.2417
268.895,40604.9083
269.0817,40646.1417
269.2682,40649.5333
269.4549,40617.3417
269.6415,40545.6167
269.8281,40546.6667
270.0146,40587.925
270.2012,40612.825
270.3877,40650.15
270.5742,40646.7
270.7607,40650.8833
270.9472,40645.25
271.1336,40635.1833
271.32,40611.5583
271.5065,40588.5833
271.6929,40588.1167
271.8792,40627.425
272.0656,40633.925
272.252,40638.5417
272.4383,40657.2417
272.6246,40636.0
272.8109,40626.9583
272.9972,40691.5667
273.1835,40720.275
273.3697,40754.7167
273.5559,40773.425
273.7421,40780.4667
273.9283,40771.9167
274.1145,40762.8
274.3007,40773.4167
274.4868,40803.1333
274.6729,40849.725
274.859,40860.8583
275.0451,40852.6083
275.2311,40757.8417
275.4172,40784.6667
275.6032,40838.9
275.7892,40868.4333
275.9752,40868.3667
276.1612,40902.3417
276.3472,40863.0583
276.5331,40850.7333
276.719,40858.0667
276.9049,40862.4667
277.0908,40831.4417
277.2767,40824.9083
277.4625,40837.5083
277.6484,40805.4167
277.8342,40778.2917
278.02,40778.6083
278.2057,40793.5417
278.3915,40852.4333
278.5772,40847.65
278.763,40807.0167
278.9487,40845.8417
279.1343,40884.125
279.32,40868.6833
279.5057,40820.525
279.6913,40718.2167
279.877,40692.8917
280.0625,40673.7917
280.2481,40631.3917
280.4337,40581.825
280.6192,40628.15
280.8048,40663.7833
280.9903,40627.0333
281.1758,40577.325
281.3612,40515.2417
281.5467,40497.3333
281.7321,40534.7833
281.9175,40543.9917
282.1029,40530.625
282.2884,40522.8167
282.4737,40456.0833
282.6591,40409.3833
282.8444,40397.45
283.0297,40389.6583
283.215,40394.9667
283.4002,40375.2417
283.5855,40312.5667
283.7707,40216.3833
283.956,40172.1
284.1412,40154.3833
284.3264,40166.975
284.5115,40207.8083
284.6967,40218.225
284.8818,40175.9
285.0669,40098.9333
285.252,40072.7583
285.4371,40080.9167
285.6222,40031.2333
285.8072,39982.4667
285.9922,39950.1167
286.1772,39968.4917
286.3622,39984.2667
286.5472,39921.0167
286.7321,39857.375
286.9171,39895.825
287.102,39895.6333
287.2869,39922.775
287.4717,39972.7333
287.6566,39963.7917
287.8415,39957.6167
288.0263,39931.1583
288.2111,39846.15
288.3959,39764.2583
288.5806,39758.95
288.7654,39757.8417
288.9501,39833.725
289.1348,39849.7917
289.3195,39838.6583
289.5042,39848.5
289.6889,39886.9667
289.8735,39798.7917
290.0581,39768.55
290.2428,39681.625
290.4273,39682.5
290.6119,39720.475
290.7965,39698.6
290.981,39686.1583
291.1655,39678.125
291.35,39566.675
291.5345,39490.35
291.719,39484.275
291.9034,39506.7
292.0878,39552.0083
292.2722,39538.975
292.4566,39493.9583
292.641,39500.45
292.8253,39487.0083
293.0096,39436.4333
293.194,39449.9667
293.3783,39442.9417
293.5626,39459.1917
293.7468,39454.3667
293.9311,39440.1667
294.1153,39369.2417
294.2995,39239.225
294.4837,39152.8583
294.6678,39092.9833
294.852,39056.3333
295.0361,39065.2583
295.2202,39066.5583
295.4043,39089.3417
295.5884,39053.875
295.7725,39035.5167
295.9565,38996.025
296.1405,38907.6
296.3246,38865.4333
296.5085,38907.2167
296.6925,38961.5
296.8764,38935.1917
297.0603,38896.4667
297.2443,38861.25
297.4282,38792.9167
297.612,38730.25
297.7959,38656.1917
297.9797,38621.3667
298.1635,38551.125
298.3474,38609.3333
298.5311,38634.3167
298.7149,38566.675
298.8987,38469.6167
299.0823,38422.85
299.2661,38350.9
299.4498,38231.65
299.6334,38221.2583
299.8171,38221.1083
300.0007,38178.7417
300.1843,38164.2583
300.368,38122.2917
300.5515,38084.1167
300.7351,38054.4
300.9186,38028.3
301.1021,37965.7667
301.2857,37944.4
301.4691,37918.5583
301.6526,37929.5917
301.8361,37862.1333
302.0195,37800.4167
302.2029,37773.65
302.3863,37751.9833
302.5697,37691.55
302.753,37691.0167
302.9364,37705.3417
303.1197,37731.875
303.303,37703.575
303.4863,37618.5417
303.6696,37500.5833
303.8528,37417.3417
304.036,37373.8917
304.2192,37369.7917
304.4024,37346.2667
304.5856,37274.5
304.7688,37262.9917
304.9519,37247.8167
305.135,37204.6583
305.3181,37160.2583
305.5012,37121.4083
305.6842,37115.3833
305.8673,37077.625
306.0504,37018.5583
306.2333,36915.7917
306.4163,36886.0083
306.5993,36835.8333
306.7822,36814.8
306.9652,36785.6833
307.1481,36722.4167
307.331,36665.6
307.5139,36604.9833
307.6967,36547.675
307.8796,36485.1583
308.0624,36450.725
308.2452,36387.0917
308.428,36326.2083
308.6107,36310.95
308.7935,36250.425
308.9762,36207.9833
309.1589,36179.9333
309.3416,36127.8333
309.5243,36078.0167
309.7069,36045.05
309.8896,35974.175
310.0721,35933.975
310.2548,35901.1833
310.4373,35869.775
310.6199,35858.4167
310.8024,35807.2833
310.985,35765.1417
311.1674,35689.8583
311.3499,35599.0417
311.5324,35579.3583
311.7148,35602.6167
311.8973,35529.1667
312.0797,35490.7917
312.2621,35473.5667
312.4445,35424.375
312.6268,35366.0667
312.8091,35325.2167
312.9915,35249.3583
313.1738,35203.025
313.356,35122.9333
313.5383,35053.6583
313.7206,35023.1167
313.9027,34965.275
314.085,34901.3917
314.2672,34878.875
314.4493,34868.7583
314.6314,34849.6167
314.8136,34843.2167
314.9957,34769.7417
315.1778,34688.2333
315.3598,34657.925
315.5419,34641.3667
315.724,34612.5917
315.9059,34574.6
316.088,34538.725
316.2699,34539.3583
316.4519,34497.9833
316.6338,34433.1917
316.8157,34310.8167
316.9977,34268.0
317.1795,34273.0333
317.3614,34268.9
317.5432,34251.4167
317.7251,34189.9917
317.9069,34107.2333
318.0887,34075.9667
318.2704,34024.15
318.4522,33981.05
318.6339,33960.9667
318.8156,34021.275
318.9973,33958.9167
319.179,33948.8
319.3607,33952.8583
319.5423,33953.425
319.7239,33905.4583
319.9055,33857.5417
320.0871,33816.4333
320.2687,33778.4
320.4502,33749.625
320.6317,33679.7667
320.8132,33683.9583
320.9947,33654.4917
321.1761,33659.2167
321.3576,33637.9667
321.5391,33625.0417
321.7205,33596.5333
321.9019,33542.9417
322.0832,33468.3667
322.2646,33411.8833
322.4459,33375.6333
322.6272,33331.925
322.8085,33293.5417
322.9898,33265.0333
323.1711,33209.45
323.3523,33164.1167
323.5335,33157.5583
323.7147,33207.3583
323.8959,33259.6667
324.0771,33253.5333
324.2582,33209.8333
324.4393,33185.725
324.6204,33184.075
324.8015,33170.65
324.9826,33188.35
325.1637,33232.9917
325.3447,33215.0083
325.5257,33191.975
325.7067,33168.7833
325.8877,33069.9333
326.0686,32966.2417
326.2496,32916.5583
326.4305,32851.1583
326.6114,32823.3917
326.7922,32819.0
326.9731,32825.4417
327.1539,32811.9917
327.3347,32811.0417
327.5155,32822.0083
327.6963,32880.9417
327.8771,32887.5667
328.0578,32800.725
328.2385,32674.8917
328.4193,32631.8333
328.5999,32585.8917
328.7806,32540.7583
328.9613,32549.6417
329.1419,32528.975
329.3225,32520.3917
329.5031,32456.2583
329.6837,32396.2167
329.8642,32346.7417
330.0447,32309.2333
330.2252,32257.375
330.4057,32198.35
330.5862,32186.95
330.7667,32193.675
330.9471,32239.0
331.1275,32207.575
331.3079,32101.1583
331.4883,32048.5917
331.6687,32049.05
331.849,31975.8667
332.0293,31908.8583
332.2096,31871.3583
332.3899,31872.9167
332.5702,31885.3417
332.7504,31897.9667
332.9306,31903.8083
333.1108,31845.9833
333.291,31760.1833
333.4712,31757.3833
333.6514,31759.2167
333.8315,31725.1667
334.0116,31690.5667
334.1917,31684.8167
334.3717,31687.325
334.5518,31695.7083
334.7318,31644.775
334.9119,31612.975
335.0918,31609.3917
335.2718,31606.9333
335.4518,31595.475
335.6317,31561.0583
335.8116,31581.2083
335.9915,31571.8
336.1714,31475.2
336.3513,31433.05
336.5311,31430.4667
336.7109,31443.2917
336.8907,31409.6333
337.0705,31310.425
337.2502,31201.4917
337.43,31170.0417
337.6097,31090.0083
337.7894,31062.7667
337.9691,31070.0083
338.1488,31081.05
338.3284,31076.7833
338.508,31104.8333
338.6877,31113.0917
338.8672,31084.675
339.0468,31023.5
339.2263,30972.0083
339.4059,30989.85
339.5854,31098.2167
339.7649,31036.25
339.9443,30978.7917
340.1238,30955.55
340.3032,30947.1667
340.4826,30944.275
340.662,30873.5
340.8414,30795.3833
341.0207,30819.7667
341.2001,30833.2583
341.3794,30830.35
341.5587,30881.2333
341.738,30857.05
341.9172,30792.4083
342.0965,30763.3833
342.2757,30648.0167
342.4549,30545.775
342.6341,30568.1417
342.8132,30547.7
342.9923,30647.325
343.1715,30749.6583
343.3506,30802.3083
343.5296,30629.9917
343.7087,30513.9167
343.8878,30459.1
344.0668,30435.0167
344.2458,30419.2917
344.4248,30356.6167
344.6037,30319.1583
344.7827,30329.4917
344.9616,30280.275
345.1405,30285.7167
345.3194,30294.625
345.4982,30238.5417
345.6771,30190.6333
345.8559,30189.4417
346.0347,30178.7167
346.2135,30141.175
346.3923,30153.8333
346.571,30128.8833
346.7498,30059.6917
346.9285,30084.575
347.1071,30046.1083
347.2859,29959.7
347.4645,30002.5167
347.6431,30051.0833
347.8217,30104.1667
348.0003,30129.7417
348.1789,30046.6667
348.3574,29924.8583
348.5359,29838.675
348.7145,29784.5167
348.893,29782.5333
349.0714,29786.8333
349.2499,29720.6667
349.4283,29644.4667
349.6068,29565.1167
349.7852,29532.9917
349.9635,29540.05
350.1419,29537.5167
350.3202,29488.75
350.4985,29419.9167
350.6768,29377.275
350.8551,29345.7333
351.0334,29319.3667
351.2116,29270.65
351.3898,29279.325
351.568,29256.8083
351.7462,29260.4583
351.9243,29231.1167
352.1025,29175.6417
352.2806,29146.05
352.4587,29137.5
352.6368,29116.9083
352.8148,29042.8
352.9929,28987.9667
353.1709,28991.0083
353.3489,28973.7667
353.5268,28922.7417
353.7048,28876.4083
353.8828,28850.0083
354.0607,28798.6167
354.2386,28793.1417
354.4165,28759.5583
354.5943,28729.2833
354.7722,28715.175
354.95,28750.275
355.1278,28756.5667
355.3056,28682.3417
355.4833,28577.2167
355.6611,28491.8917
355.8388,28416.0417
356.0165,28377.5083
356.1942,28408.8583
356.3719,28478.05
356.5495,28454.85
356.7271,28416.7917
356.9047,28419.8417
357.0823,28403.2333
357.2599,28412.2417
357.4374,28374.4167
357.6149,28288.8083
357.7924,28204.3167
357.9699,28178.575
358.1474,28173.0
358.3248,28095.4333
358.5023,28053.5167
358.6797,27978.4833
358.8571,27945.8833
359.0344,27930.3083
359.2118,27840.0833
359.3891,27813.6
359.5664,27768.7
359.7437,27741.2333
359.9209,27664.8167
360.0982,27597.8917
360.2754,27549.2333
360.4526,27585.0667
360.6298,27598.4417
360.807,27584.125
360.9841,27549.7417
361.1613,27491.0917
361.3383,27522.3333
361.5154,27538.0583
361.6925,27504.8
361.8695,27469.125
362.0466,27428.725
362.2236,27389.0
362.4005,27361.6
362.5775,27310.9583
362.7545,27189.25
362.9314,27119.5083
363.1083,27155.4667
363.2852,27218.5333
363.462,27214.825
363.6389,27168.1583
363.8157,27139.8333
363.9925,27043.0167
364.1693,27006.5
364.346,26919.4583
364.5228,26929.8667
364.6996,26981.9583
364.8762,26994.7833
365.0529,27026.6833
365.2296,27003.1083
365.4062,27009.3917
365.5829,26962.625
365.7595,26894.375
365.9361,26929.7667
366.1126,26904.8167
366.2892,27039.1833
366.4657,27480.125
366.6422,27860.4333
366.8186,27729.725
366.9951,27903.525
367.1716,27751.675
367.348,27588.8833
367.5244,27751.825
367.7008,27739.3417
367.8772,27730.6083
368.0535,27295.45
368.2298,27407.7417
368.4061,27793.0
368.5824,27632.675
368.7586,27745.8083
368.9349,27874.6417
369.1111,27512.2167
369.2873,27144.075
369.4635,27109.6583
369.6396,27220.9583
369.8158,26980.6333
369.9919,26944.9583
370.168,27042.8833
370.3441,27159.3917
370.5202,26923.9
370.6962,26715.025
370.8722,26604.4
371.0482,26621.725
371.2242,26695.4083
371.4002,26935.6417
371.5761,27056.6333
371.752,26852.6167
371.9279,26868.6833
372.1038,26970.9917
372.2796,26876.125
372.4555,26816.7083
372.6313,26886.9167
372.8071,26762.3833
372.9829,26630.85
373.1586,26659.9417
373.3344,26807.8667
373.5101,26698.825
373.6858,26705.1667
373.8615,26621.95
374.0371,26629.2167
374.2127,26879.9167
374.3884,26959.3083
374.564,26788.7583
374.7395,26725.2667
374.9151,26788.75
375.0906,27140.0
375.2661,27489.7917
375.4416,27284.9083
375.6171,27333.5417
375.7925,27587.7333
375.968,27720.725
376.1434,27469.9667
376.3188,27205.3583
376.4941,27159.8667
376.6695,27313.0083
376.8448,27424.1167
377.0201,27525.3417
377.1954,27433.6
377.3707,27548.7333
377.5459,27660.9833
377.7212,27913.4
377.8964,28743.4583
378.0715,29245.125
378.2467,28590.025
378.4218,28610.0167
378.597,28304.2167
378.7721,27960.3833
378.9472,28142.375
379.1222,28353.3417
379.2973,28909.1833
379.4723,29740.225
379.6473,30160.325
379.8223,29781.6333
379.9972,28919.3083
380.1722,28513.375
380.3471,28392.075
380.522,28390.525
380.6969,28197.325
380.8717,28701.4667
381.0466,28633.275
381.2214,28248.425
381.3962,28233.4583
381.571,28013.5917
381.7457,27888.775
381.9204,28112.2167
382.0952,28158.6083
382.2699,28307.4167
382.4445,29208.775
382.6192,29447.05
382.7938,30179.45
382.9685,30839.3667
383.1431,30215.1917
383.3176,29046.4667
383.4922,28494.875
383.6667,28512.825
383.8412,28533.075
384.0157,28260.1
384.1902,28372.3667
384.3646,28708.3333
384.5391,28690.0583
384.7134,28750.5833
384.8878,29192.975
385.0622,29952.5167
385.2365,29816.4083
385.4109,28783.9
385.5852,28498.9333
385.7594,28630.3083
385.9337,29080.4417
386.1079,29495.55
386.2822,30129.0917
386.4564,30571.3917
386.6306,29642.55
386.8047,29645.75
386.9789,30272.275
387.153,30362.425
387.3271,31548.325
387.5012,31304.2
387.6752,31772.5333
387.8492,32755.2917
388.0233,32565.0833
388.1972,31437.4417
388.3712,31574.0583
388.5452,31447.8167
388.7191,31722.4833
388.893,32719.525
389.0669,33054.9333
389.2408,31117.85
389.4146,29585.2667
389.5884,28794.9417
389.7623,28333.3333
389.9361,28429.1333
390.1098,28535.05
390.2835,28822.2417
390.4573,28774.8583
390.631,28702.0167
390.8047,29084.2333
390.9784,29503.375
391.152,29208.025
391.3256,29202.5833
391.4992,29503.3917
391.6728,29137.2
391.8464,29313.2667
392.0199,30155.6833
392.1934,30195.425
392.3669,30249.8583
392.5403,30977.3667
392.7138,31125.3417
392.8873,31943.0
393.0607,32542.225
393.2341,33080.8667
393.4074,33218.3417
393.5808,32001.9833
393.7542,31000.3
393.9274,31192.3
394.1007,30649.1083
394.274,31149.0083
394.4472,31351.5833
394.6205,31548.7417
394.7937,32783.35
394.9668,33517.4167
395.14,32791.7917
395.3131,31389.1667
395.4863,30159.5833
395.6594,30052.525
395.8325,29918.1167
396.0055,29779.1833
396.1786,30002.1667
396.3516,30236.0167
396.5246,30146.775
396.6975,29763.2417
396.8705,29694.375
397.0434,30990.6917
397.2163,30295.6417
397.3892,29828.3417
397.5621,30233.2583
397.735,30793.0167
397.9077,31636.1667
398.0806,32125.2
398.2534,31202.6083
398.4261,31842.1
398.5989,31870.75
398.7716,33421.95
398.9443,33068.1417
399.117,32702.875
399.2896,32039.7333
399.4623,31652.7167
399.6349,31367.275
399.8075,31132.125
399.9801,30382.075
400.1526,30293.7167
400.3252,29478.25
400.4977,28635.55
400.6702,28630.7167
400.8427,28458.5583
401.0151,28737.4917
401.1875,28730.7583
401.36,28575.8
401.5323,28787.0083
401.7047,28230.7333
401.877,28069.8583
402.0494,28018.5583
402.2216,28373.675
402.394,29023.4083
402.5662,28756.6417
402.7385,28780.4583
402.9107,28653.4833
403.0829,28549.575
403.2551,28582.1333
403.4272,28266.0833
403.5994,28339.7917
403.7715,28605.0083
403.9436,29156.0833
404.1156,28979.725
