Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-11-10 02:16:48.748447
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2165.0833
218.2508,2215.6917
218.442,2262.5667
218.6332,2314.8583
218.8244,2358.025
219.0156,2415.475
219.2067,2476.0
219.3979,2535.7917
219.589,2602.0917
219.7801,2661.6083
219.9712,2724.4083
220.1623,2790.9083
220.3533,2859.4917
220.5444,2926.05
220.7354,2996.625
220.9264,3073.0917
221.1174,3151.7917
221.3083,3229.5583
221.4993,3306.7583
221.6902,3383.8167
221.8812,3474.4167
222.0721,3566.975
222.263,3658.675
222.4538,3754.6333
222.6447,3853.6
222.8355,3957.5667
223.0264,4057.75
223.2172,4160.4667
223.408,4274.95
223.5987,4381.475
223.7895,4486.1833
223.9802,4604.7583
224.1709,4719.775
224.3616,4838.5583
224.5524,4958.9917
224.743,5085.8083
224.9337,5208.3583
225.1243,5350.9333
225.315,5480.9917
225.5056,5608.9333
225.6962,5736.2
225.8867,5853.9167
226.0773,5969.7
226.2678,6116.75
226.4584,6296.45
226.6489,6447.925
226.8394,6590.925
227.0298,6766.2833
227.2203,6941.8083
227.4108,7114.475
227.6012,7281.2583
227.7916,7437.6333
227.982,7605.7167
228.1723,7775.375
228.3627,7950.4917
228.5531,8117.2583
228.7434,8291.6833
228.9337,8471.3333
229.124,8656.6333
229.3143,8842.7917
229.5045,9052.0833
229.6948,9244.3917
229.885,9448.9167
230.0752,9651.6167
230.2654,9855.425
230.4556,10066.0917
230.6457,10264.7833
230.8358,10470.2417
231.026,10671.0083
231.2161,10879.0417
231.4062,11089.25
231.5963,11286.2583
231.7863,11504.5917
231.9764,11733.5167
232.1664,11963.8583
232.3564,12193.4333
232.5464,12416.7333
232.7364,12659.6333
232.9263,12882.7917
233.1163,13125.275
233.3062,13370.15
233.4961,13628.8333
233.686,13862.7
233.8758,14086.2583
234.0657,14314.7583
234.2555,14562.2833
234.4454,14803.8
234.6352,15049.425
234.825,15281.9333
235.0147,15512.4
235.2045,15750.9
235.3942,15989.1833
235.5839,16234.3917
235.7737,16472.6417
235.9633,16705.0583
236.153,16960.925
236.3427,17218.3833
236.5323,17459.4583
236.7219,17690.6833
236.9115,17905.7
237.1011,18134.95
237.2907,18378.4833
237.4803,18618.2167
237.6698,18853.625
237.8593,19092.4333
238.0488,19328.4417
238.2383,19577.7667
238.4278,19807.3167
238.6172,20063.4417
238.8066,20296.9167
238.9961,20538.0083
239.1855,20786.8167
239.3748,21024.3167
239.5642,21243.075
239.7536,21479.075
239.9429,21714.85
240.1322,21926.275
240.3215,22146.1083
240.5108,22368.25
240.7001,22611.025
240.8893,22836.1583
241.0786,23050.675
241.2677,23259.8
241.457,23503.6417
241.6461,23669.2583
241.8353,23855.225
242.0244,24055.55
242.2136,24243.6833
242.4027,24435.4
242.5918,24627.1
242.7809,24811.925
242.9699,24922.975
243.159,25051.0333
243.348,25284.35
243.537,25530.4083
243.726,25742.4333
243.915,25925.7167
244.1039,26095.1167
244.2929,26220.8917
244.4818,26288.9417
244.6707,26457.5833
244.8596,26703.15
245.0485,26928.7667
245.2373,27151.55
245.4262,27374.5083
245.615,27547.3167
245.8038,27712.0
245.9926,27886.2417
246.1814,28076.325
246.3701,28111.575
246.5589,28128.2833
246.7476,28295.3
246.9363,28541.1917
247.1249,28744.45
247.3136,28933.5
247.5023,29127.1167
247.6909,29346.0333
247.8795,29520.8833
248.0681,29703.2
248.2567,29863.275
248.4453,30022.1083
248.6338,30189.4417
248.8224,30274.1
249.0109,30234.875
249.1994,30341.3
249.3878,30563.2667
249.5763,30767.475
249.7648,30947.5333
249.9532,31131.125
250.1416,31330.7333
250.33,31529.65
250.5183,31718.2167
250.7067,31864.1583
250.8951,31999.1
251.0834,32137.725
251.2717,32268.6
251.46,32398.35
251.6483,32528.2417
251.8365,32615.8667
252.0247,32607.2833
252.213,32710.5
252.4012,32859.7083
252.5894,33073.2917
252.7775,33201.9333
252.9657,33308.6583
253.1538,33481.7083
253.3419,33645.525
253.53,33764.65
253.7181,33884.6333
253.9062,34015.3417
254.0942,34117.9
254.2823,34206.125
254.4703,34290.7167
254.6583,34386.1333
254.8463,34489.55
255.0342,34560.925
255.2222,34636.7333
255.4101,34677.4167
255.598,34666.6833
255.7859,34774.4
255.9738,34939.4333
256.1616,35096.9417
256.3495,35262.3583
256.5373,35390.8167
256.7251,35573.0417
256.9129,35677.5833
257.1006,35793.7333
257.2884,35916.4917
257.4761,36052.675
257.6638,36143.9
257.8515,36200.1583
258.0392,36284.6
258.2269,36347.9917
258.4146,36419.4083
258.6022,36510.775
258.7898,36550.1917
258.9774,36581.2583
259.165,36654.7667
259.3525,36760.9
259.5401,36806.7667
259.7276,36900.1167
259.9151,36996.425
260.1026,37064.075
260.2901,37165.3667
260.4776,37269.3333
260.665,37428.75
260.8524,37554.9
261.0398,37677.1167
261.2272,37721.3667
261.4146,37746.8167
261.6019,37824.0833
261.7893,37912.8917
261.9766,37994.6917
262.1639,38072.6167
262.3512,38090.2417
262.5384,38119.1
262.7257,38151.3583
262.9129,38186.9667
263.1001,38206.4833
263.2873,38288.1583
263.4745,38336.625
263.6617,38283.1417
263.8488,38317.675
264.0359,38368.4167
264.2231,38399.5
264.4101,38430.5917
264.5972,38468.0417
264.7842,38494.0167
264.9713,38506.1417
265.1583,38524.2583
265.3453,38564.5417
265.5323,38636.675
265.7193,38706.9417
265.9062,38771.7583
266.0931,38802.4917
266.2801,38794.1167
266.4669,38848.675
266.6538,38881.5
266.8407,38908.1583
267.0276,38886.2167
267.2143,38865.4417
267.4012,38890.0833
267.588,38845.8833
267.7747,38841.0917
267.9615,38845.6583
268.1482,38814.7417
268.3349,38831.2667
268.5217,38828.2
268.7083,38795.85
268.895,38809.8167
269.0817,38866.8833
269.2682,38886.8083
269.4549,38858.65
269.6415,38810.2833
269.8281,38808.1167
270.0146,38856.9917
270.2012,38874.525
270.3877,38900.5583
270.5742,38889.5417
270.7607,38885.1167
270.9472,38872.3167
271.1336,38848.8667
271.32,38812.2167
271.5065,38797.075
271.6929,38805.9917
271.8792,38836.2833
272.0656,38834.425
272.252,38849.1583
272.4383,38864.825
272.6246,38839.9667
272.8109,38832.8917
272.9972,38880.5667
273.1835,38911.05
273.3697,38924.0917
273.5559,38931.3917
273.7421,38916.3167
273.9283,38903.625
274.1145,38886.1333
274.3007,38890.0167
274.4868,38895.6917
274.6729,38914.9417
274.859,38897.8667
275.0451,38875.9083
275.2311,38783.4
275.4172,38808.6667
275.6032,38853.4
275.7892,38887.8333
275.9752,38901.0583
276.1612,38945.825
276.3472,38914.7833
276.5331,38888.9583
276.719,38882.0667
276.9049,38891.1333
277.0908,38857.5417
277.2767,38850.4417
277.4625,38853.8
277.6484,38821.525
277.8342,38750.025
278.02,38714.5667
278.2057,38729.1583
278.3915,38743.5167
278.5772,38711.25
278.763,38669.2917
278.9487,38693.2667
279.1343,38734.4333
279.32,38712.1667
279.5057,38684.6833
279.6913,38596.5417
279.877,38582.25
280.0625,38580.0583
280.2481,38542.5417
280.4337,38516.1833
280.6192,38564.7583
280.8048,38609.1
280.9903,38576.2833
281.1758,38530.3
281.3612,38459.1
281.5467,38435.3833
281.7321,38469.8583
281.9175,38474.4
282.1029,38455.9917
282.2884,38463.4
282.4737,38406.9917
282.6591,38358.95
282.8444,38350.1083
283.0297,38328.5583
283.215,38307.875
283.4002,38283.2917
283.5855,38225.4333
283.7707,38136.7917
283.956,38107.4333
284.1412,38086.875
284.3264,38103.0167
284.5115,38143.0333
284.6967,38157.2
284.8818,38090.625
285.0669,38009.9583
285.252,37979.5583
285.4371,37985.0833
285.6222,37932.0917
285.8072,37902.5667
285.9922,37869.1333
286.1772,37897.55
286.3622,37906.2417
286.5472,37852.825
286.7321,37769.925
286.9171,37782.8583
287.102,37784.825
287.2869,37808.75
287.4717,37866.025
287.6566,37868.0083
287.8415,37851.9667
288.0263,37835.2333
288.2111,37757.625
288.3959,37673.5
288.5806,37668.475
288.7654,37651.2083
288.9501,37705.825
289.1348,37730.3417
289.3195,37726.175
289.5042,37746.2333
289.6889,37767.375
289.8735,37691.3917
290.0581,37653.9083
290.2428,37568.325
290.4273,37563.225
290.6119,37583.1917
290.7965,37569.6
290.981,37566.8917
291.1655,37559.7
291.35,37463.5417
291.5345,37400.5333
291.719,37405.275
291.9034,37395.325
292.0878,37441.6
292.2722,37420.275
292.4566,37364.8
292.641,37365.8667
292.8253,37359.6417
293.0096,37333.8167
293.194,37353.55
293.3783,37348.5417
293.5626,37357.3167
293.7468,37336.7583
293.9311,37320.0417
294.1153,37238.0583
294.2995,37115.2667
294.4837,37031.2
294.6678,36977.875
294.852,36953.3083
295.0361,36972.1667
295.2202,36987.3833
295.4043,37013.8917
295.5884,36990.3583
295.7725,36957.1417
295.9565,36899.7417
296.1405,36798.7583
296.3246,36748.8583
296.5085,36807.8917
296.6925,36853.375
296.8764,36853.875
297.0603,36830.0333
297.2443,36796.65
297.4282,36745.275
297.612,36679.9
297.7959,36607.3083
297.9797,36552.1
298.1635,36478.925
298.3474,36527.65
298.5311,36559.6333
298.7149,36510.0833
298.8987,36428.7
299.0823,36395.75
299.2661,36326.4083
299.4498,36221.35
299.6334,36202.0167
299.8171,36197.2333
300.0007,36141.2917
300.1843,36104.45
300.368,36075.3083
300.5515,36063.6583
300.7351,36051.7167
300.9186,36028.75
301.1021,35982.6167
301.2857,35966.1667
301.4691,35949.9583
301.6526,35946.125
301.8361,35877.775
302.0195,35792.8917
302.2029,35744.3
302.3863,35733.4083
302.5697,35687.5583
302.753,35710.1333
302.9364,35727.7667
303.1197,35764.3417
303.303,35739.9417
303.4863,35674.95
303.6696,35560.25
303.8528,35481.2583
304.036,35418.1583
304.2192,35402.0
304.4024,35366.2083
304.5856,35315.0583
304.7688,35304.6667
304.9519,35305.3917
305.135,35266.4583
305.3181,35234.9333
305.5012,35207.825
305.6842,35206.9083
305.8673,35169.4667
306.0504,35102.9833
306.2333,35002.5
306.4163,34954.825
306.5993,34909.05
306.7822,34889.95
306.9652,34882.5917
307.1481,34822.35
307.331,34775.5
307.5139,34728.7
307.6967,34659.95
307.8796,34611.4
308.0624,34576.1083
308.2452,34516.7
308.428,34462.2667
308.6107,34427.4167
308.7935,34375.4667
308.9762,34345.675
309.1589,34325.575
309.3416,34283.4417
309.5243,34242.8917
309.7069,34201.3833
309.8896,34147.625
310.0721,34110.975
310.2548,34076.8333
310.4373,34045.7167
310.6199,34034.575
310.8024,33974.4083
310.985,33947.7083
311.1674,33876.1
311.3499,33795.8417
311.5324,33785.0
311.7148,33802.1333
311.8973,33743.65
312.0797,33709.0667
312.2621,33688.5
312.4445,33638.0
312.6268,33578.4917
312.8091,33537.475
312.9915,33456.0583
313.1738,33416.7667
313.356,33348.6417
313.5383,33284.9167
313.7206,33263.6333
313.9027,33210.2083
314.085,33171.725
314.2672,33144.8167
314.4493,33135.375
314.6314,33121.9583
314.8136,33110.25
314.9957,33036.7417
315.1778,32971.5833
315.3598,32936.2333
315.5419,32924.6333
315.724,32902.0667
315.9059,32869.0167
316.088,32825.5167
316.2699,32822.625
316.4519,32792.025
316.6338,32722.4
316.8157,32619.0583
316.9977,32574.4917
317.1795,32573.5917
317.3614,32572.9167
317.5432,32560.3583
317.7251,32503.775
317.9069,32428.6083
318.0887,32408.6417
318.2704,32344.3417
318.4522,32314.2167
318.6339,32300.5667
318.8156,32351.925
318.9973,32292.6
319.179,32285.9
319.3607,32296.25
319.5423,32284.0417
319.7239,32257.0333
319.9055,32197.5417
320.0871,32159.2917
320.2687,32129.075
320.4502,32109.1833
320.6317,32041.95
320.8132,32038.225
320.9947,32018.65
321.1761,32017.05
321.3576,31997.3083
321.5391,31984.8083
321.7205,31957.75
321.9019,31907.55
322.0832,31849.4917
322.2646,31801.225
322.4459,31761.1917
322.6272,31720.35
322.8085,31685.8083
322.9898,31658.125
323.1711,31616.5583
323.3523,31574.0417
323.5335,31571.2167
323.7147,31601.1833
323.8959,31664.8
324.0771,31658.2167
324.2582,31618.7583
324.4393,31602.925
324.6204,31611.25
324.8015,31601.7167
324.9826,31611.325
325.1637,31648.575
325.3447,31624.3167
325.5257,31615.1833
325.7067,31586.5667
325.8877,31501.6083
326.0686,31407.125
326.2496,31368.7
326.4305,31308.6667
326.6114,31279.5917
326.7922,31264.2667
326.9731,31270.6333
327.1539,31243.5417
327.3347,31264.075
327.5155,31266.0417
327.6963,31323.5083
327.8771,31328.7083
328.0578,31253.6667
328.2385,31149.9083
328.4193,31110.2
328.5999,31067.4833
328.7806,31010.6167
328.9613,31022.175
329.1419,30989.5333
329.3225,30978.2917
329.5031,30932.95
329.6837,30879.725
329.8642,30836.3917
330.0447,30796.9917
330.2252,30757.7917
330.4057,30689.7417
330.5862,30684.3083
330.7667,30701.85
330.9471,30742.3
331.1275,30732.85
331.3079,30635.5833
331.4883,30587.4167
331.6687,30580.8583
331.849,30507.2417
332.0293,30443.775
332.2096,30394.6917
332.3899,30389.8583
332.5702,30393.825
332.7504,30414.7417
332.9306,30427.7583
333.1108,30364.075
333.291,30297.375
333.4712,30289.225
333.6514,30303.5583
333.8315,30274.7833
334.0116,30246.75
334.1917,30235.6917
334.3717,30244.8333
334.5518,30248.175
334.7318,30200.7583
334.9119,30172.0417
335.0918,30170.675
335.2718,30166.8417
335.4518,30152.05
335.6317,30131.475
335.8116,30155.775
335.9915,30139.875
336.1714,30032.2667
336.3513,30001.3
336.5311,30013.4833
336.7109,30026.3167
336.8907,29979.65
337.0705,29889.3083
337.2502,29793.075
337.43,29763.175
337.6097,29706.1
337.7894,29677.8833
337.9691,29676.625
338.1488,29688.3583
338.3284,29687.1417
338.508,29707.5333
338.6877,29711.3917
338.8672,29680.3417
339.0468,29624.775
339.2263,29578.9917
339.4059,29603.75
339.5854,29703.4833
339.7649,29631.6833
339.9443,29589.525
340.1238,29563.8583
340.3032,29555.0667
340.4826,29558.4167
340.662,29499.9
340.8414,29425.425
341.0207,29443.0667
341.2001,29463.275
341.3794,29452.2833
341.5587,29509.9333
341.738,29483.5917
341.9172,29431.925
342.0965,29393.45
342.2757,29294.8333
342.4549,29197.0583
342.6341,29206.7917
342.8132,29202.65
342.9923,29297.275
343.1715,29402.075
343.3506,29438.0417
343.5296,29270.75
343.7087,29174.4167
343.8878,29118.775
344.0668,29097.7583
344.2458,29087.7333
344.4248,29024.2917
344.6037,28996.4083
344.7827,28994.3667
344.9616,28950.8167
345.1405,28949.675
345.3194,28961.9583
345.4982,28908.375
345.6771,28860.0167
345.8559,28863.6667
346.0347,28854.65
346.2135,28817.8417
346.3923,28833.8167
346.571,28804.325
346.7498,28741.3083
346.9285,28770.7417
347.1071,28720.4583
347.2859,28653.4833
347.4645,28689.2583
347.6431,28736.8167
347.8217,28780.5333
348.0003,28816.1167
348.1789,28723.3917
348.3574,28615.8833
348.5359,28546.85
348.7145,28474.55
348.893,28484.3417
349.0714,28485.3167
349.2499,28418.05
349.4283,28346.775
349.6068,28283.4667
349.7852,28252.8083
349.9635,28260.8583
350.1419,28246.0
350.3202,28207.625
350.4985,28141.7917
350.6768,28100.1667
350.8551,28068.775
351.0334,28045.15
351.2116,28005.0417
351.3898,28012.7333
351.568,27990.4583
351.7462,27982.3667
351.9243,27957.3917
352.1025,27908.1083
352.2806,27872.5417
352.4587,27869.7083
352.6368,27840.8
352.8148,27780.5583
352.9929,27724.5083
353.1709,27730.9
353.3489,27718.5667
353.5268,27672.1417
353.7048,27623.6667
353.8828,27594.3833
354.0607,27551.625
354.2386,27545.0083
354.4165,27509.6333
354.5943,27480.4167
354.7722,27462.6333
354.95,27498.0833
355.1278,27505.15
355.3056,27434.2667
355.4833,27334.5833
355.6611,27247.3667
355.8388,27192.7417
356.0165,27157.925
356.1942,27195.6583
356.3719,27237.6417
356.5495,27215.1333
356.7271,27178.9167
356.9047,27174.275
357.0823,27162.4583
357.2599,27170.5417
357.4374,27137.6667
357.6149,27048.0
357.7924,26974.0167
357.9699,26964.4083
358.1474,26951.8
358.3248,26870.075
358.5023,26834.5833
358.6797,26773.2417
358.8571,26735.6417
359.0344,26720.7667
359.2118,26633.1417
359.3891,26599.825
359.5664,26565.2083
359.7437,26538.6167
359.9209,26465.55
360.0982,26392.8667
360.2754,26345.3833
360.4526,26388.7417
360.6298,26405.8917
360.807,26391.9417
360.9841,26360.1833
361.1613,26297.2167
361.3383,26333.7
361.5154,26337.1917
361.6925,26308.0333
361.8695,26273.7667
362.0466,26247.3167
362.2236,26198.7833
362.4005,26182.5
362.5775,26121.725
362.7545,26006.1833
362.9314,25955.6167
363.1083,25985.2333
363.2852,26046.7583
363.462,26032.975
363.6389,25991.6167
363.8157,25957.4
363.9925,25874.7833
364.1693,25836.3
364.346,25756.6333
364.5228,25776.3917
364.6996,25810.0917
364.8762,25829.9917
365.0529,25846.125
365.2296,25819.9
365.4062,25835.7417
365.5829,25785.8
365.7595,25727.5917
365.9361,25766.2167
366.1126,25729.8917
366.2892,25884.225
366.4657,26319.225
366.6422,26624.6417
366.8186,26525.2667
366.9951,26692.7917
367.1716,26518.8
367.348,26404.8917
367.5244,26565.5417
367.7008,26549.7583
367.8772,26494.35
368.0535,26109.025
368.2298,26278.6083
368.4061,26594.1833
368.5824,26403.8917
368.7586,26582.85
368.9349,26671.0417
369.1111,26288.7417
369.2873,25978.7917
369.4635,25986.7917
369.6396,26020.55
369.8158,25797.0417
369.9919,25786.2333
370.168,25889.7917
370.3441,25962.475
370.5202,25735.525
370.6962,25567.3083
370.8722,25467.8417
371.0482,25470.8167
371.2242,25555.725
371.4002,25786.7083
371.5761,25874.9667
371.752,25686.0583
371.9279,25723.925
372.1038,25810.9583
372.2796,25689.8833
372.4555,25676.1833
372.6313,25718.475
372.8071,25590.7083
372.9829,25483.0833
373.1586,25531.425
373.3344,25641.175
373.5101,25531.575
373.6858,25551.5917
373.8615,25473.3
374.0371,25486.7833
374.2127,25747.0917
374.3884,25767.9083
374.564,25620.2083
374.7395,25577.5
374.9151,25644.65
375.0906,25993.225
375.2661,26270.2917
375.4416,26075.2917
375.6171,26183.725
375.7925,26423.95
375.968,26520.7
376.1434,26247.95
376.3188,26033.8583
376.4941,26004.1417
376.6695,26142.1333
376.8448,26230.9083
377.0201,26311.2333
377.1954,26241.4
377.3707,26367.2583
377.5459,26481.8833
377.7212,26748.975
377.8964,27561.85
378.0715,27905.8667
378.2467,27304.7167
378.4218,27441.175
378.597,27058.35
378.7721,26807.4667
378.9472,26964.875
379.1222,27176.8417
379.2973,27734.575
379.4723,28479.2667
379.6473,28877.525
379.8223,28432.8333
379.9972,27712.875
380.1722,27351.0083
380.3471,27232.7917
380.522,27155.8167
380.6969,27022.225
380.8717,27534.0083
381.0466,27346.0167
381.2214,27051.275
381.3962,27057.7917
381.571,26844.2417
381.7457,26715.0833
381.9204,26964.3
382.0952,26935.0833
382.2699,27194.775
382.4445,27993.1583
382.6192,28251.95
382.7938,28971.075
382.9685,29570.1833
383.1431,28886.325
383.3176,27873.0167
383.4922,27450.3667
383.6667,27441.6833
383.8412,27368.0917
384.0157,27126.45
384.1902,27266.4
384.3646,27572.025
384.5391,27495.8667
384.7134,27573.675
384.8878,28031.1167
385.0622,28712.3333
385.2365,28436.0833
385.4109,27557.1167
385.5852,27369.325
385.7594,27510.6083
385.9337,27880.675
386.1079,28280.05
386.2822,28928.2083
386.4564,29238.075
386.6306,28392.1833
386.8047,28554.0917
386.9789,29072.7
387.153,29180.125
387.3271,30302.0833
387.5012,29995.6667
387.6752,30581.775
387.8492,31517.1167
388.0233,31112.4
388.1972,30203.025
388.3712,30390.5333
388.5452,30263.625
388.7191,30475.0833
388.893,31521.3583
389.0669,31553.9583
389.2408,29744.975
389.4146,28419.1917
389.5884,27697.5667
389.7623,27209.275
389.9361,27237.1417
390.1098,27360.425
390.2835,27601.2167
390.4573,27545.0667
390.631,27508.8833
390.8047,27917.95
390.9784,28233.6833
391.152,27947.3333
391.3256,28016.9833
391.4992,28276.8
391.6728,27879.1333
391.8464,28148.4
392.0199,28940.5167
392.1934,28809.65
392.3669,29056.025
392.5403,29628.875
392.7138,29871.4083
392.8873,30557.7417
393.0607,31231.475
393.2341,31645.5583
393.4074,31777.7083
393.5808,30528.225
393.7542,29755.6667
393.9274,29931.2333
394.1007,29300.275
394.274,29904.9833
394.4472,29924.7667
394.6205,30279.55
394.7937,31441.875
394.9668,32008.3833
395.14,31214.025
395.3131,29968.6333
395.4863,28915.2833
395.6594,28834.8917
395.8325,28542.4
396.0055,28478.675
396.1786,28643.975
396.3516,28908.35
396.5246,28741.8833
396.6975,28409.9333
396.8705,28497.6583
397.0434,29641.0083
397.2163,28830.5667
397.3892,28517.075
397.5621,29006.125
397.735,29445.9583
397.9077,30245.4667
398.0806,30522.9583
398.2534,29815.2
398.4261,30378.8333
398.5989,30572.7
398.7716,31814.875
398.9443,31522.2333
399.117,31145.0917
399.2896,30675.05
399.4623,30219.8417
399.6349,30010.7583
399.8075,29681.6167
399.9801,28996.35
400.1526,28940.4583
400.3252,28080.6917
400.4977,27358.5083
400.6702,27353.9
400.8427,27142.3
401.0151,27397.15
401.1875,27316.7833
401.36,27240.0
401.5323,27374.7417
401.7047,26865.9833
401.877,26742.3167
402.0494,26715.6583
402.2216,27067.4333
402.394,27608.5917
402.5662,27332.9667
402.7385,27411.2083
402.9107,27292.8583
403.0829,27207.3417
403.2551,27222.075
403.4272,26936.0
403.5994,27006.35
403.7715,27314.7
403.9436,27706.7833
404.1156,27606.3333
