Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-11-10 22:33:54.332582
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2255.05
218.2508,2305.8333
218.442,2353.35
218.6332,2410.7417
218.8244,2461.3583
219.0156,2515.275
219.2067,2575.3417
219.3979,2635.8
219.589,2694.2833
219.7801,2760.3667
219.9712,2824.0
220.1623,2891.9083
220.3533,2965.0917
220.5444,3036.1917
220.7354,3112.1917
220.9264,3187.175
221.1174,3269.5833
221.3083,3351.8583
221.4993,3433.8167
221.6902,3515.8917
221.8812,3606.5667
222.0721,3701.025
222.263,3792.5333
222.4538,3889.7917
222.6447,3991.5
222.8355,4090.0
223.0264,4197.2667
223.2172,4295.2417
223.408,4407.3583
223.5987,4519.3917
223.7895,4630.3083
223.9802,4751.075
224.1709,4865.3167
224.3616,4991.725
224.5524,5112.2833
224.743,5241.8
224.9337,5366.0833
225.1243,5510.2417
225.315,5644.0833
225.5056,5776.8667
225.6962,5920.6
225.8867,6065.3417
226.0773,6211.5167
226.2678,6358.1583
226.4584,6510.575
226.6489,6663.5667
226.8394,6806.9583
227.0298,6966.2083
227.2203,7133.3167
227.4108,7307.0
227.6012,7477.05
227.7916,7637.6167
227.982,7811.8333
228.1723,7982.525
228.3627,8164.5333
228.5531,8332.7417
228.7434,8510.15
228.9337,8695.1833
229.124,8887.475
229.3143,9074.5667
229.5045,9284.0667
229.6948,9484.0
229.885,9695.5583
230.0752,9904.3167
230.2654,10113.4833
230.4556,10324.9417
230.6457,10528.55
230.8358,10740.5
231.026,10952.4083
231.2161,11159.1
231.4062,11377.15
231.5963,11586.4667
231.7863,11809.0917
231.9764,12038.8333
232.1664,12272.5417
232.3564,12513.8333
232.5464,12746.2583
232.7364,12991.7333
232.9263,13216.2917
233.1163,13463.725
233.3062,13714.075
233.4961,13986.375
233.686,14223.3
233.8758,14451.95
234.0657,14680.1583
234.2555,14936.8833
234.4454,15186.6083
234.6352,15436.9083
234.825,15679.25
235.0147,15913.2417
235.2045,16164.7583
235.3942,16406.0
235.5839,16661.8333
235.7737,16899.0833
235.9633,17136.6667
236.153,17399.5583
236.3427,17661.8167
236.5323,17908.2917
236.7219,18148.9833
236.9115,18361.825
237.1011,18589.7
237.2907,18846.7917
237.4803,19091.1167
237.6698,19332.225
237.8593,19581.6667
238.0488,19817.575
238.2383,20060.7917
238.4278,20300.3083
238.6172,20560.2167
238.8066,20809.0667
238.9961,21045.35
239.1855,21304.4333
239.3748,21543.9917
239.5642,21771.5083
239.7536,22011.4
239.9429,22250.6833
240.1322,22463.0333
240.3215,22694.775
240.5108,22924.725
240.7001,23160.0167
240.8893,23388.25
241.0786,23609.475
241.2677,23817.3083
241.457,24071.475
241.6461,24247.1917
241.8353,24440.5333
242.0244,24636.45
242.2136,24825.2667
242.4027,25028.55
242.5918,25223.1667
242.7809,25410.025
242.9699,25518.7667
243.159,25634.0917
243.348,25874.8417
243.537,26117.275
243.726,26326.625
243.915,26516.2417
244.1039,26682.8
244.2929,26817.9583
244.4818,26868.4333
244.6707,27041.7
244.8596,27281.3333
245.0485,27512.5333
245.2373,27737.8667
245.4262,27949.1667
245.615,28126.0583
245.8038,28286.2083
245.9926,28459.2083
246.1814,28648.7583
246.3701,28688.9667
246.5589,28714.4167
246.7476,28874.6417
246.9363,29121.4333
247.1249,29332.5583
247.3136,29531.1417
247.5023,29715.9833
247.6909,29919.0667
247.8795,30089.3833
248.0681,30297.4833
248.2567,30459.6333
248.4453,30621.2333
248.6338,30778.075
248.8224,30884.075
249.0109,30826.5
249.1994,30931.6583
249.3878,31148.925
249.5763,31356.5083
249.7648,31540.6833
249.9532,31714.225
250.1416,31915.075
250.33,32111.7833
250.5183,32318.5167
250.7067,32459.125
250.8951,32606.0833
251.0834,32745.0083
251.2717,32874.5583
251.46,32999.8417
251.6483,33131.6667
251.8365,33219.1583
252.0247,33215.2833
252.213,33313.0167
252.4012,33471.2833
252.5894,33697.0167
252.7775,33834.6167
252.9657,33965.6667
253.1538,34139.8167
253.3419,34274.4
253.53,34380.3583
253.7181,34504.2
253.9062,34634.1333
254.0942,34751.85
254.2823,34846.55
254.4703,34931.8083
254.6583,35035.25
254.8463,35152.725
255.0342,35211.175
255.2222,35285.3083
255.4101,35328.125
255.598,35320.8583
255.7859,35424.475
255.9738,35596.8
256.1616,35759.7167
256.3495,35921.9417
256.5373,36058.2167
256.7251,36254.375
256.9129,36367.6167
257.1006,36484.9333
257.2884,36624.1917
257.4761,36774.3417
257.6638,36869.45
257.8515,36945.1417
258.0392,37028.7583
258.2269,37100.2333
258.4146,37163.9083
258.6022,37250.2583
258.7898,37290.2833
258.9774,37346.8333
259.165,37438.0167
259.3525,37537.6167
259.5401,37572.2667
259.7276,37682.8
259.9151,37779.6333
260.1026,37848.4917
260.2901,37955.5583
260.4776,38046.4833
260.665,38202.2833
260.8524,38330.7583
261.0398,38467.5167
261.2272,38533.2083
261.4146,38568.9417
261.6019,38652.4917
261.7893,38738.425
261.9766,38814.8833
262.1639,38897.8083
262.3512,38910.575
262.5384,38938.725
262.7257,38972.3917
262.9129,39023.1333
263.1001,39065.4583
263.2873,39153.625
263.4745,39218.9583
263.6617,39181.75
263.8488,39236.95
264.0359,39284.675
264.2231,39319.625
264.4101,39366.5417
264.5972,39424.0417
264.7842,39470.025
264.9713,39505.7083
265.1583,39525.0333
265.3453,39556.9417
265.5323,39625.4583
265.7193,39672.4417
265.9062,39755.575
266.0931,39788.3833
266.2801,39797.1417
266.4669,39868.7583
266.6538,39926.5333
266.8407,39976.7583
267.0276,39976.025
267.2143,39966.9833
267.4012,40015.0917
267.588,39976.275
267.7747,39987.55
267.9615,40008.85
268.1482,40008.1583
268.3349,40034.3917
268.5217,40053.3
268.7083,40022.2667
268.895,40030.1917
269.0817,40067.5333
269.2682,40070.2833
269.4549,40035.2417
269.6415,39972.05
269.8281,39959.6417
270.0146,40000.2083
270.2012,40037.9417
270.3877,40071.4417
270.5742,40075.7
270.7607,40073.7167
270.9472,40075.1833
271.1336,40069.0333
271.32,40051.55
271.5065,40027.725
271.6929,40023.075
271.8792,40059.2167
272.0656,40058.925
272.252,40077.9583
272.4383,40098.4417
272.6246,40077.3833
272.8109,40065.125
272.9972,40135.15
273.1835,40155.8667
273.3697,40195.4
273.5559,40210.05
273.7421,40220.3583
273.9283,40224.325
274.1145,40213.8333
274.3007,40222.7667
274.4868,40237.225
274.6729,40288.7833
274.859,40307.5833
275.0451,40301.9167
275.2311,40221.0583
275.4172,40246.2167
275.6032,40286.3833
275.7892,40329.85
275.9752,40324.825
276.1612,40366.4833
276.3472,40324.0583
276.5331,40312.6833
276.719,40313.975
276.9049,40312.7
277.0908,40284.2
277.2767,40284.9083
277.4625,40294.0833
277.6484,40270.8
277.8342,40247.8
278.02,40232.4833
278.2057,40264.9833
278.3915,40324.75
278.5772,40318.125
278.763,40283.2917
278.9487,40322.0083
279.1343,40359.5
279.32,40338.5167
279.5057,40297.0083
279.6913,40190.4917
279.877,40168.8
280.0625,40159.7583
280.2481,40116.0667
280.4337,40061.6417
280.6192,40106.275
280.8048,40139.9333
280.9903,40102.7917
281.1758,40056.5667
281.3612,39997.0333
281.5467,39972.85
281.7321,40023.6667
281.9175,40030.875
282.1029,40012.675
282.2884,40010.225
282.4737,39948.8083
282.6591,39906.9167
282.8444,39893.1083
283.0297,39879.3917
283.215,39875.2917
283.4002,39861.6667
283.5855,39808.7917
283.7707,39713.675
283.956,39677.4583
284.1412,39649.4417
284.3264,39675.8333
284.5115,39702.35
284.6967,39718.375
284.8818,39663.075
285.0669,39599.4167
285.252,39576.5583
285.4371,39579.6333
285.6222,39542.4333
285.8072,39486.3667
285.9922,39463.1333
286.1772,39470.4
286.3622,39493.25
286.5472,39438.9833
286.7321,39372.7917
286.9171,39411.5917
287.102,39405.2
287.2869,39429.45
287.4717,39488.9417
287.6566,39475.2333
287.8415,39472.3333
288.0263,39443.7583
288.2111,39362.8417
288.3959,39285.1
288.5806,39283.4833
288.7654,39284.1333
288.9501,39368.25
289.1348,39369.4583
289.3195,39363.425
289.5042,39374.0417
289.6889,39400.1167
289.8735,39315.55
290.0581,39288.2333
290.2428,39204.475
290.4273,39193.7417
290.6119,39236.9833
290.7965,39221.7833
290.981,39222.8
291.1655,39208.1083
291.35,39109.0333
291.5345,39029.075
291.719,39027.3917
291.9034,39035.425
292.0878,39083.9167
292.2722,39064.9
292.4566,39026.4833
292.641,39030.15
292.8253,39017.5583
293.0096,38979.9
293.194,38992.1583
293.3783,38971.0417
293.5626,38993.5333
293.7468,38999.0417
293.9311,38996.9167
294.1153,38919.3417
294.2995,38779.325
294.4837,38698.5167
294.6678,38635.15
294.852,38600.0917
295.0361,38608.675
295.2202,38611.1333
295.4043,38629.0333
295.5884,38611.0333
295.7725,38588.2167
295.9565,38550.4417
296.1405,38462.05
296.3246,38419.0417
296.5085,38463.0583
296.6925,38511.2083
296.8764,38485.0333
297.0603,38444.9333
297.2443,38406.0083
297.4282,38350.8583
297.612,38281.9417
297.7959,38218.4167
297.9797,38186.95
298.1635,38127.0417
298.3474,38172.0583
298.5311,38203.9917
298.7149,38130.8667
298.8987,38036.2333
299.0823,37987.85
299.2661,37915.025
299.4498,37802.525
299.6334,37780.9583
299.8171,37784.875
300.0007,37754.3167
300.1843,37736.375
300.368,37698.7833
300.5515,37660.6417
300.7351,37624.3
300.9186,37595.6083
301.1021,37544.3667
301.2857,37522.2667
301.4691,37493.3917
301.6526,37500.3833
301.8361,37430.7
302.0195,37376.5917
302.2029,37344.9833
302.3863,37326.35
302.5697,37267.5417
302.753,37270.425
302.9364,37283.825
303.1197,37305.4833
303.303,37282.35
303.4863,37205.65
303.6696,37090.9333
303.8528,37003.125
304.036,36962.1083
304.2192,36958.5083
304.4024,36934.5167
304.5856,36861.3167
304.7688,36845.7667
304.9519,36833.5917
305.135,36781.1
305.3181,36747.025
305.5012,36707.6833
305.6842,36712.3167
305.8673,36668.6083
306.0504,36609.5083
306.2333,36509.5083
306.4163,36481.8583
306.5993,36431.425
306.7822,36411.1333
306.9652,36385.4583
307.1481,36317.0083
307.331,36266.1
307.5139,36206.95
307.6967,36141.9917
307.8796,36093.7667
308.0624,36050.4083
308.2452,35988.7083
308.428,35932.5917
308.6107,35909.9333
308.7935,35869.2667
308.9762,35817.1917
309.1589,35791.1917
309.3416,35742.575
309.5243,35682.55
309.7069,35647.025
309.8896,35590.325
310.0721,35541.85
310.2548,35506.0667
310.4373,35473.0583
310.6199,35465.2167
310.8024,35414.2417
310.985,35386.9833
311.1674,35295.5333
311.3499,35210.6417
311.5324,35199.4
311.7148,35214.9833
311.8973,35142.2667
312.0797,35108.4167
312.2621,35090.5333
312.4445,35039.4917
312.6268,34973.9417
312.8091,34935.7
312.9915,34853.9917
313.1738,34810.5083
313.356,34728.8
313.5383,34664.375
313.7206,34635.1167
313.9027,34570.2833
314.085,34523.0833
314.2672,34506.025
314.4493,34489.2417
314.6314,34470.825
314.8136,34467.975
314.9957,34390.8667
315.1778,34316.9333
315.3598,34282.3083
315.5419,34263.5667
315.724,34242.8583
315.9059,34210.35
316.088,34152.9667
316.2699,34155.1
316.4519,34120.75
316.6338,34039.35
316.8157,33938.0083
316.9977,33882.175
317.1795,33885.725
317.3614,33890.575
317.5432,33870.95
317.7251,33821.175
317.9069,33732.525
318.0887,33718.1833
318.2704,33652.925
318.4522,33604.5667
318.6339,33590.825
318.8156,33639.8417
318.9973,33581.0167
319.179,33576.2583
319.3607,33580.8167
319.5423,33577.5
319.7239,33541.3917
319.9055,33488.475
320.0871,33448.4333
320.2687,33414.1917
320.4502,33382.2917
320.6317,33310.5083
320.8132,33312.8333
320.9947,33290.675
321.1761,33295.3667
321.3576,33276.2167
321.5391,33258.75
321.7205,33222.0167
321.9019,33171.9667
322.0832,33106.0
322.2646,33046.1417
322.4459,33008.375
322.6272,32965.4333
322.8085,32923.1417
322.9898,32890.025
323.1711,32838.5167
323.3523,32799.7083
323.5335,32788.15
323.7147,32833.5833
323.8959,32893.7833
324.0771,32885.4
324.2582,32839.8667
324.4393,32817.6417
324.6204,32821.6667
324.8015,32806.4417
324.9826,32815.8583
325.1637,32859.1417
325.3447,32842.15
325.5257,32820.9167
325.7067,32794.35
325.8877,32695.7
326.0686,32601.5333
326.2496,32553.4917
326.4305,32486.7667
326.6114,32463.625
326.7922,32451.5167
326.9731,32450.6833
327.1539,32435.0333
327.3347,32445.1083
327.5155,32460.1167
327.6963,32510.9
327.8771,32515.2
328.0578,32436.9833
328.2385,32307.5167
328.4193,32265.1167
328.5999,32222.8083
328.7806,32173.2833
328.9613,32177.9333
329.1419,32151.0833
329.3225,32144.15
329.5031,32085.4167
329.6837,32028.275
329.8642,31983.375
330.0447,31937.6417
330.2252,31896.4583
330.4057,31837.5833
330.5862,31821.1
330.7667,31831.9917
330.9471,31871.4917
331.1275,31845.325
331.3079,31734.1417
331.4883,31683.15
331.6687,31685.725
331.849,31613.4333
332.0293,31546.6
332.2096,31506.8417
332.3899,31506.35
332.5702,31512.5333
332.7504,31534.6167
332.9306,31539.775
333.1108,31481.3583
333.291,31400.0333
333.4712,31390.4833
333.6514,31391.525
333.8315,31359.9167
334.0116,31333.4
334.1917,31322.3167
334.3717,31328.65
334.5518,31331.6833
334.7318,31283.675
334.9119,31248.8583
335.0918,31247.0167
335.2718,31240.0667
335.4518,31226.4417
335.6317,31204.3333
335.8116,31211.85
335.9915,31216.575
336.1714,31103.2583
336.3513,31064.975
336.5311,31061.4417
336.7109,31076.15
336.8907,31039.35
337.0705,30939.7917
337.2502,30834.6917
337.43,30798.3
337.6097,30729.525
337.7894,30699.4083
337.9691,30703.8417
338.1488,30721.5333
338.3284,30716.0417
338.508,30742.9
338.6877,30748.5167
338.8672,30716.3583
339.0468,30657.275
339.2263,30603.1167
339.4059,30621.7167
339.5854,30729.1333
339.7649,30663.1083
339.9443,30598.8917
340.1238,30591.9833
340.3032,30576.5917
340.4826,30580.7333
340.662,30517.2833
340.8414,30436.7667
341.0207,30450.0917
341.2001,30468.5333
341.3794,30470.5833
341.5587,30517.0667
341.738,30491.225
341.9172,30422.625
342.0965,30401.825
342.2757,30292.1667
342.4549,30179.825
342.6341,30195.5917
342.8132,30181.5583
342.9923,30272.5917
343.1715,30378.325
343.3506,30436.55
343.5296,30256.75
343.7087,30150.1417
343.8878,30090.95
344.0668,30073.175
344.2458,30051.9667
344.4248,29997.7583
344.6037,29974.8833
344.7827,29973.2917
344.9616,29922.1583
345.1405,29914.5
345.3194,29943.9833
345.4982,29870.25
345.6771,29821.5833
345.8559,29823.1083
346.0347,29813.0417
346.2135,29781.375
346.3923,29780.8417
346.571,29758.575
346.7498,29694.2667
346.9285,29717.7833
347.1071,29674.3417
347.2859,29603.8917
347.4645,29639.9083
347.6431,29683.5667
347.8217,29735.575
348.0003,29776.575
348.1789,29688.6
348.3574,29560.2417
348.5359,29484.575
348.7145,29416.5083
348.893,29420.25
349.0714,29428.8917
349.2499,29350.8917
349.4283,29277.5167
349.6068,29202.375
349.7852,29169.9833
349.9635,29181.8
350.1419,29162.7
350.3202,29130.2917
350.4985,29060.3583
350.6768,29012.0917
350.8551,28981.3333
351.0334,28965.3167
351.2116,28920.8
351.3898,28928.8167
351.568,28904.2833
351.7462,28898.3583
351.9243,28871.3583
352.1025,28818.5333
352.2806,28785.7
352.4587,28773.4333
352.6368,28749.5083
352.8148,28673.3917
352.9929,28616.175
353.1709,28622.6333
353.3489,28613.7667
353.5268,28566.55
353.7048,28509.5667
353.8828,28490.6
354.0607,28442.8583
354.2386,28429.9417
354.4165,28398.5333
354.5943,28370.1167
354.7722,28353.4917
354.95,28393.1583
355.1278,28396.2083
355.3056,28326.3
355.4833,28223.8833
355.6611,28134.4917
355.8388,28058.5417
356.0165,28016.6417
356.1942,28048.7667
356.3719,28111.5333
356.5495,28086.8833
356.7271,28055.4083
356.9047,28052.45
357.0823,28041.7167
357.2599,28048.1917
357.4374,28013.4167
357.6149,27919.5583
357.7924,27842.0083
357.9699,27830.6
358.1474,27815.6417
358.3248,27735.8
358.5023,27692.0417
358.6797,27625.9417
358.8571,27592.1833
359.0344,27577.0583
359.2118,27485.05
359.3891,27450.2083
359.5664,27413.45
359.7437,27385.4833
359.9209,27306.6583
360.0982,27243.225
360.2754,27188.425
360.4526,27229.35
360.6298,27246.25
360.807,27230.3167
360.9841,27200.45
361.1613,27134.35
361.3383,27174.6417
361.5154,27189.3417
361.6925,27158.2417
361.8695,27126.2917
362.0466,27077.7083
362.2236,27045.1583
362.4005,27004.2083
362.5775,26957.2417
362.7545,26831.375
362.9314,26770.6583
363.1083,26811.3333
363.2852,26864.2333
363.462,26870.425
363.6389,26812.4333
363.8157,26787.35
363.9925,26687.2417
364.1693,26655.5833
364.346,26573.725
364.5228,26582.0
364.6996,26635.4167
364.8762,26640.4667
365.0529,26671.4917
365.2296,26659.6833
365.4062,26662.7667
365.5829,26614.85
365.7595,26547.4917
365.9361,26585.3583
366.1126,26556.325
366.2892,26686.7083
366.4657,27126.3833
366.6422,27490.575
366.8186,27371.4583
366.9951,27532.9917
367.1716,27377.2
367.348,27233.225
367.5244,27389.2583
367.7008,27379.65
367.8772,27358.9833
368.0535,26932.7833
368.2298,27054.6667
368.4061,27429.6583
368.5824,27268.6417
368.7586,27386.625
368.9349,27521.2083
369.1111,27161.5417
369.2873,26799.8667
369.4635,26773.125
369.6396,26860.925
369.8158,26627.8333
369.9919,26593.075
370.168,26689.25
370.3441,26801.8583
370.5202,26565.7833
370.6962,26364.7833
370.8722,26255.025
371.0482,26269.0167
371.2242,26352.225
371.4002,26585.8667
371.5761,26712.1667
371.752,26496.95
371.9279,26521.6167
372.1038,26616.3417
372.2796,26522.3
372.4555,26466.3667
372.6313,26533.875
372.8071,26411.0083
372.9829,26287.3917
373.1586,26311.7917
373.3344,26455.4417
373.5101,26343.2833
373.6858,26353.7583
373.8615,26262.4917
374.0371,26287.4333
374.2127,26543.1083
374.3884,26600.0
374.564,26434.925
374.7395,26376.4583
374.9151,26439.1417
375.0906,26776.4417
375.2661,27129.25
375.4416,26927.5667
375.6171,26979.8917
375.7925,27225.2667
375.968,27360.2333
376.1434,27117.5417
376.3188,26849.0167
376.4941,26803.8833
376.6695,26956.0333
376.8448,27066.9917
377.0201,27168.3917
377.1954,27065.2667
377.3707,27182.2333
377.5459,27299.225
377.7212,27548.8833
377.8964,28378.8917
378.0715,28851.125
378.2467,28216.925
378.4218,28235.625
378.597,27925.0833
378.7721,27590.9167
378.9472,27776.2583
379.1222,27980.8083
379.2973,28540.575
379.4723,29353.0417
379.6473,29769.25
379.8223,29386.3333
379.9972,28546.6667
380.1722,28147.3833
380.3471,28025.675
380.522,28003.7417
380.6969,27833.5
380.8717,28332.55
381.0466,28251.7667
381.2214,27879.625
381.3962,27873.625
381.571,27652.175
381.7457,27524.0333
381.9204,27746.1667
382.0952,27785.8917
382.2699,27946.9833
382.4445,28828.5083
382.6192,29068.2917
382.7938,29786.8417
382.9685,30443.275
383.1431,29800.8917
383.3176,28668.0583
383.4922,28129.0417
383.6667,28141.525
383.8412,28158.4917
384.0157,27902.1917
384.1902,27991.5667
384.3646,28339.475
384.5391,28302.75
384.7134,28375.5833
384.8878,28815.5583
385.0622,29566.7417
385.2365,29413.5
385.4109,28408.5667
385.5852,28124.4
385.7594,28262.2417
385.9337,28704.7083
386.1079,29113.625
386.2822,29742.45
386.4564,30164.475
386.6306,29250.8
386.8047,29271.5833
386.9789,29879.325
387.153,29969.725
387.3271,31134.6667
387.5012,30888.7417
387.6752,31369.7083
387.8492,32343.7
388.0233,32118.5417
388.1972,31034.3333
388.3712,31175.4917
388.5452,31052.825
388.7191,31316.1917
388.893,32308.8583
389.0669,32617.525
389.2408,30701.4083
389.4146,29208.75
389.5884,28430.0
389.7623,27970.4917
389.9361,28053.3833
390.1098,28159.875
390.2835,28441.3167
390.4573,28395.9417
390.631,28326.5583
390.8047,28703.3667
390.9784,29117.2917
391.152,28822.2
391.3256,28824.5167
391.4992,29123.2083
391.6728,28746.8917
391.8464,28945.35
392.0199,29777.8833
392.1934,29785.9833
392.3669,29873.2917
392.5403,30571.0
392.7138,30725.375
392.8873,31516.5333
393.0607,32129.7833
393.2341,32660.7083
393.4074,32791.1417
393.5808,31578.825
393.7542,30603.75
393.9274,30794.6917
394.1007,30244.275
394.274,30761.375
394.4472,30942.0333
394.6205,31146.7
394.7937,32369.6917
394.9668,33076.0167
395.14,32363.8083
395.3131,30979.5833
395.4863,29780.5083
395.6594,29686.1083
395.8325,29525.1417
396.0055,29400.1417
396.1786,29604.5833
396.3516,29840.8917
396.5246,29737.425
396.6975,29374.7583
396.8705,29321.7667
397.0434,30592.2333
397.2163,29879.9333
397.3892,29442.675
397.5621,29856.2333
397.735,30392.0917
397.9077,31231.6333
398.0806,31692.8917
398.2534,30792.5667
398.4261,31426.3833
398.5989,31474.1583
398.7716,32985.4083
398.9443,32642.9833
399.117,32271.625
399.2896,31642.6083
399.4623,31244.0583
399.6349,30969.3333
399.8075,30732.8667
399.9801,29981.7083
400.1526,29906.9833
400.3252,29093.925
400.4977,28275.1083
400.6702,28264.2833
400.8427,28088.5167
401.0151,28374.4
401.1875,28358.0667
401.36,28214.8
401.5323,28404.55
401.7047,27853.4
401.877,27700.3
402.0494,27652.7833
402.2216,28005.6667
402.394,28645.45
402.5662,28366.1167
402.7385,28399.0667
402.9107,28286.0333
403.0829,28178.1583
403.2551,28204.2
403.4272,27893.075
403.5994,27967.65
403.7715,28240.35
403.9436,28760.1083
404.1156,28593.5
