Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-11-10 21:42:33.350009
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2261.05
218.2508,2310.8833
218.442,2361.2417
218.6332,2415.8083
218.8244,2468.8167
219.0156,2524.2833
219.2067,2582.95
219.3979,2641.2417
219.589,2702.9
219.7801,2765.9917
219.9712,2832.2333
220.1623,2899.925
220.3533,2974.8083
220.5444,3045.2667
220.7354,3121.3333
220.9264,3195.0583
221.1174,3279.6083
221.3083,3362.65
221.4993,3443.35
221.6902,3526.1333
221.8812,3618.4167
222.0721,3709.3167
222.263,3803.6417
222.4538,3902.575
222.6447,4003.1917
222.8355,4102.8917
223.0264,4204.2333
223.2172,4309.7083
223.408,4422.775
223.5987,4535.0917
223.7895,4644.7417
223.9802,4763.9417
224.1709,4881.575
224.3616,5006.1167
224.5524,5129.8417
224.743,5256.825
224.9337,5385.1667
225.1243,5526.0083
225.315,5663.2083
225.5056,5796.6167
225.6962,5939.4917
225.8867,6083.75
226.0773,6230.575
226.2678,6378.4417
226.4584,6530.325
226.6489,6684.1583
226.8394,6832.875
227.0298,6989.7333
227.2203,7154.3917
227.4108,7335.95
227.6012,7499.3917
227.7916,7666.7667
227.982,7840.0083
228.1723,8011.2833
228.3627,8185.75
228.5531,8363.1167
228.7434,8537.8833
228.9337,8723.6333
229.124,8916.6583
229.3143,9104.1917
229.5045,9311.7
229.6948,9515.05
229.885,9726.9833
230.0752,9938.325
230.2654,10149.3417
230.4556,10362.3667
230.6457,10563.0833
230.8358,10779.7083
231.026,10990.0417
231.2161,11197.8417
231.4062,11416.0083
231.5963,11628.7083
231.7863,11846.35
231.9764,12082.025
232.1664,12314.6167
232.3564,12558.2583
232.5464,12791.65
232.7364,13039.4583
232.9263,13266.2833
233.1163,13511.9667
233.3062,13766.5917
233.4961,14029.425
233.686,14276.4917
233.8758,14502.4583
234.0657,14738.2333
234.2555,14987.7917
234.4454,15242.325
234.6352,15489.0083
234.825,15736.9833
235.0147,15976.7
235.2045,16217.0833
235.3942,16459.75
235.5839,16709.2
235.7737,16955.5583
235.9633,17199.9083
236.153,17461.5667
236.3427,17729.0917
236.5323,17975.8333
236.7219,18209.85
236.9115,18430.1417
237.1011,18659.0833
237.2907,18912.475
237.4803,19161.3667
237.6698,19398.9917
237.8593,19644.7333
238.0488,19888.95
238.2383,20132.1417
238.4278,20370.3583
238.6172,20635.0833
238.8066,20881.8
238.9961,21121.05
239.1855,21381.4083
239.3748,21621.5583
239.5642,21851.9
239.7536,22092.8167
239.9429,22328.9
240.1322,22540.5917
240.3215,22771.4083
240.5108,23006.2167
240.7001,23246.2417
240.8893,23475.725
241.0786,23698.825
241.2677,23905.6167
241.457,24159.4333
241.6461,24331.85
241.8353,24525.9
242.0244,24725.8667
242.2136,24916.4833
242.4027,25116.9417
242.5918,25312.4083
242.7809,25498.4083
242.9699,25619.9167
243.159,25729.6667
243.348,25962.6917
243.537,26215.7333
243.726,26425.9667
243.915,26607.9583
244.1039,26780.5583
244.2929,26911.5583
244.4818,26973.9583
244.6707,27138.5417
244.8596,27382.1583
245.0485,27613.95
245.2373,27834.625
245.4262,28047.2917
245.615,28226.3417
245.8038,28387.475
245.9926,28566.2167
246.1814,28756.8083
246.3701,28794.525
246.5589,28809.125
246.7476,28974.3
246.9363,29231.2833
247.1249,29443.5583
247.3136,29636.3583
247.5023,29827.5083
247.6909,30028.6
247.8795,30198.025
248.0681,30397.45
248.2567,30561.1833
248.4453,30730.0
248.6338,30892.4667
248.8224,30991.85
249.0109,30948.1917
249.1994,31039.25
249.3878,31267.9583
249.5763,31476.5417
249.7648,31655.1833
249.9532,31835.85
250.1416,32030.65
250.33,32241.5917
250.5183,32433.625
250.7067,32586.3583
250.8951,32726.15
251.0834,32856.1167
251.2717,33003.9167
251.46,33121.1833
251.6483,33246.6417
251.8365,33335.7583
252.0247,33333.4083
252.213,33433.3167
252.4012,33595.0667
252.5894,33815.0083
252.7775,33957.8583
252.9657,34097.8917
253.1538,34269.7083
253.3419,34407.2833
253.53,34518.325
253.7181,34628.5917
253.9062,34769.65
254.0942,34888.4833
254.2823,34978.0167
254.4703,35054.4
254.6583,35163.875
254.8463,35273.775
255.0342,35350.375
255.2222,35424.0417
255.4101,35460.65
255.598,35450.6833
255.7859,35555.95
255.9738,35725.4
256.1616,35890.0
256.3495,36055.3333
256.5373,36194.3333
256.7251,36388.425
256.9129,36507.2167
257.1006,36617.975
257.2884,36757.825
257.4761,36909.0917
257.6638,37013.7833
257.8515,37086.3917
258.0392,37170.725
258.2269,37238.5583
258.4146,37309.2
258.6022,37400.525
258.7898,37432.0667
258.9774,37490.675
259.165,37583.5417
259.3525,37675.8833
259.5401,37712.9333
259.7276,37817.9833
259.9151,37916.9333
260.1026,38001.3
260.2901,38100.5083
260.4776,38194.1083
260.665,38343.7083
260.8524,38472.9417
261.0398,38608.7417
261.2272,38687.4083
261.4146,38719.9583
261.6019,38808.0333
261.7893,38888.5
261.9766,38963.3417
262.1639,39042.9417
262.3512,39060.7417
262.5384,39094.1167
262.7257,39127.4917
262.9129,39177.225
263.1001,39220.05
263.2873,39309.4417
263.4745,39376.0
263.6617,39334.1417
263.8488,39389.7667
264.0359,39438.025
264.2231,39467.5
264.4101,39518.2333
264.5972,39576.4083
264.7842,39631.3833
264.9713,39657.5833
265.1583,39677.8667
265.3453,39719.7417
265.5323,39776.9167
265.7193,39835.675
265.9062,39906.85
266.0931,39946.5167
266.2801,39962.0833
266.4669,40029.2583
266.6538,40081.0917
266.8407,40141.0833
267.0276,40137.1417
267.2143,40136.825
267.4012,40174.325
267.588,40128.1667
267.7747,40147.3417
267.9615,40169.9333
268.1482,40171.1583
268.3349,40203.75
268.5217,40208.525
268.7083,40186.925
268.895,40195.175
269.0817,40224.95
269.2682,40244.325
269.4549,40203.9
269.6415,40128.2583
269.8281,40117.1667
270.0146,40171.7083
270.2012,40196.5417
270.3877,40223.6833
270.5742,40237.7833
270.7607,40241.1167
270.9472,40239.9167
271.1336,40231.1083
271.32,40209.0
271.5065,40197.175
271.6929,40190.4333
271.8792,40218.5333
272.0656,40219.9833
272.252,40238.2417
272.4383,40254.125
272.6246,40242.7083
272.8109,40229.1833
272.9972,40288.975
273.1835,40330.0667
273.3697,40353.25
273.5559,40371.925
273.7421,40386.7083
273.9283,40381.4417
274.1145,40379.55
274.3007,40382.7417
274.4868,40405.8917
274.6729,40464.975
274.859,40466.4667
275.0451,40480.1917
275.2311,40386.1333
275.4172,40405.65
275.6032,40452.7583
275.7892,40497.475
275.9752,40492.675
276.1612,40530.7083
276.3472,40485.725
276.5331,40467.75
276.719,40476.825
276.9049,40473.6167
277.0908,40450.0833
277.2767,40447.1
277.4625,40458.9917
277.6484,40450.55
277.8342,40418.6083
278.02,40403.7167
278.2057,40442.5333
278.3915,40489.6
278.5772,40489.2
278.763,40448.5667
278.9487,40484.2917
279.1343,40532.9333
279.32,40502.525
279.5057,40455.275
279.6913,40350.8833
279.877,40335.675
280.0625,40323.1917
280.2481,40273.325
280.4337,40228.4917
280.6192,40272.8583
280.8048,40307.0083
280.9903,40272.675
281.1758,40216.1667
281.3612,40160.6333
281.5467,40143.9333
281.7321,40187.425
281.9175,40195.9583
282.1029,40172.525
282.2884,40181.4167
282.4737,40108.5
282.6591,40065.8167
282.8444,40063.7167
283.0297,40050.1333
283.215,40049.15
283.4002,40029.8083
283.5855,39974.2667
283.7707,39874.5583
283.956,39837.4
284.1412,39809.2
284.3264,39831.2917
284.5115,39872.1667
284.6967,39879.4833
284.8818,39841.925
285.0669,39754.6917
285.252,39744.7167
285.4371,39752.525
285.6222,39696.2833
285.8072,39651.8167
285.9922,39627.0083
286.1772,39646.675
286.3622,39650.4083
286.5472,39602.2
286.7321,39543.0333
286.9171,39576.1917
287.102,39576.7333
287.2869,39600.2667
287.4717,39643.1333
287.6566,39639.1667
287.8415,39636.9333
288.0263,39605.9333
288.2111,39525.4333
288.3959,39441.4667
288.5806,39447.4917
288.7654,39442.825
288.9501,39523.3417
289.1348,39542.2917
289.3195,39522.6
289.5042,39538.075
289.6889,39563.8667
289.8735,39485.95
290.0581,39452.6167
290.2428,39376.0833
290.4273,39365.6667
290.6119,39401.5833
290.7965,39383.85
290.981,39382.8167
291.1655,39361.4
291.35,39264.7083
291.5345,39194.3667
291.719,39192.575
291.9034,39198.1833
292.0878,39256.075
292.2722,39230.4167
292.4566,39177.9
292.641,39186.7
292.8253,39183.5833
293.0096,39136.7667
293.194,39147.2667
293.3783,39143.55
293.5626,39159.55
293.7468,39149.025
293.9311,39158.975
294.1153,39071.8333
294.2995,38954.2667
294.4837,38862.575
294.6678,38794.775
294.852,38751.6083
295.0361,38767.4083
295.2202,38766.1917
295.4043,38793.0583
295.5884,38765.0167
295.7725,38743.7583
295.9565,38704.075
296.1405,38622.725
296.3246,38584.7583
296.5085,38625.075
296.6925,38674.8083
296.8764,38643.5083
297.0603,38601.6833
297.2443,38564.8833
297.4282,38501.8167
297.612,38436.825
297.7959,38377.2
297.9797,38334.8333
298.1635,38281.1917
298.3474,38332.8
298.5311,38360.5583
298.7149,38284.375
298.8987,38193.6167
299.0823,38153.8667
299.2661,38067.55
299.4498,37950.4167
299.6334,37940.95
299.8171,37939.35
300.0007,37904.6583
300.1843,37881.125
300.368,37853.7583
300.5515,37816.05
300.7351,37783.2417
300.9186,37753.2083
301.1021,37691.8917
301.2857,37672.4167
301.4691,37651.0
301.6526,37655.525
301.8361,37584.6917
302.0195,37531.7167
302.2029,37502.2
302.3863,37487.9083
302.5697,37419.925
302.753,37433.175
302.9364,37438.8167
303.1197,37459.2917
303.303,37432.0083
303.4863,37356.325
303.6696,37239.7083
303.8528,37154.9083
304.036,37109.3
304.2192,37113.0333
304.4024,37084.6
304.5856,37017.3083
304.7688,36996.35
304.9519,36979.75
305.135,36936.9833
305.3181,36896.7083
305.5012,36857.1583
305.6842,36859.3667
305.8673,36808.2583
306.0504,36753.6917
306.2333,36654.8333
306.4163,36631.5
306.5993,36583.675
306.7822,36550.5083
306.9652,36529.8667
307.1481,36463.0083
307.331,36410.4167
307.5139,36354.575
307.6967,36290.0833
307.8796,36242.1583
308.0624,36189.4583
308.2452,36133.0667
308.428,36074.225
308.6107,36059.3583
308.7935,36003.7083
308.9762,35965.0833
309.1589,35941.2833
309.3416,35888.3917
309.5243,35834.3333
309.7069,35795.6083
309.8896,35732.1
310.0721,35685.8167
310.2548,35649.3333
310.4373,35619.0833
310.6199,35614.7167
310.8024,35556.1417
310.985,35526.0667
311.1674,35440.1667
311.3499,35354.9833
311.5324,35335.3583
311.7148,35357.375
311.8973,35293.9333
312.0797,35245.75
312.2621,35231.3417
312.4445,35178.9917
312.6268,35114.8333
312.8091,35080.1
312.9915,34994.275
313.1738,34949.0417
313.356,34885.6583
313.5383,34808.95
313.7206,34783.1167
313.9027,34713.525
314.085,34667.225
314.2672,34636.7167
314.4493,34629.2417
314.6314,34610.725
314.8136,34603.2083
314.9957,34532.2083
315.1778,34462.725
315.3598,34422.1667
315.5419,34399.95
315.724,34388.4667
315.9059,34339.8167
316.088,34304.1
316.2699,34299.2
316.4519,34259.4
316.6338,34195.375
316.8157,34073.425
316.9977,34033.325
317.1795,34043.0417
317.3614,34035.0583
317.5432,34009.9417
317.7251,33944.8083
317.9069,33873.5667
318.0887,33850.6833
318.2704,33791.45
318.4522,33740.4667
318.6339,33727.325
318.8156,33788.65
318.9973,33719.05
319.179,33721.2833
319.3607,33721.55
319.5423,33720.1333
319.7239,33682.2
319.9055,33622.975
320.0871,33581.1583
320.2687,33547.1667
320.4502,33515.1
320.6317,33456.325
320.8132,33444.5167
320.9947,33430.8417
321.1761,33429.7167
321.3576,33409.1417
321.5391,33389.55
321.7205,33359.6333
321.9019,33308.6333
322.0832,33238.3083
322.2646,33190.8
322.4459,33145.825
322.6272,33096.9917
322.8085,33065.5
322.9898,33030.6833
323.1711,32982.85
323.3523,32932.2167
323.5335,32922.9917
323.7147,32971.9917
323.8959,33024.9167
324.0771,33019.8917
324.2582,32980.4167
324.4393,32958.6833
324.6204,32957.3917
324.8015,32937.4917
324.9826,32955.2583
325.1637,33000.1583
325.3447,32984.05
325.5257,32956.4583
325.7067,32925.2333
325.8877,32838.7333
326.0686,32735.3167
326.2496,32684.2167
326.4305,32619.525
326.6114,32595.5583
326.7922,32582.8333
326.9731,32594.6917
327.1539,32575.55
327.3347,32585.1917
327.5155,32598.4417
327.6963,32652.9167
327.8771,32653.8917
328.0578,32573.9667
328.2385,32437.5417
328.4193,32392.925
328.5999,32356.8
328.7806,32299.8583
328.9613,32313.9417
329.1419,32284.9417
329.3225,32284.3167
329.5031,32217.3083
329.6837,32170.2417
329.8642,32123.1083
330.0447,32073.5417
330.2252,32036.4667
330.4057,31965.5167
330.5862,31955.0167
330.7667,31969.375
330.9471,32006.1667
331.1275,31978.8167
331.3079,31874.2417
331.4883,31816.1583
331.6687,31821.4083
331.849,31751.825
332.0293,31688.9083
332.2096,31638.5083
332.3899,31637.1583
332.5702,31651.225
332.7504,31669.5417
332.9306,31669.6
333.1108,31610.5833
333.291,31537.5917
333.4712,31519.7833
333.6514,31527.1417
333.8315,31492.5583
334.0116,31463.575
334.1917,31455.65
334.3717,31457.9333
334.5518,31463.8333
334.7318,31411.8333
334.9119,31380.9417
335.0918,31381.1667
335.2718,31369.4667
335.4518,31368.0833
335.6317,31334.6417
335.8116,31354.6333
335.9915,31344.9167
336.1714,31237.45
336.3513,31192.2
336.5311,31195.975
336.7109,31216.8
336.8907,31168.2333
337.0705,31074.6583
337.2502,30971.2167
337.43,30935.0333
337.6097,30860.2917
337.7894,30837.3
337.9691,30831.0917
338.1488,30848.9917
338.3284,30850.6667
338.508,30872.2583
338.6877,30874.2083
338.8672,30858.7583
339.0468,30784.9917
339.2263,30739.4833
339.4059,30761.1
339.5854,30867.1167
339.7649,30797.6583
339.9443,30734.8583
340.1238,30718.7583
340.3032,30715.1333
340.4826,30713.875
340.662,30645.7
340.8414,30567.7667
341.0207,30586.8583
341.2001,30599.4833
341.3794,30590.5333
341.5587,30649.3917
341.738,30625.975
341.9172,30560.8167
342.0965,30534.9333
342.2757,30428.9
342.4549,30317.525
342.6341,30330.9917
342.8132,30320.4583
342.9923,30408.3833
343.1715,30514.3667
343.3506,30572.4833
343.5296,30394.6
343.7087,30283.85
343.8878,30219.0333
344.0668,30199.3667
344.2458,30192.9917
344.4248,30129.1333
344.6037,30100.2083
344.7827,30103.8417
344.9616,30050.5667
345.1405,30059.625
345.3194,30072.225
345.4982,30005.6
345.6771,29965.6417
345.8559,29955.275
346.0347,29944.9
346.2135,29912.025
346.3923,29917.2083
346.571,29890.325
346.7498,29821.4083
346.9285,29848.6083
347.1071,29803.2083
347.2859,29721.05
347.4645,29766.8417
347.6431,29818.8417
347.8217,29862.9667
348.0003,29897.8333
348.1789,29817.6583
348.3574,29691.1583
348.5359,29614.1583
348.7145,29548.4417
348.893,29553.6167
349.0714,29559.9167
349.2499,29482.1333
349.4283,29407.1833
349.6068,29329.6583
349.7852,29300.0917
349.9635,29308.6167
350.1419,29297.8917
350.3202,29253.4833
350.4985,29187.1417
350.6768,29142.5417
350.8551,29111.6917
351.0334,29087.3083
351.2116,29041.6167
351.3898,29052.1833
351.568,29028.725
351.7462,29031.025
351.9243,28998.375
352.1025,28950.825
352.2806,28911.4667
352.4587,28902.6667
352.6368,28873.7083
352.8148,28813.125
352.9929,28746.5333
353.1709,28754.675
353.3489,28738.4333
353.5268,28690.6167
353.7048,28639.4167
353.8828,28615.675
354.0607,28568.4417
354.2386,28561.1667
354.4165,28531.8833
354.5943,28493.2083
354.7722,28480.9333
354.95,28512.6667
355.1278,28520.9833
355.3056,28456.3333
355.4833,28349.3167
355.6611,28257.2667
355.8388,28184.7833
356.0165,28145.5417
356.1942,28177.6833
356.3719,28234.0667
356.5495,28213.0333
356.7271,28173.9667
356.9047,28173.9583
357.0823,28168.0833
357.2599,28171.9333
357.4374,28138.0083
357.6149,28052.2417
357.7924,27970.0333
357.9699,27951.4083
358.1474,27950.5583
358.3248,27858.2167
358.5023,27817.4
358.6797,27750.125
358.8571,27703.1583
359.0344,27698.3583
359.2118,27615.6333
359.3891,27576.5333
359.5664,27536.8083
359.7437,27513.7583
359.9209,27437.9083
360.0982,27364.7583
360.2754,27309.35
360.4526,27349.3417
360.6298,27371.025
360.807,27346.525
360.9841,27316.8333
361.1613,27250.6667
361.3383,27292.8083
361.5154,27303.7667
361.6925,27278.0333
361.8695,27241.8417
362.0466,27201.7833
362.2236,27161.5333
362.4005,27135.1167
362.5775,27074.2
362.7545,26950.3667
362.9314,26891.025
363.1083,26925.5333
363.2852,26992.2583
363.462,26983.9333
363.6389,26936.9833
363.8157,26906.95
363.9925,26805.2083
364.1693,26773.1333
364.346,26698.875
364.5228,26697.2
364.6996,26745.6
364.8762,26766.1333
365.0529,26794.7667
365.2296,26776.3917
365.4062,26784.6833
365.5829,26733.8583
365.7595,26669.1667
365.9361,26705.2333
366.1126,26675.2
366.2892,26804.7167
366.4657,27243.8833
366.6422,27620.6
366.8186,27492.75
366.9951,27660.9417
367.1716,27508.7417
367.348,27348.8
367.5244,27508.775
367.7008,27500.8
367.8772,27481.9333
368.0535,27057.6417
368.2298,27172.2667
368.4061,27553.8667
368.5824,27389.8167
368.7586,27505.0583
368.9349,27640.2167
369.1111,27282.5833
369.2873,26918.0417
369.4635,26883.2917
369.6396,26981.3333
369.8158,26745.875
369.9919,26713.5083
370.168,26807.7917
370.3441,26919.175
370.5202,26688.3
370.6962,26479.0917
370.8722,26372.4833
371.0482,26387.1917
371.2242,26468.5167
371.4002,26706.9917
371.5761,26825.4167
371.752,26612.9583
371.9279,26640.9083
372.1038,26735.7583
372.2796,26637.9
372.4555,26585.975
372.6313,26657.175
372.8071,26526.25
372.9829,26400.2333
373.1586,26433.2417
373.3344,26578.1
373.5101,26465.6917
373.6858,26473.2917
373.8615,26382.8
374.0371,26397.675
374.2127,26656.1
374.3884,26722.4917
374.564,26552.0917
374.7395,26494.425
374.9151,26552.8417
375.0906,26902.8667
375.2661,27250.4083
375.4416,27045.6667
375.6171,27105.2917
375.7925,27349.5417
375.968,27485.4833
376.1434,27231.4917
376.3188,26968.4833
376.4941,26923.2583
376.6695,27076.15
376.8448,27186.0
377.0201,27284.6417
377.1954,27192.3667
377.3707,27303.4167
377.5459,27422.7583
377.7212,27670.3917
377.8964,28498.3167
378.0715,28990.3417
378.2467,28342.5917
378.4218,28361.6833
378.597,28058.6083
378.7721,27716.8167
378.9472,27899.9083
379.1222,28102.925
379.2973,28663.0083
379.4723,29479.475
379.6473,29904.3083
379.8223,29518.4917
379.9972,28674.0583
380.1722,28274.375
380.3471,28141.2333
380.522,28137.1
380.6969,27953.4583
380.8717,28458.2083
381.0466,28384.1667
381.2214,27998.0833
381.3962,27994.7083
381.571,27776.075
381.7457,27646.2917
381.9204,27875.0917
382.0952,27910.9333
382.2699,28067.7
382.4445,28956.2667
382.6192,29198.3333
382.7938,29919.7667
382.9685,30570.3083
383.1431,29944.2167
383.3176,28795.3167
383.4922,28245.7917
383.6667,28263.3583
383.8412,28281.525
384.0157,28015.6833
384.1902,28115.9833
384.3646,28468.25
384.5391,28429.7333
384.7134,28499.3333
384.8878,28947.0667
385.0622,29705.5583
385.2365,29551.0417
385.4109,28536.4417
385.5852,28249.6667
385.7594,28384.375
385.9337,28832.9917
386.1079,29242.3833
386.2822,29875.0917
386.4564,30303.675
386.6306,29381.9333
386.8047,29402.3333
386.9789,30000.475
387.153,30100.9333
387.3271,31273.6
387.5012,31035.3667
387.6752,31507.7667
387.8492,32483.1167
388.0233,32267.7917
388.1972,31178.1
388.3712,31309.075
388.5452,31179.9833
388.7191,31453.2417
388.893,32450.3583
389.0669,32771.975
389.2408,30841.9167
389.4146,29333.6667
389.5884,28550.075
389.7623,28091.1333
389.9361,28179.4583
390.1098,28286.6333
390.2835,28572.2833
390.4573,28521.175
390.631,28456.4583
390.8047,28838.8083
390.9784,29249.925
391.152,28952.0583
391.3256,28955.85
391.4992,29255.5667
391.6728,28875.8667
391.8464,29078.5833
392.0199,29904.9333
392.1934,29929.15
392.3669,30003.3333
392.5403,30707.4583
392.7138,30871.5833
392.8873,31672.3583
393.0607,32278.2583
393.2341,32809.2167
393.4074,32945.7167
393.5808,31726.0
393.7542,30741.325
393.9274,30938.6833
394.1007,30389.9917
394.274,30893.0167
394.4472,31090.0333
394.6205,31291.2
394.7937,32509.9417
394.9668,33239.3083
395.14,32518.075
395.3131,31126.25
395.4863,29910.325
395.6594,29804.9833
395.8325,29665.0333
396.0055,29528.3417
396.1786,29749.1583
396.3516,29983.2667
396.5246,29888.2417
396.6975,29513.2583
396.8705,29460.225
397.0434,30739.9667
397.2163,30026.1667
397.3892,29580.8083
397.5621,29989.3083
397.735,30532.6583
397.9077,31373.5
398.0806,31852.1083
398.2534,30947.4917
398.4261,31577.0583
398.5989,31624.3417
398.7716,33143.8417
398.9443,32795.375
399.117,32437.65
399.2896,31780.5833
399.4623,31393.3
399.6349,31112.8083
399.8075,30880.5917
399.9801,30129.1833
400.1526,30049.9
400.3252,29232.8083
400.4977,28403.7917
400.6702,28398.7833
400.8427,28223.0583
401.0151,28512.225
401.1875,28500.3167
401.36,28354.8667
401.5323,28551.3667
401.7047,27994.6333
401.877,27835.9333
402.0494,27787.6417
402.2216,28139.05
402.394,28782.4667
402.5662,28513.125
402.7385,28545.1167
402.9107,28420.5667
403.0829,28323.8333
403.2551,28346.5083
403.4272,28040.8833
403.5994,28111.6417
403.7715,28388.1583
403.9436,28915.8917
404.1156,28740.3583
