Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-11-10 05:45:12.724138
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2149.35
218.2508,2199.425
218.442,2243.8083
218.6332,2294.1583
218.8244,2339.35
219.0156,2392.8833
219.2067,2454.525
219.3979,2512.275
219.589,2575.2
219.7801,2637.9667
219.9712,2702.7833
220.1623,2766.375
220.3533,2832.3417
220.5444,2894.825
220.7354,2965.6583
220.9264,3040.6
221.1174,3122.7
221.3083,3201.6333
221.4993,3280.3167
221.6902,3360.8583
221.8812,3449.6167
222.0721,3536.8833
222.263,3626.3
222.4538,3718.9833
222.6447,3815.3
222.8355,3916.4333
223.0264,4014.4667
223.2172,4118.1
223.408,4223.4083
223.5987,4333.675
223.7895,4441.8583
223.9802,4555.125
224.1709,4666.8
224.3616,4784.05
224.5524,4899.1417
224.743,5029.05
224.9337,5150.7833
225.1243,5288.6833
225.315,5414.9583
225.5056,5537.2
225.6962,5657.175
225.8867,5768.8833
226.0773,5871.0667
226.2678,6020.175
226.4584,6210.325
226.6489,6360.0833
226.8394,6498.575
227.0298,6681.5833
227.2203,6856.9083
227.4108,7029.1583
227.6012,7191.825
227.7916,7347.4417
227.982,7514.0167
228.1723,7680.4917
228.3627,7856.2
228.5531,8021.2417
228.7434,8190.275
228.9337,8372.7667
229.124,8555.025
229.3143,8739.1917
229.5045,8942.175
229.6948,9133.3667
229.885,9330.375
230.0752,9537.5
230.2654,9738.2583
230.4556,9950.0083
230.6457,10143.1917
230.8358,10345.4583
231.026,10547.3083
231.2161,10752.8
231.4062,10959.1333
231.5963,11159.825
231.7863,11372.7583
231.9764,11596.9917
232.1664,11823.875
232.3564,12057.4583
232.5464,12283.0583
232.7364,12514.275
232.9263,12740.0
233.1163,12978.6083
233.3062,13221.7917
233.4961,13476.8917
233.686,13713.0833
233.8758,13935.1667
234.0657,14151.975
234.2555,14402.2417
234.4454,14642.6583
234.6352,14884.075
234.825,15119.1667
235.0147,15345.0833
235.2045,15584.45
235.3942,15815.4833
235.5839,16051.875
235.7737,16291.2333
235.9633,16529.2
236.153,16785.65
236.3427,17033.5333
236.5323,17273.3167
236.7219,17508.45
236.9115,17711.9417
237.1011,17946.8167
237.2907,18190.6333
237.4803,18424.8583
237.6698,18656.8583
237.8593,18900.9917
238.0488,19134.4917
238.2383,19370.8833
238.4278,19603.8333
238.6172,19855.4
238.8066,20094.225
238.9961,20330.4583
239.1855,20572.9083
239.3748,20804.9917
239.5642,21030.4167
239.7536,21267.05
239.9429,21498.025
240.1322,21702.0083
240.3215,21928.375
240.5108,22153.45
240.7001,22384.35
240.8893,22601.925
241.0786,22816.8083
241.2677,23031.9417
241.457,23267.3667
241.6461,23445.775
241.8353,23630.725
242.0244,23824.825
242.2136,24003.8333
242.4027,24198.7083
242.5918,24387.1083
242.7809,24572.425
242.9699,24684.25
243.159,24802.275
243.348,25035.4667
243.537,25282.7667
243.726,25494.5583
243.915,25679.7167
244.1039,25848.1583
244.2929,25961.0917
244.4818,26030.575
244.6707,26201.15
244.8596,26436.5667
245.0485,26667.8667
245.2373,26888.3417
245.4262,27099.8167
245.615,27277.4833
245.8038,27442.65
245.9926,27624.325
246.1814,27794.8083
246.3701,27826.9667
246.5589,27846.45
246.7476,28006.0083
246.9363,28258.5083
247.1249,28467.35
247.3136,28668.825
247.5023,28852.0583
247.6909,29061.7667
247.8795,29225.5667
248.0681,29415.4667
248.2567,29580.625
248.4453,29736.7667
248.6338,29899.5
248.8224,29986.9667
249.0109,29941.1333
249.1994,30052.6
249.3878,30260.6417
249.5763,30467.3
249.7648,30646.5167
249.9532,30823.2167
250.1416,31023.4333
250.33,31219.1333
250.5183,31405.6417
250.7067,31539.3583
250.8951,31681.1583
251.0834,31810.95
251.2717,31938.8333
251.46,32068.5833
251.6483,32195.875
251.8365,32289.1667
252.0247,32279.05
252.213,32385.6917
252.4012,32537.125
252.5894,32735.9167
252.7775,32875.7417
252.9657,33003.1667
253.1538,33175.175
253.3419,33314.8167
253.53,33424.675
253.7181,33541.0083
253.9062,33670.15
254.0942,33777.55
254.2823,33862.8167
254.4703,33948.0333
254.6583,34032.7917
254.8463,34147.5
255.0342,34214.525
255.2222,34290.75
255.4101,34331.7333
255.598,34317.6167
255.7859,34418.8417
255.9738,34588.65
256.1616,34734.05
256.3495,34897.6333
256.5373,35022.675
256.7251,35212.6917
256.9129,35327.8167
257.1006,35437.85
257.2884,35563.6667
257.4761,35695.2417
257.6638,35783.475
257.8515,35850.9167
258.0392,35932.4333
258.2269,35992.975
258.4146,36058.825
258.6022,36165.4583
258.7898,36196.6417
258.9774,36249.8167
259.165,36331.5
259.3525,36408.75
259.5401,36449.825
259.7276,36532.6917
259.9151,36619.2833
260.1026,36688.7917
260.2901,36800.4167
260.4776,36892.1333
260.665,37041.7917
260.8524,37160.85
261.0398,37285.5333
261.2272,37342.8333
261.4146,37365.5083
261.6019,37434.9
261.7893,37510.7
261.9766,37589.6667
262.1639,37671.1417
262.3512,37685.975
262.5384,37704.0583
262.7257,37744.4833
262.9129,37779.6167
263.1001,37797.7167
263.2873,37873.65
263.4745,37933.5833
263.6617,37888.1333
263.8488,37927.5667
264.0359,37966.0417
264.2231,38014.4583
264.4101,38050.5083
264.5972,38091.0667
264.7842,38124.3917
264.9713,38133.3417
265.1583,38150.175
265.3453,38192.3583
265.5323,38251.575
265.7193,38306.3167
265.9062,38368.375
266.0931,38399.6
266.2801,38402.5333
266.4669,38450.625
266.6538,38491.6917
266.8407,38525.1167
267.0276,38505.3
267.2143,38499.95
267.4012,38534.1583
267.588,38484.7333
267.7747,38493.0167
267.9615,38497.95
268.1482,38495.6583
268.3349,38497.3667
268.5217,38493.1833
268.7083,38465.8333
268.895,38470.2667
269.0817,38517.1417
269.2682,38513.1
269.4549,38485.4
269.6415,38432.3583
269.8281,38426.275
270.0146,38454.4583
270.2012,38475.5583
270.3877,38494.4917
270.5742,38484.6
270.7607,38471.6833
270.9472,38473.0917
271.1336,38452.3333
271.32,38422.8083
271.5065,38395.875
271.6929,38389.725
271.8792,38419.2667
272.0656,38417.125
272.252,38432.5917
272.4383,38440.275
272.6246,38425.0667
272.8109,38400.4083
272.9972,38454.1333
273.1835,38475.4833
273.3697,38489.7417
273.5559,38497.725
273.7421,38496.175
273.9283,38486.8083
274.1145,38478.4167
274.3007,38476.05
274.4868,38490.475
274.6729,38514.95
274.859,38516.8333
275.0451,38506.8583
275.2311,38407.2167
275.4172,38437.7833
275.6032,38463.4
275.7892,38507.4333
275.9752,38511.8333
276.1612,38535.0167
276.3472,38499.6167
276.5331,38470.4833
276.719,38471.1083
276.9049,38474.9333
277.0908,38431.0583
277.2767,38415.7583
277.4625,38433.725
277.6484,38409.7
277.8342,38357.3667
278.02,38329.8667
278.2057,38345.0083
278.3915,38379.05
278.5772,38374.75
278.763,38336.1917
278.9487,38354.7167
279.1343,38383.7667
279.32,38363.85
279.5057,38322.2917
279.6913,38233.7167
279.877,38198.4333
280.0625,38190.275
280.2481,38138.6333
280.4337,38098.7917
280.6192,38134.9583
280.8048,38171.55
280.9903,38136.6833
281.1758,38087.5667
281.3612,38018.75
281.5467,37987.4167
281.7321,38020.35
281.9175,38033.2833
282.1029,38007.375
282.2884,38020.4083
282.4737,37966.7667
282.6591,37918.2333
282.8444,37907.325
283.0297,37881.7
283.215,37867.3667
283.4002,37834.45
283.5855,37789.1583
283.7707,37695.875
283.956,37660.5833
284.1412,37641.2417
284.3264,37650.7917
284.5115,37689.6833
284.6967,37701.5
284.8818,37642.6917
285.0669,37568.55
285.252,37539.9917
285.4371,37529.7
285.6222,37482.925
285.8072,37453.3667
285.9922,37439.025
286.1772,37441.1833
286.3622,37461.7917
286.5472,37403.45
286.7321,37328.35
286.9171,37344.9083
287.102,37344.1167
287.2869,37369.575
287.4717,37414.475
287.6566,37415.6333
287.8415,37413.325
288.0263,37388.675
288.2111,37311.9583
288.3959,37236.3917
288.5806,37223.8417
288.7654,37198.275
288.9501,37261.675
289.1348,37284.5583
289.3195,37286.9167
289.5042,37302.8833
289.6889,37336.1083
289.8735,37247.4667
290.0581,37215.7333
290.2428,37136.9583
290.4273,37126.1333
290.6119,37148.5917
290.7965,37128.7583
290.981,37132.025
291.1655,37117.1583
291.35,37039.5583
291.5345,36969.0583
291.719,36959.9167
291.9034,36963.9583
292.0878,37001.3583
292.2722,36972.175
292.4566,36930.9167
292.641,36931.5167
292.8253,36924.7167
293.0096,36904.3667
293.194,36917.2167
293.3783,36919.6167
293.5626,36932.7083
293.7468,36917.2667
293.9311,36888.2583
294.1153,36808.0417
294.2995,36692.525
294.4837,36606.05
294.6678,36552.9333
294.852,36532.1167
295.0361,36552.9417
295.2202,36564.9
295.4043,36590.225
295.5884,36558.9167
295.7725,36535.25
295.9565,36474.575
296.1405,36379.225
296.3246,36336.9833
296.5085,36375.8333
296.6925,36438.8667
296.8764,36433.5917
297.0603,36402.9917
297.2443,36371.925
297.4282,36325.5583
297.612,36265.325
297.7959,36187.9083
297.9797,36132.7917
298.1635,36055.8583
298.3474,36109.1083
298.5311,36143.9333
298.7149,36094.0583
298.8987,36019.6167
299.0823,35986.4333
299.2661,35930.1917
299.4498,35818.6583
299.6334,35803.275
299.8171,35786.7917
300.0007,35726.6167
300.1843,35693.8833
300.368,35671.75
300.5515,35647.075
300.7351,35634.125
300.9186,35622.7
301.1021,35571.6
301.2857,35553.4667
301.4691,35538.2917
301.6526,35547.0917
301.8361,35465.6417
302.0195,35398.375
302.2029,35343.375
302.3863,35327.2083
302.5697,35281.3667
302.753,35301.975
302.9364,35324.7333
303.1197,35365.5333
303.303,35335.1667
303.4863,35276.2
303.6696,35160.6917
303.8528,35083.6583
304.036,35019.0833
304.2192,35002.2833
304.4024,34971.3417
304.5856,34917.325
304.7688,34905.1333
304.9519,34914.4083
305.135,34880.2167
305.3181,34832.925
305.5012,34810.15
305.6842,34807.85
305.8673,34775.9167
306.0504,34707.7083
306.2333,34601.225
306.4163,34564.2417
306.5993,34516.0833
306.7822,34493.1583
306.9652,34492.1417
307.1481,34431.3917
307.331,34391.375
307.5139,34334.8583
307.6967,34282.0833
307.8796,34233.8917
308.0624,34192.4667
308.2452,34135.375
308.428,34071.5833
308.6107,34042.0083
308.7935,33986.35
308.9762,33959.8333
309.1589,33928.6917
309.3416,33888.7
309.5243,33854.7417
309.7069,33828.7917
309.8896,33768.7083
310.0721,33724.8667
310.2548,33710.15
310.4373,33666.6917
310.6199,33651.175
310.8024,33595.1083
310.985,33565.05
311.1674,33495.3583
311.3499,33419.2
311.5324,33403.6083
311.7148,33426.5917
311.8973,33360.2833
312.0797,33322.8333
312.2621,33312.1417
312.4445,33260.3417
312.6268,33194.9167
312.8091,33155.7417
312.9915,33086.55
313.1738,33054.0667
313.356,32976.275
313.5383,32913.8583
313.7206,32903.0167
313.9027,32836.9833
314.085,32798.225
314.2672,32776.125
314.4493,32757.2917
314.6314,32736.75
314.8136,32730.15
314.9957,32663.0
315.1778,32584.1333
315.3598,32560.3333
315.5419,32546.675
315.724,32529.9667
315.9059,32503.7333
316.088,32461.1167
316.2699,32458.8417
316.4519,32429.325
316.6338,32352.5
316.8157,32252.5417
316.9977,32207.9833
317.1795,32205.8417
317.3614,32207.8833
317.5432,32187.6917
317.7251,32133.025
317.9069,32060.2167
318.0887,32042.6583
318.2704,31969.6417
318.4522,31940.3583
318.6339,31936.7333
318.8156,31987.5333
318.9973,31926.3083
319.179,31923.6167
319.3607,31926.6583
319.5423,31927.7917
319.7239,31890.725
319.9055,31842.6167
320.0871,31797.0083
320.2687,31773.3833
320.4502,31743.0
320.6317,31670.2333
320.8132,31670.05
320.9947,31650.475
321.1761,31662.1667
321.3576,31639.35
321.5391,31622.3667
321.7205,31585.0833
321.9019,31545.5833
322.0832,31492.7083
322.2646,31430.875
322.4459,31399.2333
322.6272,31357.7167
322.8085,31322.8
322.9898,31291.9917
323.1711,31249.8833
323.3523,31214.5917
323.5335,31197.675
323.7147,31234.2917
323.8959,31290.575
324.0771,31289.1583
324.2582,31253.15
324.4393,31233.9917
324.6204,31238.6333
324.8015,31217.1083
324.9826,31238.5667
325.1637,31277.3333
325.3447,31257.675
325.5257,31246.3083
325.7067,31216.0417
325.8877,31144.3583
326.0686,31043.8167
326.2496,31008.5417
326.4305,30952.1083
326.6114,30919.6333
326.7922,30903.5583
326.9731,30901.8917
327.1539,30882.6333
327.3347,30882.95
327.5155,30899.3917
327.6963,30957.6583
327.8771,30966.1417
328.0578,30879.5
328.2385,30781.4083
328.4193,30747.425
328.5999,30698.2083
328.7806,30645.8333
328.9613,30649.1083
329.1419,30625.0
329.3225,30614.775
329.5031,30566.55
329.6837,30520.1083
329.8642,30471.7
330.0447,30434.2833
330.2252,30382.975
330.4057,30333.6
330.5862,30317.3083
330.7667,30330.1583
330.9471,30378.1583
331.1275,30362.2583
331.3079,30275.875
331.4883,30228.9833
331.6687,30217.775
331.849,30154.0083
332.0293,30080.2167
332.2096,30031.575
332.3899,30033.8833
332.5702,30038.4583
332.7504,30052.9083
332.9306,30058.8917
333.1108,30003.6417
333.291,29937.325
333.4712,29920.7167
333.6514,29938.7083
333.8315,29913.6833
334.0116,29879.225
334.1917,29881.0417
334.3717,29886.2167
334.5518,29875.6333
334.7318,29845.025
334.9119,29803.0833
335.0918,29808.4167
335.2718,29798.5417
335.4518,29792.5917
335.6317,29773.5
335.8116,29784.0167
335.9915,29762.7917
336.1714,29673.675
336.3513,29640.6833
336.5311,29639.325
336.7109,29645.1917
336.8907,29611.0583
337.0705,29523.6
337.2502,29431.8
337.43,29399.45
337.6097,29331.35
337.7894,29308.8167
337.9691,29307.1083
338.1488,29325.1667
338.3284,29324.1667
338.508,29347.125
338.6877,29345.6583
338.8672,29320.6667
339.0468,29260.5167
339.2263,29215.75
339.4059,29241.3667
339.5854,29335.0417
339.7649,29261.3
339.9443,29223.025
340.1238,29203.0333
340.3032,29195.1833
340.4826,29197.8667
340.662,29128.5583
340.8414,29064.7
341.0207,29076.1
341.2001,29095.3667
341.3794,29088.8917
341.5587,29134.2917
341.738,29111.775
341.9172,29058.3333
342.0965,29032.8417
342.2757,28928.725
342.4549,28825.2583
342.6341,28837.5583
342.8132,28835.6417
342.9923,28932.8417
343.1715,29032.7667
343.3506,29064.9417
343.5296,28897.55
343.7087,28817.1417
343.8878,28751.9917
344.0668,28729.175
344.2458,28711.9083
344.4248,28660.825
344.6037,28629.5833
344.7827,28627.7
344.9616,28585.525
345.1405,28590.0667
345.3194,28600.4917
345.4982,28536.275
345.6771,28502.5917
345.8559,28497.1417
346.0347,28487.7333
346.2135,28454.4583
346.3923,28467.0083
346.571,28435.4167
346.7498,28371.7417
346.9285,28400.9917
347.1071,28361.25
347.2859,28287.9417
347.4645,28321.0417
347.6431,28373.675
347.8217,28422.4417
348.0003,28451.9667
348.1789,28353.8333
348.3574,28250.1833
348.5359,28185.4667
348.7145,28118.1917
348.893,28123.475
349.0714,28121.0583
349.2499,28057.05
349.4283,27988.475
349.6068,27918.6583
349.7852,27894.75
349.9635,27895.15
350.1419,27885.425
350.3202,27844.7167
350.4985,27775.2833
350.6768,27741.725
350.8551,27714.0667
351.0334,27692.8
351.2116,27642.1667
351.3898,27654.15
351.568,27630.4
351.7462,27631.15
351.9243,27604.025
352.1025,27553.1833
352.2806,27520.2333
352.4587,27514.4
352.6368,27492.175
352.8148,27426.4667
352.9929,27374.1167
353.1709,27384.3833
353.3489,27366.675
353.5268,27314.625
353.7048,27266.5167
353.8828,27241.1833
354.0607,27196.9
354.2386,27183.175
354.4165,27154.0833
354.5943,27123.775
354.7722,27113.6583
354.95,27141.4833
355.1278,27146.5417
355.3056,27081.1667
355.4833,26980.475
355.6611,26895.0417
355.8388,26844.8417
356.0165,26808.425
356.1942,26844.3833
356.3719,26890.125
356.5495,26857.05
356.7271,26829.3917
356.9047,26819.7833
357.0823,26809.3417
357.2599,26820.65
357.4374,26788.1833
357.6149,26703.725
357.7924,26632.5167
357.9699,26620.4917
358.1474,26593.3917
358.3248,26521.2
358.5023,26489.8
358.6797,26420.875
358.8571,26392.8167
359.0344,26373.5583
359.2118,26294.1917
359.3891,26262.9333
359.5664,26224.8833
359.7437,26201.4583
359.9209,26127.3167
360.0982,26061.7833
360.2754,26014.4833
360.4526,26051.675
360.6298,26063.55
360.807,26047.0917
360.9841,26017.7917
361.1613,25954.6167
361.3383,25993.725
361.5154,26005.35
361.6925,25963.5833
361.8695,25935.2833
362.0466,25901.3083
362.2236,25856.0167
362.4005,25841.8417
362.5775,25775.1583
362.7545,25664.8417
362.9314,25621.6917
363.1083,25657.5167
363.2852,25713.875
363.462,25694.6417
363.6389,25659.3833
363.8157,25621.8
363.9925,25532.7417
364.1693,25503.05
364.346,25422.0333
364.5228,25441.5917
364.6996,25482.9833
364.8762,25493.3917
365.0529,25511.1583
365.2296,25493.8583
365.4062,25501.75
365.5829,25450.725
365.7595,25390.2667
365.9361,25428.775
366.1126,25396.0417
366.2892,25561.4667
366.4657,25977.1917
366.6422,26270.0833
366.8186,26183.4083
366.9951,26353.875
367.1716,26172.0917
367.348,26069.8667
367.5244,26224.8167
367.7008,26215.3917
367.8772,26131.2
368.0535,25767.1
368.2298,25961.95
368.4061,26252.275
368.5824,26045.8417
368.7586,26246.1167
368.9349,26324.1417
369.1111,25937.125
369.2873,25643.3667
369.4635,25664.2333
369.6396,25672.2
369.8158,25463.0417
369.9919,25454.2833
370.168,25564.6583
370.3441,25623.2083
370.5202,25399.2833
370.6962,25233.75
370.8722,25147.275
371.0482,25148.425
371.2242,25228.8667
371.4002,25458.55
371.5761,25528.825
371.752,25355.25
371.9279,25397.6167
372.1038,25483.1583
372.2796,25349.65
372.4555,25337.3333
372.6313,25384.2167
372.8071,25264.1167
372.9829,25152.9917
373.1586,25206.5167
373.3344,25308.3167
373.5101,25200.6333
373.6858,25218.4333
373.8615,25138.0833
374.0371,25169.9
374.2127,25418.2083
374.3884,25424.525
374.564,25283.1167
374.7395,25257.2917
374.9151,25325.0333
375.0906,25666.325
375.2661,25919.4
375.4416,25735.65
375.6171,25846.9917
375.7925,26082.7167
375.968,26173.1667
376.1434,25893.6167
376.3188,25701.225
376.4941,25677.1583
376.6695,25802.025
376.8448,25892.425
377.0201,25961.6667
377.1954,25902.8333
377.3707,26020.8583
377.5459,26135.3667
377.7212,26413.675
377.8964,27216.2333
378.0715,27509.425
378.2467,26937.6
378.4218,27094.4167
378.597,26694.7083
378.7721,26466.875
378.9472,26615.6833
379.1222,26835.2833
379.2973,27390.8583
379.4723,28111.4
379.6473,28516.075
379.8223,28051.725
379.9972,27372.3917
380.1722,27022.6583
380.3471,26908.5667
380.522,26808.1167
380.6969,26693.8
380.8717,27188.0833
381.0466,26983.425
381.2214,26713.2167
381.3962,26714.525
381.571,26506.5083
381.7457,26372.0583
381.9204,26631.0333
382.0952,26583.1833
382.2699,26880.55
382.4445,27637.4167
382.6192,27918.7667
382.7938,28619.3417
382.9685,29189.1833
383.1431,28500.6167
383.3176,27528.125
383.4922,27134.3167
383.6667,27124.4167
383.8412,27012.375
384.0157,26795.9917
384.1902,26937.6583
384.3646,27242.5167
384.5391,27151.5417
384.7134,27249.4917
384.8878,27708.0083
385.0622,28360.5083
385.2365,28047.375
385.4109,27210.1
385.5852,27043.1667
385.7594,27187.7583
385.9337,27543.4167
386.1079,27934.925
386.2822,28593.1083
386.4564,28849.2583
386.6306,28049.975
386.8047,28244.35
386.9789,28718.825
387.153,28841.7583
387.3271,29933.9583
387.5012,29641.4167
387.6752,30250.575
387.8492,31159.1583
388.0233,30702.05
388.1972,29872.6083
388.3712,30053.6
388.5452,29942.7
388.7191,30140.8
388.893,31190.7667
389.0669,31142.5
389.2408,29369.95
389.4146,28105.0167
389.5884,27397.2
389.7623,26916.6
389.9361,26911.6333
390.1098,27047.025
390.2835,27261.9083
390.4573,27209.65
390.631,27185.4
390.8047,27604.3167
390.9784,27886.6667
391.152,27614.9333
391.3256,27701.5833
391.4992,27940.1083
391.6728,27561.3
391.8464,27856.0333
392.0199,28624.6083
392.1934,28459.1833
392.3669,28751.2167
392.5403,29280.75
392.7138,29565.9833
392.8873,30210.4417
393.0607,30906.8083
393.2341,31291.9917
393.4074,31403.2833
393.5808,30169.3583
393.7542,29468.1417
393.9274,29620.2333
394.1007,29006.6083
394.274,29605.8417
394.4472,29576.5333
394.6205,29971.5917
394.7937,31099.4667
394.9668,31633.3583
395.14,30826.5
395.3131,29624.975
395.4863,28636.1
395.6594,28560.85
395.8325,28230.5583
396.0055,28182.5083
396.1786,28335.4833
396.3516,28607.2667
396.5246,28415.925
396.6975,28091.8583
396.8705,28228.9667
397.0434,29303.8167
397.2163,28487.3583
397.3892,28214.4667
397.5621,28710.5333
397.735,29134.9917
397.9077,29921.45
398.0806,30140.7417
398.2534,29511.2917
398.4261,30036.4833
398.5989,30294.7083
398.7716,31432.9167
398.9443,31172.6167
399.117,30790.8083
399.2896,30374.8417
399.4623,29905.2083
399.6349,29714.1667
399.8075,29351.9833
399.9801,28682.725
400.1526,28634.375
400.3252,27770.85
400.4977,27095.4917
400.6702,27072.3333
400.8427,26861.575
401.0151,27122.1833
401.1875,27016.5
401.36,26958.2167
401.5323,27077.875
401.7047,26594.9583
401.877,26480.1417
402.0494,26459.0
402.2216,26828.9417
402.394,27320.3917
402.5662,27060.6583
402.7385,27145.3333
402.9107,27034.0583
403.0829,26948.35
403.2551,26941.525
403.4272,26678.0
403.5994,26742.0583
403.7715,27057.65
403.9436,27404.25
404.1156,27319.6167
