Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-11-10 07:43:00.103617
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2113.7083
218.2508,2161.2833
218.442,2207.75
218.6332,2257.4667
218.8244,2301.8917
219.0156,2356.3417
219.2067,2414.275
219.3979,2472.6333
219.589,2536.7333
219.7801,2595.2583
219.9712,2656.9417
220.1623,2720.25
220.3533,2787.6
220.5444,2851.0333
220.7354,2921.9333
220.9264,2994.9417
221.1174,3070.2167
221.3083,3147.5417
221.4993,3218.6333
221.6902,3293.4167
221.8812,3383.9083
222.0721,3473.9917
222.263,3563.9417
222.4538,3659.05
222.6447,3755.5167
222.8355,3853.175
223.0264,3952.8667
223.2172,4054.7667
223.408,4160.1167
223.5987,4266.6167
223.7895,4371.9417
223.9802,4486.0667
224.1709,4599.4667
224.3616,4714.0833
224.5524,4833.6583
224.743,4957.8417
224.9337,5073.7917
225.1243,5211.2667
225.315,5341.025
225.5056,5461.1417
225.6962,5580.475
225.8867,5701.0917
226.0773,5808.0833
226.2678,5950.9833
226.4584,6132.0167
226.6489,6279.4917
226.8394,6419.525
227.0298,6594.6583
227.2203,6762.0583
227.4108,6929.325
227.6012,7092.525
227.7916,7246.8917
227.982,7412.0083
228.1723,7573.45
228.3627,7746.4333
228.5531,7909.6167
228.7434,8079.0583
228.9337,8253.1667
229.124,8439.1917
229.3143,8621.5083
229.5045,8816.775
229.6948,9008.2333
229.885,9205.6833
230.0752,9407.8667
230.2654,9608.1667
230.4556,9806.7333
230.6457,10002.9333
230.8358,10201.95
231.026,10399.525
231.2161,10601.975
231.4062,10802.075
231.5963,11003.4667
231.7863,11211.05
231.9764,11435.0667
232.1664,11659.05
232.3564,11888.95
232.5464,12106.1417
232.7364,12337.2
232.9263,12550.4417
233.1163,12786.1833
233.3062,13030.8833
233.4961,13280.925
233.686,13515.2167
233.8758,13731.45
234.0657,13949.8417
234.2555,14190.1
234.4454,14429.2083
234.6352,14669.0667
234.825,14898.3583
235.0147,15123.2083
235.2045,15359.925
235.3942,15587.4917
235.5839,15826.075
235.7737,16052.175
235.9633,16292.3833
236.153,16538.55
236.3427,16784.1667
236.5323,17025.925
236.7219,17251.2083
236.9115,17460.6917
237.1011,17681.0417
237.2907,17920.5833
237.4803,18167.4417
237.6698,18385.9917
237.8593,18621.1417
238.0488,18857.2
238.2383,19088.2833
238.4278,19315.0333
238.6172,19565.1833
238.8066,19797.6083
238.9961,20027.65
239.1855,20279.4583
239.3748,20508.9083
239.5642,20721.55
239.7536,20958.1167
239.9429,21180.925
240.1322,21382.75
240.3215,21593.4583
240.5108,21820.8583
240.7001,22050.175
240.8893,22268.3167
241.0786,22477.0583
241.2677,22682.175
241.457,22914.85
241.6461,23082.65
241.8353,23261.3667
242.0244,23451.3583
242.2136,23642.25
242.4027,23833.3
242.5918,24021.4667
242.7809,24198.0917
242.9699,24311.025
243.159,24433.0333
243.348,24663.2667
243.537,24901.5083
243.726,25115.5167
243.915,25293.85
244.1039,25463.1
244.2929,25581.6667
244.4818,25653.45
244.6707,25814.0417
244.8596,26055.5167
245.0485,26279.6083
245.2373,26498.375
245.4262,26710.9583
245.615,26885.3833
245.8038,27037.8083
245.9926,27227.225
246.1814,27392.3
246.3701,27422.2417
246.5589,27451.3667
246.7476,27608.8667
246.9363,27852.4333
247.1249,28043.7333
247.3136,28228.0083
247.5023,28430.2333
247.6909,28637.8333
247.8795,28799.4583
248.0681,28982.4667
248.2567,29143.275
248.4453,29298.375
248.6338,29453.175
248.8224,29531.9667
249.0109,29500.4083
249.1994,29603.6583
249.3878,29811.4833
249.5763,30019.4333
249.7648,30185.9
249.9532,30364.7917
250.1416,30559.6917
250.33,30763.725
250.5183,30951.625
250.7067,31081.9167
250.8951,31213.2167
251.0834,31349.025
251.2717,31481.5833
251.46,31611.9167
251.6483,31727.675
251.8365,31813.7
252.0247,31815.9583
252.213,31914.7167
252.4012,32056.1333
252.5894,32265.4917
252.7775,32389.5
252.9657,32491.8333
253.1538,32671.675
253.3419,32823.8417
253.53,32941.775
253.7181,33062.6667
253.9062,33182.4833
254.0942,33280.3333
254.2823,33374.1583
254.4703,33448.3
254.6583,33544.5833
254.8463,33652.2333
255.0342,33717.1667
255.2222,33789.7833
255.4101,33821.9
255.598,33816.775
255.7859,33928.1
255.9738,34088.0333
256.1616,34240.275
256.3495,34406.65
256.5373,34536.5667
256.7251,34709.1333
256.9129,34822.225
257.1006,34916.4167
257.2884,35043.9917
257.4761,35173.55
257.6638,35256.9
257.8515,35314.15
258.0392,35389.8667
258.2269,35453.575
258.4146,35527.2
258.6022,35612.825
258.7898,35654.6167
258.9774,35689.0667
259.165,35770.4583
259.3525,35865.5667
259.5401,35916.5333
259.7276,36015.1417
259.9151,36102.075
260.1026,36173.875
260.2901,36275.9833
260.4776,36373.525
260.665,36527.5
260.8524,36647.4167
261.0398,36772.0
261.2272,36822.6833
261.4146,36843.425
261.6019,36930.0417
261.7893,37013.0083
261.9766,37094.3917
262.1639,37172.8167
262.3512,37192.0667
262.5384,37226.7167
262.7257,37257.9583
262.9129,37293.2417
263.1001,37316.7
263.2873,37399.3667
263.4745,37446.9167
263.6617,37393.4667
263.8488,37422.6583
264.0359,37467.7417
264.2231,37495.3
264.4101,37526.5833
264.5972,37562.1583
264.7842,37583.5083
264.9713,37607.2083
265.1583,37622.45
265.3453,37671.8083
265.5323,37743.1333
265.7193,37813.8667
265.9062,37878.9583
266.0931,37905.7833
266.2801,37922.0667
266.4669,37960.75
266.6538,37984.9917
266.8407,38018.75
267.0276,37990.4
267.2143,37971.3667
267.4012,37991.7167
267.588,37941.9583
267.7747,37947.0083
267.9615,37940.9417
268.1482,37913.4167
268.3349,37925.4083
268.5217,37923.2167
268.7083,37903.125
268.895,37925.05
269.0817,37996.2917
269.2682,38001.3167
269.4549,37997.7333
269.6415,37956.075
269.8281,37962.8167
270.0146,38008.8167
270.2012,38028.6417
270.3877,38052.5583
270.5742,38042.3417
270.7607,38033.8333
270.9472,38028.4833
271.1336,37995.9833
271.32,37970.5917
271.5065,37956.8417
271.6929,37961.875
271.8792,38001.2833
272.0656,38011.7583
272.252,38029.7667
272.4383,38034.6333
272.6246,38030.65
272.8109,38019.6583
272.9972,38068.175
273.1835,38089.4417
273.3697,38108.6417
273.5559,38110.6167
273.7421,38120.9667
273.9283,38091.775
274.1145,38076.6333
274.3007,38070.7583
274.4868,38083.725
274.6729,38105.1083
274.859,38082.2667
275.0451,38063.825
275.2311,37970.2583
275.4172,37998.8333
275.6032,38037.7583
275.7892,38095.7333
275.9752,38103.4833
276.1612,38149.1583
276.3472,38118.3833
276.5331,38097.1167
276.719,38106.1667
276.9049,38114.1083
277.0908,38087.675
277.2767,38072.7833
277.4625,38080.4417
277.6484,38036.4667
277.8342,37965.5667
278.02,37930.6417
278.2057,37938.3
278.3915,37946.8417
278.5772,37903.05
278.763,37860.6583
278.9487,37891.7333
279.1343,37928.95
279.32,37922.6
279.5057,37900.1
279.6913,37819.975
279.877,37804.3333
280.0625,37815.0
280.2481,37780.075
280.4337,37759.1667
280.6192,37805.1833
280.8048,37852.0083
280.9903,37829.1917
281.1758,37781.15
281.3612,37727.2333
281.5467,37704.4167
281.7321,37736.1917
281.9175,37736.875
282.1029,37732.9667
282.2884,37739.7333
282.4737,37687.2833
282.6591,37628.2167
282.8444,37626.1417
283.0297,37599.375
283.215,37581.5167
283.4002,37567.35
283.5855,37514.7833
283.7707,37426.7333
283.956,37395.1417
284.1412,37374.6667
284.3264,37399.475
284.5115,37429.5083
284.6967,37434.1583
284.8818,37389.6833
285.0669,37303.9667
285.252,37284.2333
285.4371,37272.975
285.6222,37238.75
285.8072,37211.4667
285.9922,37189.0333
286.1772,37204.825
286.3622,37219.4667
286.5472,37165.1583
286.7321,37083.775
286.9171,37108.675
287.102,37104.575
287.2869,37123.3833
287.4717,37181.1167
287.6566,37174.9333
287.8415,37169.5667
288.0263,37153.9417
288.2111,37073.5667
288.3959,36996.1167
288.5806,36988.4167
288.7654,36977.7417
288.9501,37044.1917
289.1348,37059.5917
289.3195,37055.9333
289.5042,37067.6
289.6889,37095.725
289.8735,37005.1833
290.0581,36975.9
290.2428,36902.0
290.4273,36894.4333
290.6119,36922.2333
290.7965,36898.6833
290.981,36913.6417
291.1655,36902.3167
291.35,36811.0167
291.5345,36751.0
291.719,36744.0417
291.9034,36734.375
292.0878,36778.625
292.2722,36750.0583
292.4566,36703.5
292.641,36702.0083
292.8253,36705.3417
293.0096,36675.2917
293.194,36699.25
293.3783,36692.15
293.5626,36702.7083
293.7468,36692.7417
293.9311,36677.875
294.1153,36594.075
294.2995,36472.9583
294.4837,36392.375
294.6678,36344.775
294.852,36309.0417
295.0361,36323.2
295.2202,36323.8917
295.4043,36354.95
295.5884,36331.7417
295.7725,36306.6833
295.9565,36258.325
296.1405,36170.6
296.3246,36128.8667
296.5085,36177.25
296.6925,36223.675
296.8764,36219.9
297.0603,36187.675
297.2443,36158.4
297.4282,36107.6833
297.612,36043.6
297.7959,35969.5
297.9797,35918.1917
298.1635,35848.45
298.3474,35896.6833
298.5311,35940.4667
298.7149,35888.8083
298.8987,35811.3167
299.0823,35767.1333
299.2661,35701.525
299.4498,35600.3667
299.6334,35583.2583
299.8171,35575.1083
300.0007,35529.125
300.1843,35492.0417
300.368,35473.3
300.5515,35445.1667
300.7351,35427.2917
300.9186,35402.6833
301.1021,35363.3833
301.2857,35342.0083
301.4691,35323.175
301.6526,35332.5833
301.8361,35258.6167
302.0195,35182.3917
302.2029,35151.1
302.3863,35132.5417
302.5697,35090.8417
302.753,35090.25
302.9364,35114.075
303.1197,35155.7
303.303,35129.325
303.4863,35061.9083
303.6696,34953.9667
303.8528,34875.9083
304.036,34819.7583
304.2192,34796.5333
304.4024,34771.8083
304.5856,34717.3833
304.7688,34708.3333
304.9519,34708.8417
305.135,34670.8167
305.3181,34632.325
305.5012,34596.0833
305.6842,34592.1
305.8673,34561.2
306.0504,34496.425
306.2333,34398.7333
306.4163,34364.9417
306.5993,34307.4583
306.7822,34293.2583
306.9652,34287.35
307.1481,34231.6
307.331,34183.8333
307.5139,34131.2
307.6967,34077.2083
307.8796,34030.0167
308.0624,33983.8167
308.2452,33924.9167
308.428,33860.3167
308.6107,33837.2167
308.7935,33789.1917
308.9762,33756.2833
309.1589,33729.0667
309.3416,33692.5333
309.5243,33655.2333
309.7069,33617.5583
309.8896,33559.4583
310.0721,33520.3833
310.2548,33498.4
310.4373,33465.2833
310.6199,33465.0583
310.8024,33406.3417
310.985,33372.8
311.1674,33299.4583
311.3499,33225.7083
311.5324,33210.475
311.7148,33233.1917
311.8973,33167.9667
312.0797,33130.5917
312.2621,33115.1333
312.4445,33058.8
312.6268,32999.975
312.8091,32970.4167
312.9915,32891.9583
313.1738,32849.225
313.356,32782.8333
313.5383,32727.1
313.7206,32704.65
313.9027,32642.75
314.085,32609.1083
314.2672,32586.65
314.4493,32564.8167
314.6314,32550.775
314.8136,32544.6083
314.9957,32474.6333
315.1778,32396.4417
315.3598,32368.9167
315.5419,32347.0833
315.724,32332.1917
315.9059,32302.1
316.088,32262.6833
316.2699,32263.05
316.4519,32232.9583
316.6338,32168.7583
316.8157,32055.6917
316.9977,32021.2917
317.1795,32020.075
317.3614,32021.9333
317.5432,32005.2917
317.7251,31947.0583
317.9069,31868.6667
318.0887,31853.7167
318.2704,31784.7333
318.4522,31761.3167
318.6339,31748.8917
318.8156,31807.7917
318.9973,31759.8167
319.179,31746.975
319.3607,31752.6417
319.5423,31743.5167
319.7239,31706.5417
319.9055,31658.2333
320.0871,31618.675
320.2687,31592.5167
320.4502,31577.4417
320.6317,31506.6167
320.8132,31500.825
320.9947,31479.7917
321.1761,31483.0083
321.3576,31455.1917
321.5391,31437.7917
321.7205,31407.2
321.9019,31372.7833
322.0832,31308.0833
322.2646,31262.675
322.4459,31222.6583
322.6272,31174.9167
322.8085,31147.2
322.9898,31118.3833
323.1711,31082.5
323.3523,31050.8917
323.5335,31040.2
323.7147,31077.8917
323.8959,31135.9
324.0771,31139.2917
324.2582,31101.2
324.4393,31079.7667
324.6204,31087.075
324.8015,31063.5
324.9826,31084.7333
325.1637,31123.0917
325.3447,31099.9583
325.5257,31094.825
325.7067,31074.3083
325.8877,31000.0167
326.0686,30906.35
326.2496,30874.1083
326.4305,30813.7583
326.6114,30784.85
326.7922,30775.5083
326.9731,30768.8167
327.1539,30741.0333
327.3347,30743.5917
327.5155,30764.1167
327.6963,30809.1583
327.8771,30814.775
328.0578,30741.375
328.2385,30640.0833
328.4193,30605.4417
328.5999,30566.7167
328.7806,30509.5083
328.9613,30525.7833
329.1419,30497.0333
329.3225,30495.6
329.5031,30445.0583
329.6837,30412.1333
329.8642,30368.575
330.0447,30328.05
330.2252,30271.5333
330.4057,30204.975
330.5862,30193.025
330.7667,30202.8583
330.9471,30254.3917
331.1275,30231.3583
331.3079,30151.3917
331.4883,30103.0167
331.6687,30097.7583
331.849,30034.8083
332.0293,29964.4917
332.2096,29916.225
332.3899,29900.2
332.5702,29916.475
332.7504,29930.4333
332.9306,29934.0583
333.1108,29876.75
333.291,29812.7667
333.4712,29799.575
333.6514,29803.1417
333.8315,29779.7167
334.0116,29747.2333
334.1917,29751.4667
334.3717,29762.8417
334.5518,29765.0917
334.7318,29723.6
334.9119,29686.2167
335.0918,29681.1833
335.2718,29689.3917
335.4518,29678.7167
335.6317,29653.975
335.8116,29681.6667
335.9915,29642.3
336.1714,29531.5417
336.3513,29509.35
336.5311,29526.55
336.7109,29529.6833
336.8907,29476.95
337.0705,29388.4083
337.2502,29291.9417
337.43,29272.525
337.6097,29212.8083
337.7894,29190.2083
337.9691,29185.7667
338.1488,29196.025
338.3284,29204.0667
338.508,29231.625
338.6877,29234.5
338.8672,29205.5333
339.0468,29149.575
339.2263,29098.5333
339.4059,29124.5917
339.5854,29224.375
339.7649,29162.1583
339.9443,29121.7583
340.1238,29106.5583
340.3032,29098.425
340.4826,29089.5333
340.662,29024.225
340.8414,28950.3
341.0207,28962.5583
341.2001,28984.25
341.3794,28971.7917
341.5587,29016.8583
341.738,28994.8917
341.9172,28954.1
342.0965,28936.9417
342.2757,28819.225
342.4549,28728.9083
342.6341,28741.1083
342.8132,28739.1
342.9923,28845.7167
343.1715,28933.1667
343.3506,28952.3583
343.5296,28800.4
343.7087,28708.2417
343.8878,28636.2583
344.0668,28596.45
344.2458,28576.05
344.4248,28519.0167
344.6037,28505.0167
344.7827,28514.0583
344.9616,28475.5
345.1405,28487.3833
345.3194,28491.8417
345.4982,28432.725
345.6771,28392.9667
345.8559,28386.7417
346.0347,28370.4333
346.2135,28334.3833
346.3923,28356.8417
346.571,28330.75
346.7498,28270.3167
346.9285,28307.9833
347.1071,28263.1417
347.2859,28182.1417
347.4645,28216.0083
347.6431,28254.9583
347.8217,28308.275
348.0003,28339.8667
348.1789,28249.925
348.3574,28148.4417
348.5359,28077.95
348.7145,28025.275
348.893,28020.425
349.0714,28008.6333
349.2499,27943.3
349.4283,27881.1833
349.6068,27808.3667
349.7852,27777.2583
349.9635,27799.4167
350.1419,27795.3833
350.3202,27765.55
350.4985,27694.8417
350.6768,27649.2
350.8551,27629.875
351.0334,27595.1167
351.2116,27550.2667
351.3898,27549.0167
351.568,27526.3583
351.7462,27540.9083
351.9243,27509.1
352.1025,27466.475
352.2806,27424.4917
352.4587,27410.6833
352.6368,27375.2417
352.8148,27315.05
352.9929,27280.5917
353.1709,27287.475
353.3489,27275.575
353.5268,27232.1833
353.7048,27181.9833
353.8828,27165.6
354.0607,27115.6583
354.2386,27099.8917
354.4165,27073.5583
354.5943,27047.6917
354.7722,27036.2917
354.95,27061.7833
355.1278,27065.2333
355.3056,26996.2917
355.4833,26896.2083
355.6611,26820.9
355.8388,26765.7667
356.0165,26721.375
356.1942,26765.7667
356.3719,26813.675
356.5495,26766.1583
356.7271,26722.7417
356.9047,26716.9083
357.0823,26699.8583
357.2599,26713.1667
357.4374,26692.975
357.6149,26608.075
357.7924,26540.1917
357.9699,26524.55
358.1474,26479.9417
358.3248,26402.1
358.5023,26360.7333
358.6797,26292.9417
358.8571,26279.325
359.0344,26268.3333
359.2118,26203.7333
359.3891,26180.85
359.5664,26144.5917
359.7437,26126.4083
359.9209,26061.9667
360.0982,25997.6667
360.2754,25943.8417
360.4526,25968.2167
360.6298,25976.8167
360.807,25956.9917
360.9841,25916.8917
361.1613,25869.875
361.3383,25909.1083
361.5154,25920.2667
361.6925,25882.3417
361.8695,25839.9583
362.0466,25805.4083
362.2236,25777.2
362.4005,25765.3667
362.5775,25704.95
362.7545,25602.1083
362.9314,25560.075
363.1083,25575.9417
363.2852,25616.7083
363.462,25596.9417
363.6389,25582.0917
363.8157,25547.525
363.9925,25476.525
364.1693,25445.35
364.346,25359.3417
364.5228,25364.55
364.6996,25404.625
364.8762,25421.1583
365.0529,25433.7833
365.2296,25429.3667
365.4062,25439.8833
365.5829,25406.475
365.7595,25356.05
365.9361,25396.0333
366.1126,25363.7167
366.2892,25524.7833
366.4657,25937.6083
366.6422,26212.0
366.8186,26126.25
366.9951,26295.1667
367.1716,26108.4833
367.348,26027.2917
367.5244,26179.375
367.7008,26159.6083
367.8772,26075.3917
368.0535,25706.1083
368.2298,25905.5167
368.4061,26183.4833
368.5824,25982.45
368.7586,26172.5417
368.9349,26256.0333
369.1111,25888.6833
369.2873,25614.725
369.4635,25633.2167
369.6396,25633.3833
369.8158,25423.475
369.9919,25434.9
370.168,25541.7083
370.3441,25580.8083
370.5202,25350.9667
370.6962,25174.925
370.8722,25088.8
371.0482,25096.1333
371.2242,25190.1583
371.4002,25433.825
371.5761,25504.875
371.752,25333.75
371.9279,25351.1833
372.1038,25404.4083
372.2796,25279.2167
372.4555,25286.1
372.6313,25340.9583
372.8071,25205.75
372.9829,25122.65
373.1586,25169.1333
373.3344,25247.1583
373.5101,25112.9833
373.6858,25120.0
373.8615,25065.4
374.0371,25113.95
374.2127,25369.875
374.3884,25362.3417
374.564,25206.8417
374.7395,25175.7583
374.9151,25239.0833
375.0906,25581.9083
375.2661,25852.5083
375.4416,25695.425
375.6171,25836.4083
375.7925,26035.975
375.968,26107.6917
376.1434,25831.2167
376.3188,25660.1917
376.4941,25639.3667
376.6695,25763.3917
376.8448,25847.6083
377.0201,25905.5667
377.1954,25865.7833
377.3707,26010.4417
377.5459,26121.9083
377.7212,26402.0833
377.8964,27205.7917
378.0715,27484.7833
378.2467,26934.5583
378.4218,27100.2583
378.597,26686.1583
378.7721,26449.7
378.9472,26572.9583
379.1222,26794.7667
379.2973,27349.3417
379.4723,28044.4917
379.6473,28428.3667
379.8223,27950.9417
379.9972,27299.3083
380.1722,26977.175
380.3471,26890.2667
380.522,26784.0417
380.6969,26681.0833
380.8717,27166.55
381.0466,26960.5083
381.2214,26702.7083
381.3962,26689.3917
381.571,26462.5
381.7457,26334.4167
381.9204,26586.3333
382.0952,26520.1083
382.2699,26837.6333
382.4445,27555.8833
382.6192,27818.2167
382.7938,28506.7583
382.9685,29051.1583
383.1431,28362.825
383.3176,27410.3833
383.4922,27037.5667
383.6667,27036.225
383.8412,26906.9
384.0157,26692.9
384.1902,26855.55
384.3646,27163.3083
384.5391,27095.85
384.7134,27207.3667
384.8878,27681.2917
385.0622,28307.375
385.2365,27983.9167
385.4109,27182.725
385.5852,27019.3833
385.7594,27163.85
385.9337,27481.4917
386.1079,27860.9583
386.2822,28541.2167
386.4564,28783.1417
386.6306,27999.475
386.8047,28213.5
386.9789,28666.8167
387.153,28770.3917
387.3271,29826.2333
387.5012,29559.2417
387.6752,30188.5667
387.8492,31060.625
388.0233,30598.5583
388.1972,29806.45
388.3712,29970.65
388.5452,29872.9917
388.7191,30039.5167
388.893,31095.675
389.0669,31005.875
389.2408,29314.1333
389.4146,28099.15
389.5884,27406.2583
389.7623,26942.8
389.9361,26931.6167
390.1098,27060.3417
390.2835,27273.2417
390.4573,27202.5417
390.631,27175.975
390.8047,27611.0583
390.9784,27891.0083
391.152,27626.3667
391.3256,27741.1833
391.4992,27960.425
391.6728,27570.5
391.8464,27874.5917
392.0199,28610.05
392.1934,28424.8667
392.3669,28742.9667
392.5403,29237.1583
392.7138,29524.9
392.8873,30111.5833
393.0607,30779.625
393.2341,31126.3
393.4074,31201.1917
393.5808,29970.8417
393.7542,29330.1083
393.9274,29499.875
394.1007,28917.7917
394.274,29541.7167
394.4472,29500.325
394.6205,29944.8083
394.7937,31063.4417
394.9668,31577.2917
395.14,30783.025
395.3131,29606.825
395.4863,28660.65
395.6594,28585.9833
395.8325,28223.775
396.0055,28197.8333
396.1786,28308.9333
396.3516,28539.975
396.5246,28333.7833
396.6975,27978.95
396.8705,28112.6
397.0434,29133.1833
397.2163,28341.4833
397.3892,28112.6667
397.5621,28651.8667
397.735,29094.2083
397.9077,29902.25
398.0806,30110.6333
398.2534,29550.55
398.4261,30057.375
398.5989,30345.2417
398.7716,31425.1
398.9443,31184.0667
399.117,30809.1917
399.2896,30439.8
399.4623,29967.3917
399.6349,29774.5917
399.8075,29391.3333
399.9801,28755.45
400.1526,28704.7333
400.3252,27853.5917
400.4977,27185.05
400.6702,27134.3333
400.8427,26952.3667
401.0151,27209.5
401.1875,27100.45
401.36,27068.8417
401.5323,27160.0833
401.7047,26696.6333
401.877,26575.2917
402.0494,26566.4083
402.2216,26934.8667
402.394,27412.1083
402.5662,27141.4417
402.7385,27237.05
402.9107,27140.2917
403.0829,27044.0167
403.2551,27005.7333
403.4272,26743.3167
403.5994,26814.2333
403.7715,27162.0167
403.9436,27509.6167
404.1156,27439.0
