Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-11-10 23:54:26.640565
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2255.2917
218.2508,2307.675
218.442,2355.2583
218.6332,2410.075
218.8244,2463.6167
219.0156,2517.9583
219.2067,2575.7167
219.3979,2635.4917
219.589,2697.55
219.7801,2758.9833
219.9712,2825.6833
220.1623,2890.075
220.3533,2962.8
220.5444,3037.25
220.7354,3112.95
220.9264,3187.1417
221.1174,3268.475
221.3083,3352.325
221.4993,3434.475
221.6902,3516.9917
221.8812,3605.7583
222.0721,3698.2167
222.263,3791.2333
222.4538,3890.7417
222.6447,3987.8833
222.8355,4091.875
223.0264,4192.0
223.2172,4294.9
223.408,4404.7917
223.5987,4516.5833
223.7895,4626.725
223.9802,4743.175
224.1709,4864.6667
224.3616,4987.4917
224.5524,5111.9667
224.743,5240.9833
224.9337,5363.1833
225.1243,5504.3417
225.315,5640.1833
225.5056,5772.35
225.6962,5911.525
225.8867,6055.9833
226.0773,6207.3417
226.2678,6347.2083
226.4584,6502.1333
226.6489,6655.95
226.8394,6801.425
227.0298,6959.8083
227.2203,7124.3667
227.4108,7300.3417
227.6012,7469.2333
227.7916,7629.75
227.982,7801.2083
228.1723,7971.4667
228.3627,8147.7833
228.5531,8321.9333
228.7434,8494.5667
228.9337,8681.9417
229.124,8868.7
229.3143,9058.9583
229.5045,9265.4417
229.6948,9468.5917
229.885,9678.1667
230.0752,9886.0583
230.2654,10093.125
230.4556,10309.0167
230.6457,10508.6917
230.8358,10720.875
231.026,10930.1083
231.2161,11140.8
231.4062,11357.2083
231.5963,11567.9333
231.7863,11789.05
231.9764,12019.525
232.1664,12254.7833
232.3564,12497.6917
232.5464,12726.8167
232.7364,12970.0083
232.9263,13193.9583
233.1163,13442.0083
233.3062,13691.6
233.4961,13959.5833
233.686,14202.4167
233.8758,14423.2917
234.0657,14650.9083
234.2555,14911.3333
234.4454,15154.9083
234.6352,15404.55
234.825,15652.725
235.0147,15880.475
235.2045,16130.55
235.3942,16375.4833
235.5839,16622.4167
235.7737,16863.2083
235.9633,17105.8333
236.153,17364.9
236.3427,17622.9
236.5323,17875.2
236.7219,18112.0167
236.9115,18328.05
237.1011,18548.075
237.2907,18808.475
237.4803,19056.7583
237.6698,19289.55
237.8593,19529.0083
238.0488,19774.075
238.2383,20018.1083
238.4278,20254.575
238.6172,20510.7667
238.8066,20760.05
238.9961,20999.1
239.1855,21255.7583
239.3748,21501.6583
239.5642,21719.1083
239.7536,21964.0583
239.9429,22201.1333
240.1322,22408.6917
240.3215,22641.4167
240.5108,22874.875
240.7001,23109.3167
240.8893,23339.0167
241.0786,23553.1333
241.2677,23766.3167
241.457,24016.5667
241.6461,24194.525
241.8353,24383.6333
242.0244,24576.5667
242.2136,24764.675
242.4027,24966.375
242.5918,25154.75
242.7809,25345.3333
242.9699,25454.2667
243.159,25567.9167
243.348,25804.35
243.537,26045.0667
243.726,26254.8083
243.915,26443.3
244.1039,26618.55
244.2929,26742.0917
244.4818,26808.3083
244.6707,26975.25
244.8596,27217.4833
245.0485,27440.6917
245.2373,27660.0083
245.4262,27870.1667
245.615,28045.7667
245.8038,28195.5417
245.9926,28376.8083
246.1814,28566.3667
246.3701,28612.3833
246.5589,28628.9917
246.7476,28787.4083
246.9363,29040.6667
247.1249,29252.75
247.3136,29445.4
247.5023,29631.4
247.6909,29831.2417
247.8795,30005.1
248.0681,30201.0667
248.2567,30368.8
248.4453,30533.2583
248.6338,30692.3417
248.8224,30778.0333
249.0109,30743.05
249.1994,30826.1
249.3878,31060.0667
249.5763,31262.3583
249.7648,31440.5917
249.9532,31621.6417
250.1416,31825.8583
250.33,32016.05
250.5183,32214.0833
250.7067,32355.3333
250.8951,32505.425
251.0834,32631.8667
251.2717,32769.175
251.46,32896.225
251.6483,33024.8417
251.8365,33115.275
252.0247,33107.0833
252.213,33205.7583
252.4012,33365.3833
252.5894,33581.0667
252.7775,33731.1
252.9657,33859.6
253.1538,34035.6167
253.3419,34161.4917
253.53,34276.475
253.7181,34387.6667
253.9062,34517.9833
254.0942,34637.925
254.2823,34725.5167
254.4703,34817.5833
254.6583,34929.1417
254.8463,35030.6083
255.0342,35102.0
255.2222,35169.1667
255.4101,35210.6667
255.598,35210.6583
255.7859,35312.775
255.9738,35479.75
256.1616,35643.325
256.3495,35807.9917
256.5373,35943.25
256.7251,36129.1
256.9129,36251.0583
257.1006,36358.7667
257.2884,36504.8917
257.4761,36648.5
257.6638,36748.025
257.8515,36820.5833
258.0392,36904.0167
258.2269,36972.325
258.4146,37045.0583
258.6022,37135.0333
258.7898,37173.0167
258.9774,37222.7417
259.165,37316.1
259.3525,37420.4917
259.5401,37457.175
259.7276,37558.5
259.9151,37651.9
260.1026,37737.2583
260.2901,37833.3
260.4776,37925.65
260.665,38073.45
260.8524,38205.5417
261.0398,38339.3083
261.2272,38405.95
261.4146,38449.85
261.6019,38532.475
261.7893,38625.85
261.9766,38692.3667
262.1639,38773.1083
262.3512,38786.025
262.5384,38815.6417
262.7257,38855.7833
262.9129,38909.3667
263.1001,38948.35
263.2873,39040.725
263.4745,39097.6333
263.6617,39064.6417
263.8488,39110.725
264.0359,39166.05
264.2231,39208.1
264.4101,39250.1583
264.5972,39309.9583
264.7842,39344.1417
264.9713,39383.05
265.1583,39405.5167
265.3453,39449.1917
265.5323,39506.8667
265.7193,39555.425
265.9062,39631.1667
266.0931,39672.0
266.2801,39683.0
266.4669,39755.175
266.6538,39812.3833
266.8407,39866.1
267.0276,39863.5667
267.2143,39870.7167
267.4012,39913.1917
267.588,39859.3083
267.7747,39871.775
267.9615,39904.6583
268.1482,39902.7167
268.3349,39943.475
268.5217,39950.7917
268.7083,39918.8
268.895,39931.175
269.0817,39968.95
269.2682,39963.95
269.4549,39936.4583
269.6415,39861.1667
269.8281,39854.1833
270.0146,39897.7083
270.2012,39933.5167
270.3877,39960.875
270.5742,39968.7917
270.7607,39973.3333
270.9472,39974.2167
271.1336,39969.7333
271.32,39949.05
271.5065,39930.1917
271.6929,39921.4917
271.8792,39963.85
272.0656,39961.5833
272.252,39979.8917
272.4383,39996.35
272.6246,39974.2167
272.8109,39965.4417
272.9972,40038.9333
273.1835,40066.6833
273.3697,40094.1917
273.5559,40109.0
273.7421,40126.4417
273.9283,40121.025
274.1145,40121.4917
274.3007,40130.8833
274.4868,40151.0333
274.6729,40208.6
274.859,40219.325
275.0451,40222.8917
275.2311,40139.4667
275.4172,40155.3667
275.6032,40192.5833
275.7892,40242.225
275.9752,40241.475
276.1612,40277.8167
276.3472,40231.625
276.5331,40217.675
276.719,40221.925
276.9049,40224.65
277.0908,40198.7833
277.2767,40198.9667
277.4625,40213.775
277.6484,40198.775
277.8342,40163.4417
278.02,40159.6
278.2057,40189.2917
278.3915,40237.5583
278.5772,40239.05
278.763,40204.3
278.9487,40248.3917
279.1343,40284.0833
279.32,40261.8167
279.5057,40211.2667
279.6913,40112.9917
279.877,40093.075
280.0625,40079.6417
280.2481,40032.475
280.4337,39989.8
280.6192,40035.0
280.8048,40067.7333
280.9903,40034.325
281.1758,39979.6667
281.3612,39917.6833
281.5467,39899.95
281.7321,39942.975
281.9175,39959.1667
282.1029,39932.0917
282.2884,39934.8333
282.4737,39869.7583
282.6591,39826.7167
282.8444,39822.8917
283.0297,39805.725
283.215,39798.9
283.4002,39797.7333
283.5855,39746.85
283.7707,39640.7333
283.956,39608.3333
284.1412,39583.05
284.3264,39600.3833
284.5115,39635.9667
284.6967,39647.4917
284.8818,39596.0667
285.0669,39526.4583
285.252,39510.2833
285.4371,39514.0417
285.6222,39470.2917
285.8072,39419.5
285.9922,39399.5417
286.1772,39396.95
286.3622,39426.725
286.5472,39377.725
286.7321,39305.2917
286.9171,39336.6417
287.102,39339.1667
287.2869,39367.45
287.4717,39412.7417
287.6566,39405.45
287.8415,39399.4833
288.0263,39381.9
288.2111,39296.8417
288.3959,39226.4583
288.5806,39217.8333
288.7654,39222.4
288.9501,39293.7917
289.1348,39321.525
289.3195,39303.5667
289.5042,39307.9583
289.6889,39339.1833
289.8735,39256.8333
290.0581,39228.75
290.2428,39151.3417
290.4273,39145.4583
290.6119,39172.65
290.7965,39169.0083
290.981,39160.3417
291.1655,39146.6583
291.35,39039.325
291.5345,38963.4083
291.719,38975.2
291.9034,38977.8417
292.0878,39035.5083
292.2722,39007.9667
292.4566,38956.225
292.641,38969.7333
292.8253,38959.7083
293.0096,38920.5083
293.194,38936.25
293.3783,38922.8167
293.5626,38943.4917
293.7468,38928.0833
293.9311,38930.7583
294.1153,38848.0083
294.2995,38726.175
294.4837,38641.6583
294.6678,38582.2917
294.852,38535.7
295.0361,38550.5833
295.2202,38553.875
295.4043,38571.7583
295.5884,38542.3583
295.7725,38533.15
295.9565,38494.7
296.1405,38414.6083
296.3246,38377.0417
296.5085,38410.425
296.6925,38447.3667
296.8764,38425.6833
297.0603,38387.925
297.2443,38345.5833
297.4282,38293.0167
297.612,38231.175
297.7959,38162.575
297.9797,38127.2417
298.1635,38070.0083
298.3474,38121.9583
298.5311,38148.3667
298.7149,38080.225
298.8987,37983.7833
299.0823,37939.1417
299.2661,37859.9083
299.4498,37741.45
299.6334,37729.1667
299.8171,37730.9
300.0007,37701.6333
300.1843,37679.7833
300.368,37649.575
300.5515,37613.5333
300.7351,37573.775
300.9186,37548.3417
301.1021,37481.975
301.2857,37467.9333
301.4691,37434.625
301.6526,37447.0833
301.8361,37382.35
302.0195,37325.6083
302.2029,37296.5333
302.3863,37270.2417
302.5697,37216.9083
302.753,37223.4333
302.9364,37227.2833
303.1197,37256.4417
303.303,37229.3167
303.4863,37145.8333
303.6696,37030.275
303.8528,36956.0583
304.036,36914.4583
304.2192,36908.275
304.4024,36884.8833
304.5856,36815.3833
304.7688,36793.575
304.9519,36779.4667
305.135,36732.8583
305.3181,36686.5
305.5012,36654.7667
305.6842,36650.55
305.8673,36611.1333
306.0504,36552.4417
306.2333,36446.2083
306.4163,36428.9667
306.5993,36373.85
306.7822,36352.9833
306.9652,36342.2833
307.1481,36262.1333
307.331,36208.1
307.5139,36152.775
307.6967,36086.0
307.8796,36032.5
308.0624,35995.7667
308.2452,35935.6083
308.428,35878.2
308.6107,35858.9
308.7935,35811.8583
308.9762,35770.6167
309.1589,35739.2333
309.3416,35685.075
309.5243,35633.7583
309.7069,35596.5833
309.8896,35537.325
310.0721,35479.5333
310.2548,35454.25
310.4373,35419.425
310.6199,35420.1667
310.8024,35352.15
310.985,35325.7167
311.1674,35250.6917
311.3499,35162.7667
311.5324,35143.9
311.7148,35161.1833
311.8973,35094.4417
312.0797,35054.425
312.2621,35033.975
312.4445,34988.5583
312.6268,34914.925
312.8091,34886.1917
312.9915,34805.4417
313.1738,34755.95
313.356,34681.45
313.5383,34614.7917
313.7206,34584.05
313.9027,34526.7
314.085,34474.7583
314.2672,34452.175
314.4493,34434.05
314.6314,34419.4333
314.8136,34413.3
314.9957,34338.6917
315.1778,34270.05
315.3598,34231.9667
315.5419,34202.875
315.724,34184.2333
315.9059,34150.025
316.088,34108.0083
316.2699,34115.0583
316.4519,34070.875
316.6338,33998.7583
316.8157,33889.9167
316.9977,33843.9333
317.1795,33843.9667
317.3614,33845.0083
317.5432,33827.2583
317.7251,33762.775
317.9069,33694.1917
318.0887,33658.625
318.2704,33600.1917
318.4522,33553.1083
318.6339,33540.375
318.8156,33594.2833
318.9973,33529.7833
319.179,33526.7
319.3607,33536.15
319.5423,33529.1833
319.7239,33490.3417
319.9055,33437.5667
320.0871,33398.4667
320.2687,33359.5417
320.4502,33329.8667
320.6317,33262.4417
320.8132,33257.45
320.9947,33241.25
321.1761,33239.0667
321.3576,33226.525
321.5391,33202.9583
321.7205,33171.3333
321.9019,33117.55
322.0832,33058.3167
322.2646,32991.9
322.4459,32962.5083
322.6272,32906.2667
322.8085,32866.9917
322.9898,32845.1667
323.1711,32795.0083
323.3523,32749.4917
323.5335,32742.15
323.7147,32783.9083
323.8959,32842.2667
324.0771,32834.3917
324.2582,32794.6417
324.4393,32766.7667
324.6204,32769.275
324.8015,32750.4
324.9826,32763.4333
325.1637,32811.6083
325.3447,32784.3167
325.5257,32768.1667
325.7067,32746.5667
325.8877,32651.2083
326.0686,32548.475
326.2496,32498.7167
326.4305,32433.9417
326.6114,32401.15
326.7922,32401.4417
326.9731,32407.3
327.1539,32382.1083
327.3347,32388.7833
327.5155,32402.8583
327.6963,32465.3917
327.8771,32465.3417
328.0578,32377.7667
328.2385,32256.8833
328.4193,32216.8
328.5999,32175.6417
328.7806,32112.8417
328.9613,32127.2667
329.1419,32108.5833
329.3225,32093.7
329.5031,32033.5833
329.6837,31979.325
329.8642,31929.1917
330.0447,31887.0667
330.2252,31844.65
330.4057,31782.1833
330.5862,31767.7417
330.7667,31775.225
330.9471,31819.325
331.1275,31795.25
331.3079,31688.1833
331.4883,31634.3833
331.6687,31635.2667
331.849,31560.925
332.0293,31502.2417
332.2096,31458.8167
332.3899,31456.5833
332.5702,31469.5583
332.7504,31485.4167
332.9306,31483.5167
333.1108,31425.45
333.291,31342.3083
333.4712,31331.1167
333.6514,31336.7
333.8315,31308.8917
334.0116,31276.925
334.1917,31274.1
334.3717,31280.2583
334.5518,31276.2083
334.7318,31226.4583
334.9119,31191.3583
335.0918,31194.6583
335.2718,31183.7417
335.4518,31177.9333
335.6317,31142.3167
335.8116,31156.3333
335.9915,31157.5167
336.1714,31047.2917
336.3513,31013.0167
336.5311,31010.45
336.7109,31027.2333
336.8907,30980.8417
337.0705,30886.8083
337.2502,30788.5833
337.43,30753.6833
337.6097,30685.8417
337.7894,30650.025
337.9691,30649.3833
338.1488,30666.9083
338.3284,30672.7167
338.508,30692.9833
338.6877,30700.5
338.8672,30666.9167
339.0468,30604.375
339.2263,30559.775
339.4059,30569.975
339.5854,30674.6417
339.7649,30610.4583
339.9443,30546.7667
340.1238,30533.8167
340.3032,30525.5833
340.4826,30526.2833
340.662,30460.0417
340.8414,30379.4583
341.0207,30394.225
341.2001,30412.3
341.3794,30410.4417
341.5587,30461.5417
341.738,30438.5
341.9172,30372.2917
342.0965,30341.4583
342.2757,30231.775
342.4549,30121.5333
342.6341,30138.575
342.8132,30126.2917
342.9923,30222.2083
343.1715,30320.9
343.3506,30385.6583
343.5296,30215.25
343.7087,30104.8667
343.8878,30041.7167
344.0668,30018.7333
344.2458,30005.725
344.4248,29934.5667
344.6037,29918.2083
344.7827,29914.425
344.9616,29860.3583
345.1405,29868.9667
345.3194,29880.4583
345.4982,29816.575
345.6771,29772.8333
345.8559,29765.025
346.0347,29749.1583
346.2135,29720.2417
346.3923,29727.4167
346.571,29709.3583
346.7498,29639.8417
346.9285,29673.85
347.1071,29619.825
347.2859,29548.8667
347.4645,29587.0667
347.6431,29633.5333
347.8217,29682.6417
348.0003,29716.1417
348.1789,29635.4417
348.3574,29506.4167
348.5359,29424.875
348.7145,29360.4917
348.893,29364.6
349.0714,29371.3583
349.2499,29302.7583
349.4283,29217.5
349.6068,29146.525
349.7852,29119.1
349.9635,29116.8083
350.1419,29119.525
350.3202,29071.225
350.4985,29001.1833
350.6768,28959.3333
350.8551,28926.15
351.0334,28902.1417
351.2116,28862.8667
351.3898,28871.8333
351.568,28850.025
351.7462,28845.425
351.9243,28817.8417
352.1025,28763.5
352.2806,28731.25
352.4587,28722.9333
352.6368,28695.5417
352.8148,28627.875
352.9929,28556.1583
353.1709,28566.275
353.3489,28556.2583
353.5268,28505.325
353.7048,28464.4833
353.8828,28438.4833
354.0607,28384.0083
354.2386,28384.75
354.4165,28350.7583
354.5943,28312.7
354.7722,28304.875
354.95,28335.275
355.1278,28339.975
355.3056,28271.6333
355.4833,28165.4917
355.6611,28075.125
355.8388,28012.05
356.0165,27964.2417
356.1942,27999.0917
356.3719,28056.3833
356.5495,28025.2833
356.7271,27991.3667
356.9047,27997.8167
357.0823,27982.7167
357.2599,27998.5833
357.4374,27962.0833
357.6149,27875.1667
357.7924,27790.4
357.9699,27777.7333
358.1474,27768.1167
358.3248,27679.6
358.5023,27638.775
358.6797,27570.5333
358.8571,27536.1333
359.0344,27525.8
359.2118,27434.6083
359.3891,27389.2917
359.5664,27359.125
359.7437,27333.0333
359.9209,27253.675
360.0982,27189.6
360.2754,27133.375
360.4526,27173.825
360.6298,27194.7167
360.807,27174.775
360.9841,27146.025
361.1613,27083.6833
361.3383,27121.675
361.5154,27135.5833
361.6925,27100.5
361.8695,27068.0583
362.0466,27031.9167
362.2236,26985.2
362.4005,26960.3917
362.5775,26901.0417
362.7545,26781.2083
362.9314,26717.8083
363.1083,26747.9917
363.2852,26808.825
363.462,26814.575
363.6389,26762.4917
363.8157,26724.15
363.9925,26631.45
364.1693,26600.2667
364.346,26524.6167
364.5228,26532.8833
364.6996,26578.8833
364.8762,26595.1083
365.0529,26625.0167
365.2296,26600.625
365.4062,26610.675
365.5829,26561.1
365.7595,26505.225
365.9361,26527.7583
366.1126,26501.15
366.2892,26636.7333
366.4657,27079.6
366.6422,27437.6833
366.8186,27314.6167
366.9951,27479.275
367.1716,27328.025
367.348,27176.5
367.5244,27337.8167
367.7008,27330.9667
367.8772,27310.6417
368.0535,26882.9
368.2298,27006.15
368.4061,27382.5667
368.5824,27219.525
368.7586,27341.3333
368.9349,27458.8833
369.1111,27105.7
369.2873,26745.45
369.4635,26721.0917
369.6396,26802.2667
369.8158,26573.625
369.9919,26539.5833
370.168,26630.425
370.3441,26747.55
370.5202,26505.9167
370.6962,26309.6583
370.8722,26207.7
371.0482,26216.1333
371.2242,26296.7167
371.4002,26533.325
371.5761,26649.9583
371.752,26445.6833
371.9279,26473.6583
372.1038,26568.2667
372.2796,26467.4083
372.4555,26411.6667
372.6313,26486.075
372.8071,26356.8417
372.9829,26231.9167
373.1586,26259.2333
373.3344,26407.2833
373.5101,26293.2083
373.6858,26296.6
373.8615,26212.2667
374.0371,26227.425
374.2127,26485.5333
374.3884,26549.6083
374.564,26383.25
374.7395,26323.9833
374.9151,26384.2
375.0906,26726.3333
375.2661,27070.2583
375.4416,26865.2417
375.6171,26929.2333
375.7925,27171.35
375.968,27308.7667
376.1434,27057.8417
376.3188,26800.6
376.4941,26756.4667
376.6695,26905.9833
376.8448,27008.2
377.0201,27113.5917
377.1954,27020.325
377.3707,27133.1167
377.5459,27249.0583
377.7212,27497.6833
377.8964,28321.0417
378.0715,28795.1
378.2467,28154.8417
378.4218,28187.9
378.597,27866.8
378.7721,27541.4583
378.9472,27722.55
379.1222,27931.125
379.2973,28478.8167
379.4723,29290.45
379.6473,29712.425
379.8223,29328.6333
379.9972,28485.7583
380.1722,28091.7
380.3471,27967.3083
380.522,27957.2
380.6969,27778.6333
380.8717,28273.8833
381.0466,28196.4333
381.2214,27824.8
381.3962,27816.125
381.571,27603.925
381.7457,27466.6417
381.9204,27698.9833
382.0952,27733.4167
382.2699,27889.5667
382.4445,28770.0917
382.6192,29014.0333
382.7938,29730.1
382.9685,30374.1833
383.1431,29740.0667
383.3176,28609.1333
383.4922,28065.5917
383.6667,28083.125
383.8412,28095.2167
384.0157,27837.15
384.1902,27937.9833
384.3646,28279.6833
384.5391,28245.7
384.7134,28317.5
384.8878,28760.7417
385.0622,29512.2417
385.2365,29354.7667
385.4109,28350.825
385.5852,28072.2
385.7594,28214.0167
385.9337,28641.525
386.1079,29057.9417
386.2822,29680.9417
386.4564,30104.7083
386.6306,29189.9333
386.8047,29214.8333
386.9789,29811.5
387.153,29909.0
387.3271,31068.775
387.5012,30826.875
387.6752,31311.75
387.8492,32275.45
388.0233,32049.8167
388.1972,30973.2667
388.3712,31113.5417
388.5452,30988.35
388.7191,31249.7917
388.893,32243.975
389.0669,32546.5
389.2408,30632.9333
389.4146,29154.375
389.5884,28376.9833
389.7623,27922.7417
389.9361,27998.425
390.1098,28101.8833
390.2835,28387.1
390.4573,28338.4583
390.631,28265.9417
390.8047,28649.55
390.9784,29049.6667
391.152,28755.3
391.3256,28766.1667
391.4992,29061.6167
391.6728,28686.3167
391.8464,28889.4833
392.0199,29714.875
392.1934,29727.6667
392.3669,29808.9667
392.5403,30511.1083
392.7138,30664.5917
392.8873,31463.3583
393.0607,32073.2333
393.2341,32591.6167
393.4074,32731.8583
393.5808,31513.2333
393.7542,30547.8333
393.9274,30739.75
394.1007,30187.125
394.274,30699.4167
394.4472,30873.4833
394.6205,31092.8417
394.7937,32319.6667
394.9668,33017.2833
395.14,32299.9
395.3131,30927.65
395.4863,29731.0833
395.6594,29632.25
395.8325,29468.875
396.0055,29337.775
396.1786,29555.8833
396.3516,29789.2917
396.5246,29677.1667
396.6975,29307.675
396.8705,29271.8167
397.0434,30536.15
397.2163,29816.0
397.3892,29380.875
397.5621,29806.6417
397.735,30337.325
397.9077,31176.0
398.0806,31632.7083
398.2534,30742.3333
398.4261,31377.3417
398.5989,31426.05
398.7716,32924.0
398.9443,32587.6833
399.117,32212.7833
399.2896,31584.0083
399.4623,31190.1167
399.6349,30914.65
399.8075,30680.2083
399.9801,29928.65
400.1526,29855.9833
400.3252,29039.9417
400.4977,28220.9917
400.6702,28222.9833
400.8427,28044.4417
401.0151,28317.8
401.1875,28306.6417
401.36,28167.4
401.5323,28352.5917
401.7047,27800.3417
401.877,27655.9417
402.0494,27602.725
402.2216,27957.4667
402.394,28588.825
402.5662,28316.2
402.7385,28354.3667
402.9107,28226.3417
403.0829,28130.5667
403.2551,28159.6583
403.4272,27850.725
403.5994,27918.2083
403.7715,28199.3833
403.9436,28714.4917
404.1156,28549.4417
