Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-11-10 11:02:19.314849
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2435.325
218.2508,2488.0917
218.442,2542.1583
218.6332,2599.7083
218.8244,2653.5833
219.0156,2713.6667
219.2067,2775.925
219.3979,2841.9583
219.589,2913.0583
219.7801,2978.0917
219.9712,3048.9417
220.1623,3123.2833
220.3533,3200.7917
220.5444,3272.7917
220.7354,3356.0917
220.9264,3439.525
221.1174,3525.9917
221.3083,3615.775
221.4993,3702.5417
221.6902,3789.8333
221.8812,3890.7
222.0721,3987.6417
222.263,4088.8333
222.4538,4191.7583
222.6447,4300.8583
222.8355,4410.9833
223.0264,4520.8
223.2172,4635.3917
223.408,4752.4
223.5987,4872.9167
223.7895,4992.2083
223.9802,5117.8917
224.1709,5244.225
224.3616,5376.2333
224.5524,5513.725
224.743,5650.2917
224.9337,5784.125
225.1243,5937.2417
225.315,6081.725
225.5056,6224.225
225.6962,6373.35
225.8867,6518.05
226.0773,6671.8833
226.2678,6827.9917
226.4584,7002.675
226.6489,7164.1917
226.8394,7323.3333
227.0298,7498.775
227.2203,7680.7167
227.4108,7870.3667
227.6012,8050.3833
227.7916,8224.525
227.982,8413.2417
228.1723,8591.25
228.3627,8786.5667
228.5531,8970.4417
228.7434,9159.275
228.9337,9357.1083
229.124,9563.725
229.3143,9767.6833
229.5045,9986.5333
229.6948,10201.675
229.885,10426.8083
230.0752,10649.6167
230.2654,10875.8917
230.4556,11104.025
230.6457,11320.5583
230.8358,11550.8417
231.026,11778.2583
231.2161,12000.7583
231.4062,12229.675
231.5963,12454.4
231.7863,12691.45
231.9764,12939.7333
232.1664,13196.6
232.3564,13453.8333
232.5464,13702.4167
232.7364,13956.4333
232.9263,14203.6083
233.1163,14473.4
233.3062,14738.85
233.4961,15022.0333
233.686,15284.5417
233.8758,15530.6
234.0657,15776.125
234.2555,16046.7917
234.4454,16316.8333
234.6352,16578.8167
234.825,16849.825
235.0147,17096.6167
235.2045,17361.9917
235.3942,17623.075
235.5839,17894.2667
235.7737,18153.9083
235.9633,18415.7167
236.153,18695.85
236.3427,18979.7167
236.5323,19248.8083
236.7219,19499.9083
236.9115,19732.85
237.1011,19977.9417
237.2907,20253.9417
237.4803,20523.15
237.6698,20776.7417
237.8593,21043.325
238.0488,21302.4833
238.2383,21566.7833
238.4278,21825.2417
238.6172,22107.0083
238.8066,22366.4667
238.9961,22631.6333
239.1855,22909.1333
239.3748,23166.5
239.5642,23414.8583
239.7536,23675.425
239.9429,23936.9917
240.1322,24167.3
240.3215,24416.7917
240.5108,24669.625
240.7001,24927.55
240.8893,25174.375
241.0786,25417.0417
241.2677,25644.8917
241.457,25907.7417
241.6461,26108.75
241.8353,26314.3083
242.0244,26529.0917
242.2136,26736.225
242.4027,26949.4417
242.5918,27161.8833
242.7809,27365.6917
242.9699,27487.8
243.159,27624.925
243.348,27869.3083
243.537,28142.8417
243.726,28368.2417
243.915,28574.3583
244.1039,28765.1583
244.2929,28900.4083
244.4818,28975.7083
244.6707,29154.7917
244.8596,29411.9333
245.0485,29663.3583
245.2373,29908.85
245.4262,30137.675
245.615,30330.7083
245.8038,30503.0833
245.9926,30706.025
246.1814,30898.6417
246.3701,30953.675
246.5589,30977.0833
246.7476,31155.3333
246.9363,31427.4833
247.1249,31650.7583
247.3136,31876.1333
247.5023,32072.925
247.6909,32294.5667
247.8795,32477.6333
248.0681,32691.4833
248.2567,32869.175
248.4453,33059.1167
248.6338,33220.9917
248.8224,33321.425
249.0109,33286.1167
249.1994,33404.55
249.3878,33642.4917
249.5763,33852.6167
249.7648,34053.0083
249.9532,34252.25
250.1416,34466.825
250.33,34686.05
250.5183,34896.2417
250.7067,35043.7
250.8951,35205.925
251.0834,35357.35
251.2717,35501.9583
251.46,35641.6833
251.6483,35784.0667
251.8365,35877.4083
252.0247,35878.5
252.213,35996.625
252.4012,36157.4333
252.5894,36392.1
252.7775,36543.475
252.9657,36675.6917
253.1538,36871.25
253.3419,37017.775
253.53,37144.5417
253.7181,37266.4083
253.9062,37419.85
254.0942,37528.25
254.2823,37630.1917
254.4703,37728.0167
254.6583,37838.1
254.8463,37952.1417
255.0342,38032.525
255.2222,38117.175
255.4101,38154.0917
255.598,38144.8917
255.7859,38271.95
255.9738,38442.8
256.1616,38613.6833
256.3495,38794.4
256.5373,38933.2
256.7251,39139.7417
256.9129,39265.0333
257.1006,39389.6333
257.2884,39525.2583
257.4761,39686.8333
257.6638,39786.6833
257.8515,39857.6333
258.0392,39952.3167
258.2269,40032.35
258.4146,40111.5917
258.6022,40209.8917
258.7898,40248.1583
258.9774,40299.6417
259.165,40396.5
259.3525,40491.9167
259.5401,40537.3
259.7276,40645.825
259.9151,40739.675
260.1026,40822.7583
260.2901,40936.3333
260.4776,41044.4833
260.665,41205.4
260.8524,41347.05
261.0398,41483.6667
261.2272,41549.1417
261.4146,41577.875
261.6019,41667.7
261.7893,41768.5667
261.9766,41841.6167
262.1639,41923.6583
262.3512,41943.85
262.5384,41973.025
262.7257,42011.8667
262.9129,42062.35
263.1001,42097.0833
263.2873,42185.85
263.4745,42244.7
263.6617,42202.7917
263.8488,42253.2333
264.0359,42307.2167
264.2231,42345.85
264.4101,42390.525
264.5972,42445.675
264.7842,42482.8833
264.9713,42519.175
265.1583,42532.8833
265.3453,42575.9083
265.5323,42648.0667
265.7193,42705.8917
265.9062,42777.825
266.0931,42806.775
266.2801,42821.6833
266.4669,42881.8417
266.6538,42942.85
266.8407,42981.4917
267.0276,42970.8667
267.2143,42965.475
267.4012,43011.0667
267.588,42957.75
267.7747,42972.2583
267.9615,42987.3667
268.1482,42968.6583
268.3349,42999.825
268.5217,42996.2833
268.7083,42967.5833
268.895,42971.7083
269.0817,43021.2083
269.2682,43025.775
269.4549,42993.0333
269.6415,42916.275
269.8281,42923.0417
270.0146,42966.0333
270.2012,42979.2917
270.3877,43010.2583
270.5742,43006.6
270.7607,42997.1167
270.9472,43008.9167
271.1336,42986.4917
271.32,42956.325
271.5065,42941.3167
271.6929,42931.0167
271.8792,42974.275
272.0656,42957.6083
272.252,42985.4417
272.4383,42996.6667
272.6246,42969.675
272.8109,42956.875
272.9972,43024.6083
273.1835,43062.575
273.3697,43078.3333
273.5559,43086.8833
273.7421,43092.6083
273.9283,43080.5333
274.1145,43069.3833
274.3007,43072.825
274.4868,43088.1
274.6729,43140.0917
274.859,43142.4333
275.0451,43141.3833
275.2311,43035.65
275.4172,43064.0167
275.6032,43111.6417
275.7892,43139.1
275.9752,43138.275
276.1612,43176.9417
276.3472,43143.0167
276.5331,43112.1333
276.719,43110.2167
276.9049,43117.85
277.0908,43076.05
277.2767,43070.9583
277.4625,43082.6917
277.6484,43063.525
277.8342,43009.4333
278.02,42998.85
278.2057,43018.3167
278.3915,43064.4167
278.5772,43050.3167
278.763,43010.5833
278.9487,43047.65
279.1343,43092.8583
279.32,43060.6083
279.5057,43012.2167
279.6913,42903.475
279.877,42879.4917
280.0625,42866.375
280.2481,42805.9
280.4337,42759.5167
280.6192,42808.1167
280.8048,42850.1833
280.9903,42815.2583
281.1758,42752.1667
281.3612,42688.6667
281.5467,42658.5917
281.7321,42695.6417
281.9175,42705.6333
282.1029,42683.9917
282.2884,42681.65
282.4737,42620.7083
282.6591,42577.125
282.8444,42558.8917
283.0297,42542.6083
283.215,42531.25
283.4002,42508.65
283.5855,42447.1417
283.7707,42342.8333
283.956,42310.525
284.1412,42278.5667
284.3264,42298.3
284.5115,42335.4333
284.6967,42353.8917
284.8818,42284.325
285.0669,42203.5417
285.252,42174.0417
285.4371,42179.05
285.6222,42128.6083
285.8072,42081.9333
285.9922,42045.0083
286.1772,42058.9
286.3622,42077.5417
286.5472,42020.2083
286.7321,41943.7583
286.9171,41965.1333
287.102,41968.1417
287.2869,41993.5833
287.4717,42055.0917
287.6566,42049.2417
287.8415,42034.925
288.0263,42005.75
288.2111,41911.125
288.3959,41823.3833
288.5806,41822.2917
288.7654,41817.2417
288.9501,41884.4
289.1348,41899.225
289.3195,41902.35
289.5042,41905.825
289.6889,41940.25
289.8735,41845.0833
290.0581,41814.675
290.2428,41727.95
290.4273,41716.65
290.6119,41743.7083
290.7965,41723.425
290.981,41727.1167
291.1655,41710.5583
291.35,41612.3833
291.5345,41535.15
291.719,41536.0083
291.9034,41530.3083
292.0878,41589.6333
292.2722,41561.175
292.4566,41504.4333
292.641,41512.5
292.8253,41499.3417
293.0096,41463.2667
293.194,41472.5667
293.3783,41461.0
293.5626,41474.6583
293.7468,41469.275
293.9311,41458.1
294.1153,41372.2
294.2995,41242.1083
294.4837,41156.2083
294.6678,41093.9583
294.852,41053.2167
295.0361,41068.7
295.2202,41074.5583
295.4043,41084.125
295.5884,41066.225
295.7725,41039.05
295.9565,41000.225
296.1405,40898.325
296.3246,40852.35
296.5085,40903.5833
296.6925,40960.9833
296.8764,40948.05
297.0603,40920.0167
297.2443,40883.4583
297.4282,40824.1417
297.612,40752.5833
297.7959,40693.7333
297.9797,40646.1333
298.1635,40585.05
298.3474,40640.05
298.5311,40684.5417
298.7149,40625.25
298.8987,40535.6167
299.0823,40488.4833
299.2661,40413.8167
299.4498,40282.3
299.6334,40265.8583
299.8171,40256.6833
300.0007,40200.725
300.1843,40183.9083
300.368,40147.1833
300.5515,40109.2667
300.7351,40085.0167
300.9186,40041.7667
301.1021,39995.35
301.2857,39974.975
301.4691,39946.1333
301.6526,39955.225
301.8361,39885.2917
302.0195,39804.775
302.2029,39769.0
302.3863,39751.275
302.5697,39698.3667
302.753,39702.075
302.9364,39723.1667
303.1197,39756.9833
303.303,39728.5083
303.4863,39656.1833
303.6696,39533.9917
303.8528,39444.125
304.036,39393.05
304.2192,39378.8333
304.4024,39349.7583
304.5856,39288.7417
304.7688,39262.0167
304.9519,39258.7583
305.135,39231.5333
305.3181,39179.7417
305.5012,39139.5333
305.6842,39139.25
305.8673,39087.9833
306.0504,39025.7333
306.2333,38923.1917
306.4163,38889.275
306.5993,38828.8167
306.7822,38804.4083
306.9652,38796.2667
307.1481,38737.8417
307.331,38684.1417
307.5139,38620.4083
307.6967,38566.7083
307.8796,38512.4417
308.0624,38466.5333
308.2452,38399.0417
308.428,38344.3167
308.6107,38326.025
308.7935,38265.8667
308.9762,38227.4917
309.1589,38182.0917
309.3416,38132.1833
309.5243,38093.0417
309.7069,38052.175
309.8896,37995.2167
310.0721,37935.4917
310.2548,37914.025
310.4373,37905.4583
310.6199,37915.4917
310.8024,37867.3
310.985,37853.5167
311.1674,37767.3833
311.3499,37684.875
311.5324,37666.35
311.7148,37682.4667
311.8973,37611.1167
312.0797,37569.275
312.2621,37559.3083
312.4445,37518.6417
312.6268,37451.3333
312.8091,37418.3333
312.9915,37333.45
313.1738,37293.375
313.356,37205.6417
313.5383,37128.5833
313.7206,37114.55
313.9027,37073.4583
314.085,37026.25
314.2672,36993.9583
314.4493,36921.4833
314.6314,36913.2833
314.8136,36933.7167
314.9957,36879.1917
315.1778,36800.0583
315.3598,36760.7833
315.5419,36729.3833
315.724,36669.8583
315.9059,36608.7583
316.088,36555.475
316.2699,36586.55
316.4519,36583.9167
316.6338,36529.5333
316.8157,36427.0417
316.9977,36398.425
317.1795,36440.6667
317.3614,36454.325
317.5432,36422.0333
317.7251,36359.2583
317.9069,36219.4667
318.0887,36161.025
318.2704,36085.0667
318.4522,36076.1583
318.6339,36103.9833
318.8156,36201.1
318.9973,36176.1333
319.179,36129.975
319.3607,36078.8333
319.5423,36092.9
319.7239,36063.7083
319.9055,36053.975
320.0871,36005.8667
320.2687,35995.4
320.4502,36003.2583
320.6317,35956.9583
320.8132,35952.0167
320.9947,35894.0167
321.1761,35849.6333
321.3576,35805.0833
321.5391,35803.0667
321.7205,35802.5917
321.9019,35787.175
322.0832,35731.3667
322.2646,35644.9083
322.4459,35602.2083
322.6272,35519.925
322.8085,35453.1417
322.9898,35420.95
323.1711,35424.1917
323.3523,35408.9583
323.5335,35388.1
323.7147,35452.725
323.8959,35552.4333
324.0771,35594.7833
324.2582,35581.4917
324.4393,35561.3333
324.6204,35583.6167
324.8015,35520.6083
324.9826,35511.4917
325.1637,35573.2417
325.3447,35573.325
325.5257,35611.2583
325.7067,35640.7917
325.8877,35581.3167
326.0686,35502.95
326.2496,35453.775
326.4305,35357.4
326.6114,35314.7083
326.7922,35344.075
326.9731,35341.1833
327.1539,35286.6083
327.3347,35296.05
327.5155,35331.4083
327.6963,35371.1917
327.8771,35344.45
328.0578,35236.9167
328.2385,35120.3167
328.4193,35083.4167
328.5999,35029.5583
328.7806,34935.6417
328.9613,35017.5417
329.1419,35078.1
329.3225,35125.1083
329.5031,35110.9917
329.6837,35064.5583
329.8642,35013.925
330.0447,35000.775
330.2252,34901.3417
330.4057,34769.6583
330.5862,34705.5
330.7667,34685.5917
330.9471,34791.5
331.1275,34780.3833
331.3079,34655.0333
331.4883,34553.6583
331.6687,34560.675
331.849,34517.575
332.0293,34447.0417
332.2096,34365.6833
332.3899,34310.1917
332.5702,34394.6583
332.7504,34429.8167
332.9306,34399.1667
333.1108,34340.7917
333.291,34285.4417
333.4712,34241.25
333.6514,34166.575
333.8315,34145.6167
334.0116,34148.325
334.1917,34154.5917
334.3717,34197.775
334.5518,34250.7917
334.7318,34198.425
334.9119,34070.175
335.0918,34060.5417
335.2718,34149.85
335.4518,34154.725
335.6317,34160.1167
335.8116,34118.325
335.9915,33896.9167
336.1714,33681.95
336.3513,33768.8333
336.5311,33885.5417
336.7109,33873.1417
336.8907,33746.5833
337.0705,33586.0
337.2502,33458.675
337.43,33497.6833
337.6097,33556.9917
337.7894,33576.875
337.9691,33483.7083
338.1488,33440.6333
338.3284,33513.7
338.508,33591.425
338.6877,33646.35
338.8672,33586.6417
339.0468,33559.9083
339.2263,33413.4083
339.4059,33380.8417
339.5854,33558.9833
339.7649,33563.3
339.9443,33585.0083
340.1238,33609.0417
340.3032,33552.975
340.4826,33510.775
340.662,33399.6167
340.8414,33277.8
341.0207,33299.85
341.2001,33355.3667
341.3794,33265.3417
341.5587,33276.7083
341.738,33326.5833
341.9172,33345.325
342.0965,33376.9833
342.2757,33195.0083
342.4549,33048.4333
342.6341,33088.9083
342.8132,33064.0583
342.9923,33268.1917
343.1715,33374.6917
343.3506,33318.9083
343.5296,33188.6
343.7087,33058.1667
343.8878,32924.3417
344.0668,32738.1583
344.2458,32622.05
344.4248,32577.6833
344.6037,32629.5667
344.7827,32702.825
344.9616,32762.9
345.1405,32836.5167
345.3194,32802.4583
345.4982,32789.0917
345.6771,32733.025
345.8559,32659.975
346.0347,32568.7167
346.2135,32504.6833
346.3923,32619.4083
346.571,32601.4667
346.7498,32548.5667
346.9285,32649.4333
347.1071,32632.6917
347.2859,32475.7167
347.4645,32421.8333
347.6431,32380.0833
347.8217,32494.9917
348.0003,32626.15
348.1789,32544.3583
348.3574,32386.3417
348.5359,32294.925
348.7145,32313.8
348.893,32282.7083
349.0714,32166.4333
349.2499,32085.5417
349.4283,32045.2917
349.6068,31966.3833
349.7852,31897.7667
349.9635,32069.9667
350.1419,32154.9
350.3202,32166.3083
350.4985,32097.6583
350.6768,31991.0167
350.8551,31978.7583
351.0334,31876.525
351.2116,31787.1917
351.3898,31714.4917
351.568,31689.5333
351.7462,31850.4167
351.9243,31864.1583
352.1025,31728.525
352.2806,31617.8583
352.4587,31487.6083
352.6368,31388.7
352.8148,31433.6333
352.9929,31514.1167
353.1709,31546.4
353.3489,31527.4833
353.5268,31557.1333
353.7048,31492.25
353.8828,31495.2167
354.0607,31471.2667
354.2386,31398.975
354.4165,31421.8333
354.5943,31402.725
354.7722,31375.7833
354.95,31427.625
355.1278,31440.7
355.3056,31298.0583
355.4833,31102.3333
355.6611,31053.8083
355.8388,30973.35
356.0165,30927.0167
356.1942,31014.95
356.3719,31118.1417
356.5495,30874.9417
356.7271,30749.6833
356.9047,30730.5333
357.0823,30599.0333
357.2599,30703.1667
357.4374,30745.3
357.6149,30719.575
357.7924,30646.175
357.9699,30511.725
358.1474,30310.75
358.3248,30221.3333
358.5023,30167.4333
358.6797,30044.95
358.8571,30095.5917
359.0344,30211.1333
359.2118,30305.8417
359.3891,30295.7417
359.5664,30334.3667
359.7437,30396.0917
359.9209,30330.6417
360.0982,30304.775
360.2754,30124.8333
360.4526,30053.1833
360.6298,30021.95
360.807,29965.175
360.9841,29808.6833
361.1613,29837.0
361.3383,29933.8667
361.5154,30007.5917
361.6925,29993.1083
361.8695,29753.5
362.0466,29664.375
362.2236,29768.7417
362.4005,29836.0667
362.5775,29886.8417
362.7545,29903.3667
362.9314,29840.225
363.1083,29639.025
363.2852,29560.65
363.462,29587.8917
363.6389,29606.3833
363.8157,29661.4417
363.9925,29680.125
364.1693,29683.4667
364.346,29520.6667
364.5228,29440.45
364.6996,29442.1667
364.8762,29367.3
365.0529,29454.5083
365.2296,29568.6583
365.4062,29708.5
365.5829,29694.9667
365.7595,29687.5
365.9361,29794.925
366.1126,29766.6083
366.2892,29895.375
366.4657,30288.6917
366.6422,30641.75
366.8186,30509.9083
366.9951,30627.1167
367.1716,30507.2833
367.348,30452.225
367.5244,30618.075
367.7008,30564.7167
367.8772,30400.5083
368.0535,29905.9667
368.2298,30129.6417
368.4061,30527.9917
368.5824,30276.25
368.7586,30371.8583
368.9349,30504.2083
369.1111,30282.2417
369.2873,30054.7083
369.4635,30002.15
369.6396,30058.6167
369.8158,29847.9917
369.9919,29939.7583
370.168,30059.9167
370.3441,30042.65
370.5202,29582.8417
370.6962,29271.7833
370.8722,29147.25
371.0482,29237.0667
371.2242,29521.55
371.4002,29971.1833
371.5761,30120.8667
371.752,29857.1167
371.9279,29641.7417
372.1038,29406.0
372.2796,29251.7083
372.4555,29453.3333
372.6313,29689.2333
372.8071,29475.0583
372.9829,29473.925
373.1586,29454.7
373.3344,29358.0083
373.5101,28968.35
373.6858,28909.7083
373.8615,28967.45
374.0371,29275.85
374.2127,29692.2417
374.3884,29590.5167
374.564,29265.4417
374.7395,29129.5
374.9151,29056.225
375.0906,29494.95
375.2661,30120.05
375.4416,30145.3917
375.6171,30444.1833
375.7925,30463.6083
375.968,30382.825
376.1434,30208.2
376.3188,29988.0917
376.4941,29960.85
376.6695,30119.55
376.8448,30192.95
377.0201,30343.5333
377.1954,30327.5667
377.3707,30632.5667
377.5459,30816.6417
377.7212,31152.9667
377.8964,32057.5083
378.0715,32536.7167
378.2467,31950.5167
378.4218,32140.85
378.597,31635.8
378.7721,31111.2583
378.9472,31162.1917
379.1222,31364.425
379.2973,31988.3083
379.4723,32684.325
379.6473,33062.9583
379.8223,32470.525
379.9972,31699.8583
380.1722,31551.725
380.3471,31634.475
380.522,31668.35
380.6969,31440.7917
380.8717,31961.7
381.0466,31907.2083
381.2214,31585.1667
381.3962,31380.8083
381.571,30919.5
381.7457,30753.1833
381.9204,31060.3167
382.0952,30780.85
382.2699,31142.1417
382.4445,31970.8083
382.6192,32014.6583
382.7938,32712.6667
382.9685,33365.4167
383.1431,32696.4917
383.3176,31514.25
383.4922,31050.9833
383.6667,31134.1583
383.8412,31001.1167
384.0157,30707.05
384.1902,30996.1833
384.3646,31637.975
384.5391,31717.175
384.7134,31908.1417
384.8878,32476.55
385.0622,33086.6167
385.2365,32878.2833
385.4109,31946.2167
385.5852,31621.05
385.7594,31697.4
385.9337,31928.275
386.1079,32231.8167
386.2822,33236.8417
386.4564,33785.0833
386.6306,32890.3333
386.8047,33052.7
386.9789,33518.7083
387.153,33392.35
387.3271,34551.8333
387.5012,34500.7417
387.6752,35263.2833
387.8492,36085.1667
388.0233,35644.8833
388.1972,34664.9
388.3712,34823.2167
388.5452,34820.0583
388.7191,34873.0083
388.893,35967.875
389.0669,36145.3167
389.2408,34500.4667
389.4146,33244.6583
389.5884,32486.0083
389.7623,32109.1917
389.9361,32114.4917
390.1098,32249.975
390.2835,32516.3
390.4573,32346.2833
390.631,32191.6833
390.8047,32796.775
390.9784,33357.5333
391.152,33137.4583
391.3256,33360.9583
391.4992,33626.4333
391.6728,33160.7167
391.8464,33407.2
392.0199,34066.45
392.1934,33735.0167
392.3669,33973.9583
392.5403,34620.8583
392.7138,34700.6667
392.8873,35107.5333
393.0607,35511.7917
393.2341,35665.6167
393.4074,35555.2417
393.5808,34210.575
393.7542,33590.2083
393.9274,34096.8167
394.1007,33770.4083
394.274,34561.5333
394.4472,34617.4667
394.6205,35205.4083
394.7937,36669.4167
394.9668,37373.8917
395.14,36789.8167
395.3131,35466.325
395.4863,34419.8333
395.6594,34311.175
395.8325,33933.925
396.0055,33922.8
396.1786,33760.65
396.3516,33675.8333
396.5246,33313.4917
396.6975,32580.2333
396.8705,32290.35
397.0434,33413.3167
397.2163,32786.75
397.3892,32759.6083
397.5621,33660.2667
397.735,34502.5667
397.9077,35699.45
398.0806,36346.575
398.2534,35720.6
398.4261,36312.525
398.5989,36531.5
398.7716,37860.2417
398.9443,37767.65
399.117,37420.2417
399.2896,37064.1167
399.4623,36616.75
399.6349,36303.825
399.8075,35831.5333
399.9801,35188.5333
400.1526,35270.3167
400.3252,34434.175
400.4977,33615.2417
400.6702,33276.8667
400.8427,33201.0917
401.0151,33641.5333
401.1875,33642.0
401.36,33655.5167
401.5323,33824.6083
401.7047,33312.4583
401.877,33104.2833
402.0494,33213.8917
402.2216,33594.0167
402.394,34201.0667
402.5662,33872.775
402.7385,34033.1167
402.9107,34024.6833
403.0829,33722.3667
403.2551,33462.2333
403.4272,33074.3583
403.5994,33208.7917
403.7715,33821.925
403.9436,34480.5083
404.1156,34339.1833
