Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-11-10 15:27:04.516679
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2496.2167
218.2508,2553.5333
218.442,2606.3667
218.6332,2668.4667
218.8244,2727.3667
219.0156,2785.7333
219.2067,2851.175
219.3979,2916.7667
219.589,2988.9083
219.7801,3057.1917
219.9712,3129.2
220.1623,3205.8917
220.3533,3284.925
220.5444,3367.6667
220.7354,3448.9917
220.9264,3533.35
221.1174,3627.2
221.3083,3719.2
221.4993,3807.6083
221.6902,3899.125
221.8812,4001.25
222.0721,4103.875
222.263,4208.9583
222.4538,4317.0083
222.6447,4427.3167
222.8355,4538.65
223.0264,4653.825
223.2172,4768.6417
223.408,4891.4417
223.5987,5012.3083
223.7895,5135.0333
223.9802,5269.6667
224.1709,5397.4083
224.3616,5533.0417
224.5524,5672.3917
224.743,5814.0917
224.9337,5956.0917
225.1243,6111.3917
225.315,6259.775
225.5056,6406.3167
225.6962,6562.4583
225.8867,6721.3083
226.0773,6884.1417
226.2678,7041.8917
226.4584,7215.1
226.6489,7380.7333
226.8394,7544.7
227.0298,7720.5
227.2203,7901.4167
227.4108,8100.7417
227.6012,8283.3833
227.7916,8463.4417
227.982,8657.4083
228.1723,8842.9833
228.3627,9044.65
228.5531,9228.2417
228.7434,9428.1
228.9337,9629.5667
229.124,9841.6667
229.3143,10049.4833
229.5045,10273.275
229.6948,10499.9
229.885,10726.575
230.0752,10964.35
230.2654,11198.6583
230.4556,11428.0417
230.6457,11653.3917
230.8358,11885.325
231.026,12117.0583
231.2161,12348.1583
231.4062,12586.075
231.5963,12823.2667
231.7863,13060.1417
231.9764,13323.8167
232.1664,13578.6667
232.3564,13850.9167
232.5464,14104.7167
232.7364,14367.9583
232.9263,14618.325
233.1163,14891.3083
233.3062,15170.4583
233.4961,15458.7833
233.686,15732.85
233.8758,15986.5167
234.0657,16237.1167
234.2555,16522.1083
234.4454,16796.8917
234.6352,17065.2667
234.825,17341.3
235.0147,17601.9167
235.2045,17875.3417
235.3942,18144.5
235.5839,18418.3667
235.7737,18681.3417
235.9633,18953.375
236.153,19247.4667
236.3427,19530.7833
236.5323,19810.525
236.7219,20070.0917
236.9115,20312.8083
237.1011,20565.3917
237.2907,20844.0583
237.4803,21118.2917
237.6698,21381.0167
237.8593,21654.5083
238.0488,21923.5833
238.2383,22189.2
238.4278,22454.3667
238.6172,22747.35
238.8066,23017.2583
238.9961,23288.6917
239.1855,23578.9083
239.3748,23835.2417
239.5642,24094.8333
239.7536,24358.65
239.9429,24625.3833
240.1322,24865.45
240.3215,25118.2583
240.5108,25379.3667
240.7001,25645.2083
240.8893,25890.5417
241.0786,26144.475
241.2677,26393.2417
241.457,26660.5583
241.6461,26858.9417
241.8353,27073.7167
242.0244,27292.8583
242.2136,27508.225
242.4027,27724.1083
242.5918,27947.5917
242.7809,28152.25
242.9699,28285.9333
243.159,28416.9417
243.348,28674.0083
243.537,28948.3917
243.726,29179.8917
243.915,29389.4667
244.1039,29587.0
244.2929,29744.85
244.4818,29806.6333
244.6707,29993.675
244.8596,30268.0583
245.0485,30523.9417
245.2373,30770.3833
245.4262,31002.325
245.615,31203.3667
245.8038,31388.8083
245.9926,31576.3333
246.1814,31797.1
246.3701,31846.0833
246.5589,31883.775
246.7476,32052.775
246.9363,32337.4833
247.1249,32568.4667
247.3136,32782.6417
247.5023,32997.1917
247.6909,33224.2
247.8795,33420.25
248.0681,33641.35
248.2567,33830.3417
248.4453,34021.3167
248.6338,34183.4917
248.8224,34301.4833
249.0109,34258.2333
249.1994,34370.4167
249.3878,34614.3833
249.5763,34851.6417
249.7648,35052.1417
249.9532,35252.9917
250.1416,35473.7
250.33,35698.3833
250.5183,35913.3833
250.7067,36078.0083
250.8951,36244.4417
251.0834,36398.475
251.2717,36550.3917
251.46,36691.775
251.6483,36837.3083
251.8365,36942.9667
252.0247,36938.15
252.213,37051.8167
252.4012,37233.9167
252.5894,37468.325
252.7775,37632.7333
252.9657,37783.1083
253.1538,37973.1167
253.3419,38130.5333
253.53,38244.3917
253.7181,38380.7167
253.9062,38525.6583
254.0942,38664.6917
254.2823,38769.95
254.4703,38868.6333
254.6583,38982.9333
254.8463,39097.625
255.0342,39177.7
255.2222,39267.0917
255.4101,39319.4167
255.598,39305.375
255.7859,39427.0833
255.9738,39610.275
256.1616,39795.5833
256.3495,39971.2833
256.5373,40125.2917
256.7251,40345.175
256.9129,40470.7083
257.1006,40593.5083
257.2884,40752.15
257.4761,40920.6167
257.6638,41036.1917
257.8515,41102.4833
258.0392,41198.8583
258.2269,41274.3083
258.4146,41346.925
258.6022,41453.3167
258.7898,41493.6083
258.9774,41554.3583
259.165,41660.6917
259.3525,41767.4
259.5401,41804.9417
259.7276,41921.0833
259.9151,42023.8083
260.1026,42114.1417
260.2901,42213.8
260.4776,42315.3583
260.665,42497.7417
260.8524,42629.7583
261.0398,42782.1583
261.2272,42859.8667
261.4146,42899.675
261.6019,42980.7833
261.7893,43090.0667
261.9766,43157.05
262.1639,43254.025
262.3512,43262.775
262.5384,43294.5417
262.7257,43331.825
262.9129,43388.7167
263.1001,43429.5417
263.2873,43531.6167
263.4745,43596.525
263.6617,43553.525
263.8488,43617.5583
264.0359,43673.05
264.2231,43711.1417
264.4101,43758.6417
264.5972,43822.175
264.7842,43861.975
264.9713,43894.2
265.1583,43917.85
265.3453,43967.4917
265.5323,44022.0167
265.7193,44084.2583
265.9062,44163.5583
266.0931,44194.4833
266.2801,44220.7917
266.4669,44292.6667
266.6538,44344.75
266.8407,44402.6417
267.0276,44391.9667
267.2143,44382.7167
267.4012,44437.7
267.588,44391.9417
267.7747,44407.1167
267.9615,44432.9
268.1482,44421.1417
268.3349,44463.4583
268.5217,44469.5167
268.7083,44430.9583
268.895,44430.1917
269.0817,44474.4417
269.2682,44476.55
269.4549,44436.3833
269.6415,44359.4
269.8281,44350.9333
270.0146,44393.6917
270.2012,44430.3167
270.3877,44460.075
270.5742,44467.575
270.7607,44465.8833
270.9472,44461.9917
271.1336,44448.0
271.32,44421.8583
271.5065,44388.5583
271.6929,44388.0
271.8792,44424.9583
272.0656,44417.45
272.252,44436.5333
272.4383,44448.8333
272.6246,44427.675
272.8109,44420.85
272.9972,44483.0
273.1835,44516.8667
273.3697,44541.0417
273.5559,44559.6583
273.7421,44570.8167
273.9283,44557.9583
274.1145,44555.1
274.3007,44554.725
274.4868,44584.9417
274.6729,44643.2167
274.859,44652.175
275.0451,44651.3667
275.2311,44547.7083
275.4172,44573.15
275.6032,44614.475
275.7892,44657.1083
275.9752,44651.1167
276.1612,44688.525
276.3472,44635.1667
276.5331,44618.05
276.719,44628.525
276.9049,44629.625
277.0908,44599.1333
277.2767,44589.0583
277.4625,44590.4417
277.6484,44568.8833
277.8342,44536.0
278.02,44519.675
278.2057,44553.7083
278.3915,44607.125
278.5772,44609.25
278.763,44561.1917
278.9487,44595.1
279.1343,44633.4417
279.32,44612.5333
279.5057,44555.5583
279.6913,44438.4667
279.877,44416.4667
280.0625,44396.5083
280.2481,44336.125
280.4337,44286.0167
280.6192,44332.9583
280.8048,44379.2417
280.9903,44332.725
281.1758,44268.6417
281.3612,44197.8083
281.5467,44173.0333
281.7321,44216.0833
281.9175,44224.1917
282.1029,44197.975
282.2884,44204.5917
282.4737,44131.9667
282.6591,44080.1583
282.8444,44067.25
283.0297,44056.9833
283.215,44055.1083
283.4002,44029.675
283.5855,43958.925
283.7707,43848.7833
283.956,43804.5167
284.1412,43772.7917
284.3264,43792.3
284.5115,43844.5083
284.6967,43853.8917
284.8818,43789.9
285.0669,43707.5167
285.252,43686.825
285.4371,43690.325
285.6222,43632.45
285.8072,43583.4333
285.9922,43539.5917
286.1772,43559.3667
286.3622,43580.1833
286.5472,43509.125
286.7321,43446.5167
286.9171,43471.1167
287.102,43472.5417
287.2869,43501.275
287.4717,43553.7667
287.6566,43545.3167
287.8415,43533.7083
288.0263,43510.9083
288.2111,43410.5667
288.3959,43318.7417
288.5806,43317.75
288.7654,43319.2583
288.9501,43397.0667
289.1348,43406.6667
289.3195,43396.725
289.5042,43404.35
289.6889,43428.725
289.8735,43336.8583
290.0581,43301.05
290.2428,43220.8667
290.4273,43205.0
290.6119,43236.9667
290.7965,43222.3833
290.981,43219.1083
291.1655,43203.3417
291.35,43079.775
291.5345,42999.4417
291.719,42993.2
291.9034,43005.7333
292.0878,43081.375
292.2722,43047.1333
292.4566,42991.4583
292.641,42986.425
292.8253,42976.5917
293.0096,42932.5667
293.194,42934.9
293.3783,42938.6
293.5626,42946.55
293.7468,42936.35
293.9311,42930.3083
294.1153,42848.2917
294.2995,42712.0
294.4837,42612.0667
294.6678,42539.4333
294.852,42504.5667
295.0361,42504.5917
295.2202,42516.6583
295.4043,42532.9333
295.5884,42499.3667
295.7725,42476.3
295.9565,42440.35
296.1405,42343.9417
296.3246,42290.975
296.5085,42334.7083
296.6925,42388.4333
296.8764,42364.9583
297.0603,42321.3
297.2443,42276.5667
297.4282,42213.475
297.612,42133.1333
297.7959,42071.7
297.9797,42034.8583
298.1635,41964.9833
298.3474,42028.2833
298.5311,42060.0333
298.7149,41986.05
298.8987,41885.05
299.0823,41835.725
299.2661,41747.2167
299.4498,41616.5
299.6334,41601.15
299.8171,41594.6917
300.0007,41556.8167
300.1843,41536.9167
300.368,41496.4667
300.5515,41459.1417
300.7351,41420.5333
300.9186,41386.375
301.1021,41314.3833
301.2857,41297.1667
301.4691,41268.975
301.6526,41274.7
301.8361,41200.9333
302.0195,41133.55
302.2029,41093.9083
302.3863,41079.225
302.5697,41011.7167
302.753,41008.0583
302.9364,41019.9
303.1197,41050.8833
303.303,41015.8833
303.4863,40932.55
303.6696,40794.1667
303.8528,40711.9833
304.036,40668.675
304.2192,40662.15
304.4024,40623.3417
304.5856,40554.4083
304.7688,40535.325
304.9519,40519.7667
305.135,40474.05
305.3181,40420.3833
305.5012,40380.8583
305.6842,40366.6583
305.8673,40332.1667
306.0504,40263.5917
306.2333,40149.525
306.4163,40120.1667
306.5993,40051.675
306.7822,40038.1417
306.9652,40016.2083
307.1481,39947.4
307.331,39892.1583
307.5139,39821.1833
307.6967,39759.45
307.8796,39693.7083
308.0624,39651.35
308.2452,39578.975
308.428,39515.7917
308.6107,39488.1
308.7935,39446.0833
308.9762,39396.6
309.1589,39357.4583
309.3416,39296.025
309.5243,39242.225
309.7069,39210.175
309.8896,39137.0417
310.0721,39084.1417
310.2548,39056.1
310.4373,39018.3333
310.6199,39022.95
310.8024,38958.4167
310.985,38924.1083
311.1674,38829.8583
311.3499,38739.1583
311.5324,38717.95
311.7148,38747.0833
311.8973,38663.9
312.0797,38625.825
312.2621,38602.0167
312.4445,38551.7583
312.6268,38486.6833
312.8091,38450.6833
312.9915,38354.95
313.1738,38314.4333
313.356,38223.3417
313.5383,38141.7333
313.7206,38114.7333
313.9027,38048.4917
314.085,38008.1167
314.2672,37967.1917
314.4493,37948.6
314.6314,37939.525
314.8136,37926.2417
314.9957,37854.05
315.1778,37769.5
315.3598,37735.425
315.5419,37702.225
315.724,37672.6417
315.9059,37619.6083
316.088,37579.8083
316.2699,37592.1917
316.4519,37556.95
316.6338,37480.8583
316.8157,37367.5917
316.9977,37320.1583
317.1795,37326.325
317.3614,37330.85
317.5432,37301.3583
317.7251,37235.275
317.9069,37148.7
318.0887,37103.1417
318.2704,37035.3333
318.4522,36997.0083
318.6339,36994.175
318.8156,37063.4667
318.9973,37004.1417
319.179,36990.725
319.3607,36986.3667
319.5423,36982.1917
319.7239,36948.1333
319.9055,36894.225
320.0871,36854.1917
320.2687,36820.4417
320.4502,36798.25
320.6317,36726.6333
320.8132,36735.4083
320.9947,36704.5833
321.1761,36693.8583
321.3576,36670.1
321.5391,36664.3917
321.7205,36637.6667
321.9019,36583.6417
322.0832,36510.9167
322.2646,36431.2667
322.4459,36391.575
322.6272,36338.95
322.8085,36294.225
322.9898,36266.325
323.1711,36219.7333
323.3523,36193.55
323.5335,36177.3583
323.7147,36236.1
323.8959,36313.2333
324.0771,36326.625
324.2582,36288.5
324.4393,36260.9833
324.6204,36267.6917
324.8015,36236.4167
324.9826,36229.2333
325.1637,36297.1333
325.3447,36278.5667
325.5257,36268.7083
325.7067,36259.475
325.8877,36162.9167
326.0686,36059.1167
326.2496,36010.175
326.4305,35929.0333
326.6114,35898.1083
326.7922,35900.8667
326.9731,35918.2667
327.1539,35881.1583
327.3347,35894.9167
327.5155,35906.8667
327.6963,35971.5
327.8771,35950.9583
328.0578,35853.2
328.2385,35725.075
328.4193,35679.4833
328.5999,35640.0583
328.7806,35577.0833
328.9613,35619.2833
329.1419,35621.2833
329.3225,35640.6083
329.5031,35585.9333
329.6837,35517.8417
329.8642,35465.0167
330.0447,35424.1417
330.2252,35368.8167
330.4057,35275.1
330.5862,35244.4583
330.7667,35238.8417
330.9471,35297.9167
331.1275,35268.525
331.3079,35150.0583
331.4883,35076.9
331.6687,35078.2
331.849,35017.05
332.0293,34944.8
332.2096,34892.075
332.3899,34881.4167
332.5702,34924.4417
332.7504,34944.8167
332.9306,34931.8167
333.1108,34864.5583
333.291,34788.9
333.4712,34769.2333
333.6514,34748.7167
333.8315,34706.7167
334.0116,34693.2417
334.1917,34689.7
334.3717,34706.6167
334.5518,34715.0667
334.7318,34667.0583
334.9119,34614.025
335.0918,34595.825
335.2718,34620.0083
335.4518,34619.5167
335.6317,34603.8333
335.8116,34591.4917
335.9915,34528.8667
336.1714,34367.4167
336.3513,34366.7917
336.5311,34413.5667
336.7109,34423.95
336.8907,34355.0333
337.0705,34217.1917
337.2502,34101.175
337.43,34082.3583
337.6097,34047.1583
337.7894,34034.6083
337.9691,34007.4917
338.1488,34002.0333
338.3284,34029.5333
338.508,34075.975
338.6877,34102.4333
338.8672,34063.8583
339.0468,34001.3917
339.2263,33917.525
339.4059,33918.875
339.5854,34060.7833
339.7649,34019.55
339.9443,33966.6
340.1238,33966.55
340.3032,33941.7333
340.4826,33934.2167
340.662,33840.6917
340.8414,33745.175
341.0207,33760.0917
341.2001,33804.1167
341.3794,33766.5333
341.5587,33805.5333
341.738,33808.0417
341.9172,33771.9667
342.0965,33768.1083
342.2757,33622.7833
342.4549,33481.6833
342.6341,33517.8833
342.8132,33498.3833
342.9923,33625.925
343.1715,33741.3167
343.3506,33769.525
343.5296,33593.9333
343.7087,33469.85
343.8878,33379.1167
344.0668,33310.3333
344.2458,33253.825
344.4248,33193.8583
344.6037,33189.7417
344.7827,33216.9417
344.9616,33199.5083
345.1405,33227.6667
345.3194,33226.975
345.4982,33178.7167
345.6771,33130.2333
345.8559,33094.35
346.0347,33069.6917
346.2135,33007.7
346.3923,33056.3
346.571,33045.0583
346.7498,32960.05
346.9285,33021.7333
347.1071,32973.675
347.2859,32877.5833
347.4645,32889.8333
347.6431,32903.5917
347.8217,32971.4417
348.0003,33046.4167
348.1789,32973.9833
348.3574,32820.4167
348.5359,32726.4667
348.7145,32686.2333
348.893,32678.7083
349.0714,32644.0833
349.2499,32565.575
349.4283,32491.5083
349.6068,32412.4833
349.7852,32369.5833
349.9635,32429.8333
350.1419,32451.95
350.3202,32430.1417
350.4985,32353.7667
350.6768,32276.8
350.8551,32244.9
351.0334,32201.325
351.2116,32140.0917
351.3898,32124.525
351.568,32097.1667
351.7462,32146.0667
351.9243,32143.1667
352.1025,32061.5583
352.2806,31994.2583
352.4587,31946.15
352.6368,31894.7083
352.8148,31858.1083
352.9929,31838.8583
353.1709,31860.3417
353.3489,31839.0417
353.5268,31812.075
353.7048,31752.675
353.8828,31732.1833
354.0607,31698.5333
354.2386,31665.275
354.4165,31648.0
354.5943,31614.4333
354.7722,31596.3417
354.95,31635.4167
355.1278,31649.9083
355.3056,31552.5
355.4833,31408.8417
355.6611,31320.4667
355.8388,31246.4833
356.0165,31194.5917
356.1942,31252.175
356.3719,31336.375
356.5495,31238.2
356.7271,31155.6667
356.9047,31161.075
357.0823,31114.775
357.2599,31151.25
357.4374,31143.8833
357.6149,31070.5333
357.7924,30973.05
357.9699,30922.8667
358.1474,30845.6667
358.3248,30745.925
358.5023,30700.3417
358.6797,30613.75
358.8571,30603.9667
359.0344,30634.9583
359.2118,30600.1667
359.3891,30579.95
359.5664,30559.1
359.7437,30563.2333
359.9209,30483.0417
360.0982,30422.2
360.2754,30325.7333
360.4526,30327.5667
360.6298,30326.4583
360.807,30297.8667
360.9841,30219.8583
361.1613,30183.275
361.3383,30250.225
361.5154,30278.5583
361.6925,30258.3167
361.8695,30155.3
362.0466,30070.1333
362.2236,30085.9583
362.4005,30099.925
362.5775,30077.9833
362.7545,29990.4417
362.9314,29918.95
363.1083,29881.6583
363.2852,29885.5417
363.462,29910.05
363.6389,29880.0417
363.8157,29869.9417
363.9925,29811.0583
364.1693,29785.1333
364.346,29674.9
364.5228,29645.7583
364.6996,29679.675
364.8762,29666.375
365.0529,29719.4667
365.2296,29738.0417
365.4062,29799.3583
365.5829,29763.2083
365.7595,29707.7167
365.9361,29769.9
366.1126,29744.9083
366.2892,29879.5083
366.4657,30323.6917
366.6422,30740.4833
366.8186,30599.25
366.9951,30757.7083
367.1716,30607.55
367.348,30468.1333
367.5244,30642.9
367.7008,30632.1417
367.8772,30561.7167
368.0535,30068.5583
368.2298,30196.525
368.4061,30641.2333
368.5824,30446.325
368.7586,30542.2833
368.9349,30682.725
369.1111,30379.825
369.2873,30021.7667
369.4635,29956.4083
369.6396,30071.85
369.8158,29830.0083
369.9919,29838.025
370.168,29935.7667
370.3441,30037.1083
370.5202,29708.6833
370.6962,29443.9333
370.8722,29319.7333
371.0482,29358.7917
371.2242,29503.4167
371.4002,29837.9417
371.5761,30005.9917
371.752,29736.5083
371.9279,29678.5417
372.1038,29665.2083
372.2796,29537.4917
372.4555,29558.275
372.6313,29714.825
372.8071,29557.725
372.9829,29447.075
373.1586,29458.5667
373.3344,29546.6833
373.5101,29331.0417
373.6858,29303.225
373.8615,29253.9167
374.0371,29371.7417
374.2127,29707.1167
374.3884,29747.0917
374.564,29496.65
374.7395,29391.0583
374.9151,29413.4917
375.0906,29803.2417
375.2661,30304.1833
375.4416,30164.3
375.6171,30286.2417
375.7925,30480.9417
375.968,30551.2
376.1434,30322.3833
376.3188,30040.3333
376.4941,29989.85
376.6695,30168.3417
376.8448,30260.475
377.0201,30418.4333
377.1954,30329.0917
377.3707,30509.275
377.5459,30670.5
377.7212,30947.2083
377.8964,31849.3917
378.0715,32416.025
378.2467,31741.4167
378.4218,31784.3333
378.597,31432.1083
378.7721,30967.2583
378.9472,31117.1
379.1222,31328.3333
379.2973,31942.6417
379.4723,32783.9
379.6473,33227.825
379.8223,32784.5667
379.9972,31866.8083
380.1722,31519.6583
380.3471,31445.8917
380.522,31494.3083
380.6969,31257.45
380.8717,31786.1667
381.0466,31765.2417
381.2214,31356.7833
381.3962,31285.9667
381.571,30952.2917
381.7457,30789.2833
381.9204,31051.325
382.0952,31017.5083
382.2699,31195.6083
382.4445,32163.9167
382.6192,32332.8833
382.7938,33101.0833
382.9685,33814.5
383.1431,33173.7083
383.3176,31924.2417
383.4922,31310.3583
383.6667,31362.5667
383.8412,31373.05
384.0157,31061.725
384.1902,31200.025
384.3646,31708.6167
384.5391,31735.1833
384.7134,31832.05
384.8878,32323.8417
385.0622,33090.7583
385.2365,32973.575
385.4109,31885.2167
385.5852,31530.5083
385.7594,31643.1667
385.9337,32067.075
386.1079,32455.3083
386.2822,33250.8
386.4564,33832.4083
386.6306,32840.475
386.8047,32852.675
386.9789,33470.525
387.153,33492.8
387.3271,34741.375
387.5012,34577.45
387.6752,35145.1167
387.8492,36136.0417
388.0233,35896.75
388.1972,34708.9833
388.3712,34841.5
388.5452,34759.5083
388.7191,34984.225
388.893,36035.9667
389.0669,36457.6
389.2408,34486.6083
389.4146,32917.1667
389.5884,32075.35
389.7623,31606.85
389.9361,31715.1583
390.1098,31814.4167
390.2835,32151.7667
390.4573,32053.0333
390.631,31934.4667
390.8047,32396.1333
390.9784,32948.1417
391.152,32653.2083
391.3256,32716.525
391.4992,33029.0
391.6728,32621.425
391.8464,32795.475
392.0199,33619.4833
392.1934,33568.6583
392.3669,33618.55
392.5403,34402.0417
392.7138,34499.225
392.8873,35253.0917
393.0607,35778.725
393.2341,36246.1083
393.4074,36316.5083
393.5808,34997.575
393.7542,34002.0333
393.9274,34339.8417
394.1007,33889.55
394.274,34487.3333
394.4472,34711.7
394.6205,34967.6667
394.7937,36385.8833
394.9668,37196.65
395.14,36532.9083
395.3131,35049.6583
395.4863,33758.6
395.6594,33639.7083
395.8325,33446.875
396.0055,33325.2833
396.1786,33443.1333
396.3516,33540.3917
396.5246,33378.2583
396.6975,32842.5167
396.8705,32630.8583
397.0434,33973.8833
397.2163,33290.1
397.3892,32937.05
397.5621,33519.325
397.735,34237.925
397.9077,35267.45
398.0806,35925.6583
398.2534,34986.6333
398.4261,35660.825
398.5989,35680.7167
398.7716,37351.0167
398.9443,37058.8
399.117,36687.6083
399.2896,36052.1417
399.4623,35659.025
399.6349,35313.1333
399.8075,35022.8917
399.9801,34233.175
400.1526,34205.925
400.3252,33366.9333
400.4977,32456.7417
400.6702,32319.9667
400.8427,32167.2417
401.0151,32535.775
401.1875,32565.6583
401.36,32439.6333
401.5323,32664.875
401.7047,32080.6583
401.877,31881.5667
402.0494,31880.75
402.2216,32261.275
402.394,32979.275
402.5662,32668.325
402.7385,32727.5
402.9107,32644.2083
403.0829,32470.1667
403.2551,32394.2833
403.4272,32020.0167
403.5994,32118.125
403.7715,32514.6833
403.9436,33202.425
404.1156,32999.5083
