Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-11-10 01:17:25.511702
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2236.9417
218.2508,2289.25
218.442,2335.6
218.6332,2391.7667
218.8244,2442.3167
219.0156,2495.7083
219.2067,2554.8167
219.3979,2614.1167
219.589,2679.0917
219.7801,2742.3333
219.9712,2807.6083
220.1623,2873.2
220.3533,2945.2333
220.5444,3017.3333
220.7354,3092.1583
220.9264,3165.8417
221.1174,3249.0333
221.3083,3331.8083
221.4993,3411.3583
221.6902,3492.3083
221.8812,3583.475
222.0721,3675.9083
222.263,3767.9667
222.4538,3867.1583
222.6447,3966.6833
222.8355,4068.4167
223.0264,4169.6833
223.2172,4272.8667
223.408,4386.4583
223.5987,4494.1167
223.7895,4603.8667
223.9802,4722.825
224.1709,4839.4667
224.3616,4961.4417
224.5524,5088.15
224.743,5214.9083
224.9337,5338.2583
225.1243,5481.95
225.315,5613.6
225.5056,5748.7417
225.6962,5886.7
225.8867,6030.15
226.0773,6176.0417
226.2678,6318.925
226.4584,6472.4083
226.6489,6625.9917
226.8394,6768.4333
227.0298,6927.7667
227.2203,7092.9833
227.4108,7267.95
227.6012,7434.375
227.7916,7595.1417
227.982,7767.7667
228.1723,7937.6833
228.3627,8115.8417
228.5531,8285.6417
228.7434,8458.3083
228.9337,8636.85
229.124,8830.6833
229.3143,9018.4083
229.5045,9223.2167
229.6948,9423.2917
229.885,9632.95
230.0752,9840.5417
230.2654,10046.3833
230.4556,10256.825
230.6457,10461.975
230.8358,10664.45
231.026,10872.9333
231.2161,11080.7083
231.4062,11293.9
231.5963,11501.5833
231.7863,11716.925
231.9764,11949.6833
232.1664,12181.8167
232.3564,12421.7917
232.5464,12648.675
232.7364,12885.9083
232.9263,13112.15
233.1163,13357.4333
233.3062,13596.9167
233.4961,13863.0167
233.686,14104.3833
233.8758,14330.725
234.0657,14555.6833
234.2555,14804.8917
234.4454,15055.7333
234.6352,15299.3583
234.825,15541.2
235.0147,15771.725
235.2045,16015.5917
235.3942,16254.1917
235.5839,16491.9417
235.7737,16733.9
235.9633,16975.4083
236.153,17237.8583
236.3427,17494.1667
236.5323,17738.225
236.7219,17977.3
236.9115,18186.0917
237.1011,18411.225
237.2907,18656.5083
237.4803,18905.4333
237.6698,19136.35
237.8593,19379.2583
238.0488,19620.2417
238.2383,19861.6083
238.4278,20094.1833
238.6172,20359.6833
238.8066,20591.6417
238.9961,20827.9917
239.1855,21090.05
239.3748,21316.8083
239.5642,21539.4417
239.7536,21782.7833
239.9429,22017.45
240.1322,22225.6083
240.3215,22459.1167
240.5108,22681.85
240.7001,22920.6
240.8893,23143.7
241.0786,23360.775
241.2677,23571.1417
241.457,23812.2333
241.6461,23990.2083
241.8353,24178.3417
242.0244,24372.85
242.2136,24565.875
242.4027,24764.2917
242.5918,24950.85
242.7809,25130.2167
242.9699,25243.0917
243.159,25367.7417
243.348,25599.9167
243.537,25848.0083
243.726,26045.8833
243.915,26245.3417
244.1039,26412.225
244.2929,26531.3
244.4818,26597.825
244.6707,26763.1583
244.8596,26999.0417
245.0485,27231.5333
245.2373,27458.1
245.4262,27665.7583
245.615,27842.5083
245.8038,28008.7667
245.9926,28188.2167
246.1814,28360.4
246.3701,28400.2083
246.5589,28417.8667
246.7476,28581.5917
246.9363,28830.2833
247.1249,29042.7833
247.3136,29246.0583
247.5023,29423.1667
247.6909,29640.525
247.8795,29813.625
248.0681,30006.0917
248.2567,30169.15
248.4453,30329.0333
248.6338,30480.775
248.8224,30572.0917
249.0109,30524.4667
249.1994,30629.1333
249.3878,30849.3083
249.5763,31055.6167
249.7648,31237.975
249.9532,31415.9417
250.1416,31607.2333
250.33,31813.9917
250.5183,32002.6333
250.7067,32141.375
250.8951,32288.0
251.0834,32423.2167
251.2717,32557.675
251.46,32680.0333
251.6483,32808.0083
251.8365,32896.6083
252.0247,32878.5583
252.213,32983.9333
252.4012,33142.5667
252.5894,33349.6
252.7775,33490.2
252.9657,33630.9
253.1538,33799.125
253.3419,33937.975
253.53,34045.2083
253.7181,34160.3833
253.9062,34296.7917
254.0942,34402.7417
254.2823,34493.1167
254.4703,34568.0917
254.6583,34672.525
254.8463,34780.0583
255.0342,34846.0917
255.2222,34923.2417
255.4101,34956.1167
255.598,34955.275
255.7859,35048.5417
255.9738,35210.75
256.1616,35370.6583
256.3495,35537.8417
256.5373,35664.425
256.7251,35856.95
256.9129,35977.0583
257.1006,36084.125
257.2884,36217.9583
257.4761,36354.4
257.6638,36447.4917
257.8515,36513.8583
258.0392,36603.3167
258.2269,36663.4667
258.4146,36730.075
258.6022,36819.6
258.7898,36857.5667
258.9774,36907.0
259.165,36994.6917
259.3525,37084.0167
259.5401,37123.65
259.7276,37220.5
259.9151,37309.9333
260.1026,37379.975
260.2901,37473.0667
260.4776,37572.6083
260.665,37725.1167
260.8524,37845.9083
261.0398,37975.4
261.2272,38036.475
261.4146,38065.85
261.6019,38141.2667
261.7893,38238.3667
261.9766,38294.7583
262.1639,38363.0917
262.3512,38377.3833
262.5384,38407.7333
262.7257,38445.4167
262.9129,38481.8167
263.1001,38519.8333
263.2873,38591.8833
263.4745,38653.75
263.6617,38608.5583
263.8488,38648.6583
264.0359,38701.575
264.2231,38724.725
264.4101,38772.4667
264.5972,38820.7667
264.7842,38855.975
264.9713,38879.7667
265.1583,38894.3917
265.3453,38933.0583
265.5323,38992.2333
265.7193,39041.4
265.9062,39112.2167
266.0931,39143.275
266.2801,39153.2
266.4669,39204.525
266.6538,39246.45
266.8407,39295.5667
267.0276,39272.95
267.2143,39272.1583
267.4012,39304.325
267.588,39257.4
267.7747,39271.4833
267.9615,39285.975
268.1482,39277.225
268.3349,39300.5
268.5217,39307.2917
268.7083,39265.0083
268.895,39261.0083
269.0817,39303.2583
269.2682,39314.0
269.4549,39271.6167
269.6415,39215.5417
269.8281,39210.4
270.0146,39245.175
270.2012,39270.0917
270.3877,39287.0
270.5742,39282.4833
270.7607,39278.625
270.9472,39278.5
271.1336,39255.0667
271.32,39230.9417
271.5065,39205.125
271.6929,39204.75
271.8792,39240.6333
272.0656,39228.7583
272.252,39246.5417
272.4383,39247.0083
272.6246,39229.35
272.8109,39223.6
272.9972,39273.5333
273.1835,39300.1833
273.3697,39318.5917
273.5559,39332.5
273.7421,39326.3833
273.9283,39322.6333
274.1145,39303.6917
274.3007,39311.175
274.4868,39326.1667
274.6729,39366.0667
274.859,39378.4667
275.0451,39373.2583
275.2311,39272.2333
275.4172,39298.0417
275.6032,39336.2667
275.7892,39360.8
275.9752,39362.7417
276.1612,39398.375
276.3472,39352.6667
276.5331,39330.2833
276.719,39332.05
276.9049,39337.2
277.0908,39300.2583
277.2767,39294.1833
277.4625,39310.425
277.6484,39283.1083
277.8342,39238.825
278.02,39226.3167
278.2057,39247.3833
278.3915,39275.6083
278.5772,39270.675
278.763,39229.0917
278.9487,39268.9083
279.1343,39302.925
279.32,39278.2917
279.5057,39235.6
279.6913,39123.2333
279.877,39110.125
280.0625,39096.8917
280.2481,39045.6
280.4337,39000.6333
280.6192,39042.475
280.8048,39071.7667
280.9903,39039.4917
281.1758,38983.9083
281.3612,38924.2917
281.5467,38902.1917
281.7321,38937.875
281.9175,38943.5167
282.1029,38925.3833
282.2884,38928.0333
282.4737,38863.9083
282.6591,38812.2333
282.8444,38796.5167
283.0297,38787.4667
283.215,38771.5917
283.4002,38755.8667
283.5855,38699.4167
283.7707,38605.125
283.956,38563.675
284.1412,38539.2833
284.3264,38564.7917
284.5115,38601.4833
284.6967,38609.6917
284.8818,38555.9667
285.0669,38476.025
285.252,38458.1083
285.4371,38461.375
285.6222,38403.75
285.8072,38362.8417
285.9922,38332.2167
286.1772,38351.5083
286.3622,38361.7
286.5472,38311.575
286.7321,38249.1167
286.9171,38274.875
287.102,38273.5417
287.2869,38294.65
287.4717,38347.275
287.6566,38337.3417
287.8415,38324.625
288.0263,38296.1833
288.2111,38210.4
288.3959,38137.8417
288.5806,38129.725
288.7654,38128.0833
288.9501,38194.4333
289.1348,38206.9083
289.3195,38206.5167
289.5042,38210.3833
289.6889,38234.7083
289.8735,38163.8333
290.0581,38125.3667
290.2428,38044.5417
290.4273,38040.1917
290.6119,38069.7833
290.7965,38053.1167
290.981,38048.5
291.1655,38032.6833
291.35,37935.675
291.5345,37869.2083
291.719,37875.2833
291.9034,37878.7167
292.0878,37918.1917
292.2722,37902.0417
292.4566,37849.6333
292.641,37854.3833
292.8253,37844.3
293.0096,37803.275
293.194,37809.2167
293.3783,37809.0
293.5626,37813.725
293.7468,37807.1417
293.9311,37802.8417
294.1153,37734.9833
294.2995,37610.2167
294.4837,37526.3
294.6678,37469.4167
294.852,37436.925
295.0361,37444.85
295.2202,37446.6
295.4043,37453.3583
295.5884,37431.95
295.7725,37419.2833
295.9565,37376.325
296.1405,37295.4917
296.3246,37246.8083
296.5085,37281.25
296.6925,37336.0833
296.8764,37319.0333
297.0603,37286.55
297.2443,37256.3667
297.4282,37192.7667
297.612,37126.1083
297.7959,37061.8083
297.9797,37023.4
298.1635,36968.425
298.3474,37003.4583
298.5311,37035.8583
298.7149,36976.0083
298.8987,36883.525
299.0823,36846.1083
299.2661,36772.6167
299.4498,36669.15
299.6334,36652.7167
299.8171,36645.1833
300.0007,36605.35
300.1843,36585.0333
300.368,36564.975
300.5515,36524.3667
300.7351,36497.275
300.9186,36468.2167
301.1021,36404.85
301.2857,36392.65
301.4691,36371.475
301.6526,36377.8
301.8361,36310.35
302.0195,36255.3083
302.2029,36224.9083
302.3863,36206.9833
302.5697,36148.65
302.753,36160.2667
302.9364,36179.5333
303.1197,36194.9417
303.303,36167.4583
303.4863,36089.6667
303.6696,35975.7667
303.8528,35897.35
304.036,35851.0167
304.2192,35845.4833
304.4024,35816.775
304.5856,35770.2333
304.7688,35743.75
304.9519,35735.8917
305.135,35694.2333
305.3181,35651.85
305.5012,35624.1167
305.6842,35621.3833
305.8673,35587.0167
306.0504,35522.3
306.2333,35420.3
306.4163,35393.3
306.5993,35341.0833
306.7822,35319.0583
306.9652,35300.3167
307.1481,35245.9917
307.331,35199.575
307.5139,35142.5833
307.6967,35091.5333
307.8796,35034.25
308.0624,34998.8167
308.2452,34933.9833
308.428,34870.525
308.6107,34856.375
308.7935,34801.375
308.9762,34764.2417
309.1589,34734.2
309.3416,34689.6083
309.5243,34632.75
309.7069,34605.7833
309.8896,34551.0167
310.0721,34497.4917
310.2548,34479.3917
310.4373,34452.775
310.6199,34437.5167
310.8024,34385.3333
310.985,34353.0083
311.1674,34280.3833
311.3499,34196.4583
311.5324,34182.775
311.7148,34197.8333
311.8973,34130.775
312.0797,34095.625
312.2621,34080.2167
312.4445,34019.55
312.6268,33962.7833
312.8091,33930.3083
312.9915,33851.1
313.1738,33807.9833
313.356,33732.8583
313.5383,33680.8583
313.7206,33658.5417
313.9027,33590.85
314.085,33553.7917
314.2672,33530.775
314.4493,33512.7167
314.6314,33501.9417
314.8136,33491.2
314.9957,33420.4667
315.1778,33343.2667
315.3598,33312.6
315.5419,33296.85
315.724,33278.3667
315.9059,33246.5667
316.088,33203.575
316.2699,33202.75
316.4519,33168.5167
316.6338,33103.7583
316.8157,32990.5333
316.9977,32944.6167
317.1795,32956.4917
317.3614,32950.2417
317.5432,32936.5417
317.7251,32876.275
317.9069,32807.7917
318.0887,32779.45
318.2704,32716.95
318.4522,32678.1917
318.6339,32670.85
318.8156,32726.6083
318.9973,32661.925
319.179,32658.05
319.3607,32668.05
319.5423,32663.0167
319.7239,32629.075
319.9055,32566.8417
320.0871,32526.3917
320.2687,32500.4083
320.4502,32474.3167
320.6317,32405.3083
320.8132,32403.2917
320.9947,32386.45
321.1761,32384.4667
321.3576,32371.0833
321.5391,32352.5417
321.7205,32322.1417
321.9019,32280.4583
322.0832,32221.325
322.2646,32165.9583
322.4459,32129.8833
322.6272,32088.325
322.8085,32050.8583
322.9898,32027.4667
323.1711,31977.2167
323.3523,31936.975
323.5335,31926.4833
323.7147,31964.85
323.8959,32019.4583
324.0771,32013.2333
324.2582,31982.3
324.4393,31955.8083
324.6204,31957.8583
324.8015,31952.3167
324.9826,31967.575
325.1637,31998.875
325.3447,31983.625
325.5257,31972.2417
325.7067,31943.1917
325.8877,31857.8083
326.0686,31770.725
326.2496,31724.0667
326.4305,31662.5917
326.6114,31627.9833
326.7922,31618.9167
326.9731,31624.9417
327.1539,31608.3083
327.3347,31611.0417
327.5155,31622.2583
327.6963,31678.975
327.8771,31688.0
328.0578,31607.0
328.2385,31492.65
328.4193,31454.675
328.5999,31415.5833
328.7806,31360.6333
328.9613,31371.9833
329.1419,31350.7667
329.3225,31330.2667
329.5031,31280.75
329.6837,31227.9417
329.8642,31183.8083
330.0447,31147.825
330.2252,31087.7583
330.4057,31036.875
330.5862,31027.5083
330.7667,31037.0833
330.9471,31096.375
331.1275,31065.8583
331.3079,30976.2917
331.4883,30924.5917
331.6687,30919.3167
331.849,30851.4667
332.0293,30786.2333
332.2096,30745.7417
332.3899,30736.8417
332.5702,30752.275
332.7504,30771.8333
332.9306,30773.625
333.1108,30715.2
333.291,30647.1833
333.4712,30635.825
333.6514,30648.3167
333.8315,30615.0667
334.0116,30582.6583
334.1917,30575.6083
334.3717,30570.4333
334.5518,30589.2167
334.7318,30535.5417
334.9119,30507.85
335.0918,30512.4417
335.2718,30503.65
335.4518,30494.575
335.6317,30470.75
335.8116,30493.5167
335.9915,30483.8917
336.1714,30379.1
336.3513,30352.875
336.5311,30359.45
336.7109,30359.8417
336.8907,30323.7917
337.0705,30232.5833
337.2502,30133.8167
337.43,30097.1917
337.6097,30032.075
337.7894,30006.15
337.9691,30010.0
338.1488,30015.4
338.3284,30018.3
338.508,30049.2417
338.6877,30047.1667
338.8672,30022.875
339.0468,29963.9583
339.2263,29915.8083
339.4059,29946.55
339.5854,30036.85
339.7649,29973.9833
339.9443,29923.9417
340.1238,29907.3333
340.3032,29903.4167
340.4826,29906.2667
340.662,29828.9583
340.8414,29765.2833
341.0207,29781.5083
341.2001,29798.7083
341.3794,29795.6833
341.5587,29852.7833
341.738,29818.9667
341.9172,29759.075
342.0965,29736.4833
342.2757,29622.4917
342.4549,29521.6167
342.6341,29547.175
342.8132,29533.75
342.9923,29628.4583
343.1715,29732.0083
343.3506,29775.15
343.5296,29603.1083
343.7087,29515.0167
343.8878,29455.3667
344.0668,29432.775
344.2458,29408.5583
344.4248,29353.0167
344.6037,29328.45
344.7827,29328.6
344.9616,29287.9
345.1405,29283.6667
345.3194,29295.0833
345.4982,29236.125
345.6771,29192.3333
345.8559,29194.0333
346.0347,29183.475
346.2135,29154.1167
346.3923,29163.3
346.571,29131.6333
346.7498,29072.7833
346.9285,29099.775
347.1071,29060.9333
347.2859,28980.65
347.4645,29019.7
347.6431,29068.1417
347.8217,29115.9333
348.0003,29143.5
348.1789,29061.525
348.3574,28948.6083
348.5359,28878.0333
348.7145,28810.8
348.893,28812.0917
349.0714,28810.4667
349.2499,28746.5417
349.4283,28674.2917
349.6068,28600.3417
349.7852,28573.2833
349.9635,28575.3167
350.1419,28569.0083
350.3202,28531.7667
350.4985,28461.9417
350.6768,28417.6083
350.8551,28390.7667
351.0334,28368.6917
351.2116,28322.0167
351.3898,28335.7167
351.568,28304.4583
351.7462,28310.7667
351.9243,28278.3167
352.1025,28225.525
352.2806,28197.8083
352.4587,28190.9667
352.6368,28172.9917
352.8148,28104.925
352.9929,28048.7167
353.1709,28054.675
353.3489,28035.85
353.5268,27992.3333
353.7048,27948.75
353.8828,27918.7
354.0607,27871.975
354.2386,27864.0083
354.4165,27825.6
354.5943,27798.9
354.7722,27781.3583
354.95,27809.1917
355.1278,27824.1917
355.3056,27751.3583
355.4833,27652.1833
355.6611,27568.0667
355.8388,27509.7667
356.0165,27468.4
356.1942,27502.0417
356.3719,27551.6167
356.5495,27526.0167
356.7271,27497.5083
356.9047,27494.0333
357.0823,27482.8083
357.2599,27486.1083
357.4374,27450.575
357.6149,27366.125
357.7924,27286.4917
357.9699,27272.45
358.1474,27259.7417
358.3248,27181.0
358.5023,27138.4667
358.6797,27070.3833
358.8571,27041.9333
359.0344,27027.8
359.2118,26936.8917
359.3891,26910.8333
359.5664,26866.8083
359.7437,26849.025
359.9209,26772.0417
360.0982,26704.9667
360.2754,26659.0167
360.4526,26689.8583
360.6298,26718.7083
360.807,26693.9917
360.9841,26670.1
361.1613,26602.7917
361.3383,26640.775
361.5154,26648.3417
361.6925,26613.15
361.8695,26577.8917
362.0466,26550.1
362.2236,26502.6417
362.4005,26483.125
362.5775,26422.1667
362.7545,26308.0083
362.9314,26258.95
363.1083,26288.65
363.2852,26338.1833
363.462,26331.7583
363.6389,26292.3
363.8157,26250.1917
363.9925,26165.3583
364.1693,26134.9083
364.346,26050.7667
364.5228,26069.4333
364.6996,26116.3
364.8762,26128.175
365.0529,26144.1167
365.2296,26120.9667
365.4062,26138.2917
365.5829,26084.4
365.7595,26025.8167
365.9361,26067.625
366.1126,26030.9667
366.2892,26185.9833
366.4657,26608.7
366.6422,26925.225
366.8186,26833.6917
366.9951,27005.55
367.1716,26824.8083
367.348,26705.0667
367.5244,26869.3833
367.7008,26854.9917
367.8772,26803.075
368.0535,26407.5
368.2298,26570.6833
368.4061,26891.925
368.5824,26702.725
368.7586,26877.8583
368.9349,26971.225
369.1111,26583.0417
369.2873,26275.8417
369.4635,26283.2833
369.6396,26317.65
369.8158,26087.7333
369.9919,26077.475
370.168,26185.2667
370.3441,26262.4417
370.5202,26036.6417
370.6962,25861.6417
370.8722,25758.4
371.0482,25766.775
371.2242,25837.9833
371.4002,26075.1833
371.5761,26171.1667
371.752,25979.0333
371.9279,26011.9333
372.1038,26108.575
372.2796,25982.925
372.4555,25962.7833
372.6313,26016.4
372.8071,25877.9583
372.9829,25777.05
373.1586,25814.0833
373.3344,25937.2
373.5101,25818.7583
373.6858,25841.7833
373.8615,25758.6167
374.0371,25777.9333
374.2127,26035.7083
374.3884,26062.55
374.564,25910.75
374.7395,25868.4333
374.9151,25938.3
375.0906,26287.35
375.2661,26572.7333
375.4416,26374.15
375.6171,26476.1667
375.7925,26713.725
375.968,26823.725
376.1434,26545.275
376.3188,26330.1417
376.4941,26296.8833
376.6695,26439.7583
376.8448,26531.3
377.0201,26614.3167
377.1954,26542.775
377.3707,26656.7583
377.5459,26775.7667
377.7212,27038.5
377.8964,27865.1083
378.0715,28230.0167
378.2467,27614.3667
378.4218,27747.65
378.597,27363.1417
378.7721,27105.7833
378.9472,27276.0917
379.1222,27489.3667
379.2973,28048.55
379.4723,28814.2333
379.6473,29225.35
379.8223,28785.4
379.9972,28040.4333
380.1722,27665.925
380.3471,27545.75
380.522,27469.0583
380.6969,27328.3333
380.8717,27844.6667
381.0466,27668.4333
381.2214,27350.1333
381.3962,27359.9
381.571,27141.9
381.7457,27014.5417
381.9204,27275.9
382.0952,27243.3333
382.2699,27497.9833
382.4445,28318.7917
382.6192,28585.2667
382.7938,29312.5333
382.9685,29923.9333
383.1431,29244.1083
383.3176,28222.5083
383.4922,27777.1417
383.6667,27779.05
383.8412,27708.025
384.0157,27453.5917
384.1902,27586.2167
384.3646,27914.2417
384.5391,27831.8083
384.7134,27904.4333
384.8878,28346.825
385.0622,29038.425
385.2365,28769.2333
385.4109,27870.2417
385.5852,27674.1667
385.7594,27817.0083
385.9337,28206.7583
386.1079,28605.5917
386.2822,29267.0583
386.4564,29597.7833
386.6306,28736.25
386.8047,28894.2417
386.9789,29433.0583
387.153,29537.8583
387.3271,30683.075
387.5012,30380.1583
387.6752,30972.95
387.8492,31906.2333
388.0233,31512.6833
388.1972,30586.5167
388.3712,30776.6833
388.5452,30652.3583
388.7191,30882.6083
388.893,31924.9667
389.0669,31990.5833
389.2408,30142.8417
389.4146,28777.2167
389.5884,28033.3167
389.7623,27536.9167
389.9361,27565.1833
390.1098,27692.8
390.2835,27941.5583
390.4573,27893.3667
390.631,27856.8917
390.8047,28266.7917
390.9784,28602.6667
391.152,28310.5
391.3256,28388.95
391.4992,28650.1333
391.6728,28256.4667
391.8464,28530.7667
392.0199,29328.525
392.1934,29217.225
392.3669,29434.7083
392.5403,30026.775
392.7138,30276.2417
392.8873,30982.6083
393.0607,31657.1417
393.2341,32091.2
393.4074,32224.2917
393.5808,30963.0167
393.7542,30174.9667
393.9274,30349.0917
394.1007,29722.9083
394.274,30313.0417
394.4472,30332.2
394.6205,30679.8083
394.7937,31850.1
394.9668,32445.325
395.14,31657.6917
395.3131,30397.0833
395.4863,29325.9
395.6594,29247.7
395.8325,28952.7583
396.0055,28890.5583
396.1786,29068.4333
396.3516,29331.2
396.5246,29157.9417
396.6975,28820.6833
396.8705,28889.175
397.0434,30060.5167
397.2163,29241.65
397.3892,28916.4
397.5621,29414.225
397.735,29867.2
397.9077,30683.0167
398.0806,30986.4917
398.2534,30255.7
398.4261,30842.125
398.5989,31027.2417
398.7716,32302.45
398.9443,32006.4333
399.117,31614.2917
399.2896,31134.5167
399.4623,30665.7167
399.6349,30442.2167
399.8075,30114.7
399.9801,29412.8083
400.1526,29359.9667
400.3252,28495.9833
400.4977,27769.7917
400.6702,27763.8167
400.8427,27553.6667
401.0151,27824.2083
401.1875,27757.6833
401.36,27661.3333
401.5323,27813.7417
401.7047,27294.9083
401.877,27174.2333
402.0494,27141.7083
402.2216,27496.4833
402.394,28054.7083
402.5662,27769.5667
402.7385,27846.7083
402.9107,27728.3667
403.0829,27637.6583
403.2551,27652.9333
403.4272,27361.3167
403.5994,27423.15
403.7715,27734.4167
403.9436,28150.2583
404.1156,28043.9083
