Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-11-10 21:39:32.172936
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2260.7333
218.2508,2310.5833
218.442,2358.5917
218.6332,2415.9083
218.8244,2467.2167
219.0156,2522.05
219.2067,2579.5167
219.3979,2639.2
219.589,2701.4083
219.7801,2764.6833
219.9712,2833.225
220.1623,2899.0917
220.3533,2972.1917
220.5444,3045.9333
220.7354,3120.1167
220.9264,3196.475
221.1174,3278.4167
221.3083,3362.175
221.4993,3441.2417
221.6902,3523.6417
221.8812,3615.3833
222.0721,3709.4833
222.263,3799.7167
222.4538,3898.5583
222.6447,4000.15
222.8355,4102.2083
223.0264,4203.4083
223.2172,4305.6333
223.408,4417.3
223.5987,4529.6833
223.7895,4638.225
223.9802,4758.0583
224.1709,4878.4583
224.3616,5001.675
224.5524,5126.6167
224.743,5255.675
224.9337,5378.4417
225.1243,5522.4333
225.315,5661.4
225.5056,5793.3583
225.6962,5933.1333
225.8867,6077.7
226.0773,6225.0583
226.2678,6371.825
226.4584,6523.9667
226.6489,6679.725
226.8394,6825.8917
227.0298,6980.6083
227.2203,7148.9083
227.4108,7324.8083
227.6012,7494.4667
227.7916,7656.6333
227.982,7832.1333
228.1723,8004.4333
228.3627,8181.025
228.5531,8353.8667
228.7434,8530.8667
228.9337,8719.2917
229.124,8906.6083
229.3143,9096.9583
229.5045,9305.0083
229.6948,9508.5833
229.885,9713.1917
230.0752,9927.3583
230.2654,10132.4
230.4556,10350.4
230.6457,10557.1583
230.8358,10768.25
231.026,10978.75
231.2161,11189.0583
231.4062,11405.5917
231.5963,11614.575
231.7863,11836.5
231.9764,12066.35
232.1664,12302.2917
232.3564,12546.7083
232.5464,12781.775
232.7364,13026.55
232.9263,13250.5333
233.1163,13502.7167
233.3062,13751.9833
233.4961,14017.625
233.686,14264.6667
233.8758,14490.0083
234.0657,14720.3833
234.2555,14972.0417
234.4454,15223.4417
234.6352,15470.3
234.825,15719.275
235.0147,15958.2917
235.2045,16203.5583
235.3942,16443.0
235.5839,16696.6083
235.7737,16939.425
235.9633,17179.65
236.153,17440.325
236.3427,17707.0417
236.5323,17959.5917
236.7219,18192.6833
236.9115,18410.475
237.1011,18639.5083
237.2907,18891.8417
237.4803,19143.2
237.6698,19373.6083
237.8593,19619.4083
238.0488,19868.8417
238.2383,20109.2917
238.4278,20347.7583
238.6172,20612.9
238.8066,20855.2
238.9961,21095.35
239.1855,21359.7
239.3748,21597.2833
239.5642,21826.0667
239.7536,22067.3583
239.9429,22305.4083
240.1322,22518.0917
240.3215,22748.9667
240.5108,22984.25
240.7001,23221.0083
240.8893,23447.2417
241.0786,23669.0333
241.2677,23887.5
241.457,24129.825
241.6461,24305.7167
241.8353,24504.8333
242.0244,24702.8583
242.2136,24899.55
242.4027,25093.3
242.5918,25282.475
242.7809,25472.8
242.9699,25587.825
243.159,25697.3
243.348,25934.5667
243.537,26184.125
243.726,26392.0333
243.915,26576.4167
244.1039,26750.575
244.2929,26889.8
244.4818,26943.2333
244.6707,27113.9583
244.8596,27356.0917
245.0485,27587.4083
245.2373,27808.775
245.4262,28019.25
245.615,28189.9667
245.8038,28356.2167
245.9926,28528.3083
246.1814,28721.9333
246.3701,28771.0833
246.5589,28783.9917
246.7476,28946.7167
246.9363,29198.0833
247.1249,29415.125
247.3136,29608.2917
247.5023,29791.325
247.6909,30001.2167
247.8795,30178.275
248.0681,30371.4333
248.2567,30537.1417
248.4453,30707.6583
248.6338,30862.325
248.8224,30960.4583
249.0109,30914.475
249.1994,31004.5917
249.3878,31235.1167
249.5763,31441.7833
249.7648,31629.4833
249.9532,31805.3083
250.1416,32001.4667
250.33,32199.0083
250.5183,32403.2417
250.7067,32549.425
250.8951,32687.1167
251.0834,32820.3917
251.2717,32964.475
251.46,33085.0917
251.6483,33205.2
251.8365,33304.0417
252.0247,33294.0917
252.213,33405.6417
252.4012,33563.3333
252.5894,33778.95
252.7775,33924.5167
252.9657,34056.4083
253.1538,34235.3083
253.3419,34366.75
253.53,34472.25
253.7181,34596.1583
253.9062,34728.6
254.0942,34846.525
254.2823,34936.475
254.4703,35028.15
254.6583,35136.4
254.8463,35247.7417
255.0342,35307.35
255.2222,35384.2917
255.4101,35423.2
255.598,35412.2667
255.7859,35518.4333
255.9738,35689.6417
256.1616,35852.0167
256.3495,36022.1167
256.5373,36158.275
256.7251,36350.575
256.9129,36473.8417
257.1006,36585.575
257.2884,36719.6167
257.4761,36870.9667
257.6638,36975.975
257.8515,37038.575
258.0392,37128.6667
258.2269,37204.8083
258.4146,37268.15
258.6022,37356.6667
258.7898,37391.95
258.9774,37446.3167
259.165,37549.1333
259.3525,37641.325
259.5401,37690.7917
259.7276,37790.6167
259.9151,37886.1583
260.1026,37964.05
260.2901,38059.7083
260.4776,38153.4667
260.665,38306.3417
260.8524,38441.575
261.0398,38579.85
261.2272,38649.5
261.4146,38682.55
261.6019,38764.5417
261.7893,38858.6167
261.9766,38926.7333
262.1639,39009.5167
262.3512,39028.6167
262.5384,39047.0667
262.7257,39087.975
262.9129,39134.3333
263.1001,39185.4917
263.2873,39270.925
263.4745,39332.4917
263.6617,39303.575
263.8488,39350.4583
264.0359,39393.0917
264.2231,39438.475
264.4101,39483.8167
264.5972,39540.6917
264.7842,39584.2417
264.9713,39620.2583
265.1583,39630.4417
265.3453,39675.4583
265.5323,39742.15
265.7193,39790.5833
265.9062,39868.55
266.0931,39905.1
266.2801,39932.5417
266.4669,39984.5333
266.6538,40038.3
266.8407,40104.6167
267.0276,40090.3333
267.2143,40101.45
267.4012,40142.8083
267.588,40089.525
267.7747,40108.275
267.9615,40129.9417
268.1482,40140.3417
268.3349,40162.225
268.5217,40179.6083
268.7083,40150.3917
268.895,40160.2667
269.0817,40193.0583
269.2682,40196.3667
269.4549,40160.575
269.6415,40084.6583
269.8281,40082.525
270.0146,40128.2333
270.2012,40159.6583
270.3877,40191.1583
270.5742,40195.225
270.7607,40201.9583
270.9472,40205.8333
271.1336,40190.6083
271.32,40170.9917
271.5065,40139.925
271.6929,40154.525
271.8792,40183.2917
272.0656,40182.425
272.252,40205.0417
272.4383,40217.5833
272.6246,40206.7917
272.8109,40185.0583
272.9972,40248.5333
273.1835,40288.725
273.3697,40320.675
273.5559,40334.675
273.7421,40352.8167
273.9283,40346.65
274.1145,40341.4667
274.3007,40347.725
274.4868,40375.1167
274.6729,40423.1667
274.859,40443.8667
275.0451,40436.275
275.2311,40350.2167
275.4172,40376.2833
275.6032,40416.4417
275.7892,40451.425
275.9752,40456.1667
276.1612,40489.125
276.3472,40444.9833
276.5331,40437.6083
276.719,40431.7917
276.9049,40446.0917
277.0908,40419.0333
277.2767,40416.0417
277.4625,40428.7
277.6484,40405.0417
277.8342,40375.8167
278.02,40365.7
278.2057,40408.525
278.3915,40460.5
278.5772,40456.65
278.763,40418.0333
278.9487,40453.4333
279.1343,40492.8833
279.32,40463.2333
279.5057,40422.3167
279.6913,40318.7583
279.877,40300.6417
280.0625,40281.0
280.2481,40241.8583
280.4337,40181.9667
280.6192,40235.8417
280.8048,40276.9917
280.9903,40240.2583
281.1758,40183.0083
281.3612,40126.0167
281.5467,40109.9417
281.7321,40153.6667
281.9175,40154.2167
282.1029,40143.0667
282.2884,40135.4583
282.4737,40075.8083
282.6591,40029.6833
282.8444,40023.925
283.0297,40018.4917
283.215,40011.2083
283.4002,39991.6667
283.5855,39938.6083
283.7707,39836.65
283.956,39802.2083
284.1412,39774.5917
284.3264,39795.7583
284.5115,39838.375
284.6967,39852.7833
284.8818,39800.2083
285.0669,39735.275
285.252,39714.125
285.4371,39711.1583
285.6222,39660.0333
285.8072,39620.9583
285.9922,39588.35
286.1772,39601.425
286.3622,39614.5583
286.5472,39567.5083
286.7321,39508.4
286.9171,39530.525
287.102,39539.0417
287.2869,39563.1
287.4717,39606.3833
287.6566,39614.7833
287.8415,39595.7333
288.0263,39575.3667
288.2111,39494.4583
288.3959,39411.3417
288.5806,39406.375
288.7654,39417.3333
288.9501,39491.0167
289.1348,39506.0833
289.3195,39492.0083
289.5042,39498.4583
289.6889,39527.0
289.8735,39452.2833
290.0581,39418.025
290.2428,39344.0167
290.4273,39329.9833
290.6119,39361.7417
290.7965,39350.9917
290.981,39348.7083
291.1655,39341.6667
291.35,39223.9083
291.5345,39152.475
291.719,39159.15
291.9034,39165.9833
292.0878,39218.3583
292.2722,39191.7583
292.4566,39141.525
292.641,39159.8667
292.8253,39146.5333
293.0096,39102.775
293.194,39114.9167
293.3783,39110.825
293.5626,39124.6
293.7468,39122.4417
293.9311,39122.725
294.1153,39041.85
294.2995,38909.7
294.4837,38825.6917
294.6678,38769.5667
294.852,38726.0333
295.0361,38731.3917
295.2202,38738.1417
295.4043,38757.1083
295.5884,38724.175
295.7725,38706.525
295.9565,38679.2833
296.1405,38591.0417
296.3246,38546.65
296.5085,38596.9083
296.6925,38636.075
296.8764,38608.475
297.0603,38570.1333
297.2443,38531.8667
297.4282,38471.0417
297.612,38399.4583
297.7959,38343.9917
297.9797,38308.1417
298.1635,38250.2917
298.3474,38298.9667
298.5311,38324.175
298.7149,38256.9833
298.8987,38161.4917
299.0823,38116.0167
299.2661,38038.9583
299.4498,37915.65
299.6334,37903.7583
299.8171,37907.475
300.0007,37872.8083
300.1843,37848.35
300.368,37822.9667
300.5515,37780.75
300.7351,37749.4333
300.9186,37720.4917
301.1021,37661.725
301.2857,37635.225
301.4691,37613.5417
301.6526,37617.4
301.8361,37555.5833
302.0195,37500.7583
302.2029,37468.5917
302.3863,37454.1667
302.5697,37392.175
302.753,37386.775
302.9364,37398.5917
303.1197,37430.225
303.303,37402.9917
303.4863,37322.4917
303.6696,37204.65
303.8528,37127.325
304.036,37080.8417
304.2192,37077.0833
304.4024,37055.9583
304.5856,36979.4917
304.7688,36963.8583
304.9519,36945.3833
305.135,36910.0667
305.3181,36858.5833
305.5012,36822.1667
305.6842,36822.6917
305.8673,36784.8917
306.0504,36725.1417
306.2333,36623.2583
306.4163,36592.475
306.5993,36548.0
306.7822,36518.4667
306.9652,36505.5
307.1481,36429.575
307.331,36380.125
307.5139,36322.15
307.6967,36257.625
307.8796,36199.4083
308.0624,36161.5833
308.2452,36103.0583
308.428,36040.1417
308.6107,36020.975
308.7935,35970.725
308.9762,35935.6083
309.1589,35905.55
309.3416,35852.5417
309.5243,35802.3583
309.7069,35761.7833
309.8896,35697.9667
310.0721,35646.25
310.2548,35612.7667
310.4373,35579.9
310.6199,35580.0667
310.8024,35516.6417
310.985,35491.875
311.1674,35412.2583
311.3499,35318.9083
311.5324,35306.575
311.7148,35320.7833
311.8973,35256.9167
312.0797,35221.05
312.2621,35191.5083
312.4445,35147.5417
312.6268,35083.5
312.8091,35057.2167
312.9915,34959.75
313.1738,34917.7417
313.356,34846.1167
313.5383,34776.3
313.7206,34745.55
313.9027,34680.05
314.085,34641.725
314.2672,34614.2583
314.4493,34593.0833
314.6314,34576.7583
314.8136,34576.0833
314.9957,34501.275
315.1778,34420.075
315.3598,34384.9833
315.5419,34372.2833
315.724,34342.3167
315.9059,34312.8167
316.088,34268.2333
316.2699,34266.3333
316.4519,34228.3333
316.6338,34150.5583
316.8157,34046.5083
316.9977,33993.9667
317.1795,34004.55
317.3614,33999.7333
317.5432,33984.475
317.7251,33922.2833
317.9069,33837.1583
318.0887,33817.9583
318.2704,33757.0583
318.4522,33710.0
318.6339,33691.4583
318.8156,33751.3167
318.9973,33691.3
319.179,33681.8583
319.3607,33687.6333
319.5423,33691.3
319.7239,33645.3667
319.9055,33591.0167
320.0871,33553.2917
320.2687,33520.8583
320.4502,33486.9583
320.6317,33421.525
320.8132,33415.1667
320.9947,33395.05
321.1761,33391.95
321.3576,33371.5417
321.5391,33359.2917
321.7205,33327.375
321.9019,33267.0167
322.0832,33206.1833
322.2646,33146.475
322.4459,33118.8083
322.6272,33064.475
322.8085,33032.675
322.9898,32998.7417
323.1711,32947.5667
323.3523,32905.075
323.5335,32890.1083
323.7147,32941.6083
323.8959,32994.5667
324.0771,32990.3333
324.2582,32942.5583
324.4393,32924.5833
324.6204,32927.3667
324.8015,32902.9917
324.9826,32922.8417
325.1637,32969.6083
325.3447,32938.3417
325.5257,32930.4083
325.7067,32899.225
325.8877,32804.2833
326.0686,32702.1833
326.2496,32654.65
326.4305,32594.925
326.6114,32567.8667
326.7922,32555.3333
326.9731,32557.6
327.1539,32541.825
327.3347,32548.4167
327.5155,32558.2333
327.6963,32621.95
327.8771,32618.9083
328.0578,32534.5417
328.2385,32410.45
328.4193,32372.35
328.5999,32325.5417
328.7806,32270.9667
328.9613,32287.4583
329.1419,32261.3333
329.3225,32254.9417
329.5031,32191.1917
329.6837,32134.6583
329.8642,32088.25
330.0447,32038.2583
330.2252,31998.675
330.4057,31934.4333
330.5862,31925.9333
330.7667,31929.5
330.9471,31976.1917
331.1275,31947.7083
331.3079,31837.1083
331.4883,31780.7667
331.6687,31788.95
331.849,31718.275
332.0293,31651.6667
332.2096,31611.0167
332.3899,31601.5333
332.5702,31617.575
332.7504,31637.15
332.9306,31640.2833
333.1108,31579.7083
333.291,31499.2083
333.4712,31483.1833
333.6514,31498.55
333.8315,31460.75
334.0116,31432.8083
334.1917,31426.3167
334.3717,31420.0333
334.5518,31430.5833
334.7318,31381.6
334.9119,31349.8
335.0918,31350.95
335.2718,31344.175
335.4518,31333.7417
335.6317,31295.8
335.8116,31312.9667
335.9915,31313.7583
336.1714,31202.3083
336.3513,31164.2917
336.5311,31165.3667
336.7109,31175.2167
336.8907,31144.8833
337.0705,31048.4417
337.2502,30940.6583
337.43,30899.1583
337.6097,30832.5333
337.7894,30803.3417
337.9691,30798.7167
338.1488,30815.4417
338.3284,30818.2833
338.508,30844.3
338.6877,30846.375
338.8672,30819.075
339.0468,30767.4917
339.2263,30703.2833
339.4059,30719.3
339.5854,30828.925
339.7649,30765.3083
339.9443,30703.0083
340.1238,30687.75
340.3032,30675.7917
340.4826,30677.5917
340.662,30608.825
340.8414,30531.3
341.0207,30550.9
341.2001,30572.5417
341.3794,30559.4917
341.5587,30621.675
341.738,30591.575
341.9172,30529.5833
342.0965,30497.7917
342.2757,30394.375
342.4549,30281.475
342.6341,30290.0833
342.8132,30280.925
342.9923,30373.4
343.1715,30474.4917
343.3506,30536.8333
343.5296,30358.1667
343.7087,30248.65
343.8878,30187.125
344.0668,30169.6
344.2458,30152.6917
344.4248,30092.9
344.6037,30070.5667
344.7827,30060.4667
344.9616,30019.9
345.1405,30016.2917
345.3194,30041.525
345.4982,29969.9083
345.6771,29923.6833
345.8559,29919.6583
346.0347,29914.9833
346.2135,29871.4917
346.3923,29877.1583
346.571,29859.8083
346.7498,29786.2083
346.9285,29815.1583
347.1071,29780.1833
347.2859,29689.85
347.4645,29734.8583
347.6431,29783.15
347.8217,29828.0167
348.0003,29863.4667
348.1789,29784.9583
348.3574,29658.3083
348.5359,29578.6833
348.7145,29510.9833
348.893,29521.6833
349.0714,29527.3
349.2499,29453.175
349.4283,29372.1083
349.6068,29291.8
349.7852,29269.325
349.9635,29270.7
350.1419,29265.0333
350.3202,29224.275
350.4985,29150.9667
350.6768,29103.4833
350.8551,29076.5667
351.0334,29054.6333
351.2116,29009.85
351.3898,29025.9917
351.568,28994.1667
351.7462,28995.525
351.9243,28966.35
352.1025,28912.1583
352.2806,28882.35
352.4587,28872.3083
352.6368,28844.675
352.8148,28787.0333
352.9929,28715.45
353.1709,28719.9583
353.3489,28706.625
353.5268,28656.5167
353.7048,28607.6917
353.8828,28585.3
354.0607,28533.3333
354.2386,28531.3083
354.4165,28501.3667
354.5943,28459.1917
354.7722,28450.6333
354.95,28485.5083
355.1278,28495.625
355.3056,28420.95
355.4833,28316.3
355.6611,28218.325
355.8388,28158.25
356.0165,28112.2833
356.1942,28144.35
356.3719,28206.95
356.5495,28185.3583
356.7271,28144.1333
356.9047,28139.9833
357.0823,28140.625
357.2599,28142.7833
357.4374,28109.6167
357.6149,28022.9917
357.7924,27936.6583
357.9699,27919.25
358.1474,27914.6583
358.3248,27825.9833
358.5023,27791.9167
358.6797,27719.4
358.8571,27682.775
359.0344,27669.2833
359.2118,27576.0333
359.3891,27541.4
359.5664,27509.4167
359.7437,27477.175
359.9209,27407.4417
360.0982,27335.6833
360.2754,27281.65
360.4526,27315.425
360.6298,27336.7167
360.807,27319.1333
360.9841,27286.4083
361.1613,27223.175
361.3383,27264.0417
361.5154,27280.7833
361.6925,27250.7083
361.8695,27210.7583
362.0466,27170.3167
362.2236,27127.1167
362.4005,27099.6167
362.5775,27048.15
362.7545,26924.875
362.9314,26860.6917
363.1083,26892.725
363.2852,26958.2
363.462,26961.5917
363.6389,26901.1417
363.8157,26867.5417
363.9925,26772.8417
364.1693,26745.6583
364.346,26666.4167
364.5228,26673.2667
364.6996,26722.4417
364.8762,26735.3833
365.0529,26759.7167
365.2296,26743.0417
365.4062,26754.0667
365.5829,26707.0917
365.7595,26640.125
365.9361,26675.9417
366.1126,26644.1333
366.2892,26773.0
366.4657,27221.9917
366.6422,27587.0583
366.8186,27459.3
366.9951,27627.4833
367.1716,27475.7583
367.348,27324.175
367.5244,27477.0667
367.7008,27475.3333
367.8772,27458.4833
368.0535,27028.4167
368.2298,27140.9917
368.4061,27521.4417
368.5824,27367.2583
368.7586,27476.4333
368.9349,27605.7583
369.1111,27247.3583
369.2873,26882.325
369.4635,26851.375
369.6396,26949.425
369.8158,26722.4917
369.9919,26687.6417
370.168,26775.2333
370.3441,26885.6833
370.5202,26654.4667
370.6962,26452.5333
370.8722,26340.225
371.0482,26357.7667
371.2242,26437.1167
371.4002,26672.55
371.5761,26800.7333
371.752,26591.1667
371.9279,26610.6
372.1038,26711.875
372.2796,26607.6
372.4555,26553.075
372.6313,26630.7167
372.8071,26501.6333
372.9829,26375.0417
373.1586,26403.1417
373.3344,26544.0583
373.5101,26438.85
373.6858,26447.25
373.8615,26353.5333
374.0371,26367.1333
374.2127,26624.775
374.3884,26695.2667
374.564,26521.575
374.7395,26467.125
374.9151,26524.1333
375.0906,26873.5417
375.2661,27213.65
375.4416,27012.5583
375.6171,27066.1917
375.7925,27317.3083
375.968,27452.6167
376.1434,27205.025
376.3188,26936.0667
376.4941,26891.625
376.6695,27047.6917
376.8448,27159.05
377.0201,27257.5833
377.1954,27163.1083
377.3707,27272.7333
377.5459,27389.1667
377.7212,27639.1333
377.8964,28469.125
378.0715,28952.2583
378.2467,28303.7833
378.4218,28325.5667
378.597,28020.675
378.7721,27685.4417
378.9472,27866.6
379.1222,28072.8667
379.2973,28628.4583
379.4723,29441.6167
379.6473,29868.0583
379.8223,29479.1167
379.9972,28642.5917
380.1722,28242.9
380.3471,28113.5167
380.522,28098.2667
380.6969,27925.4083
380.8717,28424.9667
381.0466,28348.175
381.2214,27971.8833
381.3962,27970.1
381.571,27742.6917
381.7457,27615.0417
381.9204,27839.7917
382.0952,27878.2667
382.2699,28035.6667
382.4445,28922.45
382.6192,29168.0917
382.7938,29884.2083
382.9685,30540.6417
383.1431,29902.8917
383.3176,28765.9
383.4922,28219.0
383.6667,28235.85
383.8412,28253.5333
384.0157,27993.3167
384.1902,28088.225
384.3646,28433.7
384.5391,28399.2667
384.7134,28470.8
384.8878,28904.85
385.0622,29670.775
385.2365,29517.675
385.4109,28501.5833
385.5852,28214.8583
385.7594,28356.975
385.9337,28795.2917
386.1079,29205.6917
386.2822,29836.7083
386.4564,30269.025
386.6306,29350.6333
386.8047,29363.6083
386.9789,29968.3917
387.153,30058.675
387.3271,31230.575
387.5012,30990.9667
387.6752,31468.5583
387.8492,32443.8833
388.0233,32235.275
388.1972,31130.4417
388.3712,31269.1083
388.5452,31142.6167
388.7191,31416.8917
388.893,32404.95
389.0669,32729.925
389.2408,30801.3833
389.4146,29301.8917
389.5884,28520.4833
389.7623,28056.25
389.9361,28150.5667
390.1098,28256.7917
390.2835,28538.9083
390.4573,28497.6417
390.631,28415.4417
390.8047,28797.5833
390.9784,29210.95
391.152,28913.4333
391.3256,28918.6917
391.4992,29219.7083
391.6728,28850.075
391.8464,29036.9917
392.0199,29866.825
392.1934,29893.075
392.3669,29963.25
392.5403,30672.6583
392.7138,30824.7583
392.8873,31623.7417
393.0607,32233.8083
393.2341,32771.575
393.4074,32899.4333
393.5808,31681.3417
393.7542,30701.4667
393.9274,30890.0083
394.1007,30347.4667
394.274,30852.3
394.4472,31052.275
394.6205,31245.975
394.7937,32472.2583
394.9668,33194.0833
395.14,32468.1167
395.3131,31080.0083
395.4863,29872.6583
395.6594,29772.35
395.8325,29621.1417
396.0055,29492.35
396.1786,29709.4333
396.3516,29940.7333
396.5246,29848.2167
396.6975,29462.75
396.8705,29424.1417
397.0434,30692.7333
397.2163,29986.4167
397.3892,29536.375
397.5621,29950.8083
397.735,30497.7667
397.9077,31337.4417
398.0806,31803.0083
398.2534,30894.1083
398.4261,31533.225
398.5989,31576.9583
398.7716,33095.45
398.9443,32749.1667
399.117,32384.925
399.2896,31736.45
399.4623,31349.6083
399.6349,31073.7
399.8075,30834.2
399.9801,30081.9333
400.1526,30007.8667
400.3252,29187.9333
400.4977,28362.9667
400.6702,28365.225
400.8427,28184.4917
401.0151,28473.175
401.1875,28458.9667
401.36,28313.7583
401.5323,28505.7083
401.7047,27956.775
401.877,27800.5333
402.0494,27750.9917
402.2216,28098.2583
402.394,28739.05
402.5662,28469.5417
402.7385,28500.2417
402.9107,28382.0833
403.0829,28279.7667
403.2551,28305.7167
403.4272,27996.7
403.5994,28060.8583
403.7715,28339.275
403.9436,28869.5167
404.1156,28700.4417
