Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-11-10 10:54:15.972165
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2429.475
218.2508,2482.85
218.442,2535.3
218.6332,2593.8167
218.8244,2646.1
219.0156,2707.625
219.2067,2771.775
219.3979,2836.3
219.589,2906.0583
219.7801,2973.9083
219.9712,3045.425
220.1623,3117.2917
220.3533,3193.225
220.5444,3268.5583
220.7354,3347.6
220.9264,3429.725
221.1174,3521.1833
221.3083,3608.0833
221.4993,3694.5833
221.6902,3783.4167
221.8812,3882.4083
222.0721,3979.625
222.263,4079.7583
222.4538,4187.775
222.6447,4295.1833
222.8355,4405.625
223.0264,4514.825
223.2172,4629.5
223.408,4749.05
223.5987,4867.2917
223.7895,4987.425
223.9802,5117.5167
224.1709,5242.675
224.3616,5373.1833
224.5524,5508.1
224.743,5648.1083
224.9337,5782.6083
225.1243,5933.9583
225.315,6079.0583
225.5056,6220.375
225.6962,6370.2833
225.8867,6517.15
226.0773,6661.8
226.2678,6819.9583
226.4584,6996.3333
226.6489,7161.7167
226.8394,7321.7167
227.0298,7496.975
227.2203,7681.6333
227.4108,7872.7417
227.6012,8052.5583
227.7916,8221.8667
227.982,8415.6667
228.1723,8597.0667
228.3627,8791.5583
228.5531,8977.0583
228.7434,9164.4083
228.9337,9362.7583
229.124,9566.925
229.3143,9776.1333
229.5045,9993.2167
229.6948,10212.7417
229.885,10434.6333
230.0752,10659.3667
230.2654,10883.4667
230.4556,11110.1583
230.6457,11336.925
230.8358,11560.9667
231.026,11781.9583
231.2161,12009.0167
231.4062,12240.75
231.5963,12464.9583
231.7863,12704.2583
231.9764,12950.5
232.1664,13208.0083
232.3564,13462.6667
232.5464,13716.0667
232.7364,13973.3333
232.9263,14219.8917
233.1163,14485.5333
233.3062,14753.5917
233.4961,15038.9667
233.686,15304.25
233.8758,15545.375
234.0657,15798.0833
234.2555,16068.1083
234.4454,16334.6083
234.6352,16599.125
234.825,16867.2083
235.0147,17120.25
235.2045,17388.9417
235.3942,17647.8
235.5839,17914.9917
235.7737,18181.2667
235.9633,18434.8
236.153,18724.7417
236.3427,18999.8333
236.5323,19272.0083
236.7219,19529.35
236.9115,19758.675
237.1011,20015.1417
237.2907,20281.1167
237.4803,20555.325
237.6698,20806.4333
237.8593,21073.7833
238.0488,21333.7
238.2383,21594.1333
238.4278,21851.375
238.6172,22139.8333
238.8066,22395.9667
238.9961,22660.3917
239.1855,22945.7083
239.3748,23202.5417
239.5642,23448.0417
239.7536,23714.9417
239.9429,23971.6333
240.1322,24204.9333
240.3215,24451.9167
240.5108,24701.0917
240.7001,24961.4167
240.8893,25204.4667
241.0786,25452.4167
241.2677,25681.0083
241.457,25957.8667
241.6461,26151.9333
241.8353,26356.875
242.0244,26568.3917
242.2136,26775.3417
242.4027,26991.125
242.5918,27202.2417
242.7809,27403.1583
242.9699,27529.075
243.159,27664.1
243.348,27919.775
243.537,28180.8
243.726,28419.8083
243.915,28615.1833
244.1039,28810.025
244.2929,28948.75
244.4818,29025.5333
244.6707,29209.075
244.8596,29473.525
245.0485,29716.55
245.2373,29957.6833
245.4262,30198.2417
245.615,30389.825
245.8038,30568.7917
245.9926,30761.425
246.1814,30964.8417
246.3701,31006.7667
246.5589,31040.7417
246.7476,31211.7167
246.9363,31474.6083
247.1249,31705.225
247.3136,31925.35
247.5023,32127.8083
247.6909,32356.9333
247.8795,32545.3417
248.0681,32755.65
248.2567,32929.4417
248.4453,33113.075
248.6338,33285.225
248.8224,33383.2833
249.0109,33343.8667
249.1994,33462.8917
249.3878,33689.9083
249.5763,33926.675
249.7648,34114.95
249.9532,34315.8
250.1416,34527.0417
250.33,34744.0333
250.5183,34959.3333
250.7067,35108.75
250.8951,35271.6833
251.0834,35415.9083
251.2717,35564.8667
251.46,35705.825
251.6483,35851.9
251.8365,35943.95
252.0247,35939.65
252.213,36060.0667
252.4012,36226.9917
252.5894,36460.625
252.7775,36605.7083
252.9657,36733.6833
253.1538,36928.325
253.3419,37084.5333
253.53,37198.8333
253.7181,37332.9833
253.9062,37466.7083
254.0942,37598.9417
254.2823,37693.45
254.4703,37787.175
254.6583,37901.5833
254.8463,38023.325
255.0342,38093.425
255.2222,38174.0167
255.4101,38217.9083
255.598,38217.3
255.7859,38339.0417
255.9738,38510.4167
256.1616,38686.4833
256.3495,38860.9167
256.5373,39002.5333
256.7251,39208.8
256.9129,39336.4917
257.1006,39455.1083
257.2884,39596.2167
257.4761,39751.125
257.6638,39850.2583
257.8515,39918.8167
258.0392,40018.9583
258.2269,40091.8
258.4146,40170.5667
258.6022,40270.2083
258.7898,40318.1667
258.9774,40361.8083
259.165,40455.8333
259.3525,40556.275
259.5401,40589.4083
259.7276,40696.4417
259.9151,40808.9583
260.1026,40887.1083
260.2901,40992.5667
260.4776,41105.6417
260.665,41256.3167
260.8524,41403.3083
261.0398,41533.8833
261.2272,41616.85
261.4146,41637.7167
261.6019,41723.3833
261.7893,41815.2583
261.9766,41896.4917
262.1639,41984.65
262.3512,42007.2417
262.5384,42039.2583
262.7257,42065.6833
262.9129,42123.0583
263.1001,42151.4167
263.2873,42240.225
263.4745,42300.1167
263.6617,42266.5167
263.8488,42307.9333
264.0359,42354.8583
264.2231,42397.125
264.4101,42434.7167
264.5972,42482.1083
264.7842,42529.325
264.9713,42553.275
265.1583,42569.6917
265.3453,42623.4583
265.5323,42687.1
265.7193,42737.5417
265.9062,42824.9333
266.0931,42853.35
266.2801,42869.1333
266.4669,42931.85
266.6538,42972.4583
266.8407,43019.85
267.0276,43000.7667
267.2143,42992.3333
267.4012,43038.275
267.588,42993.7667
267.7747,42997.9333
267.9615,43005.3
268.1482,43001.9667
268.3349,43020.8
268.5217,43021.9
268.7083,42988.5917
268.895,42993.6583
269.0817,43034.0167
269.2682,43040.7167
269.4549,43009.575
269.6415,42950.5167
269.8281,42943.4083
270.0146,43000.8833
270.2012,43017.5917
270.3877,43039.7
270.5742,43034.7583
270.7607,43028.6833
270.9472,43027.9083
271.1336,43006.9083
271.32,42981.6583
271.5065,42954.9417
271.6929,42948.05
271.8792,42989.9333
272.0656,42990.3083
272.252,43012.625
272.4383,43023.55
272.6246,42995.7667
272.8109,42979.325
272.9972,43049.0667
273.1835,43077.0333
273.3697,43106.0333
273.5559,43107.8583
273.7421,43111.025
273.9283,43095.375
274.1145,43080.3667
274.3007,43086.875
274.4868,43106.4
274.6729,43145.4917
274.859,43154.875
275.0451,43146.3583
275.2311,43039.5833
275.4172,43066.725
275.6032,43113.675
275.7892,43149.3167
275.9752,43143.2583
276.1612,43180.7167
276.3472,43143.8833
276.5331,43124.6
276.719,43122.9667
276.9049,43118.725
277.0908,43090.3917
277.2767,43083.7917
277.4625,43093.3167
277.6484,43065.525
277.8342,43014.175
278.02,42992.45
278.2057,43013.3333
278.3915,43052.625
278.5772,43046.5417
278.763,42993.325
278.9487,43032.6833
279.1343,43066.9583
279.32,43054.45
279.5057,42993.8667
279.6913,42889.8333
279.877,42866.275
280.0625,42857.475
280.2481,42804.0167
280.4337,42760.4833
280.6192,42808.8333
280.8048,42842.325
280.9903,42808.475
281.1758,42750.725
281.3612,42682.7417
281.5467,42653.0167
281.7321,42687.7583
281.9175,42702.8833
282.1029,42678.6667
282.2884,42685.1667
282.4737,42618.9583
282.6591,42566.6417
282.8444,42551.775
283.0297,42538.0833
283.215,42521.6167
283.4002,42508.5333
283.5855,42439.6083
283.7707,42330.3917
283.956,42299.7583
284.1412,42276.0917
284.3264,42284.5667
284.5115,42318.85
284.6967,42336.9833
284.8818,42281.0417
285.0669,42190.925
285.252,42164.5167
285.4371,42167.2167
285.6222,42114.7583
285.8072,42070.2167
285.9922,42034.1417
286.1772,42043.0
286.3622,42064.0833
286.5472,42002.375
286.7321,41929.525
286.9171,41954.475
287.102,41958.9
287.2869,41981.0083
287.4717,42030.0583
287.6566,42028.4167
287.8415,42002.7083
288.0263,41989.1083
288.2111,41895.725
288.3959,41807.275
288.5806,41800.8417
288.7654,41790.8667
288.9501,41872.75
289.1348,41887.125
289.3195,41872.95
289.5042,41888.7167
289.6889,41915.2
289.8735,41827.5833
290.0581,41793.1
290.2428,41707.5333
290.4273,41696.5
290.6119,41723.8583
290.7965,41705.8583
290.981,41707.3167
291.1655,41684.15
291.35,41585.6833
291.5345,41508.1917
291.719,41504.8917
291.9034,41510.1833
292.0878,41560.45
292.2722,41532.7917
292.4566,41481.7333
292.641,41492.05
292.8253,41467.35
293.0096,41434.6417
293.194,41448.9667
293.3783,41438.125
293.5626,41458.4417
293.7468,41447.6667
293.9311,41434.8417
294.1153,41345.875
294.2995,41214.25
294.4837,41133.0083
294.6678,41059.0417
294.852,41020.45
295.0361,41043.4167
295.2202,41035.15
295.4043,41066.25
295.5884,41038.5583
295.7725,41015.95
295.9565,40960.2
296.1405,40868.4333
296.3246,40822.325
296.5085,40862.8833
296.6925,40919.375
296.8764,40911.1
297.0603,40881.375
297.2443,40849.2917
297.4282,40788.7417
297.612,40717.25
297.7959,40653.9917
297.9797,40621.9583
298.1635,40543.5667
298.3474,40615.475
298.5311,40648.5333
298.7149,40589.2583
298.8987,40491.425
299.0823,40450.8833
299.2661,40373.05
299.4498,40238.5667
299.6334,40222.9167
299.8171,40207.6167
300.0007,40164.075
300.1843,40138.7417
300.368,40110.325
300.5515,40075.5083
300.7351,40051.875
300.9186,40010.8917
301.1021,39960.75
301.2857,39930.9583
301.4691,39904.775
301.6526,39921.4917
301.8361,39838.85
302.0195,39771.525
302.2029,39728.8917
302.3863,39712.2
302.5697,39651.375
302.753,39671.5833
302.9364,39683.4667
303.1197,39715.2833
303.303,39690.8167
303.4863,39613.1083
303.6696,39487.0
303.8528,39402.0667
304.036,39346.8333
304.2192,39337.5333
304.4024,39310.4333
304.5856,39244.7167
304.7688,39232.5167
304.9519,39217.0
305.135,39171.0833
305.3181,39147.9917
305.5012,39096.3333
305.6842,39095.0417
305.8673,39048.3917
306.0504,38982.525
306.2333,38880.1667
306.4163,38846.9167
306.5993,38784.1333
306.7822,38754.5417
306.9652,38750.35
307.1481,38690.0
307.331,38638.225
307.5139,38586.2417
307.6967,38513.5667
307.8796,38468.225
308.0624,38423.025
308.2452,38354.6333
308.428,38290.0667
308.6107,38271.2917
308.7935,38215.125
308.9762,38175.1167
309.1589,38131.75
309.3416,38082.7167
309.5243,38042.4833
309.7069,38013.2083
309.8896,37942.725
310.0721,37897.6417
310.2548,37868.2417
310.4373,37849.275
310.6199,37870.5083
310.8024,37824.1833
310.985,37798.3667
311.1674,37718.75
311.3499,37621.7
311.5324,37610.975
311.7148,37630.0667
311.8973,37555.1667
312.0797,37520.05
312.2621,37502.55
312.4445,37464.525
312.6268,37398.8583
312.8091,37364.8917
312.9915,37281.9167
313.1738,37231.4667
313.356,37148.9417
313.5383,37077.9417
313.7206,37064.4
313.9027,37012.825
314.085,36978.05
314.2672,36932.7167
314.4493,36875.3583
314.6314,36859.0333
314.8136,36869.4917
314.9957,36821.475
315.1778,36741.1167
315.3598,36703.75
315.5419,36668.3833
315.724,36620.4583
315.9059,36549.0667
316.088,36500.425
316.2699,36529.9083
316.4519,36528.5167
316.6338,36471.4583
316.8157,36366.5083
316.9977,36340.2917
317.1795,36377.0667
317.3614,36388.8583
317.5432,36359.975
317.7251,36291.925
317.9069,36170.4583
318.0887,36102.9083
318.2704,36037.7
318.4522,36014.225
318.6339,36051.3583
318.8156,36128.8
318.9973,36106.8417
319.179,36063.0833
319.3607,36020.9667
319.5423,36023.35
319.7239,35993.125
319.9055,35984.7167
320.0871,35946.5333
320.2687,35926.0833
320.4502,35939.7
320.6317,35886.55
320.8132,35886.6333
320.9947,35816.3417
321.1761,35779.9083
321.3576,35746.2583
321.5391,35738.75
321.7205,35731.7583
321.9019,35722.9917
322.0832,35661.5583
322.2646,35574.35
322.4459,35533.2667
322.6272,35458.7333
322.8085,35390.6833
322.9898,35351.9
323.1711,35352.2333
323.3523,35338.775
323.5335,35317.825
323.7147,35380.1917
323.8959,35480.8083
324.0771,35520.4
324.2582,35498.9667
324.4393,35483.0833
324.6204,35500.5417
324.8015,35454.1333
324.9826,35438.6417
325.1637,35510.2167
325.3447,35494.9333
325.5257,35533.3917
325.7067,35553.3583
325.8877,35490.8667
326.0686,35415.95
326.2496,35369.7417
326.4305,35279.8833
326.6114,35227.4583
326.7922,35260.1167
326.9731,35258.6333
327.1539,35195.75
327.3347,35210.9
327.5155,35243.8667
327.6963,35278.9667
327.8771,35259.275
328.0578,35158.3917
328.2385,35035.6333
328.4193,35003.225
328.5999,34945.9667
328.7806,34851.25
328.9613,34942.5917
329.1419,34985.6083
329.3225,35028.85
329.5031,35007.55
329.6837,34961.35
329.8642,34915.65
330.0447,34898.3
330.2252,34807.1417
330.4057,34673.5
330.5862,34608.1083
330.7667,34591.85
330.9471,34696.6583
331.1275,34689.6083
331.3079,34565.7083
331.4883,34469.675
331.6687,34471.2167
331.849,34427.075
332.0293,34357.7583
332.2096,34265.025
332.3899,34223.4417
332.5702,34305.925
332.7504,34336.45
332.9306,34305.1583
333.1108,34255.5417
333.291,34192.1833
333.4712,34148.8583
333.6514,34084.7917
333.8315,34060.4417
334.0116,34065.7083
334.1917,34067.7833
334.3717,34098.6
334.5518,34158.6917
334.7318,34096.2
334.9119,33983.825
335.0918,33982.4167
335.2718,34052.0417
335.4518,34065.0917
335.6317,34069.7917
335.8116,34021.1583
335.9915,33823.3583
336.1714,33614.35
336.3513,33691.0333
336.5311,33799.825
336.7109,33786.5417
336.8907,33675.2583
337.0705,33514.6417
337.2502,33397.9417
337.43,33419.1083
337.6097,33479.7583
337.7894,33487.9417
337.9691,33399.5917
338.1488,33375.5833
338.3284,33431.1167
338.508,33497.8583
338.6877,33548.3167
338.8672,33498.0583
339.0468,33462.4833
339.2263,33324.8
339.4059,33302.3333
339.5854,33478.5417
339.7649,33470.0333
339.9443,33485.1417
340.1238,33511.9167
340.3032,33457.125
340.4826,33420.4833
340.662,33317.7333
340.8414,33196.5
341.0207,33218.35
341.2001,33272.9667
341.3794,33173.25
341.5587,33200.7583
341.738,33242.1833
341.9172,33255.6917
342.0965,33277.9167
342.2757,33102.5
342.4549,32952.7583
342.6341,32999.0333
342.8132,32979.325
342.9923,33179.2083
343.1715,33279.075
343.3506,33241.6417
343.5296,33093.4167
343.7087,32973.0333
343.8878,32836.6
344.0668,32666.125
344.2458,32547.6
344.4248,32504.7583
344.6037,32546.3083
344.7827,32619.275
344.9616,32676.4
345.1405,32748.225
345.3194,32708.025
345.4982,32700.5
345.6771,32653.175
345.8559,32568.125
346.0347,32485.025
346.2135,32425.1417
346.3923,32535.45
346.571,32517.725
346.7498,32457.05
346.9285,32563.7
347.1071,32539.2833
347.2859,32395.5
347.4645,32343.0167
347.6431,32305.6833
347.8217,32410.775
348.0003,32536.3583
348.1789,32454.475
348.3574,32296.675
348.5359,32209.5333
348.7145,32214.575
348.893,32186.4833
349.0714,32072.9917
349.2499,32004.9833
349.4283,31957.1167
349.6068,31882.8333
349.7852,31820.35
349.9635,31975.0667
350.1419,32052.9417
350.3202,32057.2
350.4985,31999.2917
350.6768,31887.8917
350.8551,31868.8
351.0334,31778.35
351.2116,31699.7083
351.3898,31633.5167
351.568,31602.8917
351.7462,31749.4333
351.9243,31767.4917
352.1025,31634.9667
352.2806,31531.3667
352.4587,31407.5667
352.6368,31322.825
352.8148,31350.85
352.9929,31420.3833
353.1709,31453.7417
353.3489,31441.9083
353.5268,31460.4
353.7048,31400.15
353.8828,31397.375
354.0607,31377.4333
354.2386,31306.9917
354.4165,31322.95
354.5943,31301.1917
354.7722,31273.6167
354.95,31317.175
355.1278,31333.7083
355.3056,31192.85
355.4833,31009.225
355.6611,30955.125
355.8388,30874.9
356.0165,30838.7
356.1942,30914.8833
356.3719,31016.3583
356.5495,30784.3667
356.7271,30669.975
356.9047,30651.6583
357.0823,30530.55
357.2599,30622.975
357.4374,30666.5167
357.6149,30625.2167
357.7924,30553.4083
357.9699,30425.4917
358.1474,30244.6667
358.3248,30152.4
358.5023,30095.0583
358.6797,29978.3833
358.8571,30026.875
359.0344,30135.1
359.2118,30217.0083
359.3891,30208.5
359.5664,30240.7167
359.7437,30287.8417
359.9209,30224.4333
360.0982,30197.6083
360.2754,30026.2167
360.4526,29953.2833
360.6298,29928.325
360.807,29872.9667
360.9841,29733.825
361.1613,29755.3167
361.3383,29841.175
361.5154,29918.0
361.6925,29901.9333
361.8695,29674.5333
362.0466,29587.875
362.2236,29674.7917
362.4005,29745.2917
362.5775,29783.9417
362.7545,29801.7667
362.9314,29726.325
363.1083,29540.85
363.2852,29470.3417
363.462,29500.3
363.6389,29516.5583
363.8157,29558.925
363.9925,29575.7667
364.1693,29569.5417
364.346,29417.3417
364.5228,29338.4333
364.6996,29338.7667
364.8762,29276.6833
365.0529,29369.6167
365.2296,29465.7
365.4062,29592.925
365.5829,29581.0667
365.7595,29573.95
365.9361,29670.9
366.1126,29639.7167
366.2892,29779.5667
366.4657,30179.625
366.6422,30528.4667
366.8186,30393.9333
366.9951,30516.2833
367.1716,30399.2917
367.348,30340.175
367.5244,30510.2333
367.7008,30458.1917
367.8772,30290.075
368.0535,29811.9917
368.2298,30030.3417
368.4061,30412.95
368.5824,30164.7167
368.7586,30273.6583
368.9349,30411.0083
369.1111,30169.65
369.2873,29922.875
369.4635,29886.925
369.6396,29935.65
369.8158,29726.5917
369.9919,29804.4583
370.168,29925.6167
370.3441,29909.3167
370.5202,29477.8167
370.6962,29175.6667
370.8722,29051.0
371.0482,29136.625
371.2242,29405.5083
371.4002,29846.55
371.5761,29981.6
371.752,29725.6333
371.9279,29534.6083
372.1038,29319.8083
372.2796,29168.8583
372.4555,29349.525
372.6313,29569.2333
372.8071,29370.9
372.9829,29349.05
373.1586,29333.95
373.3344,29254.95
373.5101,28883.2667
373.6858,28824.45
373.8615,28886.9083
374.0371,29172.6417
374.2127,29575.6
374.3884,29478.8917
374.564,29175.6667
374.7395,29045.225
374.9151,28984.0833
375.0906,29418.6167
375.2661,30009.8917
375.4416,30028.2083
375.6171,30302.7083
375.7925,30344.0583
375.968,30278.4
376.1434,30097.7917
376.3188,29875.1917
376.4941,29846.5417
376.6695,30010.8583
376.8448,30074.1083
377.0201,30225.15
377.1954,30199.75
377.3707,30499.3333
377.5459,30677.025
377.7212,31008.8167
377.8964,31918.275
378.0715,32379.675
378.2467,31797.75
378.4218,31985.0583
378.597,31484.8833
378.7721,30985.0667
378.9472,31043.0417
379.1222,31240.6
379.2973,31866.0333
379.4723,32563.6333
379.6473,32950.2583
379.8223,32367.6917
379.9972,31603.425
380.1722,31429.4333
380.3471,31486.7833
380.522,31521.1833
380.6969,31302.6667
380.8717,31831.725
381.0466,31759.3
381.2214,31427.9583
381.3962,31246.5417
381.571,30805.6667
381.7457,30640.0917
381.9204,30939.65
382.0952,30687.375
382.2699,31042.0667
382.4445,31859.2417
382.6192,31929.45
382.7938,32639.5667
382.9685,33299.8333
383.1431,32612.2667
383.3176,31426.7417
383.4922,30975.5083
383.6667,31048.7
383.8412,30911.6167
384.0157,30630.5
384.1902,30908.8583
384.3646,31518.625
384.5391,31591.6917
384.7134,31782.8
384.8878,32353.275
385.0622,32959.2583
385.2365,32746.8333
385.4109,31810.1083
385.5852,31498.7833
385.7594,31585.3
385.9337,31815.5417
386.1079,32138.45
386.2822,33120.8667
386.4564,33656.7417
386.6306,32746.925
386.8047,32925.0417
386.9789,33380.7583
387.153,33282.8083
387.3271,34439.3
387.5012,34370.3417
387.6752,35129.1833
387.8492,35958.6667
388.0233,35518.875
388.1972,34545.4833
388.3712,34705.7583
388.5452,34691.7083
388.7191,34752.1667
388.893,35860.1583
389.0669,36013.575
389.2408,34348.9417
389.4146,33082.65
389.5884,32333.5167
389.7623,31943.4417
389.9361,31949.9667
390.1098,32087.4083
390.2835,32350.725
390.4573,32179.075
390.631,32040.925
390.8047,32631.825
390.9784,33172.45
391.152,32947.675
391.3256,33157.9
391.4992,33423.5667
391.6728,32964.8917
391.8464,33208.9
392.0199,33877.45
392.1934,33561.05
392.3669,33821.3917
392.5403,34457.3667
392.7138,34542.3167
392.8873,34981.75
393.0607,35405.4167
393.2341,35576.1083
393.4074,35490.95
393.5808,34144.4417
393.7542,33514.475
393.9274,33989.375
394.1007,33625.1167
394.274,34421.4333
394.4472,34466.6667
394.6205,35053.4167
394.7937,36497.1917
394.9668,37202.4
395.14,36589.65
395.3131,35271.15
395.4863,34217.1583
395.6594,34112.5667
395.8325,33729.6417
396.0055,33719.3417
396.1786,33570.5417
396.3516,33524.6667
396.5246,33166.9333
396.6975,32469.1333
396.8705,32209.5083
397.0434,33334.9917
397.2163,32674.0
397.3892,32635.6583
397.5621,33517.3833
397.735,34324.5083
397.9077,35508.5
398.0806,36126.825
398.2534,35494.1083
398.4261,36074.625
398.5989,36310.675
398.7716,37629.4333
398.9443,37527.1667
399.117,37169.3083
399.2896,36809.4417
399.4623,36360.6833
399.6349,36047.175
399.8075,35589.95
399.9801,34934.8
400.1526,35008.5417
400.3252,34168.175
400.4977,33352.4417
400.6702,33036.0583
400.8427,32957.575
401.0151,33378.85
401.1875,33359.2333
401.36,33370.8667
401.5323,33541.6333
401.7047,33025.9583
401.877,32825.3167
402.0494,32927.7083
402.2216,33308.7167
402.394,33913.9083
402.5662,33596.975
402.7385,33749.4
402.9107,33723.6417
403.0829,33442.9417
403.2551,33199.0167
403.4272,32819.2167
403.5994,32951.25
403.7715,33541.6
403.9436,34177.2667
404.1156,34037.4
