Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-11-10 09:33:43.885291
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2193.425
218.2508,2242.3583
218.442,2290.8
218.6332,2342.2833
218.8244,2389.6667
219.0156,2445.7833
219.2067,2504.65
219.3979,2565.0417
219.589,2626.1667
219.7801,2688.55
219.9712,2752.45
220.1623,2818.1583
220.3533,2888.475
220.5444,2956.775
220.7354,3027.975
220.9264,3103.7833
221.1174,3185.5167
221.3083,3265.5167
221.4993,3339.0667
221.6902,3416.5333
221.8812,3508.7417
222.0721,3599.2333
222.263,3697.825
222.4538,3792.7583
222.6447,3893.9333
222.8355,3992.0333
223.0264,4096.1167
223.2172,4197.8833
223.408,4306.525
223.5987,4418.0167
223.7895,4527.1917
223.9802,4643.025
224.1709,4760.3
224.3616,4878.0
224.5524,5001.6917
224.743,5131.6083
224.9337,5252.0417
225.1243,5391.65
225.315,5520.5333
225.5056,5649.5417
225.6962,5782.5917
225.8867,5911.1083
226.0773,6040.0083
226.2678,6183.2083
226.4584,6354.7667
226.6489,6506.4417
226.8394,6649.6083
227.0298,6820.0917
227.2203,6996.0917
227.4108,7163.8167
227.6012,7332.9417
227.7916,7494.0667
227.982,7661.0833
228.1723,7833.3083
228.3627,8007.475
228.5531,8178.65
228.7434,8349.3417
228.9337,8533.9583
229.124,8724.0667
229.3143,8908.5
229.5045,9113.0333
229.6948,9307.8083
229.885,9516.575
230.0752,9718.3417
230.2654,9927.2
230.4556,10138.0
230.6457,10338.8417
230.8358,10547.2333
231.026,10754.025
231.2161,10958.5333
231.4062,11165.9333
231.5963,11378.4333
231.7863,11591.65
231.9764,11822.2
232.1664,12050.9917
232.3564,12295.0167
232.5464,12522.5167
232.7364,12761.4
232.9263,12980.3917
233.1163,13224.4167
233.3062,13474.0917
233.4961,13733.6
233.686,13972.625
233.8758,14201.325
234.0657,14426.2667
234.2555,14674.5583
234.4454,14922.7833
234.6352,15168.1083
234.825,15410.725
235.0147,15643.5333
235.2045,15882.0
235.3942,16115.0833
235.5839,16362.3583
235.7737,16606.0667
235.9633,16840.375
236.153,17106.7667
236.3427,17356.4917
236.5323,17605.3333
236.7219,17844.1583
236.9115,18058.0167
237.1011,18284.3667
237.2907,18533.5583
237.4803,18778.9833
237.6698,19008.2917
237.8593,19250.95
238.0488,19496.5667
238.2383,19736.4167
238.4278,19971.8917
238.6172,20232.9917
238.8066,20462.2917
238.9961,20707.7083
239.1855,20965.5167
239.3748,21195.7
239.5642,21422.45
239.7536,21662.8667
239.9429,21903.9583
240.1322,22112.4083
240.3215,22337.3
240.5108,22562.275
240.7001,22807.1833
240.8893,23028.75
241.0786,23247.5083
241.2677,23461.8667
241.457,23705.2167
241.6461,23883.0167
241.8353,24068.2083
242.0244,24262.675
242.2136,24458.6917
242.4027,24650.7917
242.5918,24843.975
242.7809,25029.9583
242.9699,25150.4583
243.159,25272.6833
243.348,25513.0167
243.537,25752.2833
243.726,25971.875
243.915,26153.875
244.1039,26327.1833
244.2929,26450.5167
244.4818,26528.1333
244.6707,26693.3083
244.8596,26938.85
245.0485,27165.7333
245.2373,27390.6583
245.4262,27608.7667
245.615,27787.4833
245.8038,27950.1
245.9926,28127.7167
246.1814,28307.65
246.3701,28338.6333
246.5589,28374.1
246.7476,28542.0667
246.9363,28790.7417
247.1249,28985.4917
247.3136,29180.1917
247.5023,29380.0667
247.6909,29589.325
247.8795,29760.1667
248.0681,29948.4
248.2567,30111.7417
248.4453,30282.5
248.6338,30436.6917
248.8224,30527.05
249.0109,30490.75
249.1994,30598.4417
249.3878,30815.0417
249.5763,31025.3167
249.7648,31203.7083
249.9532,31378.5917
250.1416,31583.8333
250.33,31784.15
250.5183,31975.8333
250.7067,32122.9833
250.8951,32266.7917
251.0834,32393.8333
251.2717,32528.3333
251.46,32655.6
251.6483,32800.7583
251.8365,32884.45
252.0247,32873.9667
252.213,32983.4167
252.4012,33136.5667
252.5894,33349.4583
252.7775,33477.3417
252.9657,33591.1167
253.1538,33765.4083
253.3419,33924.0083
253.53,34035.6333
253.7181,34166.35
253.9062,34292.4667
254.0942,34399.2333
254.2823,34489.0833
254.4703,34566.1333
254.6583,34669.7667
254.8463,34786.7083
255.0342,34855.5583
255.2222,34936.5583
255.4101,34960.7833
255.598,34964.975
255.7859,35069.0917
255.9738,35233.8333
256.1616,35386.7167
256.3495,35559.1333
256.5373,35692.9333
256.7251,35874.6583
256.9129,35992.8667
257.1006,36099.5167
257.2884,36221.7333
257.4761,36374.3
257.6638,36469.1833
257.8515,36514.1083
258.0392,36597.7833
258.2269,36666.3333
258.4146,36740.45
258.6022,36832.4333
258.7898,36867.9667
258.9774,36917.1167
259.165,37003.075
259.3525,37093.6833
259.5401,37148.75
259.7276,37246.2167
259.9151,37340.925
260.1026,37410.5167
260.2901,37505.375
260.4776,37617.1833
260.665,37769.8917
260.8524,37903.9833
261.0398,38023.7083
261.2272,38089.9333
261.4146,38111.9583
261.6019,38185.825
261.7893,38277.75
261.9766,38360.6167
262.1639,38445.2417
262.3512,38461.5083
262.5384,38488.025
262.7257,38519.3667
262.9129,38564.85
263.1001,38595.6833
263.2873,38671.4
263.4745,38730.0417
263.6617,38683.35
263.8488,38725.6833
264.0359,38774.0667
264.2231,38806.8167
264.4101,38838.5833
264.5972,38882.0167
264.7842,38909.25
264.9713,38930.525
265.1583,38953.6667
265.3453,38996.6917
265.5323,39069.4
265.7193,39126.375
265.9062,39198.9833
266.0931,39234.9083
266.2801,39236.025
266.4669,39289.2667
266.6538,39323.8333
266.8407,39365.0583
267.0276,39342.625
267.2143,39333.3167
267.4012,39365.2333
267.588,39314.0
267.7747,39317.2083
267.9615,39323.9083
268.1482,39292.325
268.3349,39313.925
268.5217,39314.6667
268.7083,39297.8083
268.895,39299.2417
269.0817,39354.125
269.2682,39368.6333
269.4549,39355.075
269.6415,39316.4333
269.8281,39314.575
270.0146,39356.6167
270.2012,39376.65
270.3877,39408.5833
270.5742,39400.6917
270.7607,39400.0333
270.9472,39382.3083
271.1336,39363.8917
271.32,39337.3083
271.5065,39318.725
271.6929,39321.6083
271.8792,39368.5167
272.0656,39367.725
272.252,39386.0583
272.4383,39399.75
272.6246,39385.2917
272.8109,39373.575
272.9972,39429.2083
273.1835,39459.2667
273.3697,39480.375
273.5559,39484.925
273.7421,39480.2667
273.9283,39467.1083
274.1145,39453.5833
274.3007,39452.7917
274.4868,39474.2167
274.6729,39501.4333
274.859,39482.375
275.0451,39481.8417
275.2311,39376.4833
275.4172,39411.475
275.6032,39441.0667
275.7892,39484.1083
275.9752,39492.2583
276.1612,39533.1917
276.3472,39501.9417
276.5331,39496.7917
276.719,39493.8
276.9049,39490.2333
277.0908,39460.825
277.2767,39458.2917
277.4625,39461.4833
277.6484,39435.375
277.8342,39378.1
278.02,39354.7417
278.2057,39364.4167
278.3915,39371.3833
278.5772,39354.625
278.763,39306.5583
278.9487,39342.6583
279.1343,39387.1167
279.32,39366.625
279.5057,39337.0
279.6913,39246.1917
279.877,39229.6167
280.0625,39233.7333
280.2481,39193.2167
280.4337,39158.6083
280.6192,39206.75
280.8048,39249.0417
280.9903,39225.175
281.1758,39166.2083
281.3612,39112.6417
281.5467,39096.65
281.7321,39121.85
281.9175,39132.975
282.1029,39120.975
282.2884,39114.7333
282.4737,39067.0
282.6591,39018.2417
282.8444,39003.0583
283.0297,38992.075
283.215,38973.7833
283.4002,38951.8417
283.5855,38902.3
283.7707,38817.4333
283.956,38777.2167
284.1412,38756.1167
284.3264,38768.3167
284.5115,38802.65
284.6967,38813.6583
284.8818,38772.1333
285.0669,38687.6667
285.252,38669.5833
285.4371,38666.225
285.6222,38623.6667
285.8072,38578.2083
285.9922,38545.3833
286.1772,38569.9417
286.3622,38586.0417
286.5472,38532.1667
286.7321,38459.0667
286.9171,38475.5333
287.102,38478.5417
287.2869,38509.5667
287.4717,38550.8417
287.6566,38543.875
287.8415,38546.575
288.0263,38513.6583
288.2111,38432.1667
288.3959,38355.7583
288.5806,38356.2833
288.7654,38338.7583
288.9501,38411.225
289.1348,38419.125
289.3195,38416.35
289.5042,38433.6333
289.6889,38459.85
289.8735,38376.15
290.0581,38350.5917
290.2428,38270.6833
290.4273,38258.1333
290.6119,38291.4167
290.7965,38264.1917
290.981,38265.8167
291.1655,38262.25
291.35,38161.3417
291.5345,38093.9167
291.719,38088.9
291.9034,38092.0083
292.0878,38144.3833
292.2722,38122.6083
292.4566,38072.3833
292.641,38074.125
292.8253,38061.7833
293.0096,38032.5167
293.194,38055.8667
293.3783,38042.1667
293.5626,38052.6333
293.7468,38036.8833
293.9311,38031.7167
294.1153,37950.5833
294.2995,37824.125
294.4837,37747.425
294.6678,37689.675
294.852,37652.1917
295.0361,37670.1583
295.2202,37676.3667
295.4043,37693.6667
295.5884,37680.6083
295.7725,37655.85
295.9565,37609.2667
296.1405,37518.7667
296.3246,37467.4083
296.5085,37510.8833
296.6925,37573.2083
296.8764,37556.225
297.0603,37525.8917
297.2443,37492.4833
297.4282,37434.9167
297.612,37363.825
297.7959,37302.4
297.9797,37263.6667
298.1635,37196.9
298.3474,37247.2667
298.5311,37278.325
298.7149,37226.6917
298.8987,37142.9583
299.0823,37104.7333
299.2661,37037.6417
299.4498,36921.975
299.6334,36915.45
299.8171,36897.7417
300.0007,36854.4167
300.1843,36837.2
300.368,36798.325
300.5515,36774.7
300.7351,36750.1583
300.9186,36718.95
301.1021,36667.5667
301.2857,36660.9917
301.4691,36634.0917
301.6526,36637.9333
301.8361,36569.05
302.0195,36500.6417
302.2029,36468.9083
302.3863,36452.2083
302.5697,36401.7583
302.753,36395.6667
302.9364,36416.1917
303.1197,36446.8833
303.303,36421.8917
303.4863,36354.0167
303.6696,36236.5417
303.8528,36171.275
304.036,36110.6833
304.2192,36094.4083
304.4024,36070.95
304.5856,36009.3833
304.7688,36001.0583
304.9519,35994.3917
305.135,35963.5583
305.3181,35916.2
305.5012,35894.0917
305.6842,35887.275
305.8673,35845.05
306.0504,35776.425
306.2333,35678.0167
306.4163,35656.4333
306.5993,35605.5083
306.7822,35572.0417
306.9652,35575.1667
307.1481,35515.0167
307.331,35468.975
307.5139,35412.6333
307.6967,35355.8917
307.8796,35306.125
308.0624,35263.0417
308.2452,35203.375
308.428,35133.5917
308.6107,35117.6417
308.7935,35060.2833
308.9762,35018.825
309.1589,34988.525
309.3416,34945.0417
309.5243,34913.4833
309.7069,34884.8333
309.8896,34828.4583
310.0721,34776.0
310.2548,34754.6917
310.4373,34730.875
310.6199,34726.5
310.8024,34686.2417
310.985,34654.1833
311.1674,34574.9917
311.3499,34495.275
311.5324,34483.8667
311.7148,34491.275
311.8973,34430.9833
312.0797,34392.325
312.2621,34383.2167
312.4445,34336.4333
312.6268,34269.5833
312.8091,34249.3667
312.9915,34171.2083
313.1738,34131.3667
313.356,34057.8
313.5383,33991.0167
313.7206,33968.5667
313.9027,33918.5167
314.085,33880.7833
314.2672,33852.65
314.4493,33818.225
314.6314,33809.75
314.8136,33807.7833
314.9957,33745.525
315.1778,33674.3333
315.3598,33647.1167
315.5419,33618.825
315.724,33582.1083
315.9059,33540.8333
316.088,33502.9083
316.2699,33519.2417
316.4519,33497.875
316.6338,33443.1917
316.8157,33333.4417
316.9977,33293.3917
317.1795,33321.0083
317.3614,33325.9333
317.5432,33294.5
317.7251,33239.4667
317.9069,33134.525
318.0887,33098.4583
318.2704,33040.0
318.4522,33020.1167
318.6339,33030.2083
318.8156,33099.65
318.9973,33059.3667
319.179,33028.3833
319.3607,33012.0083
319.5423,33014.1
319.7239,32982.0417
319.9055,32943.3
320.0871,32899.6833
320.2687,32882.0417
320.4502,32878.5667
320.6317,32818.1333
320.8132,32813.5
320.9947,32772.2917
321.1761,32765.5167
321.3576,32734.9
321.5391,32728.9667
321.7205,32702.875
321.9019,32674.5
322.0832,32610.9167
322.2646,32539.6083
322.4459,32507.175
322.6272,32453.7
322.8085,32401.2667
322.9898,32371.4667
323.1711,32352.0
323.3523,32324.1167
323.5335,32304.025
323.7147,32355.2083
323.8959,32434.575
324.0771,32450.0
324.2582,32419.6333
324.4393,32399.9
324.6204,32408.9167
324.8015,32377.6833
324.9826,32386.5083
325.1637,32427.0583
325.3447,32422.125
325.5257,32426.5333
325.7067,32428.2167
325.8877,32354.1
326.0686,32278.2583
326.2496,32241.3333
326.4305,32176.325
326.6114,32126.1667
326.7922,32138.9333
326.9731,32132.9583
327.1539,32090.8583
327.3347,32095.95
327.5155,32111.3833
327.6963,32166.0917
327.8771,32159.5
328.0578,32080.725
328.2385,31964.275
328.4193,31931.0333
328.5999,31898.3667
328.7806,31822.7917
328.9613,31858.8583
329.1419,31865.2167
329.3225,31875.4917
329.5031,31842.875
329.6837,31798.6167
329.8642,31748.425
330.0447,31722.4417
330.2252,31652.4333
330.4057,31561.85
330.5862,31523.925
330.7667,31520.125
330.9471,31592.6
331.1275,31584.1417
331.3079,31481.2917
331.4883,31419.9583
331.6687,31424.2833
331.849,31368.4333
332.0293,31305.125
332.2096,31239.075
332.3899,31214.9083
332.5702,31256.6
332.7504,31270.875
332.9306,31264.3583
333.1108,31211.0917
333.291,31146.4167
333.4712,31112.4833
333.6514,31088.0583
333.8315,31069.65
334.0116,31057.2417
334.1917,31063.1333
334.3717,31082.9167
334.5518,31104.8
334.7318,31057.6
334.9119,30982.3
335.0918,30991.3417
335.2718,31020.3417
335.4518,31015.0833
335.6317,31006.6417
335.8116,30998.0583
335.9915,30890.8917
336.1714,30754.8583
336.3513,30777.9167
336.5311,30822.6333
336.7109,30811.85
336.8907,30740.8583
337.0705,30628.9833
337.2502,30524.7917
337.43,30514.925
337.6097,30510.825
337.7894,30495.1833
337.9691,30452.8417
338.1488,30453.075
338.3284,30478.6583
338.508,30519.125
338.6877,30543.75
338.8672,30502.3333
339.0468,30458.725
339.2263,30377.7583
339.4059,30384.9083
339.5854,30514.3583
339.7649,30477.1417
339.9443,30456.75
340.1238,30457.9
340.3032,30418.7333
340.4826,30402.8583
340.662,30319.05
340.8414,30235.8167
341.0207,30254.7417
341.2001,30284.05
341.3794,30244.85
341.5587,30278.6
341.738,30277.85
341.9172,30264.2917
342.0965,30255.6417
342.2757,30123.8667
342.4549,30002.5833
342.6341,30025.55
342.8132,30022.9583
342.9923,30156.6333
343.1715,30254.8583
343.3506,30245.0
343.5296,30100.5167
343.7087,29998.9333
343.8878,29913.3167
344.0668,29815.9167
344.2458,29769.25
344.4248,29709.3917
344.6037,29713.1583
344.7827,29745.2667
344.9616,29746.3083
345.1405,29776.2167
345.3194,29759.1667
345.4982,29720.9667
345.6771,29680.95
345.8559,29654.2917
346.0347,29606.1417
346.2135,29562.6333
346.3923,29611.925
346.571,29588.6417
346.7498,29530.8917
346.9285,29591.9583
347.1071,29549.4417
347.2859,29450.5167
347.4645,29454.2333
347.6431,29464.1417
347.8217,29538.1333
348.0003,29605.025
348.1789,29513.1333
348.3574,29389.5417
348.5359,29313.4
348.7145,29283.4167
348.893,29268.4417
349.0714,29222.95
349.2499,29163.3833
349.4283,29104.8667
349.6068,29025.1583
349.7852,28982.2833
349.9635,29050.8083
350.1419,29079.2
350.3202,29061.4583
350.4985,28995.75
350.6768,28929.2083
350.8551,28902.3667
351.0334,28856.8167
351.2116,28793.4083
351.3898,28770.175
351.568,28747.0583
351.7462,28805.3583
351.9243,28793.875
352.1025,28714.8667
352.2806,28654.6333
352.4587,28594.725
352.6368,28550.2333
352.8148,28527.3583
352.9929,28521.825
353.1709,28540.4
353.3489,28523.4
353.5268,28499.725
353.7048,28446.3083
353.8828,28433.9583
354.0607,28398.0333
354.2386,28368.6083
354.4165,28357.15
354.5943,28324.575
354.7722,28303.0167
354.95,28345.6583
355.1278,28354.0333
355.3056,28256.375
355.4833,28122.2167
355.6611,28063.5667
355.8388,27989.2333
356.0165,27949.3
356.1942,28001.95
356.3719,28072.4667
356.5495,27955.7
356.7271,27895.1667
356.9047,27883.8667
357.0823,27832.425
357.2599,27866.2833
357.4374,27862.1583
357.6149,27796.975
357.7924,27716.8333
357.9699,27660.0
358.1474,27585.5667
358.3248,27499.9
358.5023,27462.675
358.6797,27374.2833
358.8571,27374.6
359.0344,27408.3083
359.2118,27389.8583
359.3891,27364.1917
359.5664,27356.8417
359.7437,27361.1167
359.9209,27302.7583
360.0982,27251.0333
360.2754,27149.225
360.4526,27145.325
360.6298,27144.725
360.807,27103.8083
360.9841,27033.5
361.1613,27010.725
361.3383,27067.3667
361.5154,27102.65
361.6925,27066.6
361.8695,26964.8167
362.0466,26913.725
362.2236,26924.4
362.4005,26939.575
362.5775,26915.5417
362.7545,26851.7333
362.9314,26805.4083
363.1083,26746.9167
363.2852,26759.8333
363.462,26757.75
363.6389,26743.1167
363.8157,26732.8
363.9925,26685.5583
364.1693,26663.425
364.346,26553.1667
364.5228,26535.6667
364.6996,26563.2833
364.8762,26558.1833
365.0529,26591.1333
365.2296,26629.0917
365.4062,26673.075
365.5829,26639.6
365.7595,26603.2917
365.9361,26664.2333
366.1126,26623.525
366.2892,26778.7333
366.4657,27191.4
366.6422,27488.375
366.8186,27389.8083
366.9951,27545.8
367.1716,27384.3333
367.348,27303.5417
367.5244,27456.0
367.7008,27426.8917
367.8772,27310.2083
368.0535,26909.8
368.2298,27121.4167
368.4061,27428.7833
368.5824,27213.4833
368.7586,27380.2333
368.9349,27478.575
369.1111,27147.8
369.2873,26884.2083
369.4635,26891.1667
369.6396,26901.45
369.8158,26692.4833
369.9919,26725.6
370.168,26831.2
370.3441,26855.2667
370.5202,26565.1583
370.6962,26352.8833
370.8722,26249.15
371.0482,26284.0333
371.2242,26433.25
371.4002,26732.6
371.5761,26822.425
371.752,26624.1083
371.9279,26584.5167
372.1038,26554.8083
372.2796,26415.675
372.4555,26481.9417
372.6313,26580.6583
372.8071,26429.4917
372.9829,26366.2167
373.1586,26389.675
373.3344,26411.8583
373.5101,26217.0167
373.6858,26208.1917
373.8615,26180.325
374.0371,26298.15
374.2127,26592.0833
374.3884,26561.575
374.564,26365.1917
374.7395,26307.5833
374.9151,26330.225
375.0906,26709.7333
375.2661,27064.025
375.4416,26957.0917
375.6171,27133.9083
375.7925,27289.2583
375.968,27323.675
376.1434,27078.2833
376.3188,26883.8833
376.4941,26863.7583
376.6695,27003.9333
376.8448,27088.5167
377.0201,27174.7333
377.1954,27129.3667
377.3707,27316.1333
377.5459,27456.1167
377.7212,27750.5917
377.8964,28581.9667
378.0715,28928.1083
378.2467,28359.1417
378.4218,28535.5667
378.597,28077.7
378.7721,27775.625
378.9472,27886.4667
379.1222,28098.075
379.2973,28662.4833
379.4723,29366.55
379.6473,29747.7667
379.8223,29235.9
379.9972,28551.5083
380.1722,28272.4917
380.3471,28232.0667
380.522,28166.0583
380.6969,28031.4
380.8717,28531.0583
381.0466,28357.5333
381.2214,28077.5917
381.3962,28007.175
381.571,27727.1583
381.7457,27579.175
381.9204,27846.4333
382.0952,27716.8083
382.2699,28052.8917
382.4445,28789.3167
382.6192,29003.3917
382.7938,29697.7333
382.9685,30280.9833
383.1431,29589.5583
383.3176,28563.1083
383.4922,28168.9667
383.6667,28188.4333
383.8412,28052.3167
384.0157,27825.475
384.1902,28020.8917
384.3646,28422.0417
384.5391,28393.1167
384.7134,28534.0417
384.8878,29032.1583
385.0622,29671.1333
385.2365,29372.7667
385.4109,28523.4
385.5852,28316.625
385.7594,28443.15
385.9337,28741.2167
386.1079,29097.375
386.2822,29867.5917
386.4564,30190.5667
386.6306,29368.9583
386.8047,29576.9917
386.9789,30029.9333
387.153,30068.0083
387.3271,31164.875
387.5012,30953.2667
387.6752,31614.8417
387.8492,32498.6667
388.0233,32023.2083
388.1972,31180.0833
388.3712,31356.7917
388.5452,31280.475
388.7191,31413.7667
388.893,32484.5583
389.0669,32458.7833
389.2408,30764.8833
389.4146,29535.4833
389.5884,28837.3667
389.7623,28395.7417
389.9361,28388.6333
390.1098,28521.85
390.2835,28745.0833
390.4573,28646.6583
390.631,28587.675
390.8047,29072.5667
390.9784,29422.6583
391.152,29173.1667
391.3256,29311.375
391.4992,29548.7
391.6728,29129.8833
391.8464,29420.0417
392.0199,30142.975
392.1934,29907.9417
392.3669,30222.1917
392.5403,30751.075
392.7138,30988.525
392.8873,31527.5833
393.0607,32137.6333
393.2341,32431.7083
393.4074,32461.8583
393.5808,31194.9333
393.7542,30558.7833
393.9274,30815.5167
394.1007,30289.0
394.274,30965.775
394.4472,30955.0417
394.6205,31459.2583
394.7937,32667.6917
394.9668,33246.925
395.14,32493.6
395.3131,31282.7833
395.4863,30314.5333
395.6594,30224.775
395.8325,29846.35
396.0055,29827.625
396.1786,29856.9917
396.3516,30015.9667
396.5246,29758.9667
396.6975,29301.1917
396.8705,29324.7583
397.0434,30377.9167
397.2163,29624.8083
397.3892,29454.8917
397.5621,30103.5167
397.735,30653.0667
397.9077,31577.8083
398.0806,31910.4333
398.2534,31334.7833
398.4261,31864.4167
398.5989,32149.8333
398.7716,33300.4417
398.9443,33111.5
399.117,32739.95
399.2896,32370.9417
399.4623,31901.1833
399.6349,31670.3417
399.8075,31264.2167
399.9801,30625.3833
400.1526,30613.6583
400.3252,29761.2167
400.4977,29044.0167
400.6702,28924.2583
400.8427,28766.4417
401.0151,29075.5917
401.1875,29003.1833
401.36,28981.5167
401.5323,29100.9833
401.7047,28619.4167
401.877,28477.5167
402.0494,28505.4917
402.2216,28873.2667
402.394,29391.6917
402.5662,29111.7833
402.7385,29218.925
402.9107,29146.4417
403.0829,28994.1833
403.2551,28894.4833
403.4272,28597.0
403.5994,28688.4917
403.7715,29118.125
403.9436,29543.125
404.1156,29461.9833
