Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-11-10 07:59:06.629007
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2136.6417
218.2508,2185.3667
218.442,2229.5417
218.6332,2281.8667
218.8244,2327.7083
219.0156,2380.7417
219.2067,2441.8333
219.3979,2500.15
219.589,2558.525
219.7801,2622.8667
219.9712,2682.1417
220.1623,2745.8417
220.3533,2813.625
220.5444,2878.9833
220.7354,2952.6083
220.9264,3025.65
221.1174,3102.5417
221.3083,3181.2583
221.4993,3252.1667
221.6902,3329.75
221.8812,3416.75
222.0721,3508.5833
222.263,3599.0833
222.4538,3693.4917
222.6447,3792.95
222.8355,3890.9333
223.0264,3988.6833
223.2172,4092.25
223.408,4198.65
223.5987,4304.35
223.7895,4411.0167
223.9802,4524.2917
224.1709,4637.3917
224.3616,4755.0583
224.5524,4873.925
224.743,4999.1167
224.9337,5117.0083
225.1243,5252.9917
225.315,5379.6
225.5056,5505.875
225.6962,5634.25
225.8867,5752.2
226.0773,5864.5
226.2678,6009.85
226.4584,6186.55
226.6489,6332.3417
226.8394,6476.8667
227.0298,6644.375
227.2203,6814.4083
227.4108,6985.0667
227.6012,7146.7583
227.7916,7299.225
227.982,7470.975
228.1723,7631.2333
228.3627,7805.0583
228.5531,7970.6583
228.7434,8140.325
228.9337,8319.2667
229.124,8503.6083
229.3143,8683.175
229.5045,8883.5583
229.6948,9072.5167
229.885,9271.6667
230.0752,9472.575
230.2654,9675.1667
230.4556,9878.9333
230.6457,10078.2417
230.8358,10279.2917
231.026,10481.0083
231.2161,10679.2583
231.4062,10885.65
231.5963,11079.9667
231.7863,11296.8
231.9764,11522.025
232.1664,11743.4167
232.3564,11980.9583
232.5464,12199.4667
232.7364,12433.3
232.9263,12648.525
233.1163,12886.825
233.3062,13129.5583
233.4961,13383.2
233.686,13619.9333
233.8758,13832.6833
234.0657,14060.675
234.2555,14299.5417
234.4454,14542.4583
234.6352,14776.175
234.825,15018.1417
235.0147,15236.8
235.2045,15471.8
235.3942,15708.2333
235.5839,15940.9917
235.7737,16183.5167
235.9633,16411.9083
236.153,16662.125
236.3427,16914.925
236.5323,17145.325
236.7219,17377.225
236.9115,17592.45
237.1011,17812.725
237.2907,18059.8417
237.4803,18297.025
237.6698,18521.6
237.8593,18765.525
238.0488,18995.4417
238.2383,19231.6833
238.4278,19458.9833
238.6172,19710.325
238.8066,19945.9417
238.9961,20175.3333
239.1855,20425.7167
239.3748,20657.8333
239.5642,20876.6417
239.7536,21119.3917
239.9429,21341.225
240.1322,21548.6333
240.3215,21765.6333
240.5108,21983.8167
240.7001,22214.5583
240.8893,22435.125
241.0786,22652.475
241.2677,22857.1
241.457,23093.0
241.6461,23263.1583
241.8353,23447.9417
242.0244,23642.7333
242.2136,23822.725
242.4027,24013.2583
242.5918,24204.55
242.7809,24381.2167
242.9699,24495.55
243.159,24618.8083
243.348,24851.6
243.537,25088.8083
243.726,25298.1583
243.915,25477.1083
244.1039,25644.675
244.2929,25764.7667
244.4818,25838.05
244.6707,26000.15
244.8596,26237.3167
245.0485,26463.7417
245.2373,26685.0333
245.4262,26898.6667
245.615,27076.8417
245.8038,27226.9833
245.9926,27411.9417
246.1814,27573.1917
246.3701,27609.525
246.5589,27637.7667
246.7476,27801.1917
246.9363,28037.7
247.1249,28244.7417
247.3136,28431.4667
247.5023,28625.3167
247.6909,28833.2083
247.8795,29000.4833
248.0681,29188.375
248.2567,29336.85
248.4453,29495.3583
248.6338,29656.0417
248.8224,29742.9083
249.0109,29705.5167
249.1994,29813.7167
249.3878,30021.75
249.5763,30226.7333
249.7648,30400.9833
249.9532,30573.9167
250.1416,30769.2167
250.33,30970.975
250.5183,31158.9417
250.7067,31299.3
250.8951,31433.3583
251.0834,31561.8167
251.2717,31694.0333
251.46,31827.3083
251.6483,31951.3167
251.8365,32035.9583
252.0247,32025.5833
252.213,32138.2333
252.4012,32276.0917
252.5894,32486.4333
252.7775,32616.4083
252.9657,32720.7
253.1538,32893.5167
253.3419,33050.775
253.53,33160.225
253.7181,33286.0833
253.9062,33400.2667
254.0942,33514.6917
254.2823,33589.375
254.4703,33678.55
254.6583,33772.7083
254.8463,33873.7833
255.0342,33947.7917
255.2222,34021.8667
255.4101,34055.7167
255.598,34058.4917
255.7859,34154.1417
255.9738,34307.8583
256.1616,34466.2167
256.3495,34631.9667
256.5373,34758.0667
256.7251,34941.4083
256.9129,35051.475
257.1006,35156.975
257.2884,35283.825
257.4761,35420.6583
257.6638,35502.4583
257.8515,35558.325
258.0392,35638.5
258.2269,35703.55
258.4146,35771.15
258.6022,35866.1417
258.7898,35898.1667
258.9774,35943.3167
259.165,36016.4
259.3525,36115.0
259.5401,36163.8667
259.7276,36259.35
259.9151,36353.225
260.1026,36417.7
260.2901,36518.9917
260.4776,36623.0083
260.665,36774.325
260.8524,36892.4167
261.0398,37019.15
261.2272,37077.35
261.4146,37095.6083
261.6019,37182.875
261.7893,37261.8167
261.9766,37341.5167
262.1639,37420.6667
262.3512,37443.5583
262.5384,37463.0667
262.7257,37503.5417
262.9129,37537.1667
263.1001,37558.1083
263.2873,37634.625
263.4745,37682.7667
263.6617,37640.05
263.8488,37682.75
264.0359,37720.8333
264.2231,37757.6917
264.4101,37788.5167
264.5972,37829.2667
264.7842,37850.1
264.9713,37876.85
265.1583,37887.1417
265.3453,37936.425
265.5323,38009.1583
265.7193,38058.0
265.9062,38138.2583
266.0931,38158.325
266.2801,38170.125
266.4669,38224.55
266.6538,38247.15
266.8407,38289.675
267.0276,38264.6
267.2143,38245.4667
267.4012,38271.525
267.588,38219.0583
267.7747,38222.55
267.9615,38230.25
268.1482,38206.225
268.3349,38218.45
268.5217,38215.75
268.7083,38200.4667
268.895,38211.0917
269.0817,38266.6583
269.2682,38272.2083
269.4549,38252.375
269.6415,38214.275
269.8281,38227.7917
270.0146,38265.7333
270.2012,38287.7667
270.3877,38308.8417
270.5742,38294.95
270.7607,38288.3417
270.9472,38280.6083
271.1336,38257.5917
271.32,38229.7
271.5065,38208.2417
271.6929,38211.85
271.8792,38249.825
272.0656,38253.4833
272.252,38269.0667
272.4383,38288.9
272.6246,38271.5167
272.8109,38251.9583
272.9972,38301.2083
273.1835,38334.4667
273.3697,38353.15
273.5559,38356.6083
273.7421,38359.4667
273.9283,38345.075
274.1145,38321.1
274.3007,38321.375
274.4868,38330.65
274.6729,38357.025
274.859,38341.0667
275.0451,38335.7583
275.2311,38238.2083
275.4172,38267.0833
275.6032,38306.2833
275.7892,38346.4583
275.9752,38347.125
276.1612,38393.95
276.3472,38364.9917
276.5331,38346.5667
276.719,38342.5333
276.9049,38353.6167
277.0908,38322.3
277.2767,38311.8333
277.4625,38322.0417
277.6484,38286.1
277.8342,38226.7167
278.02,38195.9583
278.2057,38206.25
278.3915,38221.1167
278.5772,38187.75
278.763,38146.025
278.9487,38180.2917
279.1343,38209.85
279.32,38200.2417
279.5057,38160.4917
279.6913,38085.8583
279.877,38076.4917
280.0625,38075.0667
280.2481,38033.4667
280.4337,37998.9167
280.6192,38045.0667
280.8048,38086.5167
280.9903,38056.9167
281.1758,38017.9083
281.3612,37955.5917
281.5467,37936.4667
281.7321,37967.8
281.9175,37967.6667
282.1029,37956.1833
282.2884,37961.9
282.4737,37903.3417
282.6591,37849.25
282.8444,37840.0
283.0297,37826.6417
283.215,37805.0083
283.4002,37786.8667
283.5855,37733.9333
283.7707,37653.2917
283.956,37609.5
284.1412,37591.025
284.3264,37610.6667
284.5115,37642.8
284.6967,37644.5333
284.8818,37599.025
285.0669,37522.0833
285.252,37507.6083
285.4371,37495.7417
285.6222,37457.5167
285.8072,37419.375
285.9922,37393.0167
286.1772,37407.2917
286.3622,37425.9333
286.5472,37371.6917
286.7321,37299.0333
286.9171,37317.1917
287.102,37325.8167
287.2869,37348.575
287.4717,37395.1417
287.6566,37385.5417
287.8415,37379.6917
288.0263,37358.4583
288.2111,37274.95
288.3959,37196.9333
288.5806,37190.5333
288.7654,37187.5417
288.9501,37252.425
289.1348,37265.8667
289.3195,37265.0417
289.5042,37275.8
289.6889,37304.2583
289.8735,37219.5583
290.0581,37185.1917
290.2428,37109.575
290.4273,37094.1417
290.6119,37122.4083
290.7965,37105.125
290.981,37108.4167
291.1655,37100.2333
291.35,37010.525
291.5345,36944.4
291.719,36943.1
291.9034,36944.825
292.0878,36981.8167
292.2722,36957.8333
292.4566,36910.6167
292.641,36912.3417
292.8253,36911.5583
293.0096,36877.475
293.194,36896.275
293.3783,36887.7917
293.5626,36893.975
293.7468,36885.6167
293.9311,36874.6917
294.1153,36794.225
294.2995,36683.425
294.4837,36606.0583
294.6678,36548.975
294.852,36518.6
295.0361,36526.7
295.2202,36534.4
295.4043,36557.375
295.5884,36525.375
295.7725,36504.9333
295.9565,36457.25
296.1405,36367.7833
296.3246,36327.4333
296.5085,36375.4333
296.6925,36419.8167
296.8764,36417.9333
297.0603,36380.7667
297.2443,36349.3583
297.4282,36302.8833
297.612,36231.45
297.7959,36174.2083
297.9797,36125.6417
298.1635,36061.6083
298.3474,36103.8417
298.5311,36133.4917
298.7149,36076.7167
298.8987,35993.55
299.0823,35954.025
299.2661,35886.1917
299.4498,35775.4333
299.6334,35767.575
299.8171,35753.2667
300.0007,35721.875
300.1843,35695.4667
300.368,35680.7667
300.5515,35647.525
300.7351,35621.9917
300.9186,35589.9
301.1021,35542.5583
301.2857,35528.7167
301.4691,35501.3167
301.6526,35509.0833
301.8361,35440.1167
302.0195,35375.3083
302.2029,35336.65
302.3863,35320.0917
302.5697,35275.5333
302.753,35277.7167
302.9364,35304.6333
303.1197,35342.1333
303.303,35313.675
303.4863,35239.5333
303.6696,35131.3667
303.8528,35051.6417
304.036,34999.9667
304.2192,34983.7833
304.4024,34964.1333
304.5856,34897.9833
304.7688,34888.275
304.9519,34882.0
305.135,34833.3333
305.3181,34803.875
305.5012,34773.3167
305.6842,34770.9833
305.8673,34737.7667
306.0504,34676.3583
306.2333,34580.7333
306.4163,34550.0333
306.5993,34496.6
306.7822,34476.7417
306.9652,34466.9083
307.1481,34405.2917
307.331,34348.5167
307.5139,34312.075
307.6967,34251.6167
307.8796,34197.1667
308.0624,34161.9417
308.2452,34093.2333
308.428,34036.4583
308.6107,34017.0
308.7935,33959.4833
308.9762,33933.6667
309.1589,33898.125
309.3416,33860.675
309.5243,33820.15
309.7069,33790.6333
309.8896,33727.5167
310.0721,33689.375
310.2548,33662.8417
310.4373,33628.7667
310.6199,33623.5417
310.8024,33572.1
310.985,33538.35
311.1674,33467.875
311.3499,33394.65
311.5324,33373.4167
311.7148,33396.525
311.8973,33335.1
312.0797,33298.2667
312.2621,33279.15
312.4445,33229.75
312.6268,33165.125
312.8091,33134.7
312.9915,33060.7417
313.1738,33021.0917
313.356,32948.275
313.5383,32880.2
313.7206,32864.425
313.9027,32801.4917
314.085,32765.1917
314.2672,32746.625
314.4493,32727.0583
314.6314,32713.7583
314.8136,32706.7583
314.9957,32633.875
315.1778,32560.975
315.3598,32536.3417
315.5419,32520.7167
315.724,32503.025
315.9059,32467.6917
316.088,32429.0583
316.2699,32425.9
316.4519,32394.0333
316.6338,32333.5083
316.8157,32221.0333
316.9977,32183.1667
317.1795,32185.475
317.3614,32187.0
317.5432,32173.8833
317.7251,32116.3417
317.9069,32040.4333
318.0887,32011.8333
318.2704,31957.425
318.4522,31926.875
318.6339,31925.8167
318.8156,31968.675
318.9973,31920.6333
319.179,31915.6667
319.3607,31906.2333
319.5423,31904.1167
319.7239,31866.9
319.9055,31818.725
320.0871,31774.3333
320.2687,31755.9917
320.4502,31738.9167
320.6317,31672.875
320.8132,31666.4417
320.9947,31649.5583
321.1761,31652.3667
321.3576,31628.5583
321.5391,31614.4583
321.7205,31579.7833
321.9019,31544.8
322.0832,31484.3333
322.2646,31426.8333
322.4459,31391.3333
322.6272,31340.425
322.8085,31300.8833
322.9898,31272.8417
323.1711,31239.6917
323.3523,31213.95
323.5335,31199.6333
323.7147,31235.925
323.8959,31301.0583
324.0771,31301.5167
324.2582,31263.8083
324.4393,31250.1167
324.6204,31247.675
324.8015,31229.9583
324.9826,31247.4167
325.1637,31290.4917
325.3447,31266.4333
325.5257,31260.225
325.7067,31246.225
325.8877,31170.4
326.0686,31077.3667
326.2496,31049.9083
326.4305,30988.825
326.6114,30956.85
326.7922,30950.2917
326.9731,30936.0333
327.1539,30909.3083
327.3347,30915.4583
327.5155,30934.0083
327.6963,30980.05
327.8771,30986.6167
328.0578,30916.6
328.2385,30806.9833
328.4193,30779.05
328.5999,30735.6667
328.7806,30673.3
328.9613,30694.1833
329.1419,30676.5167
329.3225,30670.425
329.5031,30626.7417
329.6837,30583.25
329.8642,30539.0833
330.0447,30505.65
330.2252,30443.6833
330.4057,30380.1833
330.5862,30358.3083
330.7667,30362.8333
330.9471,30420.1083
331.1275,30404.225
331.3079,30317.85
331.4883,30270.9333
331.6687,30266.6
331.849,30200.4083
332.0293,30135.9333
332.2096,30079.2333
332.3899,30066.025
332.5702,30088.6
332.7504,30105.8417
332.9306,30106.575
333.1108,30057.1333
333.291,29981.8583
333.4712,29966.4167
333.6514,29971.1167
333.8315,29942.6
334.0116,29918.2
334.1917,29916.0833
334.3717,29922.4083
334.5518,29934.0417
334.7318,29889.2583
334.9119,29843.1167
335.0918,29843.85
335.2718,29851.1
335.4518,29850.1917
335.6317,29827.15
335.8116,29837.95
335.9915,29788.05
336.1714,29678.925
336.3513,29665.3833
336.5311,29685.575
336.7109,29690.0833
336.8907,29635.2167
337.0705,29546.3667
337.2502,29447.5083
337.43,29421.8083
337.6097,29380.2667
337.7894,29361.65
337.9691,29348.5167
338.1488,29353.5167
338.3284,29355.5917
338.508,29389.1583
338.6877,29398.6833
338.8672,29364.8083
339.0468,29316.3
339.2263,29256.925
339.4059,29284.625
339.5854,29383.3417
339.7649,29327.675
339.9443,29283.6417
340.1238,29278.6333
340.3032,29256.4083
340.4826,29260.05
340.662,29186.4083
340.8414,29116.9917
341.0207,29122.0417
341.2001,29151.9083
341.3794,29130.6417
341.5587,29174.2583
341.738,29157.3917
341.9172,29118.7333
342.0965,29096.675
342.2757,28985.7833
342.4549,28883.6333
342.6341,28898.8417
342.8132,28887.475
342.9923,29002.7083
343.1715,29096.2667
343.3506,29111.8917
343.5296,28959.275
343.7087,28869.7
343.8878,28799.1667
344.0668,28754.75
344.2458,28728.6667
344.4248,28672.8083
344.6037,28652.3583
344.7827,28664.6167
344.9616,28631.625
345.1405,28646.0
345.3194,28649.8167
345.4982,28594.7917
345.6771,28553.5167
345.8559,28537.4167
346.0347,28523.0583
346.2135,28486.9417
346.3923,28514.4333
346.571,28480.9417
346.7498,28422.1833
346.9285,28466.7583
347.1071,28420.6667
347.2859,28346.65
347.4645,28369.75
347.6431,28408.5833
347.8217,28462.2167
348.0003,28494.6667
348.1789,28401.2667
348.3574,28305.4917
348.5359,28229.9333
348.7145,28178.4167
348.893,28167.625
349.0714,28158.0083
349.2499,28101.0083
349.4283,28032.675
349.6068,27962.95
349.7852,27923.975
349.9635,27950.5833
350.1419,27957.675
350.3202,27921.9583
350.4985,27856.875
350.6768,27816.0583
350.8551,27784.4667
351.0334,27755.4583
351.2116,27704.15
351.3898,27700.9083
351.568,27673.825
351.7462,27699.7833
351.9243,27677.375
352.1025,27611.0167
352.2806,27577.15
352.4587,27553.1083
352.6368,27522.3333
352.8148,27461.725
352.9929,27429.5083
353.1709,27446.05
353.3489,27429.3167
353.5268,27386.5917
353.7048,27339.2
353.8828,27323.4
354.0607,27275.9667
354.2386,27264.4583
354.4165,27242.3167
354.5943,27210.3167
354.7722,27189.7833
354.95,27225.8833
355.1278,27232.2
355.3056,27155.7583
355.4833,27052.025
355.6611,26974.15
355.8388,26909.8833
356.0165,26880.575
356.1942,26917.4667
356.3719,26959.5417
356.5495,26910.325
356.7271,26866.6583
356.9047,26856.2917
357.0823,26827.6667
357.2599,26856.9167
357.4374,26835.7417
357.6149,26756.1083
357.7924,26680.7167
357.9699,26655.125
358.1474,26617.9917
358.3248,26541.1333
358.5023,26493.6917
358.6797,26429.1583
358.8571,26417.3583
359.0344,26411.875
359.2118,26348.7083
359.3891,26323.75
359.5664,26294.6
359.7437,26278.6333
359.9209,26217.8583
360.0982,26151.7667
360.2754,26085.2667
360.4526,26114.025
360.6298,26116.2667
360.807,26091.0917
360.9841,26058.075
361.1613,26002.875
361.3383,26054.4417
361.5154,26068.0333
361.6925,26034.6167
361.8695,25978.9833
362.0466,25940.65
362.2236,25916.375
362.4005,25908.5417
362.5775,25856.4417
362.7545,25764.5167
362.9314,25719.0083
363.1083,25721.4083
363.2852,25758.4583
363.462,25744.225
363.6389,25719.5083
363.8157,25689.6667
363.9925,25631.425
364.1693,25599.2167
364.346,25506.3583
364.5228,25504.6583
364.6996,25552.9167
364.8762,25552.6333
365.0529,25581.1833
365.2296,25575.4583
365.4062,25605.2
365.5829,25555.9667
365.7595,25511.9667
365.9361,25557.3833
366.1126,25520.0917
366.2892,25684.475
366.4657,26092.8583
366.6422,26370.7083
366.8186,26289.325
366.9951,26445.5167
367.1716,26271.8833
367.348,26197.0917
367.5244,26331.2333
367.7008,26317.5
367.8772,26217.4
368.0535,25853.7917
368.2298,26059.0583
368.4061,26335.3
368.5824,26133.4917
368.7586,26321.0667
368.9349,26401.5833
369.1111,26042.6167
369.2873,25766.35
369.4635,25790.775
369.6396,25791.1333
369.8158,25583.9083
369.9919,25590.8667
370.168,25704.2917
370.3441,25736.4333
370.5202,25498.6333
370.6962,25318.225
370.8722,25239.4
371.0482,25242.7167
371.2242,25345.675
371.4002,25601.6333
371.5761,25677.4667
371.752,25489.9667
371.9279,25506.8583
372.1038,25546.325
372.2796,25414.1583
372.4555,25434.875
372.6313,25490.9833
372.8071,25357.5667
372.9829,25268.875
373.1586,25318.5667
373.3344,25382.6167
373.5101,25249.4167
373.6858,25250.3583
373.8615,25197.175
374.0371,25260.4167
374.2127,25525.0
374.3884,25513.9417
374.564,25346.7167
374.7395,25314.2833
374.9151,25371.0167
375.0906,25723.35
375.2661,25997.5417
375.4416,25852.1333
375.6171,25997.4667
375.7925,26188.2917
375.968,26248.3083
376.1434,25986.2667
376.3188,25812.8667
376.4941,25786.325
376.6695,25917.3083
376.8448,25995.4667
377.0201,26064.8417
377.1954,26020.6833
377.3707,26166.325
377.5459,26293.1833
377.7212,26570.0417
377.8964,27380.2833
378.0715,27658.175
378.2467,27108.7
378.4218,27285.3167
378.597,26857.425
378.7721,26623.6667
378.9472,26738.8417
379.1222,26956.95
379.2973,27512.75
379.4723,28208.15
379.6473,28587.025
379.8223,28103.7167
379.9972,27454.0083
380.1722,27136.925
380.3471,27054.3583
380.522,26956.2833
380.6969,26849.95
380.8717,27335.8083
381.0466,27133.1
381.2214,26872.7917
381.3962,26848.1
381.571,26618.7417
381.7457,26488.5917
381.9204,26747.7167
382.0952,26654.325
382.2699,26989.3083
382.4445,27708.5333
382.6192,27967.6167
382.7938,28655.9333
382.9685,29207.825
383.1431,28514.95
383.3176,27549.3833
383.4922,27177.5833
383.6667,27169.7083
383.8412,27045.85
384.0157,26835.3083
384.1902,26999.5417
384.3646,27333.5083
384.5391,27258.9417
384.7134,27373.625
384.8878,27847.625
385.0622,28475.9833
385.2365,28158.525
385.4109,27346.9083
385.5852,27180.525
385.7594,27317.875
385.9337,27630.475
386.1079,28010.8417
386.2822,28706.6417
386.4564,28962.5417
386.6306,28177.0083
386.8047,28393.9333
386.9789,28841.4167
387.153,28942.5833
387.3271,30000.5333
387.5012,29746.8833
387.6752,30371.2667
387.8492,31255.8083
388.0233,30775.325
388.1972,29978.7583
388.3712,30152.2583
388.5452,30056.05
388.7191,30231.3667
388.893,31276.025
389.0669,31193.7917
389.2408,29498.8
389.4146,28282.6417
389.5884,27591.05
389.7623,27138.1583
389.9361,27110.175
390.1098,27250.4417
390.2835,27461.075
390.4573,27391.0417
390.631,27361.6417
390.8047,27804.65
390.9784,28092.2333
391.152,27836.0333
391.3256,27959.75
391.4992,28176.4417
391.6728,27787.925
391.8464,28092.9833
392.0199,28825.4917
392.1934,28630.05
392.3669,28948.6
392.5403,29442.6
392.7138,29721.275
392.8873,30303.8333
393.0607,30959.5333
393.2341,31293.1
393.4074,31363.6083
393.5808,30128.5667
393.7542,29496.775
393.9274,29676.6167
394.1007,29100.45
394.274,29724.0417
394.4472,29692.375
394.6205,30144.6
394.7937,31277.025
394.9668,31800.2083
395.14,31012.0917
395.3131,29840.0833
395.4863,28896.0833
395.6594,28806.7083
395.8325,28451.4
396.0055,28420.725
396.1786,28520.6
396.3516,28747.8083
396.5246,28530.8
396.6975,28158.0667
396.8705,28278.2583
397.0434,29297.175
397.2163,28517.225
397.3892,28292.925
397.5621,28855.6333
397.735,29315.7583
397.9077,30138.7083
398.0806,30354.475
398.2534,29808.8
398.4261,30307.7333
398.5989,30611.5
398.7716,31686.85
398.9443,31461.5833
399.117,31074.3083
399.2896,30708.3333
399.4623,30241.8833
399.6349,30048.375
399.8075,29656.625
399.9801,29018.1917
400.1526,28980.45
400.3252,28126.4833
400.4977,27446.1833
400.6702,27397.1333
400.8427,27210.6333
401.0151,27484.95
401.1875,27379.4833
401.36,27343.7667
401.5323,27443.2917
401.7047,26974.35
401.877,26852.8667
402.0494,26858.2833
402.2216,27215.8417
402.394,27698.7667
402.5662,27431.95
402.7385,27522.475
402.9107,27429.8583
403.0829,27323.0083
403.2551,27275.8833
403.4272,27004.5917
403.5994,27083.3333
403.7715,27452.0917
403.9436,27800.5417
404.1156,27738.4583
