Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-11-10 00:30:07.014723
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2275.7333
218.2508,2324.0083
218.442,2374.1917
218.6332,2431.0833
218.8244,2482.725
219.0156,2540.1333
219.2067,2594.5167
219.3979,2658.3083
219.589,2722.5333
219.7801,2781.6333
219.9712,2848.8667
220.1623,2917.7083
220.3533,2990.45
220.5444,3064.475
220.7354,3139.675
220.9264,3215.4083
221.1174,3297.6667
221.3083,3382.425
221.4993,3463.5
221.6902,3544.9417
221.8812,3635.1167
222.0721,3729.8417
222.263,3824.875
222.4538,3923.0
222.6447,4022.975
222.8355,4125.55
223.0264,4227.6
223.2172,4331.5167
223.408,4444.5833
223.5987,4552.8333
223.7895,4663.9667
223.9802,4784.1
224.1709,4905.8083
224.3616,5025.3167
224.5524,5151.2417
224.743,5280.0917
224.9337,5404.1917
225.1243,5547.9417
225.315,5683.875
225.5056,5815.675
225.6962,5958.6333
225.8867,6100.35
226.0773,6251.775
226.2678,6394.8417
226.4584,6546.6917
226.6489,6701.2583
226.8394,6843.125
227.0298,7009.0583
227.2203,7172.0833
227.4108,7346.7333
227.6012,7513.9583
227.7916,7676.1917
227.982,7849.975
228.1723,8019.0083
228.3627,8196.2833
228.5531,8374.6
228.7434,8547.5083
228.9337,8731.0167
229.124,8921.45
229.3143,9106.3
229.5045,9319.0333
229.6948,9512.75
229.885,9721.95
230.0752,9932.1583
230.2654,10140.9083
230.4556,10353.7
230.6457,10555.4583
230.8358,10766.65
231.026,10971.225
231.2161,11180.6583
231.4062,11396.0083
231.5963,11605.5917
231.7863,11822.5167
231.9764,12055.9333
232.1664,12288.4417
232.3564,12531.2833
232.5464,12756.7833
232.7364,13000.3417
232.9263,13222.2083
233.1163,13469.7833
233.3062,13721.65
233.4961,13981.0083
233.686,14221.9167
233.8758,14443.3917
234.0657,14674.2333
234.2555,14923.075
234.4454,15166.2417
234.6352,15415.0
234.825,15660.3333
235.0147,15892.975
235.2045,16137.375
235.3942,16377.4083
235.5839,16620.9083
235.7737,16859.9
235.9633,17102.8083
236.153,17361.7333
236.3427,17615.7
236.5323,17864.0
236.7219,18100.875
236.9115,18309.75
237.1011,18539.6583
237.2907,18784.325
237.4803,19029.8167
237.6698,19257.8583
237.8593,19508.1
238.0488,19746.4833
238.2383,19982.775
238.4278,20217.3417
238.6172,20478.05
238.8066,20713.3083
238.9961,20955.4
239.1855,21206.1333
239.3748,21442.5417
239.5642,21661.0083
239.7536,21906.1917
239.9429,22140.375
240.1322,22346.4
240.3215,22577.2917
240.5108,22807.175
240.7001,23042.9833
240.8893,23264.725
241.0786,23479.7833
241.2677,23693.95
241.457,23939.4083
241.6461,24112.6
241.8353,24302.75
242.0244,24490.1333
242.2136,24687.4167
242.4027,24877.275
242.5918,25064.7333
242.7809,25256.8583
242.9699,25365.1417
243.159,25476.6333
243.348,25711.2417
243.537,25953.2417
243.726,26160.7667
243.915,26346.0667
244.1039,26514.525
244.2929,26638.2083
244.4818,26701.5917
244.6707,26867.575
244.8596,27107.1333
245.0485,27330.95
245.2373,27548.4417
245.4262,27761.7583
245.615,27934.8583
245.8038,28091.0167
245.9926,28273.7917
246.1814,28454.55
246.3701,28484.8917
246.5589,28514.7917
246.7476,28668.2167
246.9363,28925.8083
247.1249,29138.4333
247.3136,29333.0417
247.5023,29514.85
247.6909,29721.8917
247.8795,29885.6583
248.0681,30073.2583
248.2567,30237.6667
248.4453,30405.9917
248.6338,30561.65
248.8224,30648.4917
249.0109,30598.1
249.1994,30694.5167
249.3878,30923.6667
249.5763,31123.4333
249.7648,31303.6917
249.9532,31479.9583
250.1416,31677.275
250.33,31880.025
250.5183,32075.7333
250.7067,32225.9083
250.8951,32361.2167
251.0834,32488.0333
251.2717,32625.8333
251.46,32754.0417
251.6483,32867.125
251.8365,32950.0083
252.0247,32940.325
252.213,33043.8417
252.4012,33200.1083
252.5894,33412.7667
252.7775,33560.2
252.9657,33694.9667
253.1538,33869.5917
253.3419,33998.15
253.53,34099.6
253.7181,34212.8583
253.9062,34345.3
254.0942,34457.2167
254.2823,34549.6167
254.4703,34631.675
254.6583,34738.0
254.8463,34848.375
255.0342,34913.5583
255.2222,34979.2833
255.4101,35010.975
255.598,35000.2083
255.7859,35105.2833
255.9738,35273.675
256.1616,35432.2167
256.3495,35597.7333
256.5373,35725.9083
256.7251,35925.0
256.9129,36040.2833
257.1006,36145.1833
257.2884,36277.1167
257.4761,36425.2583
257.6638,36523.9083
257.8515,36588.4667
258.0392,36671.9167
258.2269,36736.0
258.4146,36800.5833
258.6022,36885.6333
258.7898,36915.05
258.9774,36971.2
259.165,37065.1583
259.3525,37160.0333
259.5401,37192.5833
259.7276,37291.0917
259.9151,37384.2167
260.1026,37450.45
260.2901,37547.2083
260.4776,37636.8917
260.665,37791.2417
260.8524,37918.575
261.0398,38041.0667
261.2272,38113.3083
261.4146,38144.3083
261.6019,38226.6667
261.7893,38306.2833
261.9766,38373.6583
262.1639,38440.05
262.3512,38450.6667
262.5384,38486.2667
262.7257,38517.5
262.9129,38567.2083
263.1001,38600.7917
263.2873,38686.8667
263.4745,38754.3167
263.6617,38703.8
263.8488,38749.5
264.0359,38796.95
264.2231,38823.0583
264.4101,38873.8583
264.5972,38911.6333
264.7842,38965.0667
264.9713,38999.6
265.1583,39017.0833
265.3453,39050.7167
265.5323,39104.875
265.7193,39157.55
265.9062,39218.9583
266.0931,39261.1167
266.2801,39266.625
266.4669,39328.0417
266.6538,39375.0333
266.8407,39432.0
267.0276,39424.3
267.2143,39412.5167
267.4012,39456.4333
267.588,39409.3417
267.7747,39420.3667
267.9615,39437.5917
268.1482,39440.3083
268.3349,39463.25
268.5217,39472.1917
268.7083,39444.9333
268.895,39446.3833
269.0817,39477.775
269.2682,39476.4167
269.4549,39435.2583
269.6415,39365.7167
269.8281,39357.6667
270.0146,39398.975
270.2012,39426.4583
270.3877,39454.2
270.5742,39444.3
270.7607,39450.8833
270.9472,39452.0083
271.1336,39433.4333
271.32,39418.4917
271.5065,39392.225
271.6929,39377.65
271.8792,39411.1833
272.0656,39405.025
272.252,39417.175
272.4383,39431.2083
272.6246,39410.8
272.8109,39397.7417
272.9972,39460.425
273.1835,39491.5833
273.3697,39512.025
273.5559,39524.4083
273.7421,39533.7083
273.9283,39526.65
274.1145,39513.5667
274.3007,39522.6
274.4868,39539.625
274.6729,39588.4
274.859,39599.4917
275.0451,39602.5167
275.2311,39507.3
275.4172,39532.85
275.6032,39560.3917
275.7892,39596.0
275.9752,39592.9833
276.1612,39623.675
276.3472,39586.05
276.5331,39572.325
276.719,39569.5833
276.9049,39575.1
277.0908,39534.9417
277.2767,39533.6833
277.4625,39540.9333
277.6484,39521.7333
277.8342,39486.925
278.02,39472.9083
278.2057,39511.8833
278.3915,39548.4417
278.5772,39543.55
278.763,39507.95
278.9487,39546.9
279.1343,39584.5667
279.32,39557.0167
279.5057,39504.4833
279.6913,39404.275
279.877,39387.1
280.0625,39360.1833
280.2481,39310.7833
280.4337,39267.5083
280.6192,39302.5583
280.8048,39343.5583
280.9903,39303.0
281.1758,39245.8917
281.3612,39191.55
281.5467,39171.2417
281.7321,39212.3917
281.9175,39220.4333
282.1029,39199.775
282.2884,39188.9583
282.4737,39134.75
282.6591,39081.1
282.8444,39066.2167
283.0297,39056.2583
283.215,39042.8
283.4002,39032.6833
283.5855,38988.3417
283.7707,38883.8167
283.956,38847.8
284.1412,38820.0667
284.3264,38834.2333
284.5115,38873.7667
284.6967,38886.5083
284.8818,38834.7917
285.0669,38771.1583
285.252,38749.3583
285.4371,38738.9
285.6222,38702.1417
285.8072,38652.575
285.9922,38614.2833
286.1772,38635.4
286.3622,38643.0583
286.5472,38600.4417
286.7321,38532.3833
286.9171,38558.9833
287.102,38564.4083
287.2869,38583.0
287.4717,38630.0583
287.6566,38627.9583
287.8415,38615.9583
288.0263,38583.5583
288.2111,38500.05
288.3959,38428.975
288.5806,38425.9
288.7654,38427.6167
288.9501,38493.3417
289.1348,38506.7333
289.3195,38498.9833
289.5042,38504.9333
289.6889,38524.875
289.8735,38449.9167
290.0581,38423.4
290.2428,38352.4167
290.4273,38340.4917
290.6119,38374.2083
290.7965,38365.0167
290.981,38359.4
291.1655,38339.15
291.35,38231.2833
291.5345,38165.0667
291.719,38163.3
291.9034,38171.2833
292.0878,38220.8083
292.2722,38203.425
292.4566,38154.0417
292.641,38160.7417
292.8253,38151.4667
293.0096,38105.9083
293.194,38120.5
293.3783,38109.4583
293.5626,38123.475
293.7468,38118.2417
293.9311,38115.0583
294.1153,38033.9167
294.2995,37918.95
294.4837,37832.5667
294.6678,37773.1917
294.852,37736.0917
295.0361,37744.3167
295.2202,37745.325
295.4043,37757.525
295.5884,37739.95
295.7725,37718.95
295.9565,37692.7167
296.1405,37599.225
296.3246,37563.075
296.5085,37599.5083
296.6925,37636.875
296.8764,37619.0917
297.0603,37576.3833
297.2443,37540.0083
297.4282,37489.5417
297.612,37418.9167
297.7959,37355.8
297.9797,37333.55
298.1635,37265.525
298.3474,37322.1333
298.5311,37346.5167
298.7149,37281.0583
298.8987,37192.875
299.0823,37142.025
299.2661,37064.1167
299.4498,36952.625
299.6334,36931.225
299.8171,36936.2167
300.0007,36909.425
300.1843,36884.3583
300.368,36864.625
300.5515,36829.425
300.7351,36788.525
300.9186,36766.2167
301.1021,36702.05
301.2857,36689.7833
301.4691,36662.2333
301.6526,36664.1583
301.8361,36606.6
302.0195,36547.8917
302.2029,36523.6167
302.3863,36505.9583
302.5697,36449.325
302.753,36445.0583
302.9364,36452.8167
303.1197,36481.1583
303.303,36447.6667
303.4863,36377.6667
303.6696,36268.525
303.8528,36185.175
304.036,36143.525
304.2192,36146.375
304.4024,36125.1667
304.5856,36054.95
304.7688,36035.4917
304.9519,36019.325
305.135,35976.3667
305.3181,35935.0
305.5012,35902.5
305.6842,35890.725
305.8673,35867.7333
306.0504,35810.375
306.2333,35714.65
306.4163,35691.6333
306.5993,35640.2667
306.7822,35609.775
306.9652,35593.3583
307.1481,35524.0833
307.331,35481.8667
307.5139,35419.2833
307.6967,35358.0833
307.8796,35309.4417
308.0624,35271.2917
308.2452,35206.95
308.428,35151.875
308.6107,35139.025
308.7935,35084.1167
308.9762,35044.6583
309.1589,35019.9833
309.3416,34963.9417
309.5243,34928.1583
309.7069,34888.025
309.8896,34824.0
310.0721,34777.3167
310.2548,34752.175
310.4373,34714.9083
310.6199,34713.0333
310.8024,34655.925
310.985,34627.975
311.1674,34543.5833
311.3499,34458.5833
311.5324,34446.2
311.7148,34462.15
311.8973,34409.6583
312.0797,34373.525
312.2621,34348.0333
312.4445,34292.9
312.6268,34233.55
312.8091,34200.3
312.9915,34119.3833
313.1738,34080.875
313.356,34003.0833
313.5383,33939.05
313.7206,33921.0083
313.9027,33855.8083
314.085,33811.0917
314.2672,33785.95
314.4493,33767.725
314.6314,33762.7167
314.8136,33752.6583
314.9957,33680.8833
315.1778,33605.2417
315.3598,33572.5667
315.5419,33561.5167
315.724,33544.9167
315.9059,33511.7667
316.088,33459.4
316.2699,33463.875
316.4519,33421.7583
316.6338,33360.425
316.8157,33247.4167
316.9977,33203.8
317.1795,33220.4417
317.3614,33210.3417
317.5432,33190.5083
317.7251,33132.15
317.9069,33060.9417
318.0887,33045.0083
318.2704,32978.675
318.4522,32934.6333
318.6339,32931.7667
318.8156,32976.6333
318.9973,32919.425
319.179,32916.7167
319.3607,32917.8
319.5423,32920.9417
319.7239,32876.2583
319.9055,32818.3667
320.0871,32789.1667
320.2687,32756.7667
320.4502,32730.3917
320.6317,32661.175
320.8132,32653.3417
320.9947,32643.8417
321.1761,32645.8167
321.3576,32624.4583
321.5391,32617.8167
321.7205,32572.9833
321.9019,32536.9167
322.0832,32472.3667
322.2646,32416.85
322.4459,32375.5833
322.6272,32325.8917
322.8085,32301.6917
322.9898,32274.3833
323.1711,32213.7417
323.3523,32186.1333
323.5335,32168.0333
323.7147,32210.375
323.8959,32265.925
324.0771,32260.6417
324.2582,32227.8917
324.4393,32197.2917
324.6204,32207.325
324.8015,32197.4583
324.9826,32216.9167
325.1637,32256.9167
325.3447,32234.7417
325.5257,32211.8083
325.7067,32192.425
325.8877,32104.4833
326.0686,32006.9083
326.2496,31963.4
326.4305,31909.975
326.6114,31879.2083
326.7922,31872.525
326.9731,31862.025
327.1539,31848.6083
327.3347,31857.275
327.5155,31879.8333
327.6963,31928.0667
327.8771,31936.8
328.0578,31863.375
328.2385,31746.2167
328.4193,31707.5083
328.5999,31662.0333
328.7806,31611.1083
328.9613,31611.6167
329.1419,31584.4667
329.3225,31575.225
329.5031,31525.65
329.6837,31471.8333
329.8642,31427.8167
330.0447,31389.325
330.2252,31339.1
330.4057,31282.2917
330.5862,31277.5667
330.7667,31290.0333
330.9471,31333.6667
331.1275,31312.025
331.3079,31222.1167
331.4883,31175.4167
331.6687,31153.425
331.849,31091.8083
332.0293,31026.45
332.2096,30984.3167
332.3899,30985.85
332.5702,30993.9083
332.7504,31012.375
332.9306,31025.1417
333.1108,30959.0333
333.291,30880.7583
333.4712,30876.4583
333.6514,30887.775
333.8315,30856.7833
334.0116,30821.4667
334.1917,30818.7583
334.3717,30827.3833
334.5518,30822.0583
334.7318,30787.375
334.9119,30752.95
335.0918,30753.0917
335.2718,30747.5083
335.4518,30737.1333
335.6317,30712.4
335.8116,30731.0
335.9915,30725.9333
336.1714,30615.9333
336.3513,30589.0417
336.5311,30588.9417
336.7109,30595.0667
336.8907,30564.0417
337.0705,30460.7417
337.2502,30365.25
337.43,30340.4083
337.6097,30269.0
337.7894,30240.6917
337.9691,30235.2583
338.1488,30260.7
338.3284,30259.8583
338.508,30289.2667
338.6877,30285.7333
338.8672,30258.8167
339.0468,30199.6833
339.2263,30155.625
339.4059,30177.3917
339.5854,30278.5
339.7649,30210.7
339.9443,30156.025
340.1238,30140.9
340.3032,30131.9083
340.4826,30142.3583
340.662,30066.8917
340.8414,30004.05
341.0207,30026.6333
341.2001,30040.2667
341.3794,30034.0833
341.5587,30085.0167
341.738,30058.075
341.9172,30006.1917
342.0965,29972.6667
342.2757,29860.6417
342.4549,29762.35
342.6341,29776.875
342.8132,29765.95
342.9923,29864.775
343.1715,29963.7833
343.3506,30012.8917
343.5296,29835.8917
343.7087,29743.7583
343.8878,29688.2083
344.0668,29662.2667
344.2458,29645.6
344.4248,29593.2417
344.6037,29564.2333
344.7827,29563.1917
344.9616,29519.025
345.1405,29518.5833
345.3194,29528.5417
345.4982,29476.4167
345.6771,29425.7333
345.8559,29433.4833
346.0347,29417.8833
346.2135,29384.7333
346.3923,29395.3167
346.571,29367.875
346.7498,29303.0167
346.9285,29336.3667
347.1071,29290.2917
347.2859,29217.9333
347.4645,29252.45
347.6431,29306.2417
347.8217,29348.1667
348.0003,29386.575
348.1789,29289.225
348.3574,29186.1583
348.5359,29106.725
348.7145,29042.325
348.893,29050.125
349.0714,29049.15
349.2499,28983.5417
349.4283,28906.7333
349.6068,28827.35
349.7852,28801.0
349.9635,28811.925
350.1419,28806.525
350.3202,28758.1917
350.4985,28690.5583
350.6768,28647.9333
350.8551,28625.2833
351.0334,28594.5
351.2116,28556.725
351.3898,28572.1583
351.568,28537.925
351.7462,28544.15
351.9243,28508.65
352.1025,28460.625
352.2806,28420.6917
352.4587,28416.0917
352.6368,28398.8583
352.8148,28331.425
352.9929,28273.1833
353.1709,28279.1
353.3489,28264.6833
353.5268,28225.2917
353.7048,28170.3917
353.8828,28142.9167
354.0607,28097.875
354.2386,28090.85
354.4165,28056.3833
354.5943,28025.7417
354.7722,28009.025
354.95,28038.9
355.1278,28050.4167
355.3056,27980.7333
355.4833,27877.5
355.6611,27791.8667
355.8388,27729.65
356.0165,27696.1583
356.1942,27719.925
356.3719,27777.5667
356.5495,27746.2417
356.7271,27720.9
356.9047,27717.1667
357.0823,27708.725
357.2599,27708.175
357.4374,27679.525
357.6149,27589.0417
357.7924,27509.6833
357.9699,27492.5083
358.1474,27477.75
358.3248,27405.4583
358.5023,27362.2333
358.6797,27303.1583
358.8571,27262.675
359.0344,27243.9083
359.2118,27151.3083
359.3891,27128.8833
359.5664,27095.0667
359.7437,27057.9583
359.9209,26983.75
360.0982,26915.5333
360.2754,26869.6833
360.4526,26907.9583
360.6298,26922.0917
360.807,26907.1
360.9841,26885.7917
361.1613,26820.2667
361.3383,26855.3417
361.5154,26865.3083
361.6925,26828.475
361.8695,26800.5083
362.0466,26755.3417
362.2236,26720.8417
362.4005,26701.175
362.5775,26638.1833
362.7545,26519.5333
362.9314,26470.0667
363.1083,26501.6833
363.2852,26554.325
363.462,26549.7917
363.6389,26503.3833
363.8157,26470.4083
363.9925,26380.4917
364.1693,26345.2583
364.346,26264.6
364.5228,26279.275
364.6996,26322.2167
364.8762,26338.7917
365.0529,26363.4583
365.2296,26339.7583
365.4062,26355.5
365.5829,26306.3083
365.7595,26242.95
365.9361,26276.4833
366.1126,26237.2667
366.2892,26397.9333
366.4657,26830.275
366.6422,27153.8
366.8186,27043.9667
366.9951,27223.075
367.1716,27043.4833
367.348,26931.975
367.5244,27088.0
367.7008,27071.4583
367.8772,27020.6667
368.0535,26622.15
368.2298,26785.575
368.4061,27118.3417
368.5824,26916.9583
368.7586,27089.8833
368.9349,27191.975
369.1111,26804.4833
369.2873,26485.1833
369.4635,26488.85
369.6396,26533.2583
369.8158,26304.9833
369.9919,26282.8917
370.168,26398.8
370.3441,26475.3917
370.5202,26249.6167
370.6962,26074.5917
370.8722,25964.65
371.0482,25978.7417
371.2242,26056.0583
371.4002,26289.075
371.5761,26382.1417
371.752,26191.5833
371.9279,26230.0
372.1038,26316.975
372.2796,26192.0833
372.4555,26170.55
372.6313,26225.5583
372.8071,26096.4583
372.9829,25986.4083
373.1586,26031.2667
373.3344,26145.5833
373.5101,26029.4583
373.6858,26053.2667
373.8615,25969.6333
374.0371,25987.4167
374.2127,26245.6583
374.3884,26270.05
374.564,26114.7
374.7395,26073.4667
374.9151,26150.5
375.0906,26496.4083
375.2661,26790.3417
375.4416,26593.8333
375.6171,26694.9667
375.7925,26938.1333
375.968,27046.0
376.1434,26768.1583
376.3188,26548.4083
376.4941,26515.1333
376.6695,26656.175
376.8448,26750.9833
377.0201,26829.9333
377.1954,26752.825
377.3707,26880.9583
377.5459,26993.425
377.7212,27260.7167
377.8964,28092.275
378.0715,28463.2833
378.2467,27843.1083
378.4218,27972.7583
378.597,27584.2
378.7721,27324.2667
378.9472,27492.8417
379.1222,27700.525
379.2973,28274.375
379.4723,29045.8083
379.6473,29465.0583
379.8223,29026.85
379.9972,28273.0583
380.1722,27892.875
380.3471,27768.3417
380.522,27697.2333
380.6969,27555.2417
380.8717,28068.05
381.0466,27892.65
381.2214,27573.3833
381.3962,27581.05
381.571,27365.4583
381.7457,27230.275
381.9204,27495.4083
382.0952,27465.35
382.2699,27717.6667
382.4445,28556.2083
382.6192,28811.5
382.7938,29556.7
382.9685,30175.5167
383.1431,29501.45
383.3176,28463.8917
383.4922,28004.3917
383.6667,28004.15
383.8412,27934.925
384.0157,27679.4583
384.1902,27820.0667
384.3646,28139.4583
384.5391,28061.5417
384.7134,28130.8667
384.8878,28571.95
385.0622,29276.3083
385.2365,29010.0333
385.4109,28094.475
385.5852,27891.5583
385.7594,28036.55
385.9337,28436.825
386.1079,28843.9417
386.2822,29507.125
386.4564,29845.1333
386.6306,28979.1583
386.8047,29135.15
386.9789,29667.8583
387.153,29788.8833
387.3271,30939.775
387.5012,30648.3417
387.6752,31233.325
387.8492,32172.8917
388.0233,31788.6
388.1972,30848.125
388.3712,31032.3333
388.5452,30912.1917
388.7191,31135.0833
388.893,32189.1333
389.0669,32276.0333
389.2408,30410.8583
389.4146,29017.275
389.5884,28254.8167
389.7623,27760.8667
389.9361,27788.1083
390.1098,27926.4167
390.2835,28183.4083
390.4573,28134.4167
390.631,28098.025
390.8047,28512.0917
390.9784,28861.8417
391.152,28556.0917
391.3256,28635.3833
391.4992,28902.1667
391.6728,28503.85
391.8464,28781.975
392.0199,29585.075
392.1934,29476.55
392.3669,29689.825
392.5403,30297.225
392.7138,30526.4917
392.8873,31257.225
393.0607,31929.325
393.2341,32373.8833
393.4074,32508.3167
393.5808,31247.85
393.7542,30436.3917
393.9274,30626.75
394.1007,29991.75
394.274,30577.2083
394.4472,30608.1667
394.6205,30942.4
394.7937,32126.4167
394.9668,32731.2833
395.14,31952.8417
395.3131,30670.8
395.4863,29587.2417
395.6594,29506.6
395.8325,29230.45
396.0055,29162.525
396.1786,29336.2667
396.3516,29590.85
396.5246,29429.4167
396.6975,29078.4167
396.8705,29136.8083
397.0434,30324.7917
397.2163,29519.6417
397.3892,29179.6
397.5621,29667.75
397.735,30129.6
397.9077,30955.2083
398.0806,31278.2167
398.2534,30538.2667
398.4261,31136.3167
398.5989,31293.7167
398.7716,32603.1917
398.9443,32296.575
399.117,31910.0083
399.2896,31403.4583
399.4623,30951.4083
399.6349,30716.3667
399.8075,30390.0167
399.9801,29679.6667
400.1526,29634.7417
400.3252,28764.6667
400.4977,28018.1
400.6702,28018.8167
400.8427,27814.275
401.0151,28090.15
401.1875,28022.6667
401.36,27932.4667
401.5323,28086.5583
401.7047,27561.5
401.877,27428.3833
402.0494,27394.15
402.2216,27758.075
402.394,28326.6333
402.5662,28040.4833
402.7385,28108.0417
402.9107,27987.825
403.0829,27889.2083
403.2551,27911.0583
403.4272,27613.4833
403.5994,27682.5667
403.7715,28001.7667
403.9436,28422.025
404.1156,28305.3917
