Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-11-10 23:15:10.832075
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2257.875
218.2508,2307.9583
218.442,2355.675
218.6332,2412.4083
218.8244,2465.8
219.0156,2519.2333
219.2067,2575.3417
219.3979,2635.375
219.589,2696.6167
219.7801,2760.675
219.9712,2828.1
220.1623,2894.7417
220.3533,2964.7
220.5444,3038.0583
220.7354,3115.875
220.9264,3190.7167
221.1174,3272.3333
221.3083,3354.9167
221.4993,3436.5
221.6902,3519.6083
221.8812,3608.65
222.0721,3699.45
222.263,3792.8
222.4538,3892.775
222.6447,3991.4917
222.8355,4094.2333
223.0264,4197.1917
223.2172,4296.825
223.408,4406.5583
223.5987,4518.0
223.7895,4630.5833
223.9802,4748.6
224.1709,4868.2333
224.3616,4990.125
224.5524,5115.5417
224.743,5244.3417
224.9337,5369.9583
225.1243,5510.05
225.315,5643.95
225.5056,5776.2167
225.6962,5919.7667
225.8867,6063.45
226.0773,6211.0167
226.2678,6356.0167
226.4584,6506.55
226.6489,6659.4083
226.8394,6807.475
227.0298,6965.7167
227.2203,7128.5833
227.4108,7305.7917
227.6012,7476.1833
227.7916,7635.725
227.982,7814.1667
228.1723,7979.3167
228.3627,8157.45
228.5531,8331.4583
228.7434,8505.0167
228.9337,8690.125
229.124,8882.2667
229.3143,9071.35
229.5045,9275.8917
229.6948,9475.2667
229.885,9686.8417
230.0752,9898.0083
230.2654,10110.6833
230.4556,10317.775
230.6457,10526.5583
230.8358,10734.5
231.026,10944.025
231.2161,11158.8667
231.4062,11367.6917
231.5963,11579.5167
231.7863,11799.7333
231.9764,12033.425
232.1664,12269.4583
232.3564,12509.5917
232.5464,12740.5667
232.7364,12979.7917
232.9263,13211.775
233.1163,13460.8333
233.3062,13707.3917
233.4961,13970.6083
233.686,14217.1167
233.8758,14441.3417
234.0657,14677.7333
234.2555,14924.475
234.4454,15174.3417
234.6352,15418.025
234.825,15666.4
235.0147,15906.5
235.2045,16145.5167
235.3942,16388.4917
235.5839,16637.5167
235.7737,16885.075
235.9633,17120.15
236.153,17381.4083
236.3427,17642.9167
236.5323,17895.2667
236.7219,18128.425
236.9115,18345.8333
237.1011,18576.65
237.2907,18820.4167
237.4803,19078.9667
237.6698,19307.7167
237.8593,19554.9917
238.0488,19795.075
238.2383,20041.0667
238.4278,20275.4917
238.6172,20536.7917
238.8066,20778.05
238.9961,21019.1167
239.1855,21278.5583
239.3748,21520.0833
239.5642,21744.9417
239.7536,21989.3083
239.9429,22225.3083
240.1322,22437.25
240.3215,22663.725
240.5108,22899.2833
240.7001,23130.5583
240.8893,23354.1083
241.0786,23580.5917
241.2677,23788.9083
241.457,24038.0833
241.6461,24216.3917
241.8353,24409.7
242.0244,24603.575
242.2136,24796.2917
242.4027,24994.725
242.5918,25184.3
242.7809,25370.575
242.9699,25488.225
243.159,25602.7167
243.348,25836.6333
243.537,26084.6
243.726,26279.6417
243.915,26474.0667
244.1039,26646.8583
244.2929,26774.0
244.4818,26836.1667
244.6707,27001.525
244.8596,27243.4167
245.0485,27473.0167
245.2373,27690.65
245.4262,27902.3833
245.615,28073.7333
245.8038,28232.5583
245.9926,28408.9417
246.1814,28606.125
246.3701,28642.3
246.5589,28657.5333
246.7476,28817.325
246.9363,29080.0
247.1249,29279.45
247.3136,29480.025
247.5023,29662.8333
247.6909,29870.7417
247.8795,30035.7
248.0681,30232.9417
248.2567,30403.3833
248.4453,30560.25
248.6338,30719.4333
248.8224,30816.4833
249.0109,30771.5917
249.1994,30866.0
249.3878,31089.2833
249.5763,31294.825
249.7648,31483.2833
249.9532,31658.475
250.1416,31851.3417
250.33,32056.225
250.5183,32249.65
250.7067,32399.9417
250.8951,32535.3583
251.0834,32671.7333
251.2717,32814.0583
251.46,32935.8083
251.6483,33061.5333
251.8365,33151.4167
252.0247,33138.6333
252.213,33244.75
252.4012,33408.5
252.5894,33619.85
252.7775,33760.8583
252.9657,33899.425
253.1538,34074.7667
253.3419,34206.6583
253.53,34306.65
253.7181,34434.6583
253.9062,34560.0083
254.0942,34681.6583
254.2823,34764.5167
254.4703,34859.2833
254.6583,34957.4917
254.8463,35071.075
255.0342,35138.9333
255.2222,35204.3667
255.4101,35245.4917
255.598,35240.5417
255.7859,35353.3333
255.9738,35518.4167
256.1616,35673.7333
256.3495,35847.225
256.5373,35980.9917
256.7251,36170.8333
256.9129,36293.35
257.1006,36401.8667
257.2884,36537.0833
257.4761,36694.2667
257.6638,36797.4
257.8515,36860.4667
258.0392,36948.125
258.2269,37017.7167
258.4146,37085.3667
258.6022,37169.9667
258.7898,37203.35
258.9774,37261.5083
259.165,37357.7833
259.3525,37449.9583
259.5401,37497.1583
259.7276,37601.35
259.9151,37697.8917
260.1026,37773.8917
260.2901,37871.675
260.4776,37957.625
260.665,38113.675
260.8524,38239.0167
261.0398,38379.4417
261.2272,38453.4667
261.4146,38482.8083
261.6019,38572.5667
261.7893,38665.3333
261.9766,38732.3833
262.1639,38809.3083
262.3512,38826.75
262.5384,38854.25
262.7257,38894.2667
262.9129,38948.7083
263.1001,38986.0
263.2873,39076.65
263.4745,39134.075
263.6617,39101.3
263.8488,39159.2833
264.0359,39204.25
264.2231,39244.7167
264.4101,39281.0417
264.5972,39342.0833
264.7842,39393.5167
264.9713,39432.7667
265.1583,39446.3333
265.3453,39491.6083
265.5323,39547.5167
265.7193,39599.125
265.9062,39678.725
266.0931,39710.4167
266.2801,39721.7917
266.4669,39791.0833
266.6538,39841.7083
266.8407,39904.6417
267.0276,39898.4333
267.2143,39907.1917
267.4012,39943.2167
267.588,39894.0917
267.7747,39920.175
267.9615,39937.3417
268.1482,39944.4917
268.3349,39971.725
268.5217,39981.325
268.7083,39958.15
268.895,39954.1083
269.0817,40011.0417
269.2682,40005.2917
269.4549,39971.1
269.6415,39898.1583
269.8281,39890.9917
270.0146,39936.2167
270.2012,39964.4333
270.3877,40008.2
270.5742,40008.15
270.7607,40008.1833
270.9472,40011.0167
271.1336,40002.3417
271.32,39980.9
271.5065,39960.4583
271.6929,39955.1083
271.8792,39995.1917
272.0656,39990.9333
272.252,40010.6833
272.4383,40030.0917
272.6246,40007.3
272.8109,39995.3417
272.9972,40063.3833
273.1835,40094.2917
273.3697,40129.2167
273.5559,40150.4167
273.7421,40160.7417
273.9283,40153.3167
274.1145,40141.6667
274.3007,40156.525
274.4868,40187.1
274.6729,40248.4417
274.859,40248.8
275.0451,40253.0833
275.2311,40162.4583
275.4172,40192.7
275.6032,40236.15
275.7892,40267.625
275.9752,40271.7917
276.1612,40304.175
276.3472,40267.9583
276.5331,40254.0
276.719,40257.5917
276.9049,40260.125
277.0908,40231.0417
277.2767,40230.375
277.4625,40238.45
277.6484,40221.6417
277.8342,40185.6833
278.02,40190.7167
278.2057,40223.0917
278.3915,40268.7417
278.5772,40278.25
278.763,40237.975
278.9487,40274.1917
279.1343,40317.5417
279.32,40286.75
279.5057,40243.5
279.6913,40143.5833
279.877,40119.125
280.0625,40109.7
280.2481,40063.6333
280.4337,40010.425
280.6192,40055.3
280.8048,40096.5583
280.9903,40053.3417
281.1758,40001.4417
281.3612,39954.95
281.5467,39931.4333
281.7321,39978.725
281.9175,39983.9417
282.1029,39969.7667
282.2884,39958.4833
282.4737,39895.5917
282.6591,39852.4167
282.8444,39846.225
283.0297,39838.3583
283.215,39833.7417
283.4002,39828.175
283.5855,39758.425
283.7707,39663.0917
283.956,39629.15
284.1412,39600.2
284.3264,39627.8417
284.5115,39659.0917
284.6967,39678.65
284.8818,39617.575
285.0669,39550.7333
285.252,39540.9917
285.4371,39535.8167
285.6222,39485.9333
285.8072,39452.1917
285.9922,39420.4
286.1772,39432.55
286.3622,39450.7333
286.5472,39404.05
286.7321,39339.05
286.9171,39365.25
287.102,39373.45
287.2869,39391.4417
287.4717,39450.4917
287.6566,39436.6833
287.8415,39429.1167
288.0263,39406.2667
288.2111,39321.5417
288.3959,39239.4083
288.5806,39237.8417
288.7654,39241.3333
288.9501,39324.2917
289.1348,39328.8833
289.3195,39320.4083
289.5042,39329.375
289.6889,39359.6083
289.8735,39278.5333
290.0581,39251.2583
290.2428,39174.8917
290.4273,39168.0
290.6119,39195.9
290.7965,39188.225
290.981,39191.1667
291.1655,39167.725
291.35,39066.55
291.5345,38990.0
291.719,38992.6917
291.9034,38998.05
292.0878,39048.2167
292.2722,39034.775
292.4566,38986.9
292.641,38992.475
292.8253,38987.5833
293.0096,38944.1667
293.194,38958.0083
293.3783,38941.5417
293.5626,38956.9417
293.7468,38954.9833
293.9311,38954.9667
294.1153,38869.675
294.2995,38746.3833
294.4837,38661.1583
294.6678,38602.0
294.852,38560.825
295.0361,38577.975
295.2202,38575.9917
295.4043,38591.0917
295.5884,38565.625
295.7725,38549.1917
295.9565,38513.225
296.1405,38423.4667
296.3246,38380.725
296.5085,38431.2
296.6925,38467.9583
296.8764,38454.325
297.0603,38416.4
297.2443,38375.0833
297.4282,38310.7583
297.612,38246.0833
297.7959,38185.9917
297.9797,38153.4417
298.1635,38087.3833
298.3474,38137.2167
298.5311,38171.5583
298.7149,38098.175
298.8987,38004.8083
299.0823,37958.1
299.2661,37884.4917
299.4498,37764.65
299.6334,37743.525
299.8171,37750.525
300.0007,37721.8833
300.1843,37709.8333
300.368,37667.2167
300.5515,37631.5833
300.7351,37602.0583
300.9186,37569.4167
301.1021,37503.9917
301.2857,37479.975
301.4691,37458.1
301.6526,37472.4333
301.8361,37404.6833
302.0195,37349.1167
302.2029,37311.3583
302.3863,37301.2917
302.5697,37235.4667
302.753,37237.7833
302.9364,37252.025
303.1197,37277.5833
303.303,37252.775
303.4863,37170.5167
303.6696,37052.8417
303.8528,36971.775
304.036,36925.8667
304.2192,36928.8417
304.4024,36899.5417
304.5856,36837.5833
304.7688,36814.8167
304.9519,36803.05
305.135,36752.3083
305.3181,36706.2417
305.5012,36681.9333
305.6842,36669.8833
305.8673,36633.5917
306.0504,36577.1583
306.2333,36474.5583
306.4163,36453.1
306.5993,36395.8083
306.7822,36370.3917
306.9652,36350.7667
307.1481,36284.9917
307.331,36225.9
307.5139,36170.05
307.6967,36106.975
307.8796,36061.8583
308.0624,36013.0583
308.2452,35956.475
308.428,35900.6583
308.6107,35879.8833
308.7935,35830.7417
308.9762,35786.8167
309.1589,35757.1167
309.3416,35704.6583
309.5243,35653.3
309.7069,35619.3167
309.8896,35557.3583
310.0721,35506.5167
310.2548,35469.0417
310.4373,35437.625
310.6199,35434.15
310.8024,35374.3167
310.985,35350.925
311.1674,35271.3
311.3499,35174.4333
311.5324,35164.5
311.7148,35174.975
311.8973,35114.3167
312.0797,35076.175
312.2621,35059.55
312.4445,35012.55
312.6268,34938.3667
312.8091,34906.2083
312.9915,34830.725
313.1738,34780.1917
313.356,34700.8667
313.5383,34626.6
313.7206,34612.65
313.9027,34545.0667
314.085,34494.2583
314.2672,34469.975
314.4493,34456.55
314.6314,34443.9667
314.8136,34431.4333
314.9957,34363.2917
315.1778,34275.9083
315.3598,34243.5
315.5419,34232.9583
315.724,34207.7083
315.9059,34167.5167
316.088,34122.725
316.2699,34128.1167
316.4519,34088.6833
316.6338,34018.1083
316.8157,33904.7083
316.9977,33853.3917
317.1795,33867.65
317.3614,33865.2417
317.5432,33849.7917
317.7251,33785.1417
317.9069,33706.2417
318.0887,33675.175
318.2704,33616.0583
318.4522,33579.1333
318.6339,33560.6167
318.8156,33611.05
318.9973,33547.625
319.179,33545.4333
319.3607,33554.7
319.5423,33551.0667
319.7239,33513.3583
319.9055,33460.6417
320.0871,33414.7083
320.2687,33380.7417
320.4502,33345.075
320.6317,33278.9417
320.8132,33281.6333
320.9947,33264.05
321.1761,33261.275
321.3576,33243.4417
321.5391,33222.25
321.7205,33195.8083
321.9019,33139.15
322.0832,33077.5583
322.2646,33021.5333
322.4459,32976.825
322.6272,32933.775
322.8085,32898.6833
322.9898,32872.8167
323.1711,32809.7917
323.3523,32767.65
323.5335,32758.95
323.7147,32799.7333
323.8959,32863.4417
324.0771,32852.5167
324.2582,32812.825
324.4393,32783.8667
324.6204,32792.8833
324.8015,32767.8667
324.9826,32787.15
325.1637,32831.925
325.3447,32807.525
325.5257,32789.65
325.7067,32755.5417
325.8877,32673.2333
326.0686,32568.1167
326.2496,32522.6583
326.4305,32458.45
326.6114,32427.2583
326.7922,32416.2417
326.9731,32426.2583
327.1539,32415.6833
327.3347,32415.85
327.5155,32430.05
327.6963,32485.4417
327.8771,32486.6667
328.0578,32396.7833
328.2385,32279.875
328.4193,32234.625
328.5999,32195.65
328.7806,32145.475
328.9613,32157.175
329.1419,32124.725
329.3225,32116.4833
329.5031,32057.875
329.6837,32002.0333
329.8642,31957.0333
330.0447,31908.475
330.2252,31867.55
330.4057,31805.9833
330.5862,31794.225
330.7667,31799.525
330.9471,31842.1417
331.1275,31821.3083
331.3079,31708.9833
331.4883,31660.4917
331.6687,31657.375
331.849,31583.925
332.0293,31519.1917
332.2096,31482.7083
332.3899,31475.1167
332.5702,31491.8833
332.7504,31508.5
332.9306,31512.9417
333.1108,31449.85
333.291,31374.675
333.4712,31363.3417
333.6514,31363.2667
333.8315,31334.375
334.0116,31300.775
334.1917,31295.2583
334.3717,31303.375
334.5518,31297.3333
334.7318,31258.4167
334.9119,31218.3833
335.0918,31220.875
335.2718,31209.4417
335.4518,31199.5417
335.6317,31165.9833
335.8116,31188.575
335.9915,31180.8167
336.1714,31074.8667
336.3513,31037.8
336.5311,31037.8167
336.7109,31055.0583
336.8907,31011.7917
337.0705,30916.9833
337.2502,30814.3583
337.43,30774.65
337.6097,30702.15
337.7894,30672.1917
337.9691,30677.5333
338.1488,30693.025
338.3284,30687.6667
338.508,30716.7417
338.6877,30717.975
338.8672,30696.8167
339.0468,30631.7583
339.2263,30585.6833
339.4059,30594.75
339.5854,30698.5583
339.7649,30633.0583
339.9443,30576.5
340.1238,30563.0083
340.3032,30550.15
340.4826,30558.4083
340.662,30485.5417
340.8414,30407.9833
341.0207,30428.9
341.2001,30446.2167
341.3794,30438.975
341.5587,30495.025
341.738,30461.875
341.9172,30404.2583
342.0965,30376.9417
342.2757,30263.9417
342.4549,30160.8417
342.6341,30166.025
342.8132,30153.8167
342.9923,30253.125
343.1715,30349.3
343.3506,30414.1417
343.5296,30239.575
343.7087,30126.9917
343.8878,30064.1667
344.0668,30051.925
344.2458,30029.65
344.4248,29967.5583
344.6037,29944.3583
344.7827,29945.325
344.9616,29891.9833
345.1405,29892.2083
345.3194,29901.675
345.4982,29846.6
345.6771,29793.7167
345.8559,29798.5667
346.0347,29789.2
346.2135,29748.4
346.3923,29758.2167
346.571,29734.9833
346.7498,29668.1083
346.9285,29693.8917
347.1071,29653.3667
347.2859,29577.5417
347.4645,29616.425
347.6431,29664.3333
347.8217,29705.3083
348.0003,29737.7417
348.1789,29659.3917
348.3574,29533.6583
348.5359,29458.5
348.7145,29392.1167
348.893,29396.9583
349.0714,29399.75
349.2499,29324.5667
349.4283,29251.3
349.6068,29175.7083
349.7852,29152.15
349.9635,29161.425
350.1419,29147.0167
350.3202,29101.8167
350.4985,29040.45
350.6768,28989.5833
350.8551,28963.0917
351.0334,28935.425
351.2116,28888.6417
351.3898,28899.1417
351.568,28875.0833
351.7462,28871.5917
351.9243,28852.7167
352.1025,28788.775
352.2806,28759.1417
352.4587,28750.05
352.6368,28722.7917
352.8148,28654.9833
352.9929,28589.8333
353.1709,28595.0667
353.3489,28584.5333
353.5268,28536.5
353.7048,28491.4
353.8828,28465.375
354.0607,28411.8333
354.2386,28416.925
354.4165,28378.05
354.5943,28347.7417
354.7722,28334.5083
354.95,28369.4167
355.1278,28377.1083
355.3056,28301.2333
355.4833,28189.125
355.6611,28108.4417
355.8388,28039.3583
356.0165,27990.9833
356.1942,28030.65
356.3719,28083.375
356.5495,28060.1667
356.7271,28019.625
356.9047,28026.3833
357.0823,28024.4667
357.2599,28025.5833
357.4374,27995.9833
357.6149,27904.425
357.7924,27818.925
357.9699,27810.9833
358.1474,27795.5667
358.3248,27713.6
358.5023,27675.8417
358.6797,27604.2
358.8571,27564.3667
359.0344,27553.2667
359.2118,27455.7167
359.3891,27429.7333
359.5664,27392.3917
359.7437,27363.2917
359.9209,27289.2417
360.0982,27220.4167
360.2754,27170.1083
360.4526,27204.9833
360.6298,27226.7667
360.807,27210.35
360.9841,27183.8167
361.1613,27114.525
361.3383,27149.6667
361.5154,27168.2917
361.6925,27134.8583
361.8695,27097.75
362.0466,27059.95
362.2236,27015.7417
362.4005,26987.9167
362.5775,26937.025
362.7545,26817.1583
362.9314,26745.4167
363.1083,26785.5667
363.2852,26844.625
363.462,26841.7583
363.6389,26786.575
363.8157,26761.7917
363.9925,26668.1417
364.1693,26633.55
364.346,26553.2417
364.5228,26559.4333
364.6996,26613.025
364.8762,26626.0917
365.0529,26657.75
365.2296,26627.5
365.4062,26643.45
365.5829,26597.0
365.7595,26528.1
365.9361,26559.3667
366.1126,26527.4417
366.2892,26675.4417
366.4657,27101.7667
366.6422,27472.0833
366.8186,27350.475
366.9951,27513.5
367.1716,27359.4167
367.348,27205.6333
367.5244,27366.1667
367.7008,27365.7333
367.8772,27340.2083
368.0535,26917.3333
368.2298,27033.6667
368.4061,27417.5667
368.5824,27245.0583
368.7586,27364.6417
368.9349,27498.1417
369.1111,27135.925
369.2873,26778.5167
369.4635,26746.9
369.6396,26834.3083
369.8158,26605.925
369.9919,26569.9167
370.168,26665.2917
370.3441,26779.7167
370.5202,26549.7583
370.6962,26346.5833
370.8722,26233.6333
371.0482,26249.225
371.2242,26328.3417
371.4002,26574.575
371.5761,26689.35
371.752,26479.8917
371.9279,26500.8
372.1038,26599.1417
372.2796,26498.2333
372.4555,26447.6
372.6313,26519.9667
372.8071,26392.3083
372.9829,26267.15
373.1586,26293.8
373.3344,26433.9
373.5101,26324.325
373.6858,26334.2667
373.8615,26244.6167
374.0371,26263.7917
374.2127,26513.0167
374.3884,26584.7083
374.564,26415.225
374.7395,26349.3667
374.9151,26417.25
375.0906,26760.7417
375.2661,27103.1833
375.4416,26904.6167
375.6171,26968.5583
375.7925,27206.55
375.968,27344.2583
376.1434,27102.3417
376.3188,26828.7833
376.4941,26787.9583
376.6695,26937.1417
376.8448,27039.2667
377.0201,27145.5167
377.1954,27044.5833
377.3707,27156.7833
377.5459,27276.7417
377.7212,27533.5417
377.8964,28357.65
378.0715,28832.4167
378.2467,28188.3833
378.4218,28212.275
378.597,27900.0417
378.7721,27571.0917
378.9472,27754.8917
379.1222,27964.3083
379.2973,28516.1917
379.4723,29329.025
379.6473,29751.0917
379.8223,29360.4833
379.9972,28525.5583
380.1722,28131.5
380.3471,28001.9583
380.522,27988.2917
380.6969,27816.925
380.8717,28319.4583
381.0466,28232.025
381.2214,27857.25
381.3962,27853.025
381.571,27630.75
381.7457,27501.8833
381.9204,27734.3917
382.0952,27769.25
382.2699,27926.9667
382.4445,28806.5833
382.6192,29048.0333
382.7938,29769.3583
382.9685,30419.1083
383.1431,29781.4167
383.3176,28642.2
383.4922,28105.8667
383.6667,28123.55
383.8412,28136.6
384.0157,27872.0667
384.1902,27979.2
384.3646,28323.55
384.5391,28282.9167
384.7134,28360.2083
384.8878,28802.55
385.0622,29553.8917
385.2365,29394.525
385.4109,28385.1167
385.5852,28108.25
385.7594,28245.6833
385.9337,28682.8417
386.1079,29096.725
386.2822,29727.0417
386.4564,30145.5417
386.6306,29233.0917
386.8047,29256.3833
386.9789,29856.5667
387.153,29958.175
387.3271,31114.75
387.5012,30867.4583
387.6752,31357.3417
387.8492,32319.2167
388.0233,32104.2583
388.1972,31012.9583
388.3712,31157.5083
388.5452,31032.2833
388.7191,31296.9833
388.893,32290.7917
389.0669,32597.3583
389.2408,30673.0417
389.4146,29188.0083
389.5884,28415.1667
389.7623,27954.45
389.9361,28036.95
390.1098,28143.15
390.2835,28420.8167
390.4573,28377.975
390.631,28296.575
390.8047,28688.6833
390.9784,29097.3083
391.152,28799.1167
391.3256,28805.875
391.4992,29105.6167
391.6728,28735.3333
391.8464,28931.4833
392.0199,29755.975
392.1934,29767.0833
392.3669,29847.875
392.5403,30555.1
392.7138,30708.2
392.8873,31503.2083
393.0607,32116.7083
393.2341,32642.8583
393.4074,32783.45
393.5808,31555.5083
393.7542,30592.1333
393.9274,30778.3167
394.1007,30231.8083
394.274,30744.5083
394.4472,30926.2333
394.6205,31129.5917
394.7937,32356.8833
394.9668,33066.3
395.14,32341.2833
395.3131,30966.9833
395.4863,29773.75
395.6594,29667.6917
395.8325,29501.6167
396.0055,29379.1417
396.1786,29585.5417
396.3516,29832.9917
396.5246,29721.0833
396.6975,29351.25
396.8705,29309.5
397.0434,30578.1167
397.2163,29857.7333
397.3892,29422.775
397.5621,29843.1583
397.735,30378.575
397.9077,31207.35
398.0806,31674.45
398.2534,30776.5
398.4261,31412.625
398.5989,31465.0833
398.7716,32973.9417
398.9443,32628.3667
399.117,32250.8083
399.2896,31623.625
399.4623,31232.3167
399.6349,30958.1917
399.8075,30712.3583
399.9801,29967.175
400.1526,29898.1167
400.3252,29076.5417
400.4977,28263.9417
400.6702,28255.8667
400.8427,28073.2417
401.0151,28356.6667
401.1875,28345.1833
401.36,28201.5833
401.5323,28393.525
401.7047,27845.2333
401.877,27695.6417
402.0494,27640.9833
402.2216,27992.025
402.394,28629.9667
402.5662,28352.9417
402.7385,28391.5917
402.9107,28266.4333
403.0829,28163.1833
403.2551,28203.3667
403.4272,27882.025
403.5994,27959.15
403.7715,28227.875
403.9436,28750.675
404.1156,28590.175
