Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-11-10 19:16:35.334015
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2329.0583
218.2508,2380.275
218.442,2432.3583
218.6332,2490.2583
218.8244,2543.225
219.0156,2601.225
219.2067,2662.125
219.3979,2724.3583
219.589,2789.3667
219.7801,2851.2
219.9712,2920.4417
220.1623,2990.925
220.3533,3068.675
220.5444,3142.3833
220.7354,3224.575
220.9264,3300.4083
221.1174,3387.2833
221.3083,3471.4583
221.4993,3553.7167
221.6902,3640.425
221.8812,3734.975
222.0721,3829.4917
222.263,3928.85
222.4538,4029.7167
222.6447,4134.8417
222.8355,4238.1083
223.0264,4344.1917
223.2172,4451.8667
223.408,4566.1167
223.5987,4682.3583
223.7895,4797.6167
223.9802,4920.9
224.1709,5043.225
224.3616,5168.5667
224.5524,5298.8917
224.743,5433.9917
224.9337,5559.3917
225.1243,5709.3917
225.315,5848.75
225.5056,5984.675
225.6962,6131.9167
225.8867,6283.05
226.0773,6435.8417
226.2678,6585.1167
226.4584,6742.4583
226.6489,6902.5833
226.8394,7054.65
227.0298,7218.1333
227.2203,7387.725
227.4108,7568.4167
227.6012,7744.6833
227.7916,7913.25
227.982,8092.575
228.1723,8266.4083
228.3627,8449.1167
228.5531,8631.8667
228.7434,8814.2
228.9337,9004.3
229.124,9201.0583
229.3143,9396.3083
229.5045,9611.175
229.6948,9817.625
229.885,10036.875
230.0752,10253.5583
230.2654,10469.9417
230.4556,10687.9
230.6457,10903.675
230.8358,11118.35
231.026,11337.0417
231.2161,11553.125
231.4062,11774.575
231.5963,11989.8417
231.7863,12221.2
231.9764,12461.9167
232.1664,12704.625
232.3564,12953.85
232.5464,13197.3167
232.7364,13440.2167
232.9263,13672.9167
233.1163,13933.2583
233.3062,14184.1
233.4961,14465.175
233.686,14715.4333
233.8758,14948.6
234.0657,15185.5417
234.2555,15450.425
234.4454,15705.7167
234.6352,15956.4583
234.825,16212.95
235.0147,16462.3583
235.2045,16710.9333
235.3942,16960.675
235.5839,17211.35
235.7737,17467.9
235.9633,17714.0833
236.153,17990.825
236.3427,18252.6667
236.5323,18511.9083
236.7219,18759.8167
236.9115,18979.775
237.1011,19215.6083
237.2907,19476.5667
237.4803,19732.3
237.6698,19980.4167
237.8593,20236.6333
238.0488,20485.275
238.2383,20729.4
238.4278,20973.9083
238.6172,21239.9667
238.8066,21489.6583
238.9961,21748.6167
239.1855,22013.4417
239.3748,22259.1083
239.5642,22492.7917
239.7536,22743.1083
239.9429,22983.725
240.1322,23202.075
240.3215,23439.9667
240.5108,23684.5417
240.7001,23924.4583
240.8893,24160.9833
241.0786,24391.0
241.2677,24609.725
241.457,24869.2333
241.6461,25053.7583
241.8353,25244.0583
242.0244,25448.6083
242.2136,25645.6833
242.4027,25851.2833
242.5918,26048.3333
242.7809,26242.6583
242.9699,26362.3583
243.159,26478.2917
243.348,26719.2917
243.537,26975.9667
243.726,27180.8417
243.915,27375.8
244.1039,27558.4583
244.2929,27698.0167
244.4818,27758.95
244.6707,27930.8167
244.8596,28181.6583
245.0485,28420.0
245.2373,28639.7
245.4262,28864.8333
245.615,29047.175
245.8038,29210.925
245.9926,29390.9833
246.1814,29591.825
246.3701,29633.0333
246.5589,29656.8333
246.7476,29829.0417
246.9363,30084.3917
247.1249,30293.7417
247.3136,30509.1667
247.5023,30689.25
247.6909,30904.3333
247.8795,31078.7583
248.0681,31289.0
248.2567,31458.5083
248.4453,31627.2
248.6338,31789.6917
248.8224,31889.9833
249.0109,31847.5417
249.1994,31946.9083
249.3878,32178.7667
249.5763,32385.8167
249.7648,32577.1333
249.9532,32761.1083
250.1416,32962.3667
250.33,33170.925
250.5183,33377.2833
250.7067,33521.9
250.8951,33677.4833
251.0834,33818.4333
251.2717,33956.4667
251.46,34091.1333
251.6483,34217.1333
251.8365,34314.1917
252.0247,34301.8417
252.213,34409.5167
252.4012,34577.5
252.5894,34802.325
252.7775,34955.8917
252.9657,35093.5083
253.1538,35270.5083
253.3419,35411.775
253.53,35516.725
253.7181,35643.7417
253.9062,35776.8
254.0942,35897.575
254.2823,35993.5333
254.4703,36085.9833
254.6583,36191.6667
254.8463,36310.4917
255.0342,36376.3083
255.2222,36445.4333
255.4101,36483.9917
255.598,36474.3583
255.7859,36588.1333
255.9738,36764.9
256.1616,36931.8833
256.3495,37106.4083
256.5373,37235.6
256.7251,37447.6333
256.9129,37576.1333
257.1006,37689.35
257.2884,37824.9583
257.4761,37982.8917
257.6638,38082.925
257.8515,38150.2167
258.0392,38252.3083
258.2269,38324.05
258.4146,38391.4083
258.6022,38471.275
258.7898,38508.0833
258.9774,38572.625
259.165,38668.7667
259.3525,38764.8
259.5401,38813.475
259.7276,38910.5
259.9151,39019.15
260.1026,39096.4083
260.2901,39197.4083
260.4776,39295.825
260.665,39442.7917
260.8524,39576.9333
261.0398,39722.125
261.2272,39792.0667
261.4146,39829.4417
261.6019,39915.125
261.7893,40011.5833
261.9766,40081.775
262.1639,40163.9917
262.3512,40174.5333
262.5384,40202.875
262.7257,40235.4583
262.9129,40294.7333
263.1001,40335.1333
263.2873,40427.625
263.4745,40496.025
263.6617,40459.55
263.8488,40506.3333
264.0359,40558.7583
264.2231,40597.6833
264.4101,40649.8167
264.5972,40694.9667
264.7842,40739.375
264.9713,40787.4083
265.1583,40802.3667
265.3453,40845.95
265.5323,40898.4083
265.7193,40959.8417
265.9062,41033.0417
266.0931,41074.0167
266.2801,41091.4333
266.4669,41155.9583
266.6538,41211.7
266.8407,41279.0333
267.0276,41271.925
267.2143,41270.2167
267.4012,41316.075
267.588,41259.1083
267.7747,41284.05
267.9615,41300.025
268.1482,41301.9417
268.3349,41345.55
268.5217,41354.5
268.7083,41322.7417
268.895,41327.4333
269.0817,41365.725
269.2682,41371.025
269.4549,41335.8833
269.6415,41260.1
269.8281,41242.7667
270.0146,41293.8167
270.2012,41320.0333
270.3877,41357.1583
270.5742,41360.0333
270.7607,41361.7333
270.9472,41368.05
271.1336,41357.4417
271.32,41337.6167
271.5065,41309.1583
271.6929,41301.925
271.8792,41340.9417
272.0656,41339.7167
272.252,41358.0417
272.4383,41366.0417
272.6246,41349.3667
272.8109,41340.6
272.9972,41414.3833
273.1835,41447.7417
273.3697,41475.8417
273.5559,41492.1917
273.7421,41505.8917
273.9283,41488.4583
274.1145,41487.275
274.3007,41495.4
274.4868,41518.1833
274.6729,41576.7083
274.859,41584.1333
275.0451,41587.775
275.2311,41497.825
275.4172,41519.2333
275.6032,41560.3083
275.7892,41609.2167
275.9752,41602.175
276.1612,41636.2583
276.3472,41591.825
276.5331,41579.875
276.719,41589.2833
276.9049,41587.4667
277.0908,41554.1
277.2767,41548.0917
277.4625,41561.5917
277.6484,41548.6583
277.8342,41516.9
278.02,41501.2583
278.2057,41542.5917
278.3915,41593.5917
278.5772,41584.35
278.763,41550.5417
278.9487,41600.775
279.1343,41635.4667
279.32,41612.0667
279.5057,41557.5667
279.6913,41452.9417
279.877,41423.8167
280.0625,41414.5583
280.2481,41363.1167
280.4337,41317.9833
280.6192,41363.3167
280.8048,41401.6083
280.9903,41360.125
281.1758,41296.775
281.3612,41249.9417
281.5467,41221.4083
281.7321,41272.1583
281.9175,41280.3167
282.1029,41259.725
282.2884,41258.7167
282.4737,41185.9667
282.6591,41145.0333
282.8444,41132.5167
283.0297,41131.5917
283.215,41115.8417
283.4002,41111.2833
283.5855,41049.4833
283.7707,40944.3167
283.956,40901.325
284.1412,40872.6167
284.3264,40894.0417
284.5115,40938.2333
284.6967,40950.2167
284.8818,40906.5083
285.0669,40821.5333
285.252,40805.0333
285.4371,40815.3167
285.6222,40751.2833
285.8072,40713.75
285.9922,40671.6833
286.1772,40679.125
286.3622,40699.825
286.5472,40648.65
286.7321,40577.8667
286.9171,40613.8667
287.102,40618.0833
287.2869,40646.95
287.4717,40695.9333
287.6566,40694.3833
287.8415,40679.3083
288.0263,40664.6833
288.2111,40563.9917
288.3959,40484.35
288.5806,40478.9917
288.7654,40476.7083
288.9501,40565.0833
289.1348,40581.2167
289.3195,40563.7
289.5042,40572.0333
289.6889,40606.3583
289.8735,40519.3083
290.0581,40484.0583
290.2428,40403.4583
290.4273,40399.625
290.6119,40434.1167
290.7965,40417.6083
290.981,40414.8167
291.1655,40397.875
291.35,40287.5417
291.5345,40211.25
291.719,40215.85
291.9034,40215.8
292.0878,40278.9417
292.2722,40260.65
292.4566,40204.6333
292.641,40212.1833
292.8253,40188.05
293.0096,40156.0667
293.194,40167.2583
293.3783,40152.3167
293.5626,40174.275
293.7468,40168.7167
293.9311,40163.5667
294.1153,40093.6333
294.2995,39953.0583
294.4837,39870.0667
294.6678,39799.4333
294.852,39765.6583
295.0361,39771.5083
295.2202,39773.5333
295.4043,39789.8083
295.5884,39762.7333
295.7725,39742.7667
295.9565,39711.3
296.1405,39623.825
296.3246,39578.1833
296.5085,39618.3833
296.6925,39662.7667
296.8764,39632.2167
297.0603,39604.6167
297.2443,39554.7083
297.4282,39485.7333
297.612,39422.525
297.7959,39361.6333
297.9797,39313.825
298.1635,39259.6833
298.3474,39308.175
298.5311,39347.625
298.7149,39262.2417
298.8987,39171.2083
299.0823,39124.125
299.2661,39047.7333
299.4498,38914.175
299.6334,38905.4417
299.8171,38904.125
300.0007,38872.7917
300.1843,38855.3083
300.368,38814.7667
300.5515,38778.1
300.7351,38749.45
300.9186,38715.2583
301.1021,38656.55
301.2857,38641.75
301.4691,38610.6417
301.6526,38615.7
301.8361,38552.8583
302.0195,38485.8583
302.2029,38451.825
302.3863,38439.2667
302.5697,38374.9833
302.753,38364.825
302.9364,38379.1417
303.1197,38410.0667
303.303,38383.9917
303.4863,38302.8667
303.6696,38181.6333
303.8528,38098.9417
304.036,38050.9083
304.2192,38054.0167
304.4024,38030.8583
304.5856,37952.4583
304.7688,37934.7
304.9519,37916.0667
305.135,37869.9917
305.3181,37825.7083
305.5012,37786.825
305.6842,37781.9
305.8673,37743.5167
306.0504,37688.925
306.2333,37577.2417
306.4163,37555.1833
306.5993,37509.5083
306.7822,37485.3667
306.9652,37452.15
307.1481,37387.2667
307.331,37329.9083
307.5139,37269.3833
307.6967,37211.825
307.8796,37147.7833
308.0624,37109.1167
308.2452,37039.475
308.428,36988.0333
308.6107,36963.7833
308.7935,36912.3917
308.9762,36875.6083
309.1589,36836.9667
309.3416,36788.5667
309.5243,36733.8917
309.7069,36689.1917
309.8896,36628.65
310.0721,36578.05
310.2548,36552.5167
310.4373,36514.0
310.6199,36514.5083
310.8024,36450.1833
310.985,36419.8083
311.1674,36336.5083
311.3499,36243.3583
311.5324,36232.9833
311.7148,36246.9167
311.8973,36175.0333
312.0797,36139.225
312.2621,36117.2833
312.4445,36074.3333
312.6268,35998.325
312.8091,35964.7417
312.9915,35883.5667
313.1738,35837.0667
313.356,35754.1417
313.5383,35689.65
313.7206,35663.0167
313.9027,35588.0583
314.085,35546.7833
314.2672,35522.7583
314.4493,35501.7667
314.6314,35487.4917
314.8136,35477.2083
314.9957,35394.1833
315.1778,35329.675
315.3598,35298.4
315.5419,35273.5333
315.724,35244.275
315.9059,35212.85
316.088,35166.55
316.2699,35167.225
316.4519,35129.6333
316.6338,35057.9833
316.8157,34940.3083
316.9977,34896.875
317.1795,34902.95
317.3614,34900.1167
317.5432,34874.9583
317.7251,34808.5667
317.9069,34727.9833
318.0887,34703.1167
318.2704,34647.4917
318.4522,34592.4667
318.6339,34580.1
318.8156,34636.3833
318.9973,34570.9917
319.179,34568.9417
319.3607,34570.65
319.5423,34569.175
319.7239,34534.575
319.9055,34483.3083
320.0871,34435.7833
320.2687,34401.5417
320.4502,34368.9333
320.6317,34303.8917
320.8132,34299.05
320.9947,34280.9917
321.1761,34285.5583
321.3576,34260.4083
321.5391,34242.6667
321.7205,34209.7
321.9019,34158.7667
322.0832,34089.475
322.2646,34039.825
322.4459,33985.6917
322.6272,33943.2083
322.8085,33912.6167
322.9898,33882.7417
323.1711,33821.9667
323.3523,33789.45
323.5335,33769.3083
323.7147,33818.4583
323.8959,33873.1083
324.0771,33874.8917
324.2582,33824.5167
324.4393,33806.0583
324.6204,33805.45
324.8015,33785.4333
324.9826,33801.9667
325.1637,33848.7333
325.3447,33827.5917
325.5257,33807.4667
325.7067,33783.6
325.8877,33696.9667
326.0686,33580.2333
326.2496,33529.7083
326.4305,33463.0667
326.6114,33432.125
326.7922,33435.3333
326.9731,33438.8083
327.1539,33417.2167
327.3347,33425.7917
327.5155,33442.1167
327.6963,33496.7583
327.8771,33501.375
328.0578,33416.25
328.2385,33289.2917
328.4193,33250.4667
328.5999,33208.1333
328.7806,33147.8083
328.9613,33173.5167
329.1419,33141.5167
329.3225,33136.7667
329.5031,33068.35
329.6837,33008.8417
329.8642,32960.6583
330.0447,32916.6083
330.2252,32864.35
330.4057,32813.5333
330.5862,32793.55
330.7667,32795.85
330.9471,32837.175
331.1275,32816.3917
331.3079,32709.9667
331.4883,32651.375
331.6687,32658.5417
331.849,32586.5417
332.0293,32517.1667
332.2096,32480.025
332.3899,32476.8417
332.5702,32488.5417
332.7504,32508.075
332.9306,32510.1167
333.1108,32447.1167
333.291,32362.1583
333.4712,32361.0083
333.6514,32363.075
333.8315,32335.7167
334.0116,32294.2167
334.1917,32291.4333
334.3717,32298.925
334.5518,32304.7667
334.7318,32252.3583
334.9119,32223.8167
335.0918,32218.4583
335.2718,32214.15
335.4518,32204.7583
335.6317,32175.9833
335.8116,32187.5667
335.9915,32182.0417
336.1714,32078.7667
336.3513,32034.375
336.5311,32035.7083
336.7109,32054.1583
336.8907,32011.9
337.0705,31914.975
337.2502,31808.3833
337.43,31768.6333
337.6097,31697.675
337.7894,31668.4833
337.9691,31671.275
338.1488,31688.2
338.3284,31684.8917
338.508,31710.3667
338.6877,31713.25
338.8672,31692.3833
339.0468,31630.8083
339.2263,31570.6
339.4059,31597.4917
339.5854,31707.425
339.7649,31636.55
339.9443,31576.8833
340.1238,31558.3583
340.3032,31545.0417
340.4826,31546.7833
340.662,31482.3583
340.8414,31405.1417
341.0207,31423.3333
341.2001,31437.4333
341.3794,31429.7667
341.5587,31493.2583
341.738,31465.0333
341.9172,31403.7417
342.0965,31370.8
342.2757,31261.8
342.4549,31146.2833
342.6341,31170.1417
342.8132,31154.5
342.9923,31242.5
343.1715,31359.0667
343.3506,31408.2083
343.5296,31238.825
343.7087,31124.7417
343.8878,31057.35
344.0668,31036.0417
344.2458,31023.3
344.4248,30957.6417
344.6037,30936.5417
344.7827,30934.375
344.9616,30880.1333
345.1405,30882.4917
345.3194,30905.0
345.4982,30835.8917
345.6771,30789.6667
345.8559,30790.7833
346.0347,30783.4083
346.2135,30747.95
346.3923,30756.175
346.571,30731.35
346.7498,30671.0333
346.9285,30690.4833
347.1071,30639.0583
347.2859,30564.9167
347.4645,30610.5083
347.6431,30650.6917
347.8217,30704.725
348.0003,30738.8833
348.1789,30657.025
348.3574,30532.5167
348.5359,30445.4
348.7145,30380.3917
348.893,30381.425
349.0714,30391.4583
349.2499,30311.0417
349.4283,30234.6417
349.6068,30164.2917
349.7852,30134.9333
349.9635,30135.7167
350.1419,30124.7667
350.3202,30093.3167
350.4985,30015.025
350.6768,29969.225
350.8551,29942.4667
351.0334,29915.4667
351.2116,29869.8667
351.3898,29884.8917
351.568,29851.725
351.7462,29856.8083
351.9243,29828.45
352.1025,29775.0583
352.2806,29737.725
352.4587,29731.7333
352.6368,29706.5667
352.8148,29631.775
352.9929,29575.6667
353.1709,29573.2917
353.3489,29568.7
353.5268,29515.45
353.7048,29459.875
353.8828,29432.75
354.0607,29389.9917
354.2386,29384.9583
354.4165,29342.125
354.5943,29310.95
354.7722,29302.0
354.95,29339.775
355.1278,29343.4917
355.3056,29276.875
355.4833,29159.5417
355.6611,29064.0167
355.8388,28992.4333
356.0165,28952.225
356.1942,28989.4
356.3719,29059.8917
356.5495,29027.825
356.7271,28990.0917
356.9047,28996.5333
357.0823,28987.075
357.2599,28993.8167
357.4374,28957.775
357.6149,28873.65
357.7924,28781.6833
357.9699,28764.3917
358.1474,28758.3
358.3248,28668.875
358.5023,28629.3
358.6797,28560.3083
358.8571,28510.6833
359.0344,28500.925
359.2118,28408.9083
359.3891,28373.9833
359.5664,28339.0083
359.7437,28310.2
359.9209,28235.7333
360.0982,28161.9167
360.2754,28107.9083
360.4526,28145.9667
360.6298,28172.4833
360.807,28155.5167
360.9841,28118.575
361.1613,28056.55
361.3383,28102.2
361.5154,28113.3917
361.6925,28080.3917
361.8695,28035.25
362.0466,27993.875
362.2236,27956.075
362.4005,27927.6333
362.5775,27876.0583
362.7545,27751.325
362.9314,27676.6667
363.1083,27710.6833
363.2852,27778.6667
363.462,27782.1
363.6389,27725.3583
363.8157,27691.1167
363.9925,27589.8417
364.1693,27558.8833
364.346,27483.2167
364.5228,27492.525
364.6996,27543.925
364.8762,27555.9
365.0529,27587.9833
365.2296,27563.4167
365.4062,27577.2583
365.5829,27526.5083
365.7595,27457.0417
365.9361,27497.3833
366.1126,27463.5667
366.2892,27600.0167
366.4657,28046.725
366.6422,28432.8167
366.8186,28308.3167
366.9951,28471.0583
367.1716,28317.775
367.348,28155.3833
367.5244,28324.5083
367.7008,28321.1833
367.8772,28309.45
368.0535,27858.6917
368.2298,27970.4083
368.4061,28375.1917
368.5824,28213.3917
368.7586,28315.625
368.9349,28456.075
369.1111,28096.2833
369.2873,27711.8083
369.4635,27664.75
369.6396,27778.65
369.8158,27547.9917
369.9919,27505.5167
370.168,27599.35
370.3441,27719.3833
370.5202,27486.775
370.6962,27269.7833
370.8722,27153.625
371.0482,27172.825
371.2242,27251.8333
371.4002,27498.1833
371.5761,27628.4167
371.752,27407.575
371.9279,27429.3167
372.1038,27533.4167
372.2796,27442.8417
372.4555,27370.025
372.6313,27450.0417
372.8071,27320.5083
372.9829,27191.1167
373.1586,27209.8333
373.3344,27365.2667
373.5101,27250.4667
373.6858,27266.6417
373.8615,27167.3333
374.0371,27177.4083
374.2127,27438.5583
374.3884,27520.275
374.564,27344.8083
374.7395,27276.6667
374.9151,27342.0583
375.0906,27698.8
375.2661,28061.3
375.4416,27851.975
375.6171,27903.1417
375.7925,28151.8667
375.968,28303.6417
376.1434,28049.65
376.3188,27770.4833
376.4941,27722.0833
376.6695,27875.825
376.8448,28000.125
377.0201,28101.6167
377.1954,28002.2
377.3707,28111.1667
377.5459,28244.625
377.7212,28487.5417
377.8964,29339.7
378.0715,29854.6083
378.2467,29189.9167
378.4218,29196.1917
378.597,28895.95
378.7721,28536.65
378.9472,28729.7
379.1222,28945.575
379.2973,29513.925
379.4723,30355.9333
379.6473,30797.075
379.8223,30422.1917
379.9972,29531.975
380.1722,29114.075
380.3471,28984.8333
380.522,28978.7583
380.6969,28785.6333
380.8717,29294.1917
381.0466,29242.3833
381.2214,28837.9583
381.3962,28821.6417
381.571,28599.575
381.7457,28461.0833
381.9204,28690.0833
382.0952,28746.7333
382.2699,28892.1917
382.4445,29822.3167
382.6192,30069.9167
382.7938,30820.7833
382.9685,31497.4083
383.1431,30861.1083
383.3176,29677.65
383.4922,29098.9667
383.6667,29117.9583
383.8412,29148.3333
384.0157,28870.4333
384.1902,28975.4833
384.3646,29336.9417
384.5391,29300.675
384.7134,29359.325
384.8878,29805.2583
385.0622,30582.175
385.2365,30448.6917
385.4109,29389.8083
385.5852,29076.325
385.7594,29229.4667
385.9337,29691.4833
386.1079,30118.8
386.2822,30762.2417
386.4564,31229.2
386.6306,30285.75
386.8047,30274.6667
386.9789,30907.9333
387.153,31021.7417
387.3271,32228.7417
387.5012,31997.8083
387.6752,32466.3083
387.8492,33466.2333
388.0233,33285.3083
388.1972,32122.225
388.3712,32256.3417
388.5452,32138.65
388.7191,32422.2917
388.893,33434.425
389.0669,33804.675
389.2408,31809.475
389.4146,30234.0333
389.5884,29407.275
389.7623,28932.3667
389.9361,29028.8333
390.1098,29144.525
390.2835,29439.45
390.4573,29392.9667
390.631,29320.175
390.8047,29710.6167
390.9784,30148.4417
391.152,29844.4833
391.3256,29835.8167
391.4992,30153.35
391.6728,29779.95
391.8464,29958.4083
392.0199,30818.7167
392.1934,30861.475
392.3669,30905.8333
392.5403,31651.5
392.7138,31798.2167
392.8873,32639.8083
393.0607,33252.6667
393.2341,33805.45
393.4074,33956.0583
393.5808,32712.4167
393.7542,31673.3917
393.9274,31870.0417
394.1007,31328.575
394.274,31823.0
394.4472,32039.6333
394.6205,32220.1583
394.7937,33482.3583
394.9668,34245.4
395.14,33521.4
395.3131,32080.7417
395.4863,30816.8667
395.6594,30710.4417
395.8325,30575.0667
396.0055,30427.6333
396.1786,30651.6167
396.3516,30894.2833
396.5246,30801.6083
396.6975,30414.5417
396.8705,30334.4583
397.0434,31657.125
397.2163,30952.3333
397.3892,30472.4083
397.5621,30877.65
397.735,31452.7667
397.9077,32323.275
398.0806,32831.0
398.2534,31875.075
398.4261,32531.6083
398.5989,32553.8667
398.7716,34161.5833
398.9443,33804.5167
399.117,33427.7333
399.2896,32732.8583
399.4623,32352.0083
399.6349,32041.4917
399.8075,31822.0833
399.9801,31042.9917
400.1526,30960.05
400.3252,30133.2167
400.4977,29257.0667
400.6702,29255.4667
400.8427,29080.9083
401.0151,29360.725
401.1875,29369.8167
401.36,29205.1083
401.5323,29414.9417
401.7047,28849.7583
401.877,28685.3167
402.0494,28627.4583
402.2216,28983.3
402.394,29667.7833
402.5662,29394.8667
402.7385,29414.8167
402.9107,29283.8917
403.0829,29179.4
403.2551,29215.175
403.4272,28894.05
403.5994,28960.4917
403.7715,29238.8583
403.9436,29810.325
404.1156,29619.1833
