Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-11-10 10:58:17.645115
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2424.5833
218.2508,2481.3417
218.442,2532.2167
218.6332,2590.2417
218.8244,2644.0667
219.0156,2704.8
219.2067,2769.2417
219.3979,2832.5667
219.589,2902.425
219.7801,2970.0667
219.9712,3039.5917
220.1623,3112.5083
220.3533,3190.8917
220.5444,3266.925
220.7354,3347.3583
220.9264,3429.2833
221.1174,3513.925
221.3083,3603.6417
221.4993,3687.6167
221.6902,3776.2583
221.8812,3873.7167
222.0721,3974.6583
222.263,4076.1167
222.4538,4182.4333
222.6447,4289.2583
222.8355,4399.725
223.0264,4509.5083
223.2172,4623.3417
223.408,4741.525
223.5987,4860.55
223.7895,4982.5417
223.9802,5107.4417
224.1709,5234.0917
224.3616,5367.0417
224.5524,5497.8417
224.743,5638.8167
224.9337,5768.775
225.1243,5923.925
225.315,6069.9667
225.5056,6206.625
225.6962,6358.3833
225.8867,6503.1583
226.0773,6655.1083
226.2678,6808.0583
226.4584,6983.8833
226.6489,7149.6333
226.8394,7303.0667
227.0298,7483.9667
227.2203,7663.5917
227.4108,7856.5083
227.6012,8033.9083
227.7916,8206.225
227.982,8396.125
228.1723,8579.725
228.3627,8765.475
228.5531,8952.525
228.7434,9142.8667
228.9337,9342.875
229.124,9542.175
229.3143,9752.7333
229.5045,9970.6
229.6948,10182.475
229.885,10409.5
230.0752,10635.525
230.2654,10858.225
230.4556,11083.8917
230.6457,11304.6833
230.8358,11529.5667
231.026,11755.1333
231.2161,11973.8333
231.4062,12206.1083
231.5963,12428.75
231.7863,12669.0833
231.9764,12918.1417
232.1664,13173.3583
232.3564,13425.95
232.5464,13672.9
232.7364,13936.075
232.9263,14183.1833
233.1163,14445.4917
233.3062,14710.9417
233.4961,14997.1167
233.686,15256.2833
233.8758,15506.4333
234.0657,15750.5333
234.2555,16024.5417
234.4454,16288.0167
234.6352,16557.1667
234.825,16822.45
235.0147,17071.05
235.2045,17330.9167
235.3942,17596.5083
235.5839,17864.5917
235.7737,18125.8583
235.9633,18378.325
236.153,18665.7917
236.3427,18942.7333
236.5323,19215.75
236.7219,19468.4
236.9115,19692.4083
237.1011,19944.875
237.2907,20225.1
237.4803,20491.6417
237.6698,20745.8917
237.8593,21012.9917
238.0488,21274.3583
238.2383,21529.575
238.4278,21787.7083
238.6172,22077.4333
238.8066,22332.5417
238.9961,22597.1833
239.1855,22873.2417
239.3748,23133.4333
239.5642,23379.6583
239.7536,23643.3583
239.9429,23901.6083
240.1322,24130.625
240.3215,24377.9917
240.5108,24630.2667
240.7001,24887.4583
240.8893,25132.425
241.0786,25374.8083
241.2677,25609.025
241.457,25875.975
241.6461,26067.2667
241.8353,26274.225
242.0244,26489.7417
242.2136,26692.7583
242.4027,26903.2417
242.5918,27117.5167
242.7809,27320.0083
242.9699,27452.525
243.159,27581.2
243.348,27841.0583
243.537,28102.8167
243.726,28324.0333
243.915,28535.5083
244.1039,28724.05
244.2929,28851.875
244.4818,28938.95
244.6707,29116.6333
244.8596,29381.6417
245.0485,29629.3667
245.2373,29871.1917
245.4262,30106.1
245.615,30293.4167
245.8038,30473.3083
245.9926,30668.7583
246.1814,30865.4667
246.3701,30912.5333
246.5589,30952.6917
246.7476,31123.8333
246.9363,31389.175
247.1249,31608.4
247.3136,31828.2583
247.5023,32034.15
247.6909,32255.3
247.8795,32447.2917
248.0681,32656.7417
248.2567,32831.5417
248.4453,33012.2667
248.6338,33183.9167
248.8224,33285.325
249.0109,33251.6667
249.1994,33358.475
249.3878,33599.675
249.5763,33820.4
249.7648,34010.25
249.9532,34209.325
250.1416,34432.0417
250.33,34641.6333
250.5183,34852.6167
250.7067,35011.3
250.8951,35170.5167
251.0834,35324.6333
251.2717,35467.6667
251.46,35606.3
251.6483,35742.1167
251.8365,35837.9417
252.0247,35840.8
252.213,35956.0167
252.4012,36115.125
252.5894,36347.2167
252.7775,36499.0083
252.9657,36632.2167
253.1538,36829.2417
253.3419,36974.9833
253.53,37093.4667
253.7181,37230.325
253.9062,37364.7
254.0942,37498.7
254.2823,37586.1
254.4703,37675.7167
254.6583,37795.55
254.8463,37913.0833
255.0342,37993.975
255.2222,38078.6
255.4101,38110.65
255.598,38107.6583
255.7859,38226.7583
255.9738,38401.925
256.1616,38575.75
256.3495,38751.5583
256.5373,38886.9917
256.7251,39097.55
256.9129,39223.2917
257.1006,39344.8417
257.2884,39489.0333
257.4761,39636.7333
257.6638,39745.275
257.8515,39818.4667
258.0392,39903.775
258.2269,39983.6417
258.4146,40051.6417
258.6022,40151.1583
258.7898,40197.65
258.9774,40249.1833
259.165,40346.8
259.3525,40455.5167
259.5401,40489.3333
259.7276,40591.4
259.9151,40686.325
260.1026,40769.1167
260.2901,40883.95
260.4776,40997.3333
260.665,41157.5583
260.8524,41303.3833
261.0398,41428.5167
261.2272,41497.025
261.4146,41536.8417
261.6019,41619.5333
261.7893,41713.9667
261.9766,41799.7833
262.1639,41882.5667
262.3512,41899.8833
262.5384,41933.6083
262.7257,41961.5083
262.9129,42013.5
263.1001,42051.05
263.2873,42139.225
263.4745,42196.375
263.6617,42154.5167
263.8488,42200.1333
264.0359,42253.825
264.2231,42290.975
264.4101,42334.5667
264.5972,42387.8167
264.7842,42421.8667
264.9713,42454.1083
265.1583,42463.8417
265.3453,42514.4333
265.5323,42581.5
265.7193,42639.5917
265.9062,42728.0667
266.0931,42750.7417
266.2801,42770.4833
266.4669,42827.875
266.6538,42875.225
266.8407,42921.5583
267.0276,42900.4833
267.2143,42896.5333
267.4012,42947.5833
267.588,42886.9333
267.7747,42887.4083
267.9615,42905.2
268.1482,42891.25
268.3349,42921.95
268.5217,42912.7333
268.7083,42887.3333
268.895,42891.2
269.0817,42946.275
269.2682,42946.85
269.4549,42920.2917
269.6415,42851.0667
269.8281,42855.3917
270.0146,42898.2583
270.2012,42920.8083
270.3877,42951.5833
270.5742,42943.8583
270.7607,42934.9167
270.9472,42933.3167
271.1336,42916.4
271.32,42890.0333
271.5065,42860.675
271.6929,42868.025
271.8792,42902.8833
272.0656,42909.4167
272.252,42920.9833
272.4383,42941.7667
272.6246,42916.1417
272.8109,42904.7167
272.9972,42957.9333
273.1835,42992.4833
273.3697,43019.775
273.5559,43031.4833
273.7421,43029.5083
273.9283,43022.1
274.1145,43009.8833
274.3007,43005.7333
274.4868,43027.4917
274.6729,43069.2167
274.859,43067.5333
275.0451,43053.0667
275.2311,42954.8417
275.4172,42985.1667
275.6032,43027.7583
275.7892,43068.6083
275.9752,43068.7917
276.1612,43110.3917
276.3472,43066.95
276.5331,43048.45
276.719,43050.55
276.9049,43049.5833
277.0908,43012.6833
277.2767,43003.75
277.4625,43020.8167
277.6484,42985.2167
277.8342,42939.8917
278.02,42930.325
278.2057,42942.3583
278.3915,42974.7667
278.5772,42960.9
278.763,42917.7417
278.9487,42953.7167
279.1343,42992.6667
279.32,42970.4083
279.5057,42918.8667
279.6913,42806.9333
279.877,42803.9083
280.0625,42782.6083
280.2481,42729.8417
280.4337,42689.4333
280.6192,42733.3583
280.8048,42781.7417
280.9903,42741.325
281.1758,42677.0833
281.3612,42615.5333
281.5467,42597.875
281.7321,42633.4417
281.9175,42634.75
282.1029,42621.0
282.2884,42623.0583
282.4737,42558.0
282.6591,42503.4833
282.8444,42484.025
283.0297,42466.0167
283.215,42462.3833
283.4002,42440.2333
283.5855,42378.9583
283.7707,42276.1
283.956,42238.8167
284.1412,42211.4833
284.3264,42233.6917
284.5115,42263.725
284.6967,42270.0167
284.8818,42217.1083
285.0669,42138.7167
285.252,42111.35
285.4371,42122.175
285.6222,42059.275
285.8072,42015.0917
285.9922,41983.1333
286.1772,41994.9
286.3622,42015.6
286.5472,41957.5417
286.7321,41876.0583
286.9171,41905.8167
287.102,41895.7083
287.2869,41930.275
287.4717,41975.8667
287.6566,41981.425
287.8415,41970.5917
288.0263,41939.4833
288.2111,41843.9917
288.3959,41761.75
288.5806,41751.3083
288.7654,41743.6167
288.9501,41819.075
289.1348,41836.9417
289.3195,41833.25
289.5042,41843.9417
289.6889,41870.8583
289.8735,41786.1
290.0581,41748.95
290.2428,41659.9667
290.4273,41647.8167
290.6119,41682.3417
290.7965,41659.25
290.981,41659.0333
291.1655,41642.9917
291.35,41533.525
291.5345,41464.55
291.719,41459.3417
291.9034,41463.7083
292.0878,41505.5417
292.2722,41489.8
292.4566,41436.9667
292.641,41436.3083
292.8253,41430.3833
293.0096,41396.2167
293.194,41400.625
293.3783,41387.425
293.5626,41405.8833
293.7468,41406.2583
293.9311,41384.875
294.1153,41307.3833
294.2995,41168.05
294.4837,41082.65
294.6678,41022.4833
294.852,40987.6417
295.0361,41000.9167
295.2202,41000.7
295.4043,41028.1167
295.5884,40993.4167
295.7725,40965.65
295.9565,40925.7083
296.1405,40829.1917
296.3246,40779.9667
296.5085,40824.7417
296.6925,40887.0333
296.8764,40869.725
297.0603,40847.0333
297.2443,40804.7
297.4282,40745.75
297.612,40683.4583
297.7959,40614.35
297.9797,40579.3167
298.1635,40515.1917
298.3474,40569.275
298.5311,40612.2667
298.7149,40543.3
298.8987,40454.6083
299.0823,40409.15
299.2661,40327.0
299.4498,40213.5917
299.6334,40193.35
299.8171,40179.5333
300.0007,40137.8417
300.1843,40113.775
300.368,40065.3
300.5515,40042.0667
300.7351,40003.7667
300.9186,39972.2667
301.1021,39917.8833
301.2857,39898.55
301.4691,39871.0417
301.6526,39873.9417
301.8361,39798.7167
302.0195,39729.9333
302.2029,39698.3833
302.3863,39676.2167
302.5697,39624.0583
302.753,39631.6583
302.9364,39651.6167
303.1197,39678.3083
303.303,39657.15
303.4863,39581.625
303.6696,39453.7583
303.8528,39364.5
304.036,39308.125
304.2192,39309.95
304.4024,39275.5417
304.5856,39209.8417
304.7688,39188.2083
304.9519,39188.0417
305.135,39147.2917
305.3181,39103.8917
305.5012,39053.3833
305.6842,39049.3333
305.8673,39012.7
306.0504,38946.5083
306.2333,38842.9667
306.4163,38811.725
306.5993,38752.55
306.7822,38730.3583
306.9652,38720.0
307.1481,38657.5333
307.331,38611.4333
307.5139,38552.325
307.6967,38486.025
307.8796,38431.1917
308.0624,38394.9833
308.2452,38312.825
308.428,38261.975
308.6107,38241.9
308.7935,38185.6083
308.9762,38141.7833
309.1589,38101.8833
309.3416,38046.7333
309.5243,38016.2583
309.7069,37978.725
309.8896,37923.1083
310.0721,37863.275
310.2548,37839.4417
310.4373,37833.9333
310.6199,37837.925
310.8024,37799.9917
310.985,37773.025
311.1674,37679.4583
311.3499,37603.4667
311.5324,37582.2583
311.7148,37606.5333
311.8973,37526.3167
312.0797,37490.45
312.2621,37476.65
312.4445,37441.0583
312.6268,37371.5417
312.8091,37345.9583
312.9915,37252.6667
313.1738,37204.2
313.356,37129.8083
313.5383,37053.8833
313.7206,37032.2417
313.9027,36978.1
314.085,36955.3583
314.2672,36913.9917
314.4493,36842.5
314.6314,36831.0917
314.8136,36843.1833
314.9957,36795.3833
315.1778,36723.4917
315.3598,36681.25
315.5419,36651.675
315.724,36594.5833
315.9059,36526.775
316.088,36482.1333
316.2699,36506.2667
316.4519,36501.275
316.6338,36447.1167
316.8157,36347.3333
316.9977,36308.6417
317.1795,36359.875
317.3614,36361.3167
317.5432,36340.2083
317.7251,36274.1
317.9069,36146.35
318.0887,36084.2917
318.2704,36014.9167
318.4522,36002.875
318.6339,36030.05
318.8156,36118.375
318.9973,36092.925
319.179,36043.3083
319.3607,35996.4917
319.5423,35995.8833
319.7239,35976.7167
319.9055,35967.9667
320.0871,35921.5083
320.2687,35908.7583
320.4502,35917.2417
320.6317,35872.225
320.8132,35870.175
320.9947,35804.3917
321.1761,35765.6167
321.3576,35720.0833
321.5391,35716.8417
321.7205,35721.8417
321.9019,35702.875
322.0832,35644.3917
322.2646,35559.0833
322.4459,35517.0833
322.6272,35437.1083
322.8085,35369.2
322.9898,35336.4583
323.1711,35331.875
323.3523,35330.175
323.5335,35302.9917
323.7147,35371.7917
323.8959,35467.7083
324.0771,35507.525
324.2582,35486.9083
324.4393,35472.1417
324.6204,35496.55
324.8015,35437.775
324.9826,35428.275
325.1637,35490.725
325.3447,35489.3167
325.5257,35518.2667
325.7067,35546.825
325.8877,35485.5167
326.0686,35401.9
326.2496,35357.05
326.4305,35260.0917
326.6114,35218.1083
326.7922,35252.1917
326.9731,35250.325
327.1539,35192.4833
327.3347,35200.0917
327.5155,35237.2083
327.6963,35281.475
327.8771,35250.2
328.0578,35154.425
328.2385,35033.6667
328.4193,35003.8333
328.5999,34935.3083
328.7806,34838.6833
328.9613,34928.8667
329.1419,34978.2333
329.3225,35025.3333
329.5031,35006.8583
329.6837,34958.825
329.8642,34917.3917
330.0447,34899.0667
330.2252,34812.8
330.4057,34676.1833
330.5862,34602.2417
330.7667,34587.0667
330.9471,34698.9833
331.1275,34694.9417
331.3079,34564.5917
331.4883,34459.6167
331.6687,34470.5417
331.849,34416.0917
332.0293,34357.775
332.2096,34264.075
332.3899,34214.8
332.5702,34300.4
332.7504,34331.925
332.9306,34307.6917
333.1108,34242.6667
333.291,34187.6167
333.4712,34140.3333
333.6514,34076.0167
333.8315,34050.35
334.0116,34062.7583
334.1917,34065.0917
334.3717,34098.5583
334.5518,34149.1417
334.7318,34101.75
334.9119,33986.625
335.0918,33975.6667
335.2718,34052.9583
335.4518,34053.8917
335.6317,34064.2917
335.8116,34021.4417
335.9915,33807.3667
336.1714,33597.5
336.3513,33683.4417
336.5311,33788.3333
336.7109,33779.3417
336.8907,33659.2167
337.0705,33510.2667
337.2502,33378.1333
337.43,33412.85
337.6097,33466.05
337.7894,33485.025
337.9691,33384.525
338.1488,33356.7833
338.3284,33420.4417
338.508,33491.325
338.6877,33550.6167
338.8672,33494.1583
339.0468,33456.4667
339.2263,33321.0417
339.4059,33297.2833
339.5854,33468.9333
339.7649,33469.4583
339.9443,33486.95
340.1238,33513.8167
340.3032,33456.4
340.4826,33420.8417
340.662,33305.95
340.8414,33196.4667
341.0207,33200.4917
341.2001,33269.525
341.3794,33171.9083
341.5587,33185.1167
341.738,33229.525
341.9172,33253.3833
342.0965,33277.1
342.2757,33098.775
342.4549,32948.7417
342.6341,32998.6083
342.8132,32970.55
342.9923,33173.7833
343.1715,33275.7667
343.3506,33228.3833
343.5296,33082.9667
343.7087,32965.2667
343.8878,32840.0917
344.0668,32657.2167
344.2458,32537.575
344.4248,32495.775
344.6037,32538.2083
344.7827,32618.6083
344.9616,32671.4167
345.1405,32746.7583
345.3194,32705.2833
345.4982,32696.0
345.6771,32642.7583
345.8559,32562.425
346.0347,32483.575
346.2135,32414.6833
346.3923,32533.1917
346.571,32511.475
346.7498,32445.5083
346.9285,32551.3083
347.1071,32535.1917
347.2859,32387.0083
347.4645,32330.0167
347.6431,32292.55
347.8217,32402.1333
348.0003,32524.4917
348.1789,32455.6417
348.3574,32297.775
348.5359,32198.7167
348.7145,32212.9083
348.893,32187.8583
349.0714,32073.7583
349.2499,31998.9167
349.4283,31950.3
349.6068,31874.475
349.7852,31816.4
349.9635,31974.625
350.1419,32049.7167
350.3202,32058.7583
350.4985,31999.6583
350.6768,31893.6667
350.8551,31871.4083
351.0334,31783.3417
351.2116,31694.4333
351.3898,31629.6083
351.568,31593.2167
351.7462,31751.6333
351.9243,31765.2833
352.1025,31639.5667
352.2806,31532.25
352.4587,31397.6417
352.6368,31308.95
352.8148,31346.8167
352.9929,31411.3833
353.1709,31452.6833
353.3489,31438.9
353.5268,31451.6417
353.7048,31392.3333
353.8828,31394.025
354.0607,31367.075
354.2386,31303.9083
354.4165,31317.5167
354.5943,31307.5083
354.7722,31280.3917
354.95,31327.0167
355.1278,31345.725
355.3056,31199.6
355.4833,31010.2833
355.6611,30959.95
355.8388,30873.65
356.0165,30835.3917
356.1942,30916.7
356.3719,31023.35
356.5495,30782.7917
356.7271,30662.2333
356.9047,30643.2417
357.0823,30513.6667
357.2599,30612.725
357.4374,30655.925
357.6149,30619.4917
357.7924,30544.7417
357.9699,30419.05
358.1474,30232.8833
358.3248,30136.8583
358.5023,30081.1333
358.6797,29962.3917
358.8571,30014.625
359.0344,30132.0917
359.2118,30213.6417
359.3891,30198.325
359.5664,30239.45
359.7437,30293.5
359.9209,30231.9583
360.0982,30194.8417
360.2754,30029.1167
360.4526,29958.3083
360.6298,29923.7333
360.807,29869.4667
360.9841,29716.8083
361.1613,29738.2167
361.3383,29842.2917
361.5154,29904.85
361.6925,29898.4333
361.8695,29666.4083
362.0466,29582.275
362.2236,29683.2333
362.4005,29745.5
362.5775,29801.5833
362.7545,29810.8167
362.9314,29737.9417
363.1083,29542.6167
363.2852,29467.45
363.462,29495.3
363.6389,29513.1333
363.8157,29562.9583
363.9925,29578.2583
364.1693,29576.575
364.346,29420.8083
364.5228,29342.7
364.6996,29344.35
364.8762,29273.8167
365.0529,29362.475
365.2296,29474.9917
365.4062,29604.025
365.5829,29584.75
365.7595,29588.9333
365.9361,29682.1417
366.1126,29657.0
366.2892,29789.6833
366.4657,30188.2583
366.6422,30537.9167
366.8186,30399.3833
366.9951,30525.7583
367.1716,30406.2417
367.348,30353.3333
367.5244,30518.1667
367.7008,30458.125
367.8772,30290.8
368.0535,29809.8083
368.2298,30031.2917
368.4061,30423.5333
368.5824,30161.3333
368.7586,30266.8833
368.9349,30408.8833
369.1111,30170.8333
369.2873,29942.0667
369.4635,29893.95
369.6396,29947.5833
369.8158,29741.0833
369.9919,29829.45
370.168,29949.1167
370.3441,29929.9833
370.5202,29487.7583
370.6962,29181.0583
370.8722,29050.2833
371.0482,29134.4583
371.2242,29417.5917
371.4002,29859.75
371.5761,30002.075
371.752,29744.8167
371.9279,29536.775
372.1038,29313.375
372.2796,29162.0083
372.4555,29349.2417
372.6313,29582.2833
372.8071,29376.975
372.9829,29363.725
373.1586,29343.625
373.3344,29262.55
373.5101,28886.4583
373.6858,28819.0167
373.8615,28883.9083
374.0371,29175.2333
374.2127,29589.5917
374.3884,29494.6583
374.564,29180.7333
374.7395,29039.0167
374.9151,28967.9667
375.0906,29414.7417
375.2661,30012.0667
375.4416,30030.625
375.6171,30322.775
375.7925,30352.4333
375.968,30280.775
376.1434,30102.15
376.3188,29884.6167
376.4941,29843.775
376.6695,30016.0083
376.8448,30081.4833
377.0201,30240.6583
377.1954,30211.05
377.3707,30520.5833
377.5459,30697.45
377.7212,31027.65
377.8964,31937.4417
378.0715,32412.0917
378.2467,31825.3583
378.4218,32014.175
378.597,31510.775
378.7721,31004.35
378.9472,31053.675
379.1222,31260.0
379.2973,31871.4167
379.4723,32574.075
379.6473,32943.55
379.8223,32373.7333
379.9972,31602.1667
380.1722,31441.9083
380.3471,31508.1917
380.522,31546.5167
380.6969,31326.0333
380.8717,31843.25
381.0466,31787.2833
381.2214,31454.8833
381.3962,31261.5
381.571,30822.85
381.7457,30650.45
381.9204,30955.3167
382.0952,30680.9417
382.2699,31042.5917
382.4445,31866.3833
382.6192,31915.4333
382.7938,32606.8417
382.9685,33277.2333
383.1431,32601.8417
383.3176,31418.1833
383.4922,30954.9583
383.6667,31036.8833
383.8412,30902.1333
384.0157,30619.575
384.1902,30893.1833
384.3646,31527.5167
384.5391,31603.2833
384.7134,31784.9083
384.8878,32363.7583
385.0622,32970.6
385.2365,32763.0917
385.4109,31817.525
385.5852,31517.575
385.7594,31597.9583
385.9337,31812.2167
386.1079,32129.0167
386.2822,33121.85
386.4564,33662.875
386.6306,32758.0417
386.8047,32937.3583
386.9789,33396.6083
387.153,33278.875
387.3271,34429.3333
387.5012,34377.8083
387.6752,35134.8417
387.8492,35962.7833
388.0233,35517.6083
388.1972,34546.775
388.3712,34702.225
388.5452,34697.5083
388.7191,34750.6167
388.893,35850.8917
389.0669,36016.6583
389.2408,34365.6583
389.4146,33102.4917
389.5884,32361.225
389.7623,31969.0583
389.9361,31984.0
390.1098,32112.9333
390.2835,32384.6917
390.4573,32208.5667
390.631,32057.0667
390.8047,32657.2167
390.9784,33209.05
391.152,32988.2333
391.3256,33201.9333
391.4992,33462.5583
391.6728,33004.975
391.8464,33248.2583
392.0199,33910.8333
392.1934,33589.4167
392.3669,33836.525
392.5403,34475.125
392.7138,34562.6417
392.8873,34981.9417
393.0607,35398.9583
393.2341,35560.8
393.4074,35462.575
393.5808,34118.4333
393.7542,33501.3667
393.9274,33978.7167
394.1007,33639.1667
394.274,34436.7333
394.4472,34479.1417
394.6205,35069.4083
394.7937,36522.7583
394.9668,37219.975
395.14,36623.8917
395.3131,35311.9833
395.4863,34265.5667
395.6594,34155.6083
395.8325,33771.7417
396.0055,33769.7333
396.1786,33613.5833
396.3516,33545.85
396.5246,33182.5333
396.6975,32462.225
396.8705,32194.4917
397.0434,33311.275
397.2163,32663.8
397.3892,32639.0917
397.5621,33526.2167
397.735,34350.65
397.9077,35538.95
398.0806,36173.6083
398.2534,35538.5333
398.4261,36131.3417
398.5989,36352.15
398.7716,37682.5833
398.9443,37583.8333
399.117,37228.5
399.2896,36870.9083
399.4623,36429.3
399.6349,36111.6167
399.8075,35654.2583
399.9801,35003.6417
400.1526,35069.0667
400.3252,34244.2
400.4977,33432.3167
400.6702,33107.4583
400.8427,33025.9167
401.0151,33447.8833
401.1875,33438.6417
401.36,33455.7583
401.5323,33626.2667
401.7047,33113.6833
401.877,32904.275
402.0494,33015.425
402.2216,33388.95
402.394,34002.7333
402.5662,33680.6
402.7385,33829.8333
402.9107,33810.225
403.0829,33519.8667
403.2551,33267.8
403.4272,32886.0417
403.5994,33023.875
403.7715,33622.7833
403.9436,34267.7917
404.1156,34127.95
