Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-11-10 16:08:21.036113
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2451.1667
218.2508,2506.95
218.442,2558.5
218.6332,2620.625
218.8244,2679.1667
219.0156,2738.2417
219.2067,2801.6417
219.3979,2866.6333
219.589,2936.3083
219.7801,3003.2
219.9712,3072.5583
220.1623,3148.5917
220.3533,3228.1083
220.5444,3306.5667
220.7354,3387.6167
220.9264,3470.1417
221.1174,3564.9
221.3083,3652.425
221.4993,3743.075
221.6902,3830.2417
221.8812,3930.525
222.0721,4033.2583
222.263,4132.2083
222.4538,4243.025
222.6447,4350.8333
222.8355,4462.5333
223.0264,4572.7167
223.2172,4680.7083
223.408,4806.125
223.5987,4922.15
223.7895,5046.2583
223.9802,5176.0417
224.1709,5303.9833
224.3616,5438.6083
224.5524,5573.2167
224.743,5716.475
224.9337,5849.6167
225.1243,6002.3667
225.315,6149.525
225.5056,6294.1333
225.6962,6451.725
225.8867,6607.2917
226.0773,6771.9667
226.2678,6925.1333
226.4584,7088.6417
226.6489,7260.15
226.8394,7411.5083
227.0298,7589.5833
227.2203,7767.275
227.4108,7960.1417
227.6012,8144.9417
227.7916,8317.4417
227.982,8512.1667
228.1723,8692.7583
228.3627,8887.475
228.5531,9070.825
228.7434,9262.5
228.9337,9466.425
229.124,9672.0583
229.3143,9875.6417
229.5045,10101.25
229.6948,10315.8583
229.885,10540.0583
230.0752,10773.0833
230.2654,10999.5
230.4556,11229.075
230.6457,11451.4083
230.8358,11680.1667
231.026,11909.6833
231.2161,12139.725
231.4062,12372.1
231.5963,12594.8167
231.7863,12833.2083
231.9764,13085.8417
232.1664,13340.075
232.3564,13600.1083
232.5464,13855.7417
232.7364,14116.5833
232.9263,14357.8167
233.1163,14627.6417
233.3062,14900.3
233.4961,15191.5917
233.686,15456.3333
233.8758,15697.8917
234.0657,15949.325
234.2555,16223.275
234.4454,16490.5833
234.6352,16755.7667
234.825,17027.7417
235.0147,17279.6333
235.2045,17548.575
235.3942,17811.1083
235.5839,18078.6083
235.7737,18342.1083
235.9633,18601.4333
236.153,18889.875
236.3427,19170.025
236.5323,19439.9333
236.7219,19696.5167
236.9115,19929.1833
237.1011,20183.1667
237.2907,20452.5417
237.4803,20724.5667
237.6698,20978.9917
237.8593,21247.2
238.0488,21506.625
238.2383,21772.65
238.4278,22032.1167
238.6172,22309.8333
238.8066,22573.825
238.9961,22842.0417
239.1855,23115.9167
239.3748,23379.3
239.5642,23622.95
239.7536,23883.7667
239.9429,24149.9167
240.1322,24374.8083
240.3215,24624.975
240.5108,24885.95
240.7001,25140.9083
240.8893,25385.9083
241.0786,25623.7
241.2677,25859.55
241.457,26123.775
241.6461,26320.5167
241.8353,26529.7833
242.0244,26743.1667
242.2136,26954.7667
242.4027,27171.6
242.5918,27379.9583
242.7809,27580.9833
242.9699,27712.45
243.159,27833.95
243.348,28085.2333
243.537,28349.2
243.726,28585.175
243.915,28790.0167
244.1039,28981.1667
244.2929,29122.35
244.4818,29188.1667
244.6707,29380.4417
244.8596,29637.3
245.0485,29887.4
245.2373,30122.5333
245.4262,30355.05
245.615,30540.4333
245.8038,30715.225
245.9926,30913.3917
246.1814,31125.5333
246.3701,31175.7
246.5589,31206.55
246.7476,31378.2167
246.9363,31647.8167
247.1249,31877.3917
247.3136,32096.375
247.5023,32293.2583
247.6909,32514.4583
247.8795,32700.7583
248.0681,32921.5667
248.2567,33100.9667
248.4453,33286.6833
248.6338,33450.0833
248.8224,33564.875
249.0109,33510.6583
249.1994,33620.7083
249.3878,33874.2333
249.5763,34091.075
249.7648,34294.4083
249.9532,34484.7333
250.1416,34705.6333
250.33,34922.1833
250.5183,35137.625
250.7067,35294.6167
250.8951,35462.8917
251.0834,35605.1583
251.2717,35758.8167
251.46,35889.7
251.6483,36027.4917
251.8365,36124.6583
252.0247,36128.1167
252.213,36241.3583
252.4012,36414.6917
252.5894,36653.4583
252.7775,36809.7583
252.9657,36955.7667
253.1538,37153.0
253.3419,37293.0833
253.53,37396.8167
253.7181,37532.3833
253.9062,37686.8917
254.0942,37818.5583
254.2823,37912.425
254.4703,38014.9917
254.6583,38124.8583
254.8463,38250.7917
255.0342,38323.075
255.2222,38393.525
255.4101,38445.0
255.598,38441.7083
255.7859,38556.0167
255.9738,38739.3917
256.1616,38917.3083
256.3495,39100.3083
256.5373,39247.2667
256.7251,39466.1083
256.9129,39583.2917
257.1006,39708.275
257.2884,39862.0417
257.4761,40023.3833
257.6638,40137.8083
257.8515,40212.925
258.0392,40307.5583
258.2269,40375.2583
258.4146,40454.075
258.6022,40546.2417
258.7898,40593.7
258.9774,40636.6333
259.165,40746.75
259.3525,40857.3417
259.5401,40912.025
259.7276,41019.4083
259.9151,41126.425
260.1026,41208.6
260.2901,41309.0583
260.4776,41412.05
260.665,41575.6667
260.8524,41713.1917
261.0398,41862.9333
261.2272,41946.5417
261.4146,41978.15
261.6019,42066.4583
261.7893,42166.25
261.9766,42240.5333
262.1639,42336.375
262.3512,42347.775
262.5384,42371.5083
262.7257,42418.7167
262.9129,42477.8
263.1001,42517.4083
263.2873,42612.9083
263.4745,42678.55
263.6617,42648.8
263.8488,42711.4083
264.0359,42758.3833
264.2231,42795.7333
264.4101,42841.3
264.5972,42895.525
264.7842,42951.0917
264.9713,42986.4167
265.1583,43005.85
265.3453,43057.95
265.5323,43118.7917
265.7193,43171.8167
265.9062,43255.9167
266.0931,43291.0
266.2801,43305.3
266.4669,43378.4833
266.6538,43444.0667
266.8407,43505.0833
267.0276,43500.3083
267.2143,43502.625
267.4012,43544.8417
267.588,43492.0167
267.7747,43518.425
267.9615,43535.7083
268.1482,43540.125
268.3349,43572.175
268.5217,43589.5417
268.7083,43552.875
268.895,43560.0333
269.0817,43602.1
269.2682,43609.9667
269.4549,43572.8667
269.6415,43492.9667
269.8281,43482.0167
270.0146,43526.8917
270.2012,43553.975
270.3877,43598.7667
270.5742,43596.8417
270.7607,43609.9083
270.9472,43608.6417
271.1336,43590.325
271.32,43568.2417
271.5065,43544.5083
271.6929,43535.7667
271.8792,43583.2167
272.0656,43573.85
272.252,43592.2833
272.4383,43612.1417
272.6246,43583.1583
272.8109,43584.3167
272.9972,43652.8083
273.1835,43686.5333
273.3697,43716.575
273.5559,43735.1833
273.7421,43751.5417
273.9283,43736.0917
274.1145,43727.3417
274.3007,43743.15
274.4868,43767.6667
274.6729,43827.2333
274.859,43846.2167
275.0451,43843.425
275.2311,43742.4667
275.4172,43771.4583
275.6032,43815.8667
275.7892,43860.9
275.9752,43858.3083
276.1612,43893.0833
276.3472,43845.5667
276.5331,43829.6
276.719,43832.5083
276.9049,43836.1
277.0908,43809.2167
277.2767,43798.3
277.4625,43818.5083
277.6484,43796.5417
277.8342,43756.5583
278.02,43746.575
278.2057,43780.025
278.3915,43839.1
278.5772,43837.7833
278.763,43795.475
278.9487,43841.6667
279.1343,43878.4917
279.32,43854.7083
279.5057,43797.775
279.6913,43684.9167
279.877,43660.475
280.0625,43652.9833
280.2481,43605.3667
280.4337,43547.65
280.6192,43585.175
280.8048,43633.4167
280.9903,43590.7167
281.1758,43536.8083
281.3612,43462.6333
281.5467,43446.6667
281.7321,43483.4083
281.9175,43505.5833
282.1029,43483.4083
282.2884,43474.6083
282.4737,43409.1083
282.6591,43366.8167
282.8444,43344.425
283.0297,43338.75
283.215,43331.825
283.4002,43312.025
283.5855,43260.9167
283.7707,43140.2333
283.956,43098.6
284.1412,43072.1833
284.3264,43095.5
284.5115,43138.85
284.6967,43155.65
284.8818,43098.8333
285.0669,43012.4917
285.252,43004.45
285.4371,43001.5833
285.6222,42948.2083
285.8072,42900.5583
285.9922,42860.875
286.1772,42870.7667
286.3622,42884.0417
286.5472,42833.4083
286.7321,42770.2083
286.9171,42796.1333
287.102,42798.5917
287.2869,42825.5167
287.4717,42881.8333
287.6566,42869.7083
287.8415,42850.2833
288.0263,42831.5167
288.2111,42730.9333
288.3959,42652.0
288.5806,42639.1583
288.7654,42645.6
288.9501,42725.625
289.1348,42750.125
289.3195,42734.425
289.5042,42747.2417
289.6889,42771.5167
289.8735,42689.9667
290.0581,42643.7333
290.2428,42561.9
290.4273,42551.3333
290.6119,42589.4917
290.7965,42576.925
290.981,42567.875
291.1655,42545.2167
291.35,42438.175
291.5345,42360.8
291.719,42352.0667
291.9034,42359.5417
292.0878,42427.6917
292.2722,42402.0167
292.4566,42349.6833
292.641,42357.6667
292.8253,42331.4417
293.0096,42284.5667
293.194,42305.0083
293.3783,42296.4
293.5626,42295.925
293.7468,42301.1917
293.9311,42296.35
294.1153,42221.5083
294.2995,42077.0917
294.4837,41984.8
294.6678,41916.8083
294.852,41865.6583
295.0361,41882.675
295.2202,41883.9167
295.4043,41907.3667
295.5884,41872.7417
295.7725,41847.7667
295.9565,41809.35
296.1405,41715.3417
296.3246,41660.65
296.5085,41725.3083
296.6925,41770.9583
296.8764,41740.1667
297.0603,41698.9
297.2443,41655.7333
297.4282,41583.675
297.612,41511.1
297.7959,41450.8083
297.9797,41416.6333
298.1635,41352.0167
298.3474,41404.4833
298.5311,41434.1083
298.7149,41354.725
298.8987,41249.2583
299.0823,41206.3833
299.2661,41121.15
299.4498,40993.05
299.6334,40979.1083
299.8171,40981.5417
300.0007,40939.475
300.1843,40925.2
300.368,40888.5083
300.5515,40839.9667
300.7351,40797.2833
300.9186,40768.575
301.1021,40696.6667
301.2857,40682.5417
301.4691,40658.975
301.6526,40665.55
301.8361,40594.45
302.0195,40523.7333
302.2029,40489.8667
302.3863,40474.9
302.5697,40406.6417
302.753,40401.55
302.9364,40419.6
303.1197,40443.125
303.303,40409.7833
303.4863,40321.7583
303.6696,40197.6
303.8528,40109.8583
304.036,40059.4333
304.2192,40062.525
304.4024,40040.4417
304.5856,39956.975
304.7688,39937.1417
304.9519,39925.025
305.135,39876.5083
305.3181,39823.7417
305.5012,39779.9917
305.6842,39771.9833
305.8673,39734.0583
306.0504,39666.9083
306.2333,39555.55
306.4163,39529.3417
306.5993,39480.425
306.7822,39444.7333
306.9652,39433.925
307.1481,39358.6
307.331,39292.675
307.5139,39242.1167
307.6967,39163.1167
307.8796,39106.5833
308.0624,39054.45
308.2452,38993.275
308.428,38919.7333
308.6107,38902.825
308.7935,38853.3917
308.9762,38814.225
309.1589,38771.4333
309.3416,38716.1333
309.5243,38663.1833
309.7069,38620.7167
309.8896,38553.0167
310.0721,38505.3833
310.2548,38475.9917
310.4373,38438.3083
310.6199,38437.2667
310.8024,38376.5083
310.985,38341.875
311.1674,38249.4833
311.3499,38158.15
311.5324,38127.875
311.7148,38153.4417
311.8973,38078.2833
312.0797,38038.8333
312.2621,38024.525
312.4445,37970.0833
312.6268,37900.125
312.8091,37869.075
312.9915,37784.6417
313.1738,37725.2417
313.356,37639.7
313.5383,37566.45
313.7206,37536.0
313.9027,37459.875
314.085,37421.8667
314.2672,37392.8333
314.4493,37367.7417
314.6314,37354.35
314.8136,37342.95
314.9957,37270.8917
315.1778,37187.65
315.3598,37143.4
315.5419,37129.95
315.724,37102.5583
315.9059,37069.8833
316.088,37015.375
316.2699,37020.3167
316.4519,36981.8833
316.6338,36905.175
316.8157,36779.95
316.9977,36728.075
317.1795,36740.875
317.3614,36734.2167
317.5432,36721.6917
317.7251,36652.4333
317.9069,36562.9917
318.0887,36531.15
318.2704,36464.2667
318.4522,36418.7917
318.6339,36415.6583
318.8156,36479.7167
318.9973,36408.3417
319.179,36397.2333
319.3607,36408.5167
319.5423,36412.8333
319.7239,36364.4
319.9055,36305.5417
320.0871,36267.35
320.2687,36228.9333
320.4502,36199.9583
320.6317,36132.45
320.8132,36131.8583
320.9947,36110.1417
321.1761,36107.7833
321.3576,36085.5417
321.5391,36070.5667
321.7205,36041.9
321.9019,35988.9917
322.0832,35904.0667
322.2646,35844.8333
322.4459,35799.7333
322.6272,35753.15
322.8085,35714.6167
322.9898,35686.525
323.1711,35630.95
323.3523,35597.7667
323.5335,35580.5333
323.7147,35641.0833
323.8959,35703.9083
324.0771,35709.0667
324.2582,35670.6583
324.4393,35636.2
324.6204,35641.2
324.8015,35624.1917
324.9826,35627.5
325.1637,35678.4583
325.3447,35656.8083
325.5257,35649.8333
325.7067,35626.5
325.8877,35523.55
326.0686,35422.4333
326.2496,35362.9833
326.4305,35295.1167
326.6114,35269.7917
326.7922,35266.1083
326.9731,35274.9583
327.1539,35255.4833
327.3347,35251.0167
327.5155,35267.6917
327.6963,35327.9167
327.8771,35326.9333
328.0578,35235.3417
328.2385,35091.2333
328.4193,35055.05
328.5999,35014.4667
328.7806,34953.7
328.9613,34987.6583
329.1419,34974.6083
329.3225,34984.3167
329.5031,34918.9
329.6837,34855.6
329.8642,34806.0333
330.0447,34763.6167
330.2252,34700.9583
330.4057,34623.9667
330.5862,34604.4583
330.7667,34605.6417
330.9471,34656.6083
331.1275,34631.9333
331.3079,34507.3083
331.4883,34443.675
331.6687,34450.75
331.849,34387.7667
332.0293,34313.7167
332.2096,34268.775
332.3899,34265.525
332.5702,34293.2083
332.7504,34314.0
332.9306,34307.3833
333.1108,34242.2167
333.291,34161.475
333.4712,34138.6583
333.6514,34141.1083
333.8315,34104.725
334.0116,34066.175
334.1917,34071.225
334.3717,34081.6417
334.5518,34084.7333
334.7318,34033.1167
334.9119,33994.65
335.0918,33982.0833
335.2718,33989.8167
335.4518,33982.3833
335.6317,33947.9
335.8116,33964.7667
335.9915,33933.6583
336.1714,33798.2917
336.3513,33775.4083
336.5311,33803.45
336.7109,33809.0333
336.8907,33764.9
337.0705,33641.9167
337.2502,33533.1833
337.43,33495.0083
337.6097,33438.8167
337.7894,33418.7667
337.9691,33402.2083
338.1488,33414.9167
338.3284,33424.0083
338.508,33461.3417
338.6877,33473.625
338.8672,33440.6917
339.0468,33379.875
339.2263,33319.0083
339.4059,33324.15
339.5854,33445.75
339.7649,33390.55
339.9443,33336.3417
340.1238,33323.5833
340.3032,33307.65
340.4826,33301.1833
340.662,33220.2083
340.8414,33130.875
341.0207,33161.1083
341.2001,33187.0667
341.3794,33162.475
341.5587,33223.4167
341.738,33205.825
341.9172,33141.7417
342.0965,33123.0417
342.2757,32993.175
342.4549,32877.6083
342.6341,32900.5833
342.8132,32881.6667
342.9923,32986.475
343.1715,33094.4333
343.3506,33152.3417
343.5296,32970.9083
343.7087,32846.675
343.8878,32772.1917
344.0668,32733.6833
344.2458,32693.7167
344.4248,32634.8833
344.6037,32619.7917
344.7827,32630.65
344.9616,32599.05
345.1405,32610.25
345.3194,32617.85
345.4982,32550.7583
345.6771,32504.3
345.8559,32490.0833
346.0347,32476.3083
346.2135,32428.5667
346.3923,32454.35
346.571,32437.4083
346.7498,32361.7833
346.9285,32395.225
347.1071,32353.2
347.2859,32264.875
347.4645,32296.3917
347.6431,32328.325
347.8217,32383.7333
348.0003,32442.125
348.1789,32355.6167
348.3574,32217.1583
348.5359,32133.8083
348.7145,32067.4417
348.893,32074.65
349.0714,32067.275
349.2499,31987.4333
349.4283,31905.9833
349.6068,31828.425
349.7852,31791.25
349.9635,31816.0417
350.1419,31823.125
350.3202,31789.3833
350.4985,31702.3417
350.6768,31648.9417
350.8551,31615.2667
351.0334,31590.05
351.2116,31532.9417
351.3898,31534.7333
351.568,31502.475
351.7462,31524.3917
351.9243,31507.1583
352.1025,31439.25
352.2806,31399.475
352.4587,31370.075
352.6368,31337.6333
352.8148,31276.3
352.9929,31229.8083
353.1709,31237.575
353.3489,31218.4833
353.5268,31176.3333
353.7048,31129.7667
353.8828,31100.1583
354.0607,31055.275
354.2386,31043.6083
354.4165,31010.7417
354.5943,30978.0
354.7722,30963.6833
354.95,31004.95
355.1278,31010.4417
355.3056,30929.95
355.4833,30792.4833
355.6611,30700.7167
355.8388,30624.3583
356.0165,30584.275
356.1942,30631.75
356.3719,30715.45
356.5495,30653.175
356.7271,30594.95
356.9047,30593.9333
357.0823,30571.125
357.2599,30590.7333
357.4374,30571.9083
357.6149,30477.3583
357.7924,30391.5417
357.9699,30349.85
358.1474,30316.0167
358.3248,30225.2917
358.5023,30182.2667
358.6797,30089.3417
358.8571,30067.075
359.0344,30077.1667
359.2118,30004.2
359.3891,29976.3
359.5664,29947.2667
359.7437,29924.8083
359.9209,29852.6333
360.0982,29777.0
360.2754,29704.5417
360.4526,29736.2083
360.6298,29747.3333
360.807,29723.0167
360.9841,29669.9583
361.1613,29615.6167
361.3383,29665.675
361.5154,29692.075
361.6925,29653.9833
361.8695,29590.5333
362.0466,29529.625
362.2236,29515.3917
362.4005,29497.6083
362.5775,29457.7667
362.7545,29346.9167
362.9314,29271.9417
363.1083,29282.0917
363.2852,29320.5
363.462,29330.7833
363.6389,29284.4333
363.8157,29262.05
363.9925,29172.6167
364.1693,29147.6833
364.346,29054.3917
364.5228,29048.7333
364.6996,29094.3917
364.8762,29089.1167
365.0529,29128.95
365.2296,29129.425
365.4062,29157.4333
365.5829,29112.4667
365.7595,29046.8833
365.9361,29092.3667
366.1126,29066.3
366.2892,29197.775
366.4657,29657.85
366.6422,30068.3
366.8186,29932.5167
366.9951,30091.3417
367.1716,29938.4417
367.348,29784.5417
367.5244,29957.1833
367.7008,29954.4333
367.8772,29919.675
368.0535,29436.6167
368.2298,29560.2167
368.4061,29979.5333
368.5824,29811.6083
368.7586,29904.2667
368.9349,30051.7583
369.1111,29710.2833
369.2873,29326.575
369.4635,29270.525
369.6396,29389.35
369.8158,29146.6667
369.9919,29128.8417
370.168,29222.4667
370.3441,29343.7583
370.5202,29072.2
370.6962,28830.5667
370.8722,28701.3083
371.0482,28728.5667
371.2242,28843.0083
371.4002,29118.45
371.5761,29265.3417
371.752,29028.125
371.9279,29008.7667
372.1038,29070.4083
372.2796,28963.1
372.4555,28924.3333
372.6313,29043.65
372.8071,28902.6083
372.9829,28778.1333
373.1586,28789.525
373.3344,28919.4917
373.5101,28766.9917
373.6858,28753.95
373.8615,28678.3667
374.0371,28737.6667
374.2127,29030.1083
374.3884,29106.2333
374.564,28891.1917
374.7395,28810.1417
374.9151,28850.325
375.0906,29226.825
375.2661,29657.7917
375.4416,29476.575
375.6171,29553.8917
375.7925,29785.2167
375.968,29898.4
376.1434,29662.7417
376.3188,29372.3917
376.4941,29328.3667
376.6695,29488.6167
376.8448,29603.7667
377.0201,29731.7667
377.1954,29633.9083
377.3707,29777.5917
377.5459,29912.875
377.7212,30177.7167
377.8964,31062.4083
378.0715,31621.15
378.2467,30937.075
378.4218,30951.2583
378.597,30631.6667
378.7721,30213.575
378.9472,30400.1167
379.1222,30610.725
379.2973,31198.925
379.4723,32069.125
379.6473,32516.0833
379.8223,32110.0917
379.9972,31185.9
380.1722,30790.175
380.3471,30681.8333
380.522,30700.7
380.6969,30491.925
380.8717,31012.3667
381.0466,30981.2083
381.2214,30550.6083
381.3962,30536.675
381.571,30260.4333
381.7457,30103.925
381.9204,30350.6917
382.0952,30362.8833
382.2699,30520.1333
382.4445,31478.9667
382.6192,31710.5333
382.7938,32459.3083
382.9685,33173.075
383.1431,32531.5
383.3176,31306.2833
383.4922,30697.6333
383.6667,30735.0583
383.8412,30756.1583
384.0157,30462.4917
384.1902,30580.5917
384.3646,31007.1
384.5391,30998.75
384.7134,31072.8417
384.8878,31547.7417
385.0622,32332.425
385.2365,32210.6167
385.4109,31121.4667
385.5852,30777.225
385.7594,30915.6583
385.9337,31373.7
386.1079,31789.625
386.2822,32510.4417
386.4564,33035.0917
386.6306,32058.7083
386.8047,32041.5167
386.9789,32689.9333
387.153,32755.2083
387.3271,33991.175
387.5012,33803.7917
387.6752,34312.7833
387.8492,35320.1583
388.0233,35121.1
388.1972,33925.6417
388.3712,34060.075
388.5452,33953.8583
388.7191,34217.6667
388.893,35251.9167
389.0669,35666.075
389.2408,33655.7167
389.4146,32053.5083
389.5884,31211.85
389.7623,30730.375
389.9361,30830.325
390.1098,30945.3667
390.2835,31268.825
390.4573,31196.3
390.631,31104.0417
390.8047,31525.6833
390.9784,32026.5
391.152,31725.375
391.3256,31738.7167
391.4992,32065.6583
391.6728,31672.6917
391.8464,31851.1667
392.0199,32703.9
392.1934,32713.4333
392.3669,32746.5
392.5403,33522.4583
392.7138,33654.175
392.8873,34466.2583
393.0607,35046.4083
393.2341,35581.1417
393.4074,35691.3417
393.5808,34417.725
393.7542,33369.9417
393.9274,33629.8417
394.1007,33117.35
394.274,33656.9167
394.4472,33897.6833
394.6205,34094.4667
394.7937,35437.2417
394.9668,36241.2167
395.14,35547.5583
395.3131,34063.6667
395.4863,32766.625
395.6594,32646.75
395.8325,32497.8167
396.0055,32355.2
396.1786,32537.675
396.3516,32717.4
396.5246,32603.625
396.6975,32138.55
396.8705,31992.675
397.0434,33348.6167
397.2163,32663.3083
397.3892,32212.35
397.5621,32699.7917
397.735,33352.4583
397.9077,34285.575
398.0806,34891.5917
398.2534,33907.5917
398.4261,34581.2833
398.5989,34585.85
398.7716,36254.8333
398.9443,35927.8167
399.117,35549.4417
399.2896,34861.8167
399.4623,34473.8417
399.6349,34152.4583
399.8075,33913.825
399.9801,33107.5917
400.1526,33042.5833
400.3252,32204.0667
400.4977,31303.0083
400.6702,31240.7167
400.8427,31065.9833
401.0151,31400.0667
401.1875,31417.3417
401.36,31262.175
401.5323,31487.8417
401.7047,30902.0167
401.877,30711.95
402.0494,30675.475
402.2216,31045.3833
402.394,31757.2333
402.5662,31465.7917
402.7385,31509.4917
402.9107,31397.1917
403.0829,31262.7917
403.2551,31247.0083
403.4272,30890.9667
403.5994,30983.5
403.7715,31302.9917
403.9436,31947.2333
404.1156,31747.1417
