Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-11-10 09:59:54.383780
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2269.1833
218.2508,2321.3167
218.442,2371.9833
218.6332,2424.275
218.8244,2473.675
219.0156,2530.025
219.2067,2593.6167
219.3979,2657.6917
219.589,2720.7083
219.7801,2785.5667
219.9712,2851.9583
220.1623,2920.025
220.3533,2990.25
220.5444,3061.2167
220.7354,3138.6667
220.9264,3215.9417
221.1174,3295.8917
221.3083,3381.1417
221.4993,3455.8333
221.6902,3538.3417
221.8812,3633.4
222.0721,3729.675
222.263,3826.4667
222.4538,3927.4917
222.6447,4029.0417
222.8355,4137.6583
223.0264,4239.2917
223.2172,4349.25
223.408,4462.4833
223.5987,4575.225
223.7895,4689.4417
223.9802,4808.075
224.1709,4928.4167
224.3616,5053.45
224.5524,5179.875
224.743,5313.5167
224.9337,5437.8417
225.1243,5587.1583
225.315,5718.7583
225.5056,5850.3583
225.6962,5987.0833
225.8867,6113.85
226.0773,6242.1417
226.2678,6393.6917
226.4584,6572.1417
226.6489,6733.0083
226.8394,6880.525
227.0298,7060.3917
227.2203,7243.9083
227.4108,7420.3583
227.6012,7592.35
227.7916,7752.525
227.982,7935.0583
228.1723,8110.5667
228.3627,8286.7167
228.5531,8465.4083
228.7434,8643.325
228.9337,8838.0333
229.124,9032.375
229.3143,9223.3
229.5045,9435.9417
229.6948,9636.125
229.885,9848.2417
230.0752,10064.875
230.2654,10280.9083
230.4556,10492.5667
230.6457,10703.5833
230.8358,10915.9
231.026,11127.7
231.2161,11338.1417
231.4062,11558.9583
231.5963,11768.7417
231.7863,11996.4
231.9764,12238.2917
232.1664,12471.9333
232.3564,12719.7667
232.5464,12954.2667
232.7364,13198.2083
232.9263,13435.25
233.1163,13688.55
233.3062,13940.4167
233.4961,14211.825
233.686,14457.6583
233.8758,14692.625
234.0657,14927.7083
234.2555,15184.6833
234.4454,15440.1333
234.6352,15691.3
234.825,15951.75
235.0147,16183.5417
235.2045,16434.0667
235.3942,16676.4
235.5839,16927.0917
235.7737,17181.9667
235.9633,17435.0167
236.153,17703.05
236.3427,17961.5917
236.5323,18215.4333
236.7219,18458.1333
236.9115,18680.9083
237.1011,18920.4917
237.2907,19177.9167
237.4803,19429.2583
237.6698,19668.7
237.8593,19921.9833
238.0488,20171.8917
238.2383,20426.575
238.4278,20666.9417
238.6172,20938.1083
238.8066,21181.2833
238.9961,21430.5667
239.1855,21688.4583
239.3748,21936.9167
239.5642,22175.9667
239.7536,22425.8833
239.9429,22669.8167
240.1322,22882.5
240.3215,23118.4
240.5108,23359.325
240.7001,23601.5833
240.8893,23838.95
241.0786,24066.825
241.2677,24286.7833
241.457,24535.1167
241.6461,24715.8583
241.8353,24913.275
242.0244,25116.3833
242.2136,25314.325
242.4027,25514.375
242.5918,25717.1417
242.7809,25915.55
242.9699,26040.4
243.159,26166.9833
243.348,26409.4333
243.537,26664.05
243.726,26877.075
243.915,27072.6583
244.1039,27258.8917
244.2929,27386.375
244.4818,27462.85
244.6707,27639.025
244.8596,27890.5583
245.0485,28128.475
245.2373,28363.225
245.4262,28587.7167
245.615,28766.0917
245.8038,28937.1167
245.9926,29126.0
246.1814,29315.475
246.3701,29353.8
246.5589,29383.9917
246.7476,29546.2833
246.9363,29805.325
247.1249,30003.225
247.3136,30205.475
247.5023,30412.3917
247.6909,30641.2917
247.8795,30819.6
248.0681,31012.0917
248.2567,31187.025
248.4453,31351.5417
248.6338,31523.4667
248.8224,31616.3167
249.0109,31570.9167
249.1994,31688.3583
249.3878,31914.4167
249.5763,32135.3083
249.7648,32322.2
249.9532,32503.4
250.1416,32714.525
250.33,32921.7667
250.5183,33123.1583
250.7067,33267.2667
250.8951,33423.6
251.0834,33556.1917
251.2717,33696.5167
251.46,33835.2833
251.6483,33974.5583
251.8365,34060.75
252.0247,34057.0667
252.213,34170.8333
252.4012,34321.3417
252.5894,34544.0083
252.7775,34679.175
252.9657,34773.4083
253.1538,34956.85
253.3419,35131.6333
253.53,35261.45
253.7181,35389.55
253.9062,35515.3167
254.0942,35634.7583
254.2823,35719.2167
254.4703,35820.2833
254.6583,35917.25
254.8463,36028.4
255.0342,36112.2417
255.2222,36190.2
255.4101,36231.8917
255.598,36228.1917
255.7859,36338.9667
255.9738,36508.7917
256.1616,36675.3167
256.3495,36852.7167
256.5373,36989.1417
256.7251,37176.75
256.9129,37299.525
257.1006,37402.2833
257.2884,37543.2667
257.4761,37685.325
257.6638,37778.4417
257.8515,37845.3333
258.0392,37925.775
258.2269,37996.975
258.4146,38074.0833
258.6022,38170.0083
258.7898,38211.8667
258.9774,38233.9167
259.165,38315.7917
259.3525,38431.1333
259.5401,38492.0833
259.7276,38600.0583
259.9151,38689.3
260.1026,38768.2167
260.2901,38877.5417
260.4776,38975.1333
260.665,39150.6833
260.8524,39287.4917
261.0398,39414.0583
261.2272,39469.4417
261.4146,39499.95
261.6019,39580.925
261.7893,39672.0583
261.9766,39756.5
262.1639,39842.6917
262.3512,39867.2083
262.5384,39896.3083
262.7257,39928.4333
262.9129,39978.1833
263.1001,40009.5583
263.2873,40083.4917
263.4745,40154.7667
263.6617,40098.1583
263.8488,40140.9833
264.0359,40190.25
264.2231,40225.75
264.4101,40259.0833
264.5972,40300.0833
264.7842,40329.0
264.9713,40359.3667
265.1583,40378.1
265.3453,40425.6083
265.5323,40501.275
265.7193,40560.1083
265.9062,40643.0583
266.0931,40667.225
266.2801,40686.8167
266.4669,40738.5583
266.6538,40776.0667
266.8407,40817.2167
267.0276,40782.025
267.2143,40773.1917
267.4012,40811.45
267.588,40748.75
267.7747,40753.1917
267.9615,40759.2667
268.1482,40734.2417
268.3349,40758.7167
268.5217,40761.3417
268.7083,40729.7833
268.895,40753.5417
269.0817,40810.05
269.2682,40826.4
269.4549,40804.3167
269.6415,40765.225
269.8281,40768.6417
270.0146,40821.1833
270.2012,40831.7417
270.3877,40864.0667
270.5742,40854.5667
270.7607,40851.2083
270.9472,40840.7917
271.1336,40826.9333
271.32,40791.65
271.5065,40777.5333
271.6929,40779.0083
271.8792,40831.3583
272.0656,40833.9167
272.252,40846.7417
272.4383,40867.8333
272.6246,40852.4583
272.8109,40837.4333
272.9972,40901.8917
273.1835,40928.7083
273.3697,40947.6917
273.5559,40960.4917
273.7421,40960.1167
273.9283,40946.05
274.1145,40927.2917
274.3007,40933.3917
274.4868,40950.0
274.6729,40974.3833
274.859,40953.0833
275.0451,40940.6167
275.2311,40841.9167
275.4172,40878.3083
275.6032,40904.6167
275.7892,40961.4583
275.9752,40977.175
276.1612,41017.5167
276.3472,40992.2167
276.5331,40965.0667
276.719,40973.55
276.9049,40975.15
277.0908,40944.1667
277.2767,40936.2667
277.4625,40940.875
277.6484,40912.975
277.8342,40854.4083
278.02,40818.3167
278.2057,40826.0583
278.3915,40847.7083
278.5772,40818.3417
278.763,40773.2083
278.9487,40809.4917
279.1343,40846.75
279.32,40838.7583
279.5057,40795.0667
279.6913,40703.0333
279.877,40697.5917
280.0625,40694.9833
280.2481,40663.725
280.4337,40635.3917
280.6192,40689.1667
280.8048,40731.3917
280.9903,40700.8667
281.1758,40651.2667
281.3612,40589.95
281.5467,40564.85
281.7321,40600.2917
281.9175,40607.525
282.1029,40594.95
282.2884,40595.0667
282.4737,40548.4083
282.6591,40494.2583
282.8444,40493.5
283.0297,40464.5417
283.215,40452.45
283.4002,40433.9
283.5855,40374.1917
283.7707,40285.3833
283.956,40241.85
284.1412,40224.1833
284.3264,40240.8917
284.5115,40270.5667
284.6967,40289.4667
284.8818,40224.3
285.0669,40151.8
285.252,40129.4667
285.4371,40122.5667
285.6222,40086.9333
285.8072,40049.1917
285.9922,40015.7333
286.1772,40037.15
286.3622,40053.7583
286.5472,39992.5083
286.7321,39921.2417
286.9171,39943.825
287.102,39938.75
287.2869,39968.5917
287.4717,40012.7667
287.6566,40013.5833
287.8415,40006.85
288.0263,39989.65
288.2111,39896.0833
288.3959,39814.2833
288.5806,39810.9583
288.7654,39799.7917
288.9501,39873.8
289.1348,39881.3833
289.3195,39869.5417
289.5042,39891.0833
289.6889,39914.6
289.8735,39838.7667
290.0581,39801.6833
290.2428,39719.4583
290.4273,39712.5667
290.6119,39738.9583
290.7965,39720.5167
290.981,39731.2
291.1655,39722.5917
291.35,39621.4667
291.5345,39550.225
291.719,39545.075
291.9034,39543.5917
292.0878,39586.075
292.2722,39562.9417
292.4566,39512.35
292.641,39519.7417
292.8253,39509.825
293.0096,39479.9417
293.194,39498.625
293.3783,39489.65
293.5626,39505.6167
293.7468,39492.9167
293.9311,39473.4333
294.1153,39396.7667
294.2995,39268.1583
294.4837,39184.55
294.6678,39124.5
294.852,39094.6833
295.0361,39104.5583
295.2202,39114.2583
295.4043,39141.2167
295.5884,39115.8333
295.7725,39088.3167
295.9565,39046.8833
296.1405,38942.3833
296.3246,38896.725
296.5085,38951.825
296.6925,39004.0917
296.8764,38998.2667
297.0603,38966.5833
297.2443,38932.0667
297.4282,38881.175
297.612,38809.9417
297.7959,38751.8333
297.9797,38707.1583
298.1635,38643.6167
298.3474,38703.45
298.5311,38731.7917
298.7149,38678.9
298.8987,38596.475
299.0823,38556.3083
299.2661,38478.25
299.4498,38364.1667
299.6334,38347.3333
299.8171,38340.85
300.0007,38280.7333
300.1843,38256.0167
300.368,38230.6917
300.5515,38209.1167
300.7351,38187.1333
300.9186,38150.8917
301.1021,38101.3
301.2857,38086.425
301.4691,38063.325
301.6526,38070.1083
301.8361,37993.225
302.0195,37918.925
302.2029,37874.725
302.3863,37858.4667
302.5697,37810.1417
302.753,37824.175
302.9364,37840.9083
303.1197,37877.1333
303.303,37856.3167
303.4863,37778.4083
303.6696,37658.9667
303.8528,37579.0917
304.036,37521.45
304.2192,37513.1167
304.4024,37483.6083
304.5856,37416.7917
304.7688,37402.5667
304.9519,37396.5417
305.135,37363.9583
305.3181,37328.45
305.5012,37292.45
305.6842,37294.95
305.8673,37250.8833
306.0504,37182.1667
306.2333,37082.95
306.4163,37046.3083
306.5993,36982.925
306.7822,36966.425
306.9652,36955.7583
307.1481,36901.5667
307.331,36845.9083
307.5139,36792.975
307.6967,36734.1083
307.8796,36684.0417
308.0624,36647.775
308.2452,36574.0083
308.428,36513.125
308.6107,36498.6083
308.7935,36441.125
308.9762,36407.9333
309.1589,36367.1917
309.3416,36329.35
309.5243,36300.7833
309.7069,36258.9833
309.8896,36196.1667
310.0721,36152.475
310.2548,36117.8417
310.4373,36103.5917
310.6199,36104.55
310.8024,36056.5
310.985,36037.825
311.1674,35956.7917
311.3499,35870.525
311.5324,35855.425
311.7148,35875.3333
311.8973,35814.7583
312.0797,35772.75
312.2621,35758.5833
312.4445,35713.5583
312.6268,35653.5333
312.8091,35627.9667
312.9915,35543.2583
313.1738,35492.7833
313.356,35415.1083
313.5383,35344.4333
313.7206,35335.1083
313.9027,35277.125
314.085,35243.3583
314.2672,35220.1167
314.4493,35163.2833
314.6314,35156.6
314.8136,35164.35
314.9957,35107.4083
315.1778,35033.0083
315.3598,34996.6667
315.5419,34971.8333
315.724,34926.4333
315.9059,34871.4
316.088,34830.2417
316.2699,34844.2083
316.4519,34836.8583
316.6338,34765.95
316.8157,34678.9333
316.9977,34636.8917
317.1795,34671.675
317.3614,34685.8167
317.5432,34650.65
317.7251,34595.375
317.9069,34482.7333
318.0887,34432.2417
318.2704,34367.2583
318.4522,34347.975
318.6339,34369.0917
318.8156,34441.8167
318.9973,34404.0083
319.179,34370.175
319.3607,34343.2417
319.5423,34346.95
319.7239,34315.975
319.9055,34290.3417
320.0871,34249.0833
320.2687,34233.125
320.4502,34236.1833
320.6317,34191.625
320.8132,34178.0833
320.9947,34136.35
321.1761,34110.65
321.3576,34074.9667
321.5391,34063.5333
321.7205,34055.2583
321.9019,34024.9
322.0832,33963.9333
322.2646,33885.85
322.4459,33851.875
322.6272,33788.2417
322.8085,33729.1167
322.9898,33703.175
323.1711,33689.05
323.3523,33678.1333
323.5335,33650.5417
323.7147,33714.3833
323.8959,33806.4333
324.0771,33833.6917
324.2582,33815.0667
324.4393,33790.925
324.6204,33805.1333
324.8015,33755.475
324.9826,33760.6417
325.1637,33813.1667
325.3447,33803.25
325.5257,33824.0333
325.7067,33835.8
325.8877,33770.775
326.0686,33690.3667
326.2496,33651.1667
326.4305,33566.675
326.6114,33536.1833
326.7922,33552.4167
326.9731,33541.425
327.1539,33496.3
327.3347,33500.675
327.5155,33529.5583
327.6963,33566.575
327.8771,33561.75
328.0578,33468.1417
328.2385,33343.3583
328.4193,33317.0583
328.5999,33257.1583
328.7806,33184.4
328.9613,33244.0333
329.1419,33274.25
329.3225,33291.3667
329.5031,33280.3833
329.6837,33243.4417
329.8642,33191.8833
330.0447,33167.5667
330.2252,33090.1083
330.4057,32980.2667
330.5862,32930.2917
330.7667,32923.4917
330.9471,33006.375
331.1275,32992.75
331.3079,32887.5917
331.4883,32799.5583
331.6687,32809.5417
331.849,32749.0583
332.0293,32676.6667
332.2096,32606.2333
332.3899,32565.7083
332.5702,32628.2917
332.7504,32648.4583
332.9306,32638.8583
333.1108,32586.075
333.291,32530.5167
333.4712,32486.5833
333.6514,32444.5333
333.8315,32422.075
334.0116,32411.1583
334.1917,32413.9917
334.3717,32440.625
334.5518,32477.9833
334.7318,32431.3917
334.9119,32342.825
335.0918,32334.525
335.2718,32388.9333
335.4518,32392.7
335.6317,32390.1583
335.8116,32360.7
335.9915,32214.3833
336.1714,32037.2
336.3513,32085.9417
336.5311,32163.7417
336.7109,32151.0917
336.8907,32062.45
337.0705,31922.0
337.2502,31808.9583
337.43,31822.3083
337.6097,31841.2583
337.7894,31851.125
337.9691,31780.9667
338.1488,31769.9417
338.3284,31811.125
338.508,31865.475
338.6877,31896.6917
338.8672,31856.325
339.0468,31818.375
339.2263,31707.7
339.4059,31697.6167
339.5854,31852.8917
339.7649,31829.5083
339.9443,31830.8417
340.1238,31843.2167
340.3032,31803.5833
340.4826,31769.175
340.662,31671.2667
340.8414,31568.625
341.0207,31587.7917
341.2001,31629.7917
341.3794,31562.1083
341.5587,31591.7083
341.738,31616.4333
341.9172,31610.8083
342.0965,31620.2
342.2757,31466.1667
342.4549,31335.7167
342.6341,31368.3333
342.8132,31358.9833
342.9923,31523.875
343.1715,31618.7
343.3506,31598.2667
343.5296,31461.7333
343.7087,31341.25
343.8878,31231.7917
344.0668,31094.775
344.2458,31016.9417
344.4248,30961.725
344.6037,30984.2667
344.7827,31041.625
344.9616,31066.8083
345.1405,31117.9417
345.3194,31096.5917
345.4982,31068.9333
345.6771,31021.9083
345.8559,30971.8167
346.0347,30900.05
346.2135,30855.5667
346.3923,30935.925
346.571,30909.5833
346.7498,30860.475
346.9285,30936.7833
347.1071,30904.9333
347.2859,30780.9
347.4645,30761.6417
347.6431,30749.6167
347.8217,30831.7167
348.0003,30932.5083
348.1789,30847.1917
348.3574,30702.475
348.5359,30623.6
348.7145,30606.4417
348.893,30582.9083
349.0714,30507.8083
349.2499,30448.2833
349.4283,30390.55
349.6068,30316.0167
349.7852,30266.5417
349.9635,30379.625
350.1419,30420.7583
350.3202,30423.9417
350.4985,30364.8083
350.6768,30277.0833
350.8551,30249.125
351.0334,30182.425
351.2116,30105.8083
351.3898,30067.5833
351.568,30041.45
351.7462,30144.9833
351.9243,30142.1
352.1025,30044.2917
352.2806,29952.0833
352.4587,29868.975
352.6368,29796.8417
352.8148,29802.425
352.9929,29834.2333
353.1709,29864.3167
353.3489,29847.8667
353.5268,29842.9667
353.7048,29783.7417
353.8828,29784.0833
354.0607,29754.8417
354.2386,29702.95
354.4165,29713.8417
354.5943,29689.925
354.7722,29664.6833
354.95,29708.2167
355.1278,29724.2
355.3056,29598.1833
355.4833,29435.1583
355.6611,29384.6667
355.8388,29310.9667
356.0165,29272.0667
356.1942,29340.9167
356.3719,29414.725
356.5495,29241.35
356.7271,29156.0583
356.9047,29127.8417
357.0823,29047.625
357.2599,29115.3083
357.4374,29131.5917
357.6149,29079.1417
357.7924,29006.1833
357.9699,28918.3417
358.1474,28782.475
358.3248,28699.5917
358.5023,28645.8667
358.6797,28543.9417
358.8571,28579.3917
359.0344,28641.375
359.2118,28678.9333
359.3891,28664.1083
359.5664,28676.7583
359.7437,28713.225
359.9209,28648.4833
360.0982,28602.4333
360.2754,28468.6833
360.4526,28440.525
360.6298,28415.3
360.807,28369.4167
360.9841,28257.375
361.1613,28257.975
361.3383,28329.5417
361.5154,28383.3
361.6925,28363.8083
361.8695,28195.8417
362.0466,28130.675
362.2236,28185.9
362.4005,28225.325
362.5775,28235.6083
362.7545,28220.0333
362.9314,28151.8833
363.1083,28031.0917
363.2852,28002.1
363.462,28014.225
363.6389,28017.0833
363.8157,28037.6417
363.9925,28024.1167
364.1693,28012.1333
364.346,27876.6667
364.5228,27829.3333
364.6996,27844.1667
364.8762,27790.7083
365.0529,27859.1833
365.2296,27934.9917
365.4062,28031.0333
365.5829,28008.4333
365.7595,27984.875
365.9361,28067.1583
366.1126,28032.2
366.2892,28176.0083
366.4657,28587.0083
366.6422,28901.5417
366.8186,28786.6917
366.9951,28928.25
367.1716,28786.2
367.348,28723.475
367.5244,28874.6583
367.7008,28842.6167
367.8772,28693.0333
368.0535,28257.55
368.2298,28474.625
368.4061,28812.175
368.5824,28578.9167
368.7586,28712.375
368.9349,28830.6333
369.1111,28546.2417
369.2873,28305.1583
369.4635,28289.3167
369.6396,28317.3333
369.8158,28111.6833
369.9919,28172.1667
370.168,28291.2
370.3441,28284.1917
370.5202,27912.5833
370.6962,27660.3833
370.8722,27550.8833
371.0482,27608.625
371.2242,27824.075
371.4002,28195.975
371.5761,28316.2667
371.752,28087.0
371.9279,27947.6917
372.1038,27827.95
372.2796,27690.6583
372.4555,27819.7
372.6313,27971.9083
372.8071,27795.1333
372.9829,27765.3167
373.1586,27767.7083
373.3344,27726.4083
373.5101,27432.925
373.6858,27406.275
373.8615,27426.75
374.0371,27633.6333
374.2127,27989.7417
374.3884,27916.4333
374.564,27663.725
374.7395,27572.7917
374.9151,27539.4167
375.0906,27956.9583
375.2661,28431.7167
375.4416,28395.6083
375.6171,28632.1333
375.7925,28717.0417
375.968,28700.85
376.1434,28485.8083
376.3188,28280.8917
376.4941,28256.425
376.6695,28405.8417
376.8448,28479.425
377.0201,28607.1917
377.1954,28579.7083
377.3707,28826.2083
377.5459,28988.7583
377.7212,29296.0583
377.8964,30167.5833
378.0715,30566.875
378.2467,29993.1917
378.4218,30186.275
378.597,29697.525
378.7721,29290.975
378.9472,29369.1333
379.1222,29581.4
379.2973,30173.9
379.4723,30854.4167
379.6473,31236.4583
379.8223,30689.3667
379.9972,29973.8583
380.1722,29765.4417
380.3471,29778.7833
380.522,29758.2167
380.6969,29583.575
380.8717,30097.2417
381.0466,29971.5417
381.2214,29667.3833
381.3962,29537.6417
381.571,29172.7167
381.7457,29014.1333
381.9204,29298.625
382.0952,29097.35
382.2699,29456.0167
382.4445,30221.5333
382.6192,30355.8333
382.7938,31042.15
382.9685,31663.95
383.1431,30972.5833
383.3176,29875.975
383.4922,29457.65
383.6667,29506.1083
383.8412,29365.15
384.0157,29103.1167
384.1902,29359.1583
384.3646,29867.225
384.5391,29890.525
384.7134,30058.5083
384.8878,30603.3
385.0622,31212.1333
385.2365,30959.575
385.4109,30073.9083
385.5852,29826.4583
385.7594,29923.15
385.9337,30173.0167
386.1079,30511.2083
386.2822,31401.1917
386.4564,31818.0667
386.6306,30963.675
386.8047,31166.4583
386.9789,31605.2083
387.153,31559.4333
387.3271,32679.4583
387.5012,32552.075
387.6752,33271.5917
387.8492,34109.625
388.0233,33644.9583
388.1972,32750.6333
388.3712,32919.1417
388.5452,32873.2833
388.7191,32957.9083
388.893,34039.2
389.0669,34092.4167
389.2408,32444.6
389.4146,31214.15
389.5884,30506.8167
389.7623,30097.3333
389.9361,30086.7667
390.1098,30223.725
390.2835,30463.85
390.4573,30322.0083
390.631,30221.675
390.8047,30768.525
390.9784,31204.8
391.152,30973.1167
391.3256,31161.5417
391.4992,31396.4417
391.6728,30960.4
391.8464,31229.3333
392.0199,31920.1667
392.1934,31627.4833
392.3669,31921.1917
392.5403,32489.3167
392.7138,32653.875
392.8873,33114.0917
393.0607,33623.775
393.2341,33833.9
393.4074,33785.1667
393.5808,32479.6917
393.7542,31868.1667
393.9274,32233.75
394.1007,31796.7
394.274,32550.45
394.4472,32561.0
394.6205,33136.25
394.7937,34458.975
394.9668,35085.3167
395.14,34412.275
395.3131,33151.45
395.4863,32150.7667
395.6594,32051.8917
395.8325,31664.3917
396.0055,31659.6
396.1786,31580.3583
396.3516,31623.8167
396.5246,31311.0833
396.6975,30715.3917
396.8705,30604.05
397.0434,31675.7583
397.2163,30976.7833
397.3892,30889.425
397.5621,31655.5667
397.735,32347.7167
397.9077,33409.525
398.0806,33878.9583
398.2534,33292.4083
398.4261,33841.3417
398.5989,34113.075
398.7716,35335.325
398.9443,35190.7917
399.117,34835.2833
399.2896,34478.8667
399.4623,34020.35
399.6349,33762.375
399.8075,33305.6417
399.9801,32681.9083
400.1526,32709.1417
400.3252,31867.0583
400.4977,31107.0833
400.6702,30878.2333
400.8427,30763.275
401.0151,31128.6083
401.1875,31072.05
401.36,31077.4083
401.5323,31219.3083
401.7047,30714.25
401.877,30551.125
402.0494,30619.0333
402.2216,30993.5417
402.394,31546.3917
402.5662,31237.1833
402.7385,31384.5417
402.9107,31331.4167
403.0829,31103.0167
403.2551,30924.2667
403.4272,30599.425
403.5994,30709.1583
403.7715,31231.575
403.9436,31755.2833
404.1156,31644.3583
