Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-11-09 13:44:49.303563
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2607.5
218.2508,2664.8167
218.442,2721.8333
218.6332,2786.9583
218.8244,2843.175
219.0156,2907.475
219.2067,2973.7417
219.3979,3043.2
219.589,3113.1583
219.7801,3187.0417
219.9712,3260.6667
220.1623,3337.7917
220.3533,3420.0833
220.5444,3504.3333
220.7354,3590.9
220.9264,3676.6833
221.1174,3770.2333
221.3083,3866.2
221.4993,3956.775
221.6902,4052.425
221.8812,4157.4667
222.0721,4258.9167
222.263,4368.7833
222.4538,4480.125
222.6447,4591.5833
222.8355,4709.35
223.0264,4821.4
223.2172,4942.2583
223.408,5064.3417
223.5987,5191.9833
223.7895,5318.1833
223.9802,5452.0833
224.1709,5585.25
224.3616,5727.3083
224.5524,5866.1
224.743,6011.8167
224.9337,6150.075
225.1243,6309.975
225.315,6463.2333
225.5056,6615.3417
225.6962,6772.8167
225.8867,6933.425
226.0773,7099.1917
226.2678,7265.975
226.4584,7434.0583
226.6489,7611.5583
226.8394,7772.6333
227.0298,7949.25
227.2203,8134.8167
227.4108,8334.5917
227.6012,8522.2833
227.7916,8706.7333
227.982,8901.0083
228.1723,9087.1583
228.3627,9288.5167
228.5531,9480.625
228.7434,9683.225
228.9337,9888.6083
229.124,10100.1
229.3143,10312.0917
229.5045,10540.5333
229.6948,10767.9833
229.885,10998.6417
230.0752,11231.8
230.2654,11473.3083
230.4556,11706.2833
230.6457,11935.8333
230.8358,12168.4167
231.026,12398.1167
231.2161,12635.0833
231.4062,12874.825
231.5963,13107.6917
231.7863,13357.4833
231.9764,13609.8083
232.1664,13879.1
232.3564,14143.8167
232.5464,14407.125
232.7364,14674.2917
232.9263,14919.9167
233.1163,15198.7667
233.3062,15473.875
233.4961,15767.0167
233.686,16041.8583
233.8758,16291.4
234.0657,16550.7833
234.2555,16825.1917
234.4454,17102.925
234.6352,17383.95
234.825,17659.3417
235.0147,17919.5417
235.2045,18190.1
235.3942,18462.325
235.5839,18739.2083
235.7737,19002.45
235.9633,19273.0083
236.153,19564.9333
236.3427,19854.925
236.5323,20132.525
236.7219,20395.7167
236.9115,20639.4417
237.1011,20889.3917
237.2907,21172.7667
237.4803,21451.1
237.6698,21712.8917
237.8593,21982.65
238.0488,22252.5833
238.2383,22522.775
238.4278,22791.8417
238.6172,23082.9833
238.8066,23349.0
238.9961,23624.0833
239.1855,23911.0333
239.3748,24176.025
239.5642,24431.8167
239.7536,24701.9333
239.9429,24965.1917
240.1322,25207.0
240.3215,25470.0
240.5108,25724.65
240.7001,25992.0167
240.8893,26242.9667
241.0786,26497.75
241.2677,26727.7583
241.457,27008.7917
241.6461,27209.6333
241.8353,27421.8417
242.0244,27645.6917
242.2136,27861.025
242.4027,28076.9583
242.5918,28300.1417
242.7809,28510.1167
242.9699,28639.6917
243.159,28769.0833
243.348,29030.7417
243.537,29313.7417
243.726,29542.5667
243.915,29748.2667
244.1039,29944.7917
244.2929,30088.5417
244.4818,30170.275
244.6707,30359.0583
244.8596,30623.5333
245.0485,30883.3
245.2373,31127.9583
245.4262,31359.3
245.615,31568.1583
245.8038,31751.975
245.9926,31958.6417
246.1814,32162.9417
246.3701,32211.15
246.5589,32235.1583
246.7476,32419.75
246.9363,32704.2
247.1249,32936.1833
247.3136,33163.325
247.5023,33375.95
247.6909,33603.125
247.8795,33796.95
248.0681,34019.1417
248.2567,34205.6167
248.4453,34394.3083
248.6338,34573.1667
248.8224,34675.4667
249.0109,34635.6667
249.1994,34755.8
249.3878,34998.3
249.5763,35236.75
249.7648,35434.1583
249.9532,35624.7417
250.1416,35853.9667
250.33,36077.7667
250.5183,36302.9917
250.7067,36470.2583
250.8951,36635.7
251.0834,36788.2417
251.2717,36941.2167
251.46,37077.0083
251.6483,37222.9583
251.8365,37324.8
252.0247,37318.35
252.213,37441.3083
252.4012,37619.0833
252.5894,37859.1333
252.7775,38020.325
252.9657,38178.0083
253.1538,38369.95
253.3419,38521.6
253.53,38638.925
253.7181,38774.65
253.9062,38920.175
254.0942,39050.2417
254.2823,39150.3833
254.4703,39259.0333
254.6583,39371.9833
254.8463,39496.125
255.0342,39569.4667
255.2222,39653.2333
255.4101,39689.85
255.598,39688.2167
255.7859,39806.6167
255.9738,39994.05
256.1616,40167.325
256.3495,40363.65
256.5373,40509.6417
256.7251,40729.1
256.9129,40868.7167
257.1006,40983.0083
257.2884,41131.8667
257.4761,41304.4417
257.6638,41412.475
257.8515,41483.9667
258.0392,41586.1167
258.2269,41647.7917
258.4146,41726.0417
258.6022,41829.95
258.7898,41867.4333
258.9774,41925.9
259.165,42037.975
259.3525,42134.3083
259.5401,42188.0583
259.7276,42299.8417
259.9151,42392.225
260.1026,42481.55
260.2901,42576.9917
260.4776,42679.8667
260.665,42855.3167
260.8524,42992.675
261.0398,43135.6417
261.2272,43214.025
261.4146,43254.2583
261.6019,43348.7167
261.7893,43443.925
261.9766,43522.7333
262.1639,43605.3417
262.3512,43619.45
262.5384,43650.9333
262.7257,43684.95
262.9129,43742.3417
263.1001,43781.2833
263.2873,43876.2583
263.4745,43950.6167
263.6617,43898.175
263.8488,43967.3833
264.0359,44020.3167
264.2231,44054.3583
264.4101,44101.3667
264.5972,44158.9833
264.7842,44210.9
264.9713,44243.7167
265.1583,44255.4583
265.3453,44305.6333
265.5323,44357.25
265.7193,44418.4833
265.9062,44499.9167
266.0931,44528.7
266.2801,44553.15
266.4669,44608.8583
266.6538,44670.6917
266.8407,44723.4917
267.0276,44722.35
267.2143,44715.4833
267.4012,44761.0667
267.588,44705.2083
267.7747,44721.0667
267.9615,44743.5167
268.1482,44740.3417
268.3349,44759.4833
268.5217,44779.7583
268.7083,44747.0667
268.895,44740.4667
269.0817,44779.775
269.2682,44776.4583
269.4549,44734.075
269.6415,44653.825
269.8281,44641.3833
270.0146,44686.6833
270.2012,44710.5583
270.3877,44746.0917
270.5742,44746.4833
270.7607,44746.525
270.9472,44738.8167
271.1336,44729.6
271.32,44701.0333
271.5065,44675.85
271.6929,44662.925
271.8792,44699.4083
272.0656,44699.8333
272.252,44707.125
272.4383,44714.3083
272.6246,44684.2083
272.8109,44682.8333
272.9972,44744.275
273.1835,44771.9417
273.3697,44805.575
273.5559,44818.0417
273.7421,44823.3333
273.9283,44829.025
274.1145,44805.3583
274.3007,44812.2417
274.4868,44844.1167
274.6729,44903.7
274.859,44910.55
275.0451,44903.4
275.2311,44800.5667
275.4172,44823.0167
275.6032,44861.45
275.7892,44900.45
275.9752,44899.4917
276.1612,44930.4667
276.3472,44881.3833
276.5331,44864.95
276.719,44862.1917
276.9049,44867.95
277.0908,44830.9333
277.2767,44819.1917
277.4625,44831.925
277.6484,44799.0
277.8342,44766.6583
278.02,44748.3667
278.2057,44786.6667
278.3915,44837.275
278.5772,44838.9
278.763,44796.175
278.9487,44848.25
279.1343,44876.4333
279.32,44839.6833
279.5057,44782.1
279.6913,44665.8583
279.877,44639.975
280.0625,44625.5833
280.2481,44549.7667
280.4337,44503.9583
280.6192,44555.5583
280.8048,44588.1333
280.9903,44538.9417
281.1758,44482.3083
281.3612,44414.1667
281.5467,44386.375
281.7321,44438.8583
281.9175,44433.1417
282.1029,44416.5667
282.2884,44411.025
282.4737,44348.5583
282.6591,44291.175
282.8444,44284.7667
283.0297,44257.1583
283.215,44257.85
283.4002,44239.575
283.5855,44167.9417
283.7707,44070.0167
283.956,44005.9167
284.1412,43982.7917
284.3264,43992.9
284.5115,44034.7917
284.6967,44044.5917
284.8818,43984.3417
285.0669,43908.1
285.252,43889.7583
285.4371,43897.6
285.6222,43832.3917
285.8072,43785.8083
285.9922,43747.0
286.1772,43756.2417
286.3622,43771.7917
286.5472,43712.2583
286.7321,43647.7417
286.9171,43680.425
287.102,43676.475
287.2869,43699.3417
287.4717,43749.9833
287.6566,43738.6917
287.8415,43727.5333
288.0263,43697.4
288.2111,43606.6083
288.3959,43515.9833
288.5806,43499.7583
288.7654,43511.975
288.9501,43591.7583
289.1348,43604.7667
289.3195,43600.2333
289.5042,43600.3167
289.6889,43628.95
289.8735,43530.9833
290.0581,43498.925
290.2428,43410.925
290.4273,43405.3833
290.6119,43434.7167
290.7965,43424.3833
290.981,43419.7667
291.1655,43388.575
291.35,43279.8
291.5345,43201.8667
291.719,43189.0833
291.9034,43200.225
292.0878,43263.5917
292.2722,43241.6583
292.4566,43182.2583
292.641,43184.575
292.8253,43176.8417
293.0096,43123.8333
293.194,43138.5833
293.3783,43124.975
293.5626,43135.6
293.7468,43127.4833
293.9311,43128.3583
294.1153,43042.8667
294.2995,42901.25
294.4837,42809.625
294.6678,42743.1583
294.852,42698.5083
295.0361,42712.4083
295.2202,42713.1917
295.4043,42737.8
295.5884,42701.2917
295.7725,42678.7417
295.9565,42643.4
296.1405,42552.95
296.3246,42503.4417
296.5085,42553.4667
296.6925,42608.7667
296.8764,42583.7833
297.0603,42541.25
297.2443,42503.4333
297.4282,42441.3167
297.612,42372.6333
297.7959,42318.95
297.9797,42277.2833
298.1635,42219.2833
298.3474,42282.3333
298.5311,42325.4
298.7149,42245.6333
298.8987,42147.6583
299.0823,42100.0333
299.2661,42011.8917
299.4498,41871.0833
299.6334,41862.3583
299.8171,41849.1333
300.0007,41822.4583
300.1843,41802.225
300.368,41760.7417
300.5515,41728.5167
300.7351,41682.2417
300.9186,41641.25
301.1021,41580.2583
301.2857,41559.7833
301.4691,41522.35
301.6526,41534.9917
301.8361,41464.7
302.0195,41399.6667
302.2029,41371.4667
302.3863,41352.6083
302.5697,41286.0417
302.753,41287.675
302.9364,41296.1083
303.1197,41332.1333
303.303,41296.9
303.4863,41222.4083
303.6696,41077.9333
303.8528,40999.9833
304.036,40949.75
304.2192,40953.5167
304.4024,40922.5583
304.5856,40855.8
304.7688,40830.4583
304.9519,40827.25
305.135,40781.15
305.3181,40733.8
305.5012,40686.525
305.6842,40680.1333
305.8673,40626.2583
306.0504,40568.2417
306.2333,40461.0
306.4163,40431.7417
306.5993,40376.225
306.7822,40344.9917
306.9652,40332.3
307.1481,40266.125
307.331,40215.225
307.5139,40155.7583
307.6967,40083.25
307.8796,40033.4083
308.0624,39987.925
308.2452,39915.9917
308.428,39867.1333
308.6107,39855.7417
308.7935,39797.6167
308.9762,39746.6917
309.1589,39713.3167
309.3416,39648.475
309.5243,39600.8333
309.7069,39561.9583
309.8896,39493.3333
310.0721,39436.2583
310.2548,39412.7083
310.4373,39409.925
310.6199,39420.4417
310.8024,39377.75
310.985,39353.6
311.1674,39261.1333
311.3499,39171.25
311.5324,39146.9167
311.7148,39163.2083
311.8973,39097.3833
312.0797,39046.4167
312.2621,39037.4
312.4445,39009.9333
312.6268,38934.3833
312.8091,38908.0917
312.9915,38822.375
313.1738,38777.0583
313.356,38686.4083
313.5383,38603.5
313.7206,38588.475
313.9027,38544.925
314.085,38502.1167
314.2672,38464.4917
314.4493,38400.6583
314.6314,38386.425
314.8136,38398.6917
314.9957,38352.05
315.1778,38275.0417
315.3598,38236.1917
315.5419,38195.6
315.724,38149.4417
315.9059,38064.9667
316.088,38019.4333
316.2699,38055.6083
316.4519,38050.3917
316.6338,37995.55
316.8157,37898.1583
316.9977,37855.8417
317.1795,37914.35
317.3614,37921.375
317.5432,37892.3667
317.7251,37820.2
317.9069,37693.7333
318.0887,37622.5667
318.2704,37550.4833
318.4522,37538.9667
318.6339,37572.925
318.8156,37665.15
318.9973,37638.0833
319.179,37598.1083
319.3607,37536.1667
319.5423,37548.0917
319.7239,37522.7417
319.9055,37518.6917
320.0871,37473.5333
320.2687,37466.3417
320.4502,37471.2417
320.6317,37431.3833
320.8132,37433.575
320.9947,37366.7833
321.1761,37327.8917
321.3576,37288.5
321.5391,37275.9833
321.7205,37287.9167
321.9019,37279.8
322.0832,37211.05
322.2646,37119.6833
322.4459,37075.6667
322.6272,36990.7583
322.8085,36917.125
322.9898,36882.4167
323.1711,36879.125
323.3523,36884.5083
323.5335,36865.275
323.7147,36944.5833
323.8959,37057.6583
324.0771,37089.0583
324.2582,37080.7167
324.4393,37058.9667
324.6204,37082.2917
324.8015,37024.0083
324.9826,37009.0833
325.1637,37068.5667
325.3447,37076.275
325.5257,37110.25
325.7067,37140.2667
325.8877,37080.8417
326.0686,37008.8167
326.2496,36953.85
326.4305,36866.2167
326.6114,36814.9083
326.7922,36852.85
326.9731,36858.8
327.1539,36793.0833
327.3347,36809.8833
327.5155,36846.5333
327.6963,36891.675
327.8771,36865.175
328.0578,36751.4667
328.2385,36624.2667
328.4193,36592.2583
328.5999,36540.75
328.7806,36443.8167
328.9613,36541.5667
329.1419,36607.5917
329.3225,36666.275
329.5031,36654.2167
329.6837,36614.8333
329.8642,36558.8917
330.0447,36544.425
330.2252,36452.9917
330.4057,36298.9417
330.5862,36234.0583
330.7667,36200.3667
330.9471,36320.125
331.1275,36312.3
331.3079,36176.3583
331.4883,36074.8333
331.6687,36081.625
331.849,36045.9417
332.0293,35972.8833
332.2096,35895.5583
332.3899,35830.6917
332.5702,35925.5667
332.7504,35975.45
332.9306,35939.45
333.1108,35882.2667
333.291,35824.8667
333.4712,35775.2833
333.6514,35690.2
333.8315,35669.725
334.0116,35672.4667
334.1917,35680.225
334.3717,35717.7083
334.5518,35784.5083
334.7318,35735.2667
334.9119,35606.9333
335.0918,35590.525
335.2718,35688.15
335.4518,35696.8083
335.6317,35709.15
335.8116,35661.3333
335.9915,35430.7583
336.1714,35191.1833
336.3513,35281.2
336.5311,35419.575
336.7109,35413.975
336.8907,35272.5167
337.0705,35098.75
337.2502,34977.125
337.43,35009.5167
337.6097,35096.775
337.7894,35122.8583
337.9691,35010.8667
338.1488,34977.6417
338.3284,35051.825
338.508,35124.3917
338.6877,35198.675
338.8672,35139.1833
339.0468,35114.75
339.2263,34955.1167
339.4059,34921.3417
339.5854,35111.9917
339.7649,35123.725
339.9443,35153.1417
340.1238,35184.825
340.3032,35126.9917
340.4826,35078.3167
340.662,34962.8
340.8414,34832.6667
341.0207,34864.0917
341.2001,34926.4
341.3794,34822.675
341.5587,34827.8583
341.738,34887.4083
341.9172,34915.7417
342.0965,34955.4917
342.2757,34761.1667
342.4549,34590.05
342.6341,34646.025
342.8132,34632.5333
342.9923,34845.325
343.1715,34954.325
343.3506,34899.3333
343.5296,34762.5083
343.7087,34630.0667
343.8878,34478.85
344.0668,34291.1833
344.2458,34152.3417
344.4248,34110.0417
344.6037,34167.7167
344.7827,34265.775
344.9616,34332.05
345.1405,34416.525
345.3194,34378.1583
345.4982,34369.425
345.6771,34320.7083
345.8559,34227.6333
346.0347,34124.7333
346.2135,34063.0417
346.3923,34196.7917
346.571,34186.0667
346.7498,34121.05
346.9285,34251.6083
347.1071,34224.4333
347.2859,34062.2667
347.4645,33996.7083
347.6431,33936.2167
347.8217,34060.1667
348.0003,34204.9583
348.1789,34136.6417
348.3574,33975.9333
348.5359,33871.6917
348.7145,33897.1
348.893,33869.4417
349.0714,33738.6333
349.2499,33653.2917
349.4283,33602.8417
349.6068,33527.7667
349.7852,33452.7833
349.9635,33637.0833
350.1419,33735.8333
350.3202,33756.8083
350.4985,33704.8583
350.6768,33583.7917
350.8551,33563.0667
351.0334,33457.7333
351.2116,33362.3333
351.3898,33291.0833
351.568,33250.8417
351.7462,33430.9167
351.9243,33460.025
352.1025,33314.0
352.2806,33189.1333
352.4587,33039.2083
352.6368,32935.9417
352.8148,32987.2333
352.9929,33076.0417
353.1709,33122.675
353.3489,33099.95
353.5268,33140.45
353.7048,33076.0
353.8828,33087.975
354.0607,33077.9417
354.2386,32995.25
354.4165,33023.6333
354.5943,33014.1167
354.7722,32980.4417
354.95,33036.8667
355.1278,33054.7
355.3056,32895.375
355.4833,32676.8417
355.6611,32627.3917
355.8388,32543.15
356.0165,32496.7333
356.1942,32594.4083
356.3719,32719.1333
356.5495,32439.4167
356.7271,32291.3833
356.9047,32289.9167
357.0823,32126.625
357.2599,32245.7583
357.4374,32301.5583
357.6149,32273.2167
357.7924,32203.9417
357.9699,32045.6833
358.1474,31824.7
358.3248,31720.0333
358.5023,31670.9167
358.6797,31533.2833
358.8571,31594.5917
359.0344,31733.2083
359.2118,31853.175
359.3891,31849.0
359.5664,31903.7333
359.7437,31979.1583
359.9209,31914.65
360.0982,31883.6167
360.2754,31702.2417
360.4526,31604.1667
360.6298,31560.1417
360.807,31493.3
360.9841,31316.8
361.1613,31350.3833
361.3383,31471.0833
361.5154,31551.3917
361.6925,31552.3667
361.8695,31278.7
362.0466,31168.5667
362.2236,31298.2583
362.4005,31389.9667
362.5775,31461.3833
362.7545,31500.6667
362.9314,31426.825
363.1083,31188.1
363.2852,31073.9833
363.462,31112.25
363.6389,31142.0917
363.8157,31213.2583
363.9925,31260.25
364.1693,31254.8833
364.346,31079.975
364.5228,30982.925
364.6996,30973.8583
364.8762,30896.3083
365.0529,30998.2417
365.2296,31128.725
365.4062,31295.8333
365.5829,31291.7917
365.7595,31302.6083
365.9361,31411.5833
366.1126,31376.5167
366.2892,31513.575
366.4657,31911.675
366.6422,32293.225
366.8186,32141.9
366.9951,32258.925
367.1716,32155.1917
367.348,32100.95
367.5244,32276.3667
367.7008,32224.275
367.8772,32023.7333
368.0535,31509.1917
368.2298,31713.6167
368.4061,32147.7333
368.5824,31881.7917
368.7586,31962.0
368.9349,32116.0417
369.1111,31911.8333
369.2873,31697.2333
369.4635,31619.8083
369.6396,31694.5333
369.8158,31479.6417
369.9919,31586.9167
370.168,31705.9
370.3441,31691.1333
370.5202,31180.7167
370.6962,30826.55
370.8722,30693.2417
371.0482,30787.825
371.2242,31131.3
371.4002,31624.775
371.5761,31810.1417
371.752,31522.275
371.9279,31256.7667
372.1038,30956.8833
372.2796,30802.5333
372.4555,31031.675
372.6313,31321.4917
372.8071,31099.85
372.9829,31094.3583
373.1586,31062.8417
373.3344,30936.7167
373.5101,30482.8333
373.6858,30407.5167
373.8615,30481.5667
374.0371,30847.5417
374.2127,31314.3
374.3884,31200.9583
374.564,30833.75
374.7395,30667.6917
374.9151,30566.6417
375.0906,31028.55
375.2661,31745.1167
375.4416,31807.0417
375.6171,32150.0083
375.7925,32145.6917
375.968,32019.9583
376.1434,31876.8917
376.3188,31634.675
376.4941,31599.0917
376.6695,31779.45
376.8448,31835.9083
377.0201,32021.5083
377.1954,31999.4667
377.3707,32353.25
377.5459,32545.7417
377.7212,32884.5333
377.8964,33840.45
378.0715,34389.025
378.2467,33781.025
378.4218,33979.5333
378.597,33467.175
378.7721,32861.7
378.9472,32906.85
379.1222,33104.3583
379.2973,33774.425
379.4723,34491.7583
379.6473,34884.5833
379.8223,34306.1833
379.9972,33464.525
380.1722,33329.2417
380.3471,33416.3083
380.522,33491.9833
380.6969,33227.9583
380.8717,33769.3167
381.0466,33756.2917
381.2214,33401.425
381.3962,33163.3917
381.571,32652.3833
381.7457,32456.0417
381.9204,32787.0917
382.0952,32489.175
382.2699,32854.6167
382.4445,33741.6833
382.6192,33741.975
382.7938,34493.6167
382.9685,35203.4083
383.1431,34534.9917
383.3176,33293.8167
383.4922,32768.5833
383.6667,32893.1833
383.8412,32740.8917
384.0157,32402.45
384.1902,32711.9333
384.3646,33451.8583
384.5391,33565.5
384.7134,33744.1083
384.8878,34334.1
385.0622,34935.8167
385.2365,34755.4583
385.4109,33758.9417
385.5852,33396.7583
385.7594,33469.3667
385.9337,33696.3833
386.1079,33981.1
386.2822,35090.075
386.4564,35766.9583
386.6306,34830.1917
386.8047,35002.0917
386.9789,35479.8833
387.153,35325.5417
387.3271,36510.8667
387.5012,36529.425
387.6752,37360.1083
387.8492,38164.3
388.0233,37721.2417
388.1972,36682.9833
388.3712,36820.725
388.5452,36862.2833
388.7191,36896.1333
388.893,38020.4167
389.0669,38282.4167
389.2408,36614.0417
389.4146,35268.375
389.5884,34456.3333
389.7623,34060.55
389.9361,34090.9
390.1098,34217.15
390.2835,34550.75
390.4573,34344.3917
390.631,34169.2917
390.8047,34802.0667
390.9784,35468.6167
391.152,35253.7333
391.3256,35517.2667
391.4992,35802.2333
391.6728,35312.5667
391.8464,35550.2333
392.0199,36201.9083
392.1934,35817.8583
392.3669,36034.6917
392.5403,36744.3667
392.7138,36772.7583
392.8873,37176.7583
393.0607,37517.6667
393.2341,37643.9083
393.4074,37509.4
393.5808,36101.0333
393.7542,35450.975
393.9274,36037.0083
394.1007,35758.0417
394.274,36598.4833
394.4472,36678.4
394.6205,37276.0
394.7937,38863.0417
394.9668,39649.0917
395.14,39119.75
395.3131,37751.7333
395.4863,36648.45
395.6594,36538.9333
395.8325,36142.0667
396.0055,36149.9833
396.1786,35913.5083
396.3516,35745.125
396.5246,35345.375
396.6975,34506.575
396.8705,34083.275
397.0434,35247.0333
397.2163,34633.75
397.3892,34658.675
397.5621,35662.25
397.735,36622.0
397.9077,37953.4083
398.0806,38763.525
398.2534,38097.75
398.4261,38734.5083
398.5989,38923.6917
398.7716,40378.6417
398.9443,40305.2917
399.117,39949.975
399.2896,39568.7917
399.4623,39133.5917
399.6349,38777.8
399.8075,38289.8583
399.9801,37611.8417
400.1526,37733.2167
400.3252,36897.8583
400.4977,36023.4333
400.6702,35606.8333
400.8427,35549.325
401.0151,36056.775
401.1875,36080.3083
401.36,36113.85
401.5323,36322.75
401.7047,35777.3167
401.877,35527.8333
402.0494,35673.325
402.2216,36059.225
402.394,36723.4417
402.5662,36377.1583
402.7385,36539.3083
402.9107,36557.2417
403.0829,36215.1333
403.2551,35878.6
403.4272,35436.9667
403.5994,35593.3167
403.7715,36275.3167
403.9436,37058.75
404.1156,36895.0083
