Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-11-09 15:50:39.411991
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2597.35
218.2508,2654.3167
218.442,2711.1417
218.6332,2776.375
218.8244,2835.45
219.0156,2901.05
219.2067,2965.4417
219.3979,3032.8917
219.589,3109.45
219.7801,3180.1
219.9712,3254.8417
220.1623,3332.1167
220.3533,3416.55
220.5444,3500.7
220.7354,3585.175
220.9264,3676.5417
221.1174,3767.6
221.3083,3861.7083
221.4993,3954.375
221.6902,4047.0167
221.8812,4156.1583
222.0721,4259.0833
222.263,4370.0667
222.4538,4476.925
222.6447,4591.45
222.8355,4707.7333
223.0264,4824.1583
223.2172,4942.4917
223.408,5070.6667
223.5987,5193.0917
223.7895,5319.675
223.9802,5455.175
224.1709,5590.2
224.3616,5730.5083
224.5524,5869.325
224.743,6019.4917
224.9337,6157.8833
225.1243,6319.2917
225.315,6471.3667
225.5056,6621.925
225.6962,6782.0917
225.8867,6944.4333
226.0773,7111.6167
226.2678,7277.3833
226.4584,7449.6833
226.6489,7618.4917
226.8394,7783.9083
227.0298,7964.9
227.2203,8151.75
227.4108,8347.6667
227.6012,8538.8167
227.7916,8719.8
227.982,8916.3667
228.1723,9110.0333
228.3627,9304.5583
228.5531,9498.9167
228.7434,9693.175
228.9337,9903.8333
229.124,10115.1333
229.3143,10333.25
229.5045,10559.7917
229.6948,10789.3
229.885,11020.2083
230.0752,11257.2083
230.2654,11493.5667
230.4556,11729.25
230.6457,11963.5083
230.8358,12192.1
231.026,12425.0167
231.2161,12661.6667
231.4062,12901.9667
231.5963,13135.0917
231.7863,13379.5917
231.9764,13639.4667
232.1664,13901.8667
232.3564,14170.5417
232.5464,14433.4417
232.7364,14701.1583
232.9263,14952.925
233.1163,15227.2083
233.3062,15507.2833
233.4961,15805.7667
233.686,16076.2583
233.8758,16325.95
234.0657,16583.9583
234.2555,16867.1833
234.4454,17146.9
234.6352,17416.2417
234.825,17692.425
235.0147,17955.075
235.2045,18228.8417
235.3942,18503.675
235.5839,18776.45
235.7737,19051.2833
235.9633,19315.7167
236.153,19607.0333
236.3427,19902.7833
236.5323,20178.3167
236.7219,20445.8417
236.9115,20688.7833
237.1011,20932.5417
237.2907,21217.2
237.4803,21500.475
237.6698,21759.2417
237.8593,22031.9667
238.0488,22307.45
238.2383,22571.9667
238.4278,22837.75
238.6172,23134.6417
238.8066,23400.9667
238.9961,23679.9917
239.1855,23961.3833
239.3748,24239.4667
239.5642,24487.55
239.7536,24756.5667
239.9429,25023.8917
240.1322,25265.9
240.3215,25527.025
240.5108,25784.05
240.7001,26049.975
240.8893,26309.35
241.0786,26553.5333
241.2677,26796.6
241.457,27076.4583
241.6461,27272.4
241.8353,27497.3583
242.0244,27710.0917
242.2136,27930.625
242.4027,28154.6
242.5918,28371.6
242.7809,28584.3583
242.9699,28715.6917
243.159,28846.6
243.348,29109.6333
243.537,29385.9917
243.726,29616.2583
243.915,29828.45
244.1039,30032.5417
244.2929,30181.4167
244.4818,30258.8833
244.6707,30438.4083
244.8596,30709.15
245.0485,30979.4667
245.2373,31222.2333
245.4262,31455.9667
245.615,31662.3833
245.8038,31847.4417
245.9926,32055.3
246.1814,32268.0333
246.3701,32325.6583
246.5589,32354.325
246.7476,32531.4417
246.9363,32817.7167
247.1249,33054.1
247.3136,33279.0167
247.5023,33483.4
247.6909,33722.9917
247.8795,33914.9333
248.0681,34140.4
248.2567,34321.275
248.4453,34516.3
248.6338,34698.2
248.8224,34803.5833
249.0109,34766.8083
249.1994,34881.5583
249.3878,35122.5917
249.5763,35360.925
249.7648,35569.6167
249.9532,35769.3833
250.1416,35989.2167
250.33,36215.1167
250.5183,36440.0583
250.7067,36616.9083
250.8951,36774.9333
251.0834,36933.35
251.2717,37088.5667
251.46,37236.5667
251.6483,37369.5167
251.8365,37471.7917
252.0247,37475.2
252.213,37593.6167
252.4012,37775.3917
252.5894,38023.2
252.7775,38181.4583
252.9657,38341.85
253.1538,38540.9417
253.3419,38682.9417
253.53,38802.4583
253.7181,38940.5333
253.9062,39082.35
254.0942,39217.2083
254.2823,39327.7167
254.4703,39421.9917
254.6583,39542.775
254.8463,39668.4167
255.0342,39740.5
255.2222,39827.3417
255.4101,39870.7333
255.598,39867.1333
255.7859,39978.9917
255.9738,40167.775
256.1616,40349.3583
256.3495,40536.6667
256.5373,40692.7417
256.7251,40910.7333
256.9129,41034.8917
257.1006,41155.6083
257.2884,41314.5
257.4761,41481.5083
257.6638,41597.925
257.8515,41667.15
258.0392,41756.7667
258.2269,41830.0917
258.4146,41906.75
258.6022,42002.75
258.7898,42038.6917
258.9774,42106.0583
259.165,42206.0333
259.3525,42312.1
259.5401,42360.6583
259.7276,42473.95
259.9151,42582.7333
260.1026,42659.425
260.2901,42771.1917
260.4776,42866.375
260.665,43032.4
260.8524,43179.3583
261.0398,43320.925
261.2272,43403.3583
261.4146,43446.1083
261.6019,43537.3167
261.7893,43626.6583
261.9766,43696.7667
262.1639,43786.925
262.3512,43796.8667
262.5384,43824.6917
262.7257,43861.925
262.9129,43917.2667
263.1001,43961.75
263.2873,44058.675
263.4745,44116.7
263.6617,44079.3
263.8488,44132.6667
264.0359,44186.0583
264.2231,44221.8583
264.4101,44268.55
264.5972,44320.4833
264.7842,44367.3333
264.9713,44407.25
265.1583,44424.2667
265.3453,44465.7167
265.5323,44519.9333
265.7193,44580.8167
265.9062,44653.9917
266.0931,44688.3833
266.2801,44706.0583
266.4669,44765.6583
266.6538,44823.7667
266.8407,44877.975
267.0276,44881.6417
267.2143,44871.0083
267.4012,44908.6333
267.588,44853.4917
267.7747,44868.9083
267.9615,44889.5583
268.1482,44884.1333
268.3349,44913.5
268.5217,44923.5167
268.7083,44876.5667
268.895,44880.9083
269.0817,44918.3333
269.2682,44918.5333
269.4549,44878.875
269.6415,44795.5333
269.8281,44773.425
270.0146,44821.425
270.2012,44840.4917
270.3877,44876.3583
270.5742,44867.3167
270.7607,44871.1167
270.9472,44869.4583
271.1336,44842.5667
271.32,44825.975
271.5065,44785.5667
271.6929,44779.6667
271.8792,44810.525
272.0656,44810.8917
272.252,44824.4
272.4383,44835.4667
272.6246,44808.325
272.8109,44777.5833
272.9972,44855.1083
273.1835,44880.0417
273.3697,44918.3167
273.5559,44922.6417
273.7421,44932.6583
273.9283,44920.8333
274.1145,44911.175
274.3007,44906.7667
274.4868,44932.15
274.6729,44988.7583
274.859,44996.6
275.0451,44998.0833
275.2311,44887.8167
275.4172,44915.925
275.6032,44952.0917
275.7892,44986.0083
275.9752,44984.6667
276.1612,45007.025
276.3472,44972.5833
276.5331,44942.9667
276.719,44936.6833
276.9049,44933.575
277.0908,44900.3667
277.2767,44886.1167
277.4625,44903.5583
277.6484,44879.4333
277.8342,44829.2333
278.02,44818.35
278.2057,44851.8083
278.3915,44898.9083
278.5772,44892.2583
278.763,44856.6917
278.9487,44897.4
279.1343,44936.4417
279.32,44898.4167
279.5057,44839.1167
279.6913,44726.35
279.877,44689.1
280.0625,44679.05
280.2481,44613.1417
280.4337,44558.4917
280.6192,44604.5167
280.8048,44638.5667
280.9903,44584.2167
281.1758,44522.625
281.3612,44454.8833
281.5467,44428.2667
281.7321,44474.5333
281.9175,44482.2833
282.1029,44451.0083
282.2884,44450.8583
282.4737,44382.4833
282.6591,44319.3583
282.8444,44309.1167
283.0297,44292.2917
283.215,44280.5917
283.4002,44264.8583
283.5855,44189.4333
283.7707,44084.125
283.956,44038.7917
284.1412,44010.1
284.3264,44027.525
284.5115,44057.2167
284.6967,44068.225
284.8818,44008.7417
285.0669,43925.425
285.252,43904.0833
285.4371,43909.9917
285.6222,43848.75
285.8072,43795.1167
285.9922,43758.2667
286.1772,43759.075
286.3622,43781.275
286.5472,43720.6333
286.7321,43648.5
286.9171,43677.7583
287.102,43672.35
287.2869,43698.6417
287.4717,43746.7167
287.6566,43743.1917
287.8415,43731.2417
288.0263,43694.175
288.2111,43605.4583
288.3959,43513.9333
288.5806,43514.575
288.7654,43503.8917
288.9501,43584.8
289.1348,43600.6167
289.3195,43584.95
289.5042,43589.525
289.6889,43619.0083
289.8735,43518.9667
290.0581,43485.3833
290.2428,43397.05
290.4273,43394.4667
290.6119,43429.8
290.7965,43399.5583
290.981,43396.9833
291.1655,43368.7
291.35,43259.2667
291.5345,43170.275
291.719,43174.65
291.9034,43184.0833
292.0878,43233.925
292.2722,43218.0333
292.4566,43156.5833
292.641,43166.4917
292.8253,43145.375
293.0096,43096.175
293.194,43109.0
293.3783,43094.925
293.5626,43106.0667
293.7468,43098.9583
293.9311,43096.7917
294.1153,43009.7
294.2995,42867.0417
294.4837,42769.725
294.6678,42703.0
294.852,42660.9833
295.0361,42663.7167
295.2202,42661.0583
295.4043,42691.1
295.5884,42649.7167
295.7725,42636.0917
295.9565,42591.7583
296.1405,42501.4
296.3246,42452.7833
296.5085,42495.325
296.6925,42543.1583
296.8764,42524.825
297.0603,42468.7917
297.2443,42434.0417
297.4282,42371.7
297.612,42294.5833
297.7959,42226.6667
297.9797,42210.2417
298.1635,42136.8167
298.3474,42191.8
298.5311,42224.225
298.7149,42147.3
298.8987,42046.775
299.0823,41988.2833
299.2661,41902.65
299.4498,41778.9917
299.6334,41756.8667
299.8171,41751.8833
300.0007,41712.3833
300.1843,41705.4417
300.368,41668.5667
300.5515,41620.625
300.7351,41580.55
300.9186,41539.8
301.1021,41474.4417
301.2857,41454.6917
301.4691,41422.15
301.6526,41431.525
301.8361,41354.5083
302.0195,41293.6083
302.2029,41258.3
302.3863,41235.9667
302.5697,41171.9583
302.753,41168.8833
302.9364,41182.3167
303.1197,41212.2833
303.303,41178.4667
303.4863,41099.1083
303.6696,40970.2417
303.8528,40877.6333
304.036,40828.3417
304.2192,40830.5
304.4024,40804.5333
304.5856,40725.3833
304.7688,40697.3917
304.9519,40687.6417
305.135,40640.1583
305.3181,40589.95
305.5012,40544.075
305.6842,40542.2
305.8673,40499.525
306.0504,40437.0417
306.2333,40316.0167
306.4163,40296.8917
306.5993,40231.1667
306.7822,40211.2917
306.9652,40183.75
307.1481,40106.325
307.331,40052.7
307.5139,39992.1333
307.6967,39917.2417
307.8796,39859.4083
308.0624,39822.3417
308.2452,39754.9167
308.428,39694.7667
308.6107,39666.375
308.7935,39612.6667
308.9762,39570.625
309.1589,39539.425
309.3416,39483.2417
309.5243,39426.825
309.7069,39379.6167
309.8896,39314.2167
310.0721,39265.4917
310.2548,39227.0583
310.4373,39206.0417
310.6199,39192.55
310.8024,39138.5083
310.985,39101.4917
311.1674,39011.3
311.3499,38922.825
311.5324,38898.675
311.7148,38924.9833
311.8973,38849.5167
312.0797,38810.6417
312.2621,38789.0083
312.4445,38746.25
312.6268,38668.9833
312.8091,38629.2667
312.9915,38547.7667
313.1738,38504.3583
313.356,38408.9417
313.5383,38336.4583
313.7206,38315.2167
313.9027,38238.6417
314.085,38206.225
314.2672,38171.0167
314.4493,38137.45
314.6314,38130.4167
314.8136,38121.9333
314.9957,38053.25
315.1778,37967.6583
315.3598,37925.2667
315.5419,37912.1417
315.724,37872.7167
315.9059,37843.0833
316.088,37786.0917
316.2699,37795.1
316.4519,37760.1
316.6338,37685.0833
316.8157,37565.8
316.9977,37512.1333
317.1795,37533.2
317.3614,37537.825
317.5432,37513.05
317.7251,37452.15
317.9069,37351.9167
318.0887,37329.2583
318.2704,37270.2167
318.4522,37220.0917
318.6339,37223.9583
318.8156,37289.45
318.9973,37233.2
319.179,37215.4167
319.3607,37207.8667
319.5423,37208.1333
319.7239,37173.875
319.9055,37117.05
320.0871,37076.2333
320.2687,37054.5417
320.4502,37027.6667
320.6317,36961.5667
320.8132,36960.1833
320.9947,36947.55
321.1761,36930.2333
321.3576,36912.325
321.5391,36897.5167
321.7205,36877.2
321.9019,36836.4667
322.0832,36750.3667
322.2646,36688.4417
322.4459,36643.95
322.6272,36590.6083
322.8085,36553.2667
322.9898,36531.725
323.1711,36486.1417
323.3523,36457.425
323.5335,36452.0333
323.7147,36504.8083
323.8959,36582.7167
324.0771,36589.3167
324.2582,36556.7667
324.4393,36538.8417
324.6204,36543.7333
324.8015,36510.65
324.9826,36519.825
325.1637,36575.6083
325.3447,36557.2833
325.5257,36548.825
325.7067,36532.5167
325.8877,36440.8333
326.0686,36347.725
326.2496,36298.3333
326.4305,36220.3333
326.6114,36189.975
326.7922,36190.1667
326.9731,36200.8
327.1539,36173.825
327.3347,36182.5583
327.5155,36201.7833
327.6963,36259.6917
327.8771,36249.7333
328.0578,36162.5083
328.2385,36032.4
328.4193,35988.325
328.5999,35940.4583
328.7806,35881.0667
328.9613,35919.6167
329.1419,35920.3833
329.3225,35936.4333
329.5031,35888.2417
329.6837,35838.6583
329.8642,35782.85
330.0447,35743.6
330.2252,35681.4167
330.4057,35589.3833
330.5862,35573.0083
330.7667,35573.825
330.9471,35638.6917
331.1275,35611.475
331.3079,35490.1167
331.4883,35418.2417
331.6687,35417.2667
331.849,35356.5667
332.0293,35277.65
332.2096,35224.1917
332.3899,35219.8667
332.5702,35256.675
332.7504,35284.1083
332.9306,35293.9833
333.1108,35221.875
333.291,35143.7083
333.4712,35127.9583
333.6514,35109.3583
333.8315,35065.475
334.0116,35043.2417
334.1917,35042.0833
334.3717,35049.9333
334.5518,35073.8667
334.7318,35017.3917
334.9119,34967.9833
335.0918,34961.7917
335.2718,34985.6583
335.4518,34974.8833
335.6317,34941.7
335.8116,34962.7583
335.9915,34904.3167
336.1714,34755.1
336.3513,34741.675
336.5311,34782.8167
336.7109,34786.3667
336.8907,34725.4083
337.0705,34601.0667
337.2502,34482.9
337.43,34467.9083
337.6097,34424.8083
337.7894,34413.575
337.9691,34387.0167
338.1488,34384.5583
338.3284,34414.975
338.508,34460.6833
338.6877,34476.95
338.8672,34437.7417
339.0468,34390.5917
339.2263,34312.4583
339.4059,34311.9667
339.5854,34451.1083
339.7649,34393.8417
339.9443,34355.0917
340.1238,34352.275
340.3032,34337.725
340.4826,34323.2583
340.662,34230.15
340.8414,34144.85
341.0207,34169.5333
341.2001,34206.2
341.3794,34174.0917
341.5587,34220.9667
341.738,34222.3167
341.9172,34172.3083
342.0965,34163.9667
342.2757,34023.4917
342.4549,33895.0
342.6341,33919.7917
342.8132,33906.675
342.9923,34039.0583
343.1715,34148.825
343.3506,34191.7417
343.5296,34008.6583
343.7087,33890.0333
343.8878,33806.3083
344.0668,33737.2083
344.2458,33686.325
344.4248,33624.6833
344.6037,33620.1417
344.7827,33644.9333
344.9616,33627.05
345.1405,33659.5417
345.3194,33654.1583
345.4982,33599.775
345.6771,33561.7417
345.8559,33533.225
346.0347,33502.55
346.2135,33451.425
346.3923,33491.4417
346.571,33473.1083
346.7498,33404.4417
346.9285,33458.85
347.1071,33417.95
347.2859,33308.6
347.4645,33329.475
347.6431,33348.775
347.8217,33420.4583
348.0003,33496.7083
348.1789,33412.1917
348.3574,33265.9333
348.5359,33176.0167
348.7145,33126.9917
348.893,33118.2
349.0714,33100.3333
349.2499,33014.0667
349.4283,32939.0833
349.6068,32856.925
349.7852,32815.6083
349.9635,32870.4917
350.1419,32895.0
350.3202,32861.5167
350.4985,32789.6083
350.6768,32719.65
350.8551,32691.5417
351.0334,32639.8167
351.2116,32578.3333
351.3898,32578.575
351.568,32541.0
351.7462,32589.9083
351.9243,32583.3333
352.1025,32506.4583
352.2806,32443.7083
352.4587,32399.85
352.6368,32352.7
352.8148,32307.5833
352.9929,32285.9833
353.1709,32299.5167
353.3489,32276.425
353.5268,32241.3917
353.7048,32193.3833
353.8828,32171.475
354.0607,32134.0667
354.2386,32108.75
354.4165,32089.9833
354.5943,32061.1333
354.7722,32046.275
354.95,32083.4833
355.1278,32094.8583
355.3056,32001.6083
355.4833,31848.2917
355.6611,31766.7333
355.8388,31691.9
356.0165,31644.2667
356.1942,31691.925
356.3719,31782.9667
356.5495,31694.1333
356.7271,31608.0667
356.9047,31617.4667
357.0823,31574.025
357.2599,31598.275
357.4374,31590.85
357.6149,31509.4333
357.7924,31422.3917
357.9699,31369.15
358.1474,31299.05
358.3248,31203.2167
358.5023,31160.6917
358.6797,31070.0167
358.8571,31060.4
359.0344,31076.1333
359.2118,31040.55
359.3891,31019.25
359.5664,31001.1667
359.7437,30994.4583
359.9209,30915.6583
360.0982,30854.05
360.2754,30759.375
360.4526,30773.0917
360.6298,30767.9583
360.807,30739.525
360.9841,30673.8333
361.1613,30619.3667
361.3383,30691.1083
361.5154,30721.8417
361.6925,30692.8167
361.8695,30590.8417
362.0466,30528.3333
362.2236,30528.875
362.4005,30531.4
362.5775,30499.1
362.7545,30421.8083
362.9314,30352.9917
363.1083,30319.1833
363.2852,30331.85
363.462,30353.9833
363.6389,30311.425
363.8157,30307.25
363.9925,30240.3333
364.1693,30212.2083
364.346,30099.875
364.5228,30081.7583
364.6996,30115.7083
364.8762,30101.475
365.0529,30152.6
365.2296,30183.475
365.4062,30236.3833
365.5829,30193.375
365.7595,30142.0417
365.9361,30198.2917
366.1126,30174.075
366.2892,30307.8
366.4657,30774.725
366.6422,31164.5917
366.8186,31027.0917
366.9951,31200.725
367.1716,31042.9167
367.348,30896.8167
367.5244,31085.1083
367.7008,31061.1667
367.8772,30996.2083
368.0535,30503.175
368.2298,30655.225
368.4061,31074.275
368.5824,30866.675
368.7586,30991.9917
368.9349,31138.5583
369.1111,30784.65
369.2873,30453.8917
369.4635,30408.4667
369.6396,30499.6667
369.8158,30261.3083
369.9919,30267.0417
370.168,30372.3167
370.3441,30467.1
370.5202,30129.3917
370.6962,29876.05
370.8722,29746.4667
371.0482,29788.45
371.2242,29944.6083
371.4002,30271.8167
371.5761,30420.3583
371.752,30166.5583
371.9279,30115.25
372.1038,30104.2167
372.2796,29973.8583
372.4555,30001.25
372.6313,30153.85
372.8071,29987.4167
372.9829,29886.0917
373.1586,29890.8083
373.3344,29975.625
373.5101,29757.875
373.6858,29737.525
373.8615,29696.1583
374.0371,29804.925
374.2127,30145.2
374.3884,30172.5167
374.564,29928.2917
374.7395,29832.5333
374.9151,29846.2917
375.0906,30242.15
375.2661,30724.3917
375.4416,30591.8167
375.6171,30739.5
375.7925,30933.175
375.968,30996.575
376.1434,30761.3333
376.3188,30489.55
376.4941,30441.3833
376.6695,30607.1833
376.8448,30714.0083
377.0201,30848.2167
377.1954,30756.2167
377.3707,30953.7417
377.5459,31103.1083
377.7212,31390.3833
377.8964,32318.55
378.0715,32860.0583
378.2467,32178.1083
378.4218,32290.7167
378.597,31889.65
378.7721,31451.6083
378.9472,31610.9667
379.1222,31833.0417
379.2973,32462.7083
379.4723,33304.0583
379.6473,33758.9917
379.8223,33312.75
379.9972,32396.9167
380.1722,32038.6917
380.3471,31954.1833
380.522,31960.9
380.6969,31730.9167
380.8717,32274.0417
381.0466,32207.3417
381.2214,31825.825
381.3962,31760.15
381.571,31431.8167
381.7457,31268.5417
381.9204,31566.4083
382.0952,31498.6583
382.2699,31729.8
382.4445,32717.3167
382.6192,32891.0167
382.7938,33695.5583
382.9685,34416.1667
383.1431,33758.5333
383.3176,32550.5333
383.4922,31966.7917
383.6667,32014.75
383.8412,31964.7667
384.0157,31627.05
384.1902,31800.4917
384.3646,32299.875
384.5391,32287.9333
384.7134,32365.5083
384.8878,32861.4
385.0622,33598.175
385.2365,33432.1917
385.4109,32355.925
385.5852,32039.1
385.7594,32168.7917
385.9337,32581.1083
386.1079,32980.375
386.2822,33815.4417
386.4564,34378.3083
386.6306,33404.7417
386.8047,33497.125
386.9789,34099.9667
387.153,34128.9917
387.3271,35400.5667
387.5012,35215.025
387.6752,35858.9333
387.8492,36819.6167
388.0233,36506.9917
388.1972,35358.9333
388.3712,35529.9667
388.5452,35447.9833
388.7191,35664.2667
388.893,36754.075
389.0669,37084.825
389.2408,35109.5083
389.4146,33543.025
389.5884,32665.4667
389.7623,32173.2333
389.9361,32244.45
390.1098,32377.6333
390.2835,32702.375
390.4573,32603.175
390.631,32517.3583
390.8047,33000.875
390.9784,33538.125
391.152,33236.2667
391.3256,33345.2917
391.4992,33658.5583
391.6728,33219.725
391.8464,33446.0583
392.0199,34263.7667
392.1934,34129.875
392.3669,34244.2417
392.5403,35013.85
392.7138,35144.0167
392.8873,35865.8917
393.0607,36422.7417
393.2341,36856.7667
393.4074,36936.3
393.5808,35575.8917
393.7542,34645.2417
393.9274,34991.65
394.1007,34472.3917
394.274,35113.1417
394.4472,35260.6917
394.6205,35570.0333
394.7937,37002.3167
394.9668,37774.1667
395.14,37087.3083
395.3131,35639.6917
395.4863,34392.0083
395.6594,34289.0
395.8325,34021.6
396.0055,33922.2
396.1786,34025.3667
396.3516,34135.0917
396.5246,33928.5917
396.6975,33382.9167
396.8705,33188.5083
397.0434,34517.0417
397.2163,33772.9333
397.3892,33468.4583
397.5621,34119.15
397.735,34817.025
397.9077,35860.0167
398.0806,36482.4833
398.2534,35591.95
398.4261,36274.8583
398.5989,36335.4667
398.7716,37940.3083
398.9443,37668.4917
399.117,37292.2167
399.2896,36698.95
399.4623,36268.1417
399.6349,35936.5083
399.8075,35602.3583
399.9801,34822.075
400.1526,34816.0417
400.3252,33932.4917
400.4977,33043.1
400.6702,32900.9667
400.8427,32740.225
401.0151,33121.1667
401.1875,33126.075
401.36,33019.4917
401.5323,33237.6417
401.7047,32654.9583
401.877,32457.425
402.0494,32464.2417
402.2216,32838.9917
402.394,33547.2083
402.5662,33224.3333
402.7385,33313.0083
402.9107,33233.325
403.0829,33038.7083
403.2551,32955.675
403.4272,32581.8917
403.5994,32683.8083
403.7715,33098.3917
403.9436,33757.0333
404.1156,33575.5583
