Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-11-09 00:11:24.693367
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2217.6417
218.2508,2266.5917
218.442,2313.9833
218.6332,2370.5
218.8244,2420.2917
219.0156,2474.1
219.2067,2530.6583
219.3979,2588.575
219.589,2650.65
219.7801,2712.4833
219.9712,2774.5583
220.1623,2839.6917
220.3533,2911.9083
220.5444,2986.0833
220.7354,3058.0833
220.9264,3132.05
221.1174,3213.5417
221.3083,3295.1583
221.4993,3374.0833
221.6902,3451.8417
221.8812,3543.65
222.0721,3633.2167
222.263,3726.8667
222.4538,3820.6333
222.6447,3921.9167
222.8355,4022.0833
223.0264,4120.9167
223.2172,4224.5667
223.408,4329.4917
223.5987,4437.8333
223.7895,4549.85
223.9802,4666.0083
224.1709,4781.9167
224.3616,4903.7583
224.5524,5026.675
224.743,5155.0417
224.9337,5273.6083
225.1243,5410.7583
225.315,5542.35
225.5056,5672.5583
225.6962,5814.6583
225.8867,5960.0833
226.0773,6103.7333
226.2678,6245.7
226.4584,6392.2083
226.6489,6544.0
226.8394,6687.3917
227.0298,6844.15
227.2203,7003.0833
227.4108,7176.4083
227.6012,7341.425
227.7916,7505.6
227.982,7675.3667
228.1723,7841.1583
228.3627,8015.4083
228.5531,8184.3917
228.7434,8359.15
228.9337,8541.225
229.124,8728.2167
229.3143,8916.7833
229.5045,9119.5333
229.6948,9315.2667
229.885,9519.55
230.0752,9726.5
230.2654,9928.8917
230.4556,10138.5
230.6457,10340.575
230.8358,10544.8833
231.026,10754.1
231.2161,10959.4417
231.4062,11173.5667
231.5963,11380.7417
231.7863,11595.0167
231.9764,11820.6417
232.1664,12052.8583
232.3564,12294.3
232.5464,12523.15
232.7364,12756.725
232.9263,12980.575
233.1163,13219.9083
233.3062,13465.4333
233.4961,13728.675
233.686,13966.5083
233.8758,14183.6083
234.0657,14416.0833
234.2555,14660.3417
234.4454,14904.5333
234.6352,15149.4667
234.825,15389.3667
235.0147,15624.1917
235.2045,15865.3583
235.3942,16099.3333
235.5839,16343.3917
235.7737,16577.3417
235.9633,16812.85
236.153,17072.8417
236.3427,17332.225
236.5323,17578.1
236.7219,17812.6
236.9115,18014.6167
237.1011,18245.2083
237.2907,18490.35
237.4803,18736.1833
237.6698,18956.4667
237.8593,19198.8333
238.0488,19437.125
238.2383,19681.5
238.4278,19907.7
238.6172,20164.475
238.8066,20405.2917
238.9961,20642.0333
239.1855,20892.0583
239.3748,21125.025
239.5642,21350.7
239.7536,21588.9167
239.9429,21823.0917
240.1322,22030.9917
240.3215,22257.8667
240.5108,22482.825
240.7001,22716.7417
240.8893,22941.35
241.0786,23159.4083
241.2677,23361.3417
241.457,23604.475
241.6461,23787.4667
241.8353,23978.3083
242.0244,24164.825
242.2136,24350.3333
242.4027,24538.275
242.5918,24738.9167
242.7809,24913.4667
242.9699,25025.775
243.159,25139.1333
243.348,25371.25
243.537,25618.775
243.726,25827.0083
243.915,26013.3667
244.1039,26180.325
244.2929,26295.0083
244.4818,26361.275
244.6707,26517.7833
244.8596,26758.5417
245.0485,26991.2167
245.2373,27209.8917
245.4262,27415.9167
245.615,27594.4
245.8038,27753.5833
245.9926,27929.175
246.1814,28110.8667
246.3701,28138.1
246.5589,28151.3917
246.7476,28308.15
246.9363,28557.4417
247.1249,28771.0833
247.3136,28977.7917
247.5023,29156.1417
247.6909,29354.5
247.8795,29526.5083
248.0681,29712.625
248.2567,29877.7667
248.4453,30035.4917
248.6338,30191.4833
248.8224,30277.4167
249.0109,30235.3667
249.1994,30337.4417
249.3878,30548.2167
249.5763,30750.5083
249.7648,30940.575
249.9532,31110.2917
250.1416,31310.1917
250.33,31506.45
250.5183,31692.0
250.7067,31829.25
250.8951,31974.2083
251.0834,32109.1833
251.2717,32243.6917
251.46,32361.0
251.6483,32489.25
251.8365,32566.8333
252.0247,32553.8667
252.213,32663.175
252.4012,32811.375
252.5894,33021.0833
252.7775,33160.5417
252.9657,33294.3667
253.1538,33464.3417
253.3419,33593.0833
253.53,33707.2167
253.7181,33827.8167
253.9062,33955.3667
254.0942,34062.1917
254.2823,34146.625
254.4703,34228.1833
254.6583,34330.2083
254.8463,34439.2167
255.0342,34501.325
255.2222,34574.5083
255.4101,34606.2083
255.598,34599.95
255.7859,34694.3333
255.9738,34861.175
256.1616,35013.0833
256.3495,35177.825
256.5373,35304.1083
256.7251,35487.6417
256.9129,35614.7
257.1006,35720.3917
257.2884,35856.3417
257.4761,35994.6417
257.6638,36089.25
257.8515,36155.575
258.0392,36235.0667
258.2269,36300.475
258.4146,36377.925
258.6022,36462.05
258.7898,36496.9833
258.9774,36551.1833
259.165,36634.5083
259.3525,36721.45
259.5401,36753.0083
259.7276,36834.675
259.9151,36924.85
260.1026,37002.3833
260.2901,37103.5333
260.4776,37196.6083
260.665,37345.5417
260.8524,37475.5417
261.0398,37596.1
261.2272,37658.4167
261.4146,37687.1917
261.6019,37760.15
261.7893,37847.2917
261.9766,37912.4417
262.1639,37987.6167
262.3512,38005.4917
262.5384,38029.925
262.7257,38054.4667
262.9129,38100.9583
263.1001,38136.8917
263.2873,38218.3333
263.4745,38259.7083
263.6617,38238.1
263.8488,38283.3833
264.0359,38333.4083
264.2231,38353.0
264.4101,38405.375
264.5972,38454.0083
264.7842,38497.525
264.9713,38531.4167
265.1583,38540.9917
265.3453,38579.8833
265.5323,38632.6917
265.7193,38676.6083
265.9062,38750.325
266.0931,38780.2667
266.2801,38784.6583
266.4669,38836.4167
266.6538,38885.4917
266.8407,38928.5417
267.0276,38921.0667
267.2143,38911.2083
267.4012,38960.4833
267.588,38911.8
267.7747,38921.675
267.9615,38940.8667
268.1482,38934.2667
268.3349,38958.0
268.5217,38959.1833
268.7083,38923.4667
268.895,38922.4667
269.0817,38964.575
269.2682,38955.9833
269.4549,38925.9
269.6415,38868.0667
269.8281,38851.3417
270.0146,38889.4167
270.2012,38903.375
270.3877,38936.1333
270.5742,38920.9167
270.7607,38926.475
270.9472,38917.3667
271.1336,38903.9
271.32,38887.3417
271.5065,38849.2667
271.6929,38850.1167
271.8792,38882.0
272.0656,38879.3083
272.252,38883.5667
272.4383,38897.9
272.6246,38875.3833
272.8109,38858.8083
272.9972,38912.7917
273.1835,38940.6667
273.3697,38969.0167
273.5559,38976.7083
273.7421,38981.725
273.9283,38971.7917
274.1145,38964.3917
274.3007,38967.3333
274.4868,38983.1083
274.6729,39035.7667
274.859,39051.2583
275.0451,39044.5417
275.2311,38955.6
275.4172,38973.5417
275.6032,39006.6833
275.7892,39034.2833
275.9752,39036.775
276.1612,39060.625
276.3472,39020.1667
276.5331,38999.7083
276.719,38996.1333
276.9049,38999.475
277.0908,38970.825
277.2767,38958.5917
277.4625,38971.3167
277.6484,38947.9417
277.8342,38913.5833
278.02,38905.5833
278.2057,38931.15
278.3915,38968.425
278.5772,38966.0083
278.763,38929.9583
278.9487,38971.8333
279.1343,38993.0083
279.32,38970.8583
279.5057,38920.3333
279.6913,38816.1167
279.877,38792.35
280.0625,38774.075
280.2481,38725.6833
280.4337,38672.9
280.6192,38716.5667
280.8048,38751.5
280.9903,38710.825
281.1758,38656.3333
281.3612,38602.85
281.5467,38568.2167
281.7321,38613.9917
281.9175,38610.425
282.1029,38599.225
282.2884,38591.6333
282.4737,38522.35
282.6591,38483.1917
282.8444,38464.55
283.0297,38450.1417
283.215,38440.8167
283.4002,38427.1167
283.5855,38384.2583
283.7707,38285.7833
283.956,38255.7083
284.1412,38214.875
284.3264,38237.4833
284.5115,38264.2333
284.6967,38280.2
284.8818,38226.425
285.0669,38155.5917
285.252,38140.175
285.4371,38146.3833
285.6222,38083.8333
285.8072,38054.725
285.9922,38022.7667
286.1772,38022.5333
286.3622,38034.4917
286.5472,37989.1667
286.7321,37928.45
286.9171,37956.2417
287.102,37953.0917
287.2869,37978.4417
287.4717,38019.8083
287.6566,38012.0833
287.8415,38006.2667
288.0263,37975.0333
288.2111,37888.0083
288.3959,37821.1
288.5806,37812.4167
288.7654,37822.0167
288.9501,37891.2583
289.1348,37901.1833
289.3195,37890.4917
289.5042,37896.2333
289.6889,37924.0917
289.8735,37841.4167
290.0581,37812.4583
290.2428,37736.3
290.4273,37730.1167
290.6119,37759.0083
290.7965,37747.275
290.981,37737.8583
291.1655,37737.7917
291.35,37628.4083
291.5345,37566.2333
291.719,37560.5917
291.9034,37559.5833
292.0878,37617.55
292.2722,37602.7167
292.4566,37556.6333
292.641,37554.0333
292.8253,37537.3667
293.0096,37503.7417
293.194,37508.5417
293.3783,37503.4
293.5626,37513.725
293.7468,37510.6583
293.9311,37511.1917
294.1153,37435.825
294.2995,37321.3917
294.4837,37240.6083
294.6678,37184.5583
294.852,37147.225
295.0361,37152.6917
295.2202,37158.2667
295.4043,37161.3833
295.5884,37138.375
295.7725,37121.625
295.9565,37090.1917
296.1405,37001.1917
296.3246,36966.7667
296.5085,37004.925
296.6925,37049.8333
296.8764,37025.8667
297.0603,36994.3917
297.2443,36953.3917
297.4282,36903.4417
297.612,36834.75
297.7959,36783.3833
297.9797,36751.725
298.1635,36690.65
298.3474,36738.2
298.5311,36761.9583
298.7149,36690.8333
298.8987,36601.3167
299.0823,36565.55
299.2661,36483.825
299.4498,36377.9667
299.6334,36362.35
299.8171,36364.8167
300.0007,36347.6333
300.1843,36322.8083
300.368,36304.9
300.5515,36259.9167
300.7351,36221.95
300.9186,36194.775
301.1021,36130.65
301.2857,36111.45
301.4691,36083.2083
301.6526,36085.75
301.8361,36035.9333
302.0195,35978.3667
302.2029,35951.8083
302.3863,35932.0083
302.5697,35880.0333
302.753,35876.2333
302.9364,35895.1
303.1197,35920.675
303.303,35888.825
303.4863,35813.0
303.6696,35708.2833
303.8528,35630.6167
304.036,35577.4583
304.2192,35581.975
304.4024,35561.525
304.5856,35497.825
304.7688,35469.4583
304.9519,35465.35
305.135,35418.5417
305.3181,35378.8667
305.5012,35340.5083
305.6842,35345.0167
305.8673,35310.5583
306.0504,35250.7417
306.2333,35157.5417
306.4163,35138.6833
306.5993,35090.425
306.7822,35062.3833
306.9652,35042.1167
307.1481,34974.1167
307.331,34927.95
307.5139,34869.8167
307.6967,34807.5083
307.8796,34753.8
308.0624,34719.2
308.2452,34659.1167
308.428,34625.0
308.6107,34591.75
308.7935,34551.2667
308.9762,34499.6833
309.1589,34475.4333
309.3416,34430.4917
309.5243,34376.7667
309.7069,34346.9833
309.8896,34282.85
310.0721,34235.0667
310.2548,34219.6333
310.4373,34183.9333
310.6199,34176.875
310.8024,34125.5083
310.985,34085.325
311.1674,34013.55
311.3499,33929.9167
311.5324,33909.9417
311.7148,33927.7083
311.8973,33861.7417
312.0797,33829.25
312.2621,33809.1333
312.4445,33761.4333
312.6268,33696.6167
312.8091,33667.7333
312.9915,33585.3917
313.1738,33551.0333
313.356,33479.625
313.5383,33412.7917
313.7206,33382.675
313.9027,33328.6667
314.085,33293.6167
314.2672,33254.6917
314.4493,33245.2
314.6314,33231.7917
314.8136,33221.525
314.9957,33152.2667
315.1778,33077.625
315.3598,33049.6583
315.5419,33035.9917
315.724,33004.475
315.9059,32975.0833
316.088,32929.225
316.2699,32932.1167
316.4519,32902.1417
316.6338,32832.3333
316.8157,32725.0667
316.9977,32684.5
317.1795,32683.0333
317.3614,32682.7583
317.5432,32664.775
317.7251,32611.1417
317.9069,32529.1667
318.0887,32512.425
318.2704,32447.3833
318.4522,32413.8583
318.6339,32405.5333
318.8156,32456.0083
318.9973,32396.95
319.179,32385.5917
319.3607,32392.2417
319.5423,32387.65
319.7239,32347.3333
319.9055,32293.975
320.0871,32248.9167
320.2687,32229.7583
320.4502,32201.05
320.6317,32131.1667
320.8132,32123.825
320.9947,32107.4333
321.1761,32117.4167
321.3576,32101.45
321.5391,32075.5917
321.7205,32047.3833
321.9019,31998.075
322.0832,31938.425
322.2646,31880.3583
322.4459,31839.8833
322.6272,31799.8167
322.8085,31761.0083
322.9898,31735.6917
323.1711,31689.15
323.3523,31652.2833
323.5335,31637.4833
323.7147,31676.2583
323.8959,31725.975
324.0771,31721.8917
324.2582,31687.5417
324.4393,31665.9
324.6204,31668.0
324.8015,31649.7917
324.9826,31671.9833
325.1637,31705.6583
325.3447,31682.2333
325.5257,31667.1
325.7067,31638.975
325.8877,31558.3833
326.0686,31462.8917
326.2496,31432.4167
326.4305,31374.4667
326.6114,31336.775
326.7922,31331.0167
326.9731,31321.1667
327.1539,31303.0
327.3347,31305.6
327.5155,31318.325
327.6963,31361.925
327.8771,31373.9333
328.0578,31293.9417
328.2385,31184.2417
328.4193,31150.3
328.5999,31112.4417
328.7806,31044.25
328.9613,31057.3833
329.1419,31024.8833
329.3225,31016.7917
329.5031,30963.775
329.6837,30917.4333
329.8642,30868.5333
330.0447,30832.925
330.2252,30776.1917
330.4057,30722.275
330.5862,30718.55
330.7667,30726.825
330.9471,30773.2083
331.1275,30759.7
331.3079,30670.0583
331.4883,30617.15
331.6687,30609.9583
331.849,30540.4833
332.0293,30473.4667
332.2096,30429.1583
332.3899,30422.85
332.5702,30420.3083
332.7504,30439.7333
332.9306,30453.8333
333.1108,30400.0917
333.291,30328.9417
333.4712,30315.7417
333.6514,30322.2667
333.8315,30292.5667
334.0116,30256.6333
334.1917,30253.0083
334.3717,30253.8583
334.5518,30257.3583
334.7318,30214.7833
334.9119,30177.075
335.0918,30184.3583
335.2718,30177.3
335.4518,30167.4
335.6317,30138.15
335.8116,30158.0583
335.9915,30146.1667
336.1714,30044.4
336.3513,30017.7167
336.5311,30014.575
336.7109,30026.3417
336.8907,29990.275
337.0705,29891.6917
337.2502,29796.4667
337.43,29768.3333
337.6097,29691.9
337.7894,29672.5083
337.9691,29671.3917
338.1488,29681.5417
338.3284,29684.1083
338.508,29710.2167
338.6877,29709.7583
338.8672,29682.9667
339.0468,29629.4833
339.2263,29578.075
339.4059,29603.125
339.5854,29703.8667
339.7649,29626.0083
339.9443,29575.9083
340.1238,29568.3667
340.3032,29554.8167
340.4826,29556.8833
340.662,29494.0167
340.8414,29411.2
341.0207,29429.2
341.2001,29443.3917
341.3794,29447.6833
341.5587,29493.0917
341.738,29462.1167
341.9172,29412.625
342.0965,29376.9083
342.2757,29269.7083
342.4549,29174.975
342.6341,29194.6167
342.8132,29179.1083
342.9923,29277.2417
343.1715,29370.2833
343.3506,29403.5417
343.5296,29245.8833
343.7087,29164.5667
343.8878,29097.7583
344.0668,29074.125
344.2458,29056.95
344.4248,28997.4417
344.6037,28967.3083
344.7827,28969.275
344.9616,28920.675
345.1405,28923.4083
345.3194,28932.375
345.4982,28872.05
345.6771,28829.4667
345.8559,28828.975
346.0347,28813.7167
346.2135,28781.5917
346.3923,28792.6417
346.571,28764.4167
346.7498,28700.1667
346.9285,28737.0083
347.1071,28684.925
347.2859,28613.175
347.4645,28651.2917
347.6431,28702.325
347.8217,28744.925
348.0003,28775.7083
348.1789,28684.3167
348.3574,28576.3
348.5359,28508.6083
348.7145,28441.1417
348.893,28438.3583
349.0714,28441.75
349.2499,28373.125
349.4283,28300.2083
349.6068,28225.1167
349.7852,28203.2
349.9635,28201.7917
350.1419,28195.6417
350.3202,28151.5167
350.4985,28089.4583
350.6768,28045.7583
350.8551,28017.6
351.0334,27996.3
351.2116,27954.5167
351.3898,27966.325
351.568,27931.8583
351.7462,27936.0
351.9243,27899.8
352.1025,27852.35
352.2806,27820.8083
352.4587,27812.9
352.6368,27789.85
352.8148,27719.1833
352.9929,27658.6833
353.1709,27674.9417
353.3489,27659.1083
353.5268,27606.5333
353.7048,27561.7083
353.8828,27533.9
354.0607,27483.4667
354.2386,27485.1083
354.4165,27451.7417
354.5943,27421.425
354.7722,27403.4583
354.95,27435.6
355.1278,27432.575
355.3056,27360.6583
355.4833,27266.95
355.6611,27192.3
355.8388,27131.575
356.0165,27095.8583
356.1942,27125.925
356.3719,27174.2917
356.5495,27144.7583
356.7271,27112.75
356.9047,27103.725
357.0823,27098.1833
357.2599,27099.7333
357.4374,27069.625
357.6149,26976.8833
357.7924,26904.7417
357.9699,26892.3333
358.1474,26875.8417
358.3248,26792.5083
358.5023,26756.5667
358.6797,26692.8917
358.8571,26661.0167
359.0344,26641.525
359.2118,26561.7667
359.3891,26528.9
359.5664,26492.6167
359.7437,26466.5833
359.9209,26400.15
360.0982,26331.0
360.2754,26278.3917
360.4526,26319.2833
360.6298,26331.5667
360.807,26315.7083
360.9841,26277.1167
361.1613,26226.4417
361.3383,26262.3833
361.5154,26270.1833
361.6925,26225.5333
361.8695,26203.925
362.0466,26165.8833
362.2236,26120.4333
362.4005,26102.225
362.5775,26035.3917
362.7545,25923.0667
362.9314,25876.4417
363.1083,25910.8917
363.2852,25965.8667
363.462,25944.1667
363.6389,25915.7917
363.8157,25866.1667
363.9925,25792.675
364.1693,25758.525
364.346,25669.2417
364.5228,25689.2667
364.6996,25726.225
364.8762,25742.125
365.0529,25764.425
365.2296,25745.6083
365.4062,25758.6333
365.5829,25705.85
365.7595,25648.45
365.9361,25685.05
366.1126,25649.3333
366.2892,25813.7667
366.4657,26234.6917
366.6422,26523.3083
366.8186,26441.125
366.9951,26614.7167
367.1716,26431.0667
367.348,26330.8833
367.5244,26472.9667
367.7008,26467.15
367.8772,26390.4583
368.0535,26023.6833
368.2298,26204.1167
368.4061,26498.0417
368.5824,26291.9833
368.7586,26490.0667
368.9349,26571.9333
369.1111,26190.325
369.2873,25901.675
369.4635,25917.7833
369.6396,25930.0167
369.8158,25709.5833
369.9919,25701.075
370.168,25808.9667
370.3441,25870.55
370.5202,25648.25
370.6962,25481.6583
370.8722,25389.7833
371.0482,25386.8333
371.2242,25461.9167
371.4002,25695.3333
371.5761,25774.25
371.752,25600.7
371.9279,25641.0083
372.1038,25732.1083
372.2796,25607.3833
372.4555,25587.4167
372.6313,25634.875
372.8071,25501.3583
372.9829,25395.3833
373.1586,25452.125
373.3344,25545.475
373.5101,25440.0167
373.6858,25456.0167
373.8615,25378.4333
374.0371,25397.875
374.2127,25649.0917
374.3884,25665.8083
374.564,25520.1583
374.7395,25493.3333
374.9151,25562.6417
375.0906,25898.3833
375.2661,26160.8083
375.4416,25977.1667
375.6171,26089.3
375.7925,26320.2833
375.968,26409.575
376.1434,26139.0417
376.3188,25946.2917
376.4941,25923.725
376.6695,26043.5583
376.8448,26132.4583
377.0201,26198.7
377.1954,26140.9583
377.3707,26262.7833
377.5459,26379.1667
377.7212,26643.85
377.8964,27458.4
378.0715,27767.0583
378.2467,27183.9833
378.4218,27351.925
378.597,26956.3167
378.7721,26717.1917
378.9472,26863.5333
379.1222,27068.7333
379.2973,27625.775
379.4723,28357.675
379.6473,28762.5417
379.8223,28302.0917
379.9972,27627.5417
380.1722,27275.6583
380.3471,27160.3167
380.522,27050.1083
380.6969,26936.0
380.8717,27434.85
381.0466,27228.9083
381.2214,26952.35
381.3962,26962.1
381.571,26755.125
381.7457,26620.5583
381.9204,26879.4667
382.0952,26829.0583
382.2699,27118.9333
382.4445,27879.4917
382.6192,28163.7583
382.7938,28865.9667
382.9685,29452.7583
383.1431,28768.7083
383.3176,27794.8583
383.4922,27395.8667
383.6667,27378.25
383.8412,27273.85
384.0157,27039.35
384.1902,27182.175
384.3646,27491.1667
384.5391,27405.7917
384.7134,27493.5
384.8878,27948.1
385.0622,28613.0333
385.2365,28302.725
385.4109,27456.025
385.5852,27296.8833
385.7594,27438.225
385.9337,27783.3417
386.1079,28179.8417
386.2822,28844.9083
386.4564,29119.7417
386.6306,28307.6167
386.8047,28501.55
386.9789,29001.775
387.153,29117.3167
387.3271,30207.0917
387.5012,29929.1833
387.6752,30538.4083
387.8492,31449.175
388.0233,31016.85
388.1972,30177.5083
388.3712,30359.1667
388.5452,30256.075
388.7191,30442.775
388.893,31500.625
389.0669,31460.175
389.2408,29693.4833
389.4146,28402.8083
389.5884,27694.9
389.7623,27198.6
389.9361,27173.9167
390.1098,27298.1417
390.2835,27528.45
390.4573,27485.3
390.631,27462.4833
390.8047,27882.7667
390.9784,28178.0583
391.152,27907.25
391.3256,28008.5667
391.4992,28253.05
391.6728,27859.925
391.8464,28159.1
392.0199,28929.375
392.1934,28791.5833
392.3669,29073.025
392.5403,29607.725
392.7138,29903.7583
392.8873,30543.525
393.0607,31253.55
393.2341,31642.9417
393.4074,31773.6
393.5808,30535.0083
393.7542,29832.05
393.9274,29989.8333
394.1007,29355.2833
394.274,29934.225
394.4472,29905.55
394.6205,30296.3833
394.7937,31424.9833
394.9668,31983.075
395.14,31180.5
395.3131,29994.2167
395.4863,29002.2917
395.6594,28933.4833
395.8325,28582.025
396.0055,28529.8417
396.1786,28684.8167
396.3516,28959.4333
396.5246,28763.7833
396.6975,28442.9083
396.8705,28570.5833
397.0434,29653.7917
397.2163,28848.0333
397.3892,28555.9333
397.5621,29072.5833
397.735,29500.3417
397.9077,30294.7333
398.0806,30538.3333
398.2534,29924.95
398.4261,30458.1167
398.5989,30709.75
398.7716,31854.0083
398.9443,31590.575
399.117,31196.1583
399.2896,30786.4333
399.4623,30308.3417
399.6349,30096.4583
399.8075,29728.7667
399.9801,29064.3833
400.1526,29015.6
400.3252,28148.65
400.4977,27464.7833
400.6702,27442.4
400.8427,27243.475
401.0151,27505.5417
401.1875,27410.5083
401.36,27356.775
401.5323,27475.0583
401.7047,26993.65
401.877,26861.7667
402.0494,26842.975
402.2216,27193.6083
402.394,27699.3583
402.5662,27434.525
402.7385,27511.7333
402.9107,27412.125
403.0829,27320.125
403.2551,27317.825
403.4272,27050.9167
403.5994,27113.7833
403.7715,27434.275
403.9436,27796.4917
404.1156,27717.9667
