Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-11-09 10:49:40.346838
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2490.1917
218.2508,2544.7583
218.442,2598.95
218.6332,2658.225
218.8244,2715.8667
219.0156,2774.0
219.2067,2838.9667
219.3979,2903.7583
219.589,2972.2333
219.7801,3044.4167
219.9712,3112.7917
220.1623,3186.725
220.3533,3265.5167
220.5444,3347.9583
220.7354,3426.6083
220.9264,3512.225
221.1174,3600.7667
221.3083,3691.2
221.4993,3781.6417
221.6902,3871.775
221.8812,3968.7333
222.0721,4067.4333
222.263,4169.5917
222.4538,4276.6167
222.6447,4383.2667
222.8355,4498.5833
223.0264,4608.6833
223.2172,4718.775
223.408,4836.875
223.5987,4960.2167
223.7895,5080.0333
223.9802,5209.15
224.1709,5338.7917
224.3616,5472.775
224.5524,5607.325
224.743,5746.625
224.9337,5879.3833
225.1243,6032.975
225.315,6177.25
225.5056,6319.5167
225.6962,6475.725
225.8867,6632.0083
226.0773,6792.0333
226.2678,6949.4917
226.4584,7112.8833
226.6489,7278.5833
226.8394,7435.2167
227.0298,7604.5917
227.2203,7788.0583
227.4108,7972.5083
227.6012,8155.0583
227.7916,8330.525
227.982,8519.4833
228.1723,8703.025
228.3627,8896.8667
228.5531,9083.2833
228.7434,9272.5
228.9337,9469.6667
229.124,9670.8917
229.3143,9873.1
229.5045,10099.1333
229.6948,10311.275
229.885,10539.95
230.0752,10764.95
230.2654,10990.0917
230.4556,11214.375
230.6457,11440.4333
230.8358,11665.8083
231.026,11893.4
231.2161,12118.9167
231.4062,12347.4667
231.5963,12571.8917
231.7863,12806.1083
231.9764,13056.95
232.1664,13306.8083
232.3564,13568.325
232.5464,13816.9083
232.7364,14075.2833
232.9263,14317.075
233.1163,14583.15
233.3062,14850.475
233.4961,15133.2583
233.686,15392.9667
233.8758,15634.1083
234.0657,15883.1583
234.2555,16153.4333
234.4454,16418.8
234.6352,16680.875
234.825,16948.5667
235.0147,17201.575
235.2045,17459.8833
235.3942,17718.175
235.5839,17983.325
235.7737,18240.95
235.9633,18501.2083
236.153,18782.275
236.3427,19058.8333
236.5323,19328.9667
236.7219,19580.9417
236.9115,19814.9083
237.1011,20051.8833
237.2907,20324.725
237.4803,20592.3083
237.6698,20842.075
237.8593,21104.3333
238.0488,21363.6083
238.2383,21625.8667
238.4278,21879.9167
238.6172,22162.8833
238.8066,22424.5833
238.9961,22679.8083
239.1855,22956.1083
239.3748,23215.3
239.5642,23461.05
239.7536,23719.825
239.9429,23969.8167
240.1322,24197.4417
240.3215,24447.4167
240.5108,24696.2333
240.7001,24947.6417
240.8893,25192.8333
241.0786,25430.0667
241.2677,25659.5417
241.457,25928.7
241.6461,26122.3583
241.8353,26320.6667
242.0244,26534.1
242.2136,26742.3417
242.4027,26955.3167
242.5918,27161.425
242.7809,27357.7667
242.9699,27475.7667
243.159,27608.6333
243.348,27855.375
243.537,28126.35
243.726,28343.1333
243.915,28542.6583
244.1039,28732.525
244.2929,28857.9167
244.4818,28930.3833
244.6707,29113.8417
244.8596,29365.8917
245.0485,29620.15
245.2373,29857.5917
245.4262,30084.9083
245.615,30278.225
245.8038,30446.075
245.9926,30638.1833
246.1814,30834.3417
246.3701,30869.9917
246.5589,30906.5167
246.7476,31074.825
246.9363,31344.5833
247.1249,31567.6
247.3136,31789.95
247.5023,31977.05
247.6909,32198.3167
247.8795,32393.5
248.0681,32596.2083
248.2567,32779.0083
248.4453,32956.9167
248.6338,33117.3583
248.8224,33204.6167
249.0109,33163.2
249.1994,33282.6917
249.3878,33513.9167
249.5763,33734.1583
249.7648,33934.0167
249.9532,34115.0667
250.1416,34340.0667
250.33,34549.0667
250.5183,34752.5917
250.7067,34907.7167
250.8951,35062.75
251.0834,35209.975
251.2717,35351.4
251.46,35486.6917
251.6483,35615.4917
251.8365,35710.1833
252.0247,35701.5083
252.213,35829.4417
252.4012,35989.1333
252.5894,36211.8167
252.7775,36369.9167
252.9657,36511.8833
253.1538,36700.3417
253.3419,36848.0083
253.53,36963.125
253.7181,37090.3083
253.9062,37221.225
254.0942,37342.925
254.2823,37441.1833
254.4703,37537.1917
254.6583,37645.1833
254.8463,37756.25
255.0342,37833.0333
255.2222,37911.7167
255.4101,37944.8167
255.598,37947.5167
255.7859,38064.1667
255.9738,38232.2833
256.1616,38407.9333
256.3495,38591.1083
256.5373,38719.7167
256.7251,38925.5833
256.9129,39056.6167
257.1006,39164.1083
257.2884,39314.2417
257.4761,39473.075
257.6638,39580.8583
257.8515,39653.7417
258.0392,39737.4917
258.2269,39805.975
258.4146,39881.2167
258.6022,39974.125
258.7898,40016.4333
258.9774,40076.375
259.165,40174.3167
259.3525,40256.5667
259.5401,40310.725
259.7276,40410.2417
259.9151,40508.5833
260.1026,40584.1083
260.2901,40695.2333
260.4776,40784.4833
260.665,40949.4917
260.8524,41082.0667
261.0398,41220.5083
261.2272,41297.9083
261.4146,41330.2833
261.6019,41416.7333
261.7893,41506.3667
261.9766,41581.9083
262.1639,41661.9667
262.3512,41669.7917
262.5384,41689.3
262.7257,41725.7
262.9129,41781.3667
263.1001,41821.9167
263.2873,41899.0
263.4745,41973.35
263.6617,41937.1083
263.8488,41996.8167
264.0359,42046.9667
264.2231,42073.65
264.4101,42123.75
264.5972,42173.1167
264.7842,42219.0083
264.9713,42264.7167
265.1583,42272.3833
265.3453,42320.0
265.5323,42372.1667
265.7193,42431.9417
265.9062,42506.1667
266.0931,42536.1917
266.2801,42548.875
266.4669,42602.2667
266.6538,42654.5833
266.8407,42700.0
267.0276,42697.7
267.2143,42698.225
267.4012,42733.2333
267.588,42689.875
267.7747,42699.3583
267.9615,42717.4167
268.1482,42723.2
268.3349,42750.8833
268.5217,42745.5
268.7083,42718.325
268.895,42723.05
269.0817,42753.9
269.2682,42746.3333
269.4549,42712.4917
269.6415,42638.45
269.8281,42631.3
270.0146,42671.75
270.2012,42687.7917
270.3877,42721.0583
270.5742,42716.4917
270.7607,42723.0583
270.9472,42719.3083
271.1336,42703.3667
271.32,42678.8417
271.5065,42648.8833
271.6929,42643.75
271.8792,42676.875
272.0656,42677.4083
272.252,42691.7417
272.4383,42688.175
272.6246,42672.0667
272.8109,42659.8583
272.9972,42723.35
273.1835,42741.4167
273.3697,42769.9417
273.5559,42790.525
273.7421,42797.6417
273.9283,42786.8167
274.1145,42775.9
274.3007,42786.6667
274.4868,42798.9
274.6729,42853.7083
274.859,42868.5833
275.0451,42868.8333
275.2311,42762.775
275.4172,42796.825
275.6032,42834.975
275.7892,42867.2583
275.9752,42860.475
276.1612,42892.0417
276.3472,42844.675
276.5331,42828.025
276.719,42819.3
276.9049,42825.6583
277.0908,42787.5083
277.2767,42793.2083
277.4625,42795.675
277.6484,42771.775
277.8342,42732.1333
278.02,42722.3833
278.2057,42761.55
278.3915,42795.6333
278.5772,42807.675
278.763,42762.9833
278.9487,42800.4583
279.1343,42829.5667
279.32,42804.825
279.5057,42747.5
279.6913,42631.575
279.877,42604.9167
280.0625,42587.5167
280.2481,42536.2167
280.4337,42489.0333
280.6192,42521.7333
280.8048,42565.3667
280.9903,42524.3333
281.1758,42467.3417
281.3612,42399.1083
281.5467,42370.2083
281.7321,42412.2167
281.9175,42421.2
282.1029,42396.0833
282.2884,42387.25
282.4737,42321.4583
282.6591,42264.8083
282.8444,42256.925
283.0297,42242.175
283.215,42243.9333
283.4002,42216.4
283.5855,42157.9167
283.7707,42056.8
283.956,42012.9167
284.1412,41989.1167
284.3264,41998.0167
284.5115,42033.75
284.6967,42047.6667
284.8818,41993.375
285.0669,41908.875
285.252,41891.9833
285.4371,41894.8417
285.6222,41844.7583
285.8072,41799.7583
285.9922,41757.6333
286.1772,41768.075
286.3622,41783.7
286.5472,41735.975
286.7321,41658.9667
286.9171,41683.9083
287.102,41677.1167
287.2869,41706.6167
287.4717,41755.4667
287.6566,41750.3583
287.8415,41743.9167
288.0263,41708.3417
288.2111,41622.05
288.3959,41538.825
288.5806,41535.8333
288.7654,41532.2083
288.9501,41607.55
289.1348,41618.3417
289.3195,41603.975
289.5042,41614.8917
289.6889,41632.1
289.8735,41549.05
290.0581,41516.8917
290.2428,41444.7417
290.4273,41438.6917
290.6119,41470.9167
290.7965,41452.4167
290.981,41448.825
291.1655,41434.7833
291.35,41325.4167
291.5345,41242.4333
291.719,41242.1917
291.9034,41243.8583
292.0878,41301.275
292.2722,41277.775
292.4566,41215.9667
292.641,41235.4
292.8253,41209.05
293.0096,41173.2417
293.194,41185.6917
293.3783,41170.0917
293.5626,41193.2583
293.7468,41189.85
293.9311,41187.1167
294.1153,41100.8417
294.2995,40971.7417
294.4837,40885.4667
294.6678,40814.6667
294.852,40775.3833
295.0361,40789.1083
295.2202,40786.0167
295.4043,40798.1333
295.5884,40770.4417
295.7725,40757.9667
295.9565,40729.0167
296.1405,40645.0583
296.3246,40601.5333
296.5085,40637.8167
296.6925,40688.3167
296.8764,40667.1917
297.0603,40625.725
297.2443,40587.8333
297.4282,40538.6833
297.612,40466.075
297.7959,40415.35
297.9797,40386.4083
298.1635,40323.1
298.3474,40381.9
298.5311,40417.275
298.7149,40353.0083
298.8987,40253.2
299.0823,40211.1167
299.2661,40117.225
299.4498,39991.4583
299.6334,39975.925
299.8171,39965.4167
300.0007,39944.2083
300.1843,39918.45
300.368,39896.25
300.5515,39858.5417
300.7351,39819.3167
300.9186,39767.4917
301.1021,39707.575
301.2857,39682.3417
301.4691,39650.1417
301.6526,39662.55
301.8361,39589.1833
302.0195,39534.7
302.2029,39506.425
302.3863,39486.5333
302.5697,39429.6833
302.753,39427.6583
302.9364,39446.025
303.1197,39467.975
303.303,39438.3667
303.4863,39361.1917
303.6696,39240.625
303.8528,39162.575
304.036,39113.6167
304.2192,39117.5667
304.4024,39091.5333
304.5856,39022.6167
304.7688,38994.6667
304.9519,38995.4583
305.135,38946.7833
305.3181,38906.6083
305.5012,38864.1
305.6842,38855.725
305.8673,38806.3333
306.0504,38742.2167
306.2333,38657.9417
306.4163,38631.2917
306.5993,38567.3
306.7822,38540.2417
306.9652,38530.3917
307.1481,38464.175
307.331,38404.425
307.5139,38355.6333
307.6967,38290.6667
307.8796,38235.9167
308.0624,38208.2
308.2452,38129.7833
308.428,38073.2167
308.6107,38066.325
308.7935,38003.7667
308.9762,37959.2417
309.1589,37922.7
309.3416,37859.15
309.5243,37821.2833
309.7069,37788.125
309.8896,37730.1167
310.0721,37669.5167
310.2548,37652.2833
310.4373,37640.55
310.6199,37650.2
310.8024,37608.7417
310.985,37584.9333
311.1674,37504.3917
311.3499,37422.85
311.5324,37396.9583
311.7148,37415.1833
311.8973,37337.9
312.0797,37296.1917
312.2621,37277.35
312.4445,37249.05
312.6268,37176.3583
312.8091,37152.2167
312.9915,37071.2417
313.1738,37025.3333
313.356,36955.525
313.5383,36869.975
313.7206,36851.575
313.9027,36808.6
314.085,36764.7833
314.2672,36731.3833
314.4493,36658.4917
314.6314,36651.9667
314.8136,36670.3167
314.9957,36616.3583
315.1778,36547.9417
315.3598,36500.5
315.5419,36471.5917
315.724,36424.0917
315.9059,36355.9833
316.088,36297.9417
316.2699,36330.1917
316.4519,36325.5583
316.6338,36274.5167
316.8157,36177.6
316.9977,36143.1
317.1795,36190.8333
317.3614,36206.2333
317.5432,36167.5417
317.7251,36107.2583
317.9069,35972.9167
318.0887,35906.9083
318.2704,35843.9
318.4522,35834.225
318.6339,35865.3333
318.8156,35939.35
318.9973,35912.35
319.179,35872.0583
319.3607,35826.6167
319.5423,35834.4917
319.7239,35811.6583
319.9055,35799.2583
320.0871,35754.375
320.2687,35739.6417
320.4502,35749.4167
320.6317,35697.5333
320.8132,35701.8
320.9947,35637.725
321.1761,35596.7083
321.3576,35559.7417
321.5391,35550.5333
321.7205,35547.8583
321.9019,35539.5417
322.0832,35474.9583
322.2646,35396.7667
322.4459,35356.6333
322.6272,35274.3
322.8085,35201.1583
322.9898,35179.15
323.1711,35174.6
323.3523,35163.2
323.5335,35135.1833
323.7147,35200.525
323.8959,35296.4833
324.0771,35333.3167
324.2582,35319.4083
324.4393,35299.4417
324.6204,35325.1417
324.8015,35250.1667
324.9826,35265.05
325.1637,35317.5917
325.3447,35311.1333
325.5257,35352.5667
325.7067,35372.2917
325.8877,35321.1583
326.0686,35247.4833
326.2496,35198.0167
326.4305,35123.1583
326.6114,35078.25
326.7922,35083.3667
326.9731,35079.5583
327.1539,35019.7083
327.3347,35033.4
327.5155,35067.8667
327.6963,35107.2833
327.8771,35089.5917
328.0578,34996.0
328.2385,34875.75
328.4193,34848.775
328.5999,34787.4417
328.7806,34697.1167
328.9613,34775.525
329.1419,34808.5417
329.3225,34852.1833
329.5031,34828.85
329.6837,34793.1667
329.8642,34746.725
330.0447,34732.8
330.2252,34639.3083
330.4057,34509.1417
330.5862,34446.2417
330.7667,34438.1167
330.9471,34530.5
331.1275,34537.4
331.3079,34434.3333
331.4883,34338.5917
331.6687,34345.125
331.849,34291.3417
332.0293,34216.3083
332.2096,34133.225
332.3899,34091.8
332.5702,34156.3917
332.7504,34177.425
332.9306,34167.325
333.1108,34120.3083
333.291,34057.0333
333.4712,34016.1583
333.6514,33947.3833
333.8315,33933.0083
334.0116,33929.825
334.1917,33924.9333
334.3717,33970.35
334.5518,34005.975
334.7318,33962.875
334.9119,33851.05
335.0918,33857.9583
335.2718,33926.6833
335.4518,33924.9667
335.6317,33933.775
335.8116,33899.7667
335.9915,33681.9
336.1714,33505.5583
336.3513,33579.9417
336.5311,33674.3167
336.7109,33662.975
336.8907,33541.9917
337.0705,33395.8333
337.2502,33272.1667
337.43,33304.125
337.6097,33358.0417
337.7894,33362.7667
337.9691,33271.1917
338.1488,33259.475
338.3284,33320.625
338.508,33382.025
338.6877,33428.7667
338.8672,33388.225
339.0468,33345.95
339.2263,33213.8917
339.4059,33201.6667
339.5854,33369.1333
339.7649,33363.225
339.9443,33369.9667
340.1238,33403.25
340.3032,33336.925
340.4826,33304.0167
340.662,33201.0833
340.8414,33093.0083
341.0207,33114.9
341.2001,33165.625
341.3794,33065.5
341.5587,33099.2417
341.738,33122.8417
341.9172,33144.5417
342.0965,33160.7833
342.2757,32989.4583
342.4549,32855.2917
342.6341,32882.7833
342.8132,32881.3917
342.9923,33077.8917
343.1715,33164.4667
343.3506,33104.8917
343.5296,32987.3583
343.7087,32863.55
343.8878,32737.25
344.0668,32557.625
344.2458,32457.2083
344.4248,32410.0583
344.6037,32449.4333
344.7827,32516.8917
344.9616,32567.7333
345.1405,32639.8667
345.3194,32600.2833
345.4982,32593.025
345.6771,32542.9833
345.8559,32470.6167
346.0347,32388.0583
346.2135,32332.9
346.3923,32447.675
346.571,32410.7833
346.7498,32366.2833
346.9285,32456.2333
347.1071,32424.4667
347.2859,32285.1333
347.4645,32238.0333
347.6431,32213.2
347.8217,32324.1667
348.0003,32430.925
348.1789,32344.6917
348.3574,32206.7167
348.5359,32121.025
348.7145,32128.4333
348.893,32092.2083
349.0714,31991.1083
349.2499,31919.075
349.4283,31865.6917
349.6068,31780.275
349.7852,31732.0417
349.9635,31877.9917
350.1419,31937.05
350.3202,31961.1833
350.4985,31897.6417
350.6768,31794.9333
350.8551,31779.1917
351.0334,31684.125
351.2116,31602.3667
351.3898,31538.875
351.568,31511.2333
351.7462,31652.825
351.9243,31652.575
352.1025,31531.4583
352.2806,31430.8167
352.4587,31310.6083
352.6368,31229.7167
352.8148,31259.1583
352.9929,31317.0
353.1709,31344.475
353.3489,31337.7083
353.5268,31356.2583
353.7048,31287.85
353.8828,31290.8
354.0607,31264.5583
354.2386,31207.9667
354.4165,31228.0417
354.5943,31209.45
354.7722,31176.0583
354.95,31232.5333
355.1278,31233.1667
355.3056,31096.025
355.4833,30911.6083
355.6611,30854.9083
355.8388,30779.9
356.0165,30730.95
356.1942,30823.3417
356.3719,30902.125
356.5495,30676.925
356.7271,30586.3667
356.9047,30552.6667
357.0823,30443.075
357.2599,30539.8083
357.4374,30568.2583
357.6149,30526.6167
357.7924,30447.2083
357.9699,30327.5417
358.1474,30144.75
358.3248,30067.95
358.5023,29991.4667
358.6797,29882.3333
358.8571,29932.7583
359.0344,30031.5917
359.2118,30105.325
359.3891,30091.3917
359.5664,30133.775
359.7437,30186.325
359.9209,30126.6083
360.0982,30087.6833
360.2754,29918.5167
360.4526,29866.1583
360.6298,29840.7417
360.807,29774.8917
360.9841,29642.1583
361.1613,29662.6667
361.3383,29743.0917
361.5154,29811.2083
361.6925,29789.4917
361.8695,29570.2583
362.0466,29508.2
362.2236,29596.1167
362.4005,29643.8833
362.5775,29689.6583
362.7545,29691.3833
362.9314,29619.1083
363.1083,29440.375
363.2852,29393.775
363.462,29395.8583
363.6389,29424.2
363.8157,29452.1583
363.9925,29477.9167
364.1693,29452.3417
364.346,29305.7417
364.5228,29247.5417
364.6996,29245.525
364.8762,29193.5167
365.0529,29268.7917
365.2296,29365.5917
365.4062,29485.7833
365.5829,29475.05
365.7595,29476.3333
365.9361,29563.925
366.1126,29528.2333
366.2892,29682.4417
366.4657,30084.0
366.6422,30376.6417
366.8186,30283.325
366.9951,30400.5
367.1716,30282.3417
367.348,30241.2583
367.5244,30395.15
367.7008,30341.3667
367.8772,30144.0333
368.0535,29702.7083
368.2298,29959.6167
368.4061,30287.1833
368.5824,30021.0333
368.7586,30168.7417
368.9349,30291.4333
369.1111,30038.6417
369.2873,29805.15
369.4635,29792.9583
369.6396,29804.5917
369.8158,29616.3583
369.9919,29700.8333
370.168,29824.1667
370.3441,29779.175
370.5202,29354.7
370.6962,29079.1917
370.8722,28955.5417
371.0482,29020.55
371.2242,29289.7167
371.4002,29717.2417
371.5761,29824.8583
371.752,29591.1333
371.9279,29411.175
372.1038,29217.2667
372.2796,29062.6
372.4555,29249.4333
372.6313,29434.5917
372.8071,29242.8583
372.9829,29235.8667
373.1586,29234.225
373.3344,29116.8417
373.5101,28778.125
373.6858,28737.675
373.8615,28790.9667
374.0371,29061.1167
374.2127,29445.6167
374.3884,29327.3167
374.564,29049.925
374.7395,28942.1333
374.9151,28882.975
375.0906,29333.525
375.2661,29851.325
375.4416,29879.2417
375.6171,30176.625
375.7925,30209.4083
375.968,30161.05
376.1434,29954.5
376.3188,29767.6083
376.4941,29751.4417
376.6695,29889.1
376.8448,29966.2333
377.0201,30078.3667
377.1954,30084.4333
377.3707,30360.5667
377.5459,30542.6417
377.7212,30883.975
377.8964,31787.1417
378.0715,32166.1833
378.2467,31624.1083
378.4218,31860.325
378.597,31320.1167
378.7721,30892.6583
378.9472,30919.9833
379.1222,31158.0083
379.2973,31768.025
379.4723,32424.0833
379.6473,32804.7917
379.8223,32202.7
379.9972,31534.3917
380.1722,31342.6
380.3471,31406.4667
380.522,31356.25
380.6969,31192.7083
380.8717,31724.1417
381.0466,31580.3417
381.2214,31293.6583
381.3962,31106.375
381.571,30701.65
381.7457,30548.125
381.9204,30835.775
382.0952,30550.9833
382.2699,31014.0417
382.4445,31723.9667
382.6192,31855.225
382.7938,32577.2417
382.9685,33175.5
383.1431,32480.675
383.3176,31395.3917
383.4922,31011.8083
383.6667,31077.4917
383.8412,30839.475
384.0157,30585.125
384.1902,30887.5167
384.3646,31467.4333
384.5391,31500.65
384.7134,31689.3167
384.8878,32268.725
385.0622,32827.7333
385.2365,32529.1833
385.4109,31675.375
385.5852,31416.9833
385.7594,31534.0417
385.9337,31712.9667
386.1079,32052.8917
386.2822,33062.1333
386.4564,33453.725
386.6306,32655.5917
386.8047,32919.9833
386.9789,33323.8667
387.153,33283.675
387.3271,34369.225
387.5012,34346.1833
387.6752,35118.5083
387.8492,35905.0
388.0233,35378.3917
388.1972,34558.3333
388.3712,34714.6833
388.5452,34714.9333
388.7191,34753.7
388.893,35882.4583
389.0669,35858.3833
389.2408,34268.425
389.4146,33055.5167
389.5884,32316.4583
389.7623,31914.7
389.9361,31843.475
390.1098,32004.1
390.2835,32230.6
390.4573,32078.25
390.631,31984.1667
390.8047,32609.0833
390.9784,33062.3
391.152,32862.425
391.3256,33121.5167
391.4992,33339.65
391.6728,32902.3
391.8464,33206.5667
392.0199,33838.275
392.1934,33467.9667
392.3669,33838.5583
392.5403,34361.0
392.7138,34560.05
392.8873,34915.7167
393.0607,35417.6333
393.2341,35549.3167
393.4074,35434.8417
393.5808,34102.8917
393.7542,33611.4917
393.9274,34011.3167
394.1007,33631.8917
394.274,34408.8417
394.4472,34341.0333
394.6205,35049.8417
394.7937,36404.9833
394.9668,37045.85
395.14,36377.475
395.3131,35169.45
395.4863,34254.7833
395.6594,34133.2583
395.8325,33684.3333
396.0055,33688.1333
396.1786,33512.5167
396.3516,33491.675
396.5246,33096.7
396.6975,32417.225
396.8705,32277.4417
397.0434,33275.25
397.2163,32592.7833
397.3892,32602.725
397.5621,33499.1083
397.735,34275.425
397.9077,35433.05
398.0806,35920.9333
398.2534,35473.7583
398.4261,35984.9917
398.5989,36377.9833
398.7716,37494.5583
398.9443,37423.5167
399.117,37044.5583
399.2896,36780.2083
399.4623,36295.225
399.6349,35998.0667
399.8075,35473.3833
399.9801,34883.9417
400.1526,34925.35
400.3252,34071.1667
400.4977,33300.1667
400.6702,32996.3583
400.8427,32937.5833
401.0151,33320.975
401.1875,33266.9333
401.36,33323.25
401.5323,33445.1583
401.7047,32966.6833
401.877,32773.925
402.0494,32875.3083
402.2216,33274.725
402.394,33794.125
402.5662,33487.9167
402.7385,33656.7
402.9107,33620.4917
403.0829,33346.3417
403.2551,33097.7417
403.4272,32758.6333
403.5994,32880.2333
403.7715,33479.5833
403.9436,34026.0083
404.1156,33935.6583
