Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-11-09 09:37:10.944830
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2291.6
218.2508,2341.8
218.442,2392.025
218.6332,2447.4083
218.8244,2499.3
219.0156,2557.7667
219.2067,2614.5
219.3979,2674.05
219.589,2738.4583
219.7801,2801.6917
219.9712,2865.8917
220.1623,2933.375
220.3533,3007.0917
220.5444,3082.2333
220.7354,3158.0333
220.9264,3233.1
221.1174,3314.8583
221.3083,3398.8167
221.4993,3481.0417
221.6902,3561.0167
221.8812,3653.7833
222.0721,3749.125
222.263,3841.7167
222.4538,3940.675
222.6447,4043.8417
222.8355,4144.6333
223.0264,4246.9
223.2172,4348.2333
223.408,4461.0667
223.5987,4572.25
223.7895,4681.85
223.9802,4806.4417
224.1709,4922.6833
224.3616,5048.0083
224.5524,5172.7083
224.743,5301.45
224.9337,5427.1167
225.1243,5567.8667
225.315,5703.0417
225.5056,5838.7583
225.6962,5980.5417
225.8867,6125.7583
226.0773,6274.3583
226.2678,6417.5333
226.4584,6568.2167
226.6489,6722.225
226.8394,6871.5583
227.0298,7032.95
227.2203,7200.4
227.4108,7371.7667
227.6012,7542.8583
227.7916,7702.475
227.982,7878.1
228.1723,8050.2333
228.3627,8228.9917
228.5531,8402.2667
228.7434,8576.9917
228.9337,8761.5333
229.124,8951.5
229.3143,9140.6083
229.5045,9348.0417
229.6948,9550.45
229.885,9760.9167
230.0752,9965.0417
230.2654,10176.4583
230.4556,10386.7333
230.6457,10594.3167
230.8358,10808.1
231.026,11014.3833
231.2161,11225.8417
231.4062,11442.0417
231.5963,11646.6333
231.7863,11869.3917
231.9764,12102.2583
232.1664,12336.1167
232.3564,12576.7917
232.5464,12807.05
232.7364,13049.2417
232.9263,13271.1333
233.1163,13520.7583
233.3062,13773.2667
233.4961,14037.9667
233.686,14277.0583
233.8758,14504.6583
234.0657,14728.1917
234.2555,14981.8333
234.4454,15231.3167
234.6352,15476.8583
234.825,15726.175
235.0147,15960.9917
235.2045,16200.8167
235.3942,16442.0333
235.5839,16684.2583
235.7737,16928.1917
235.9633,17173.2
236.153,17433.325
236.3427,17692.7833
236.5323,17934.9
236.7219,18169.7417
236.9115,18389.6
237.1011,18615.25
237.2907,18865.4917
237.4803,19112.2333
237.6698,19343.4083
237.8593,19598.8917
238.0488,19836.575
238.2383,20071.6333
238.4278,20308.525
238.6172,20564.2833
238.8066,20807.7167
238.9961,21056.1417
239.1855,21308.7083
239.3748,21545.475
239.5642,21758.55
239.7536,22009.2917
239.9429,22249.5417
240.1322,22457.5583
240.3215,22685.7333
240.5108,22915.05
240.7001,23154.025
240.8893,23378.8083
241.0786,23601.8167
241.2677,23809.2167
241.457,24054.2333
241.6461,24232.0667
241.8353,24422.9917
242.0244,24617.475
242.2136,24814.775
242.4027,25009.3833
242.5918,25200.4583
242.7809,25382.7167
242.9699,25490.9917
243.159,25616.4167
243.348,25845.8833
243.537,26094.8667
243.726,26305.6917
243.915,26486.275
244.1039,26650.6833
244.2929,26762.275
244.4818,26835.1917
244.6707,27010.4583
244.8596,27255.2333
245.0485,27479.2417
245.2373,27696.1167
245.4262,27908.8833
245.615,28081.1417
245.8038,28241.4333
245.9926,28422.9833
246.1814,28590.5667
246.3701,28623.8417
246.5589,28665.2333
246.7476,28831.1917
246.9363,29069.9917
247.1249,29288.3917
247.3136,29483.3083
247.5023,29665.6667
247.6909,29870.2583
247.8795,30043.0917
248.0681,30236.8333
248.2567,30404.1417
248.4453,30562.5083
248.6338,30710.475
248.8224,30787.6
249.0109,30757.6
249.1994,30870.475
249.3878,31081.75
249.5763,31286.1167
249.7648,31468.4
249.9532,31645.1333
250.1416,31838.525
250.33,32044.3833
250.5183,32237.8917
250.7067,32380.05
250.8951,32517.0833
251.0834,32653.7083
251.2717,32786.6167
251.46,32914.1333
251.6483,33039.5917
251.8365,33109.85
252.0247,33104.6833
252.213,33223.6583
252.4012,33371.6333
252.5894,33584.5333
252.7775,33723.4833
252.9657,33861.9167
253.1538,34034.2
253.3419,34168.1333
253.53,34273.65
253.7181,34399.5333
253.9062,34525.6417
254.0942,34634.2333
254.2823,34724.2583
254.4703,34812.7333
254.6583,34916.275
254.8463,35021.65
255.0342,35088.7083
255.2222,35156.0333
255.4101,35188.4917
255.598,35194.0083
255.7859,35297.0667
255.9738,35454.8167
256.1616,35617.7083
256.3495,35777.9583
256.5373,35911.9083
256.7251,36090.0
256.9129,36223.5583
257.1006,36329.8333
257.2884,36463.2833
257.4761,36611.9917
257.6638,36709.6667
257.8515,36773.575
258.0392,36858.0583
258.2269,36920.3
258.4146,36979.8917
258.6022,37073.6917
258.7898,37106.6083
258.9774,37169.2333
259.165,37260.9583
259.3525,37335.4333
259.5401,37385.0417
259.7276,37482.8917
259.9151,37575.5583
260.1026,37651.8167
260.2901,37741.1
260.4776,37837.175
260.665,37988.5917
260.8524,38108.8333
261.0398,38236.9083
261.2272,38314.7833
261.4146,38347.025
261.6019,38436.3417
261.7893,38510.45
261.9766,38578.4917
262.1639,38650.4167
262.3512,38663.6667
262.5384,38696.7667
262.7257,38727.2583
262.9129,38772.3667
263.1001,38805.625
263.2873,38892.5583
263.4745,38952.95
263.6617,38918.775
263.8488,38970.9917
264.0359,39013.0417
264.2231,39043.45
264.4101,39094.725
264.5972,39136.275
264.7842,39196.5417
264.9713,39227.2583
265.1583,39233.3
265.3453,39281.9583
265.5323,39342.9917
265.7193,39379.3667
265.9062,39456.2667
266.0931,39487.0833
266.2801,39492.1917
266.4669,39547.05
266.6538,39597.3083
266.8407,39646.6917
267.0276,39636.4
267.2143,39637.825
267.4012,39682.6583
267.588,39640.4583
267.7747,39645.0
267.9615,39669.0667
268.1482,39675.85
268.3349,39698.8667
268.5217,39702.2917
268.7083,39664.7167
268.895,39665.6417
269.0817,39695.5833
269.2682,39693.3
269.4549,39666.675
269.6415,39600.9417
269.8281,39599.5917
270.0146,39632.1417
270.2012,39656.6417
270.3877,39677.2333
270.5742,39679.3417
270.7607,39674.5667
270.9472,39676.5833
271.1336,39657.025
271.32,39641.5167
271.5065,39607.5833
271.6929,39608.7167
271.8792,39634.225
272.0656,39631.1083
272.252,39659.9167
272.4383,39664.7833
272.6246,39647.3917
272.8109,39641.2667
272.9972,39692.6083
273.1835,39715.8333
273.3697,39742.625
273.5559,39751.5417
273.7421,39758.75
273.9283,39763.9083
274.1145,39750.35
274.3007,39754.9417
274.4868,39781.7833
274.6729,39834.6333
274.859,39843.6583
275.0451,39844.275
275.2311,39752.1667
275.4172,39772.2917
275.6032,39800.9417
275.7892,39841.9167
275.9752,39830.2083
276.1612,39872.3917
276.3472,39818.7167
276.5331,39812.4
276.719,39803.8333
276.9049,39819.2167
277.0908,39787.1083
277.2767,39776.8083
277.4625,39785.5167
277.6484,39765.7083
277.8342,39733.3083
278.02,39720.55
278.2057,39756.6167
278.3915,39789.3583
278.5772,39800.8
278.763,39751.7
278.9487,39804.7917
279.1343,39828.0333
279.32,39805.575
279.5057,39750.275
279.6913,39652.6167
279.877,39633.6333
280.0625,39610.925
280.2481,39563.0667
280.4337,39513.4167
280.6192,39550.2083
280.8048,39585.9833
280.9903,39544.8833
281.1758,39491.9333
281.3612,39433.8583
281.5467,39406.025
281.7321,39453.075
281.9175,39462.4833
282.1029,39441.1917
282.2884,39434.6917
282.4737,39379.7
282.6591,39330.0417
282.8444,39315.725
283.0297,39298.6917
283.215,39289.7583
283.4002,39276.2333
283.5855,39226.4417
283.7707,39129.7083
283.956,39098.5667
284.1412,39066.6333
284.3264,39082.6083
284.5115,39117.2833
284.6967,39126.925
284.8818,39076.3667
285.0669,39010.975
285.252,38991.9
285.4371,38994.4833
285.6222,38951.075
285.8072,38907.8583
285.9922,38869.2167
286.1772,38872.1583
286.3622,38884.7583
286.5472,38840.0917
286.7321,38776.5583
286.9171,38808.7083
287.102,38809.625
287.2869,38835.3083
287.4717,38881.075
287.6566,38871.4667
287.8415,38872.925
288.0263,38847.175
288.2111,38761.3167
288.3959,38673.65
288.5806,38673.6667
288.7654,38671.4667
288.9501,38742.325
289.1348,38762.4917
289.3195,38750.7
289.5042,38755.2917
289.6889,38784.375
289.8735,38711.5333
290.0581,38683.7583
290.2428,38604.5917
290.4273,38600.4917
290.6119,38628.875
290.7965,38619.35
290.981,38609.7417
291.1655,38601.2833
291.35,38493.8667
291.5345,38425.1667
291.719,38417.1083
291.9034,38421.575
292.0878,38484.2
292.2722,38457.8167
292.4566,38415.6583
292.641,38420.4417
292.8253,38406.4167
293.0096,38367.9333
293.194,38382.7
293.3783,38368.3833
293.5626,38385.175
293.7468,38380.0083
293.9311,38378.9
294.1153,38301.125
294.2995,38186.6833
294.4837,38096.5583
294.6678,38044.25
294.852,38001.6833
295.0361,38012.45
295.2202,38010.5667
295.4043,38026.775
295.5884,38001.275
295.7725,37988.9833
295.9565,37960.8667
296.1405,37876.0667
296.3246,37839.0583
296.5085,37878.4583
296.6925,37911.9333
296.8764,37895.125
297.0603,37858.0167
297.2443,37814.5417
297.4282,37767.65
297.612,37696.7
297.7959,37643.7833
297.9797,37616.6917
298.1635,37547.7833
298.3474,37600.2083
298.5311,37633.2917
298.7149,37570.5833
298.8987,37478.425
299.0823,37439.9833
299.2661,37360.225
299.4498,37244.4917
299.6334,37233.9083
299.8171,37216.8833
300.0007,37196.05
300.1843,37177.175
300.368,37165.7167
300.5515,37117.2167
300.7351,37083.8917
300.9186,37043.8583
301.1021,36990.0083
301.2857,36967.7167
301.4691,36942.25
301.6526,36950.4917
301.8361,36898.5833
302.0195,36839.5667
302.2029,36804.6
302.3863,36796.75
302.5697,36739.2583
302.753,36732.825
302.9364,36753.2
303.1197,36777.525
303.303,36738.0
303.4863,36672.0667
303.6696,36571.4167
303.8528,36481.725
304.036,36443.0917
304.2192,36436.25
304.4024,36413.7417
304.5856,36353.1333
304.7688,36335.4167
304.9519,36322.4
305.135,36287.025
305.3181,36235.5167
305.5012,36202.7
305.6842,36193.5
305.8673,36152.7833
306.0504,36101.5667
306.2333,36012.9
306.4163,35984.8583
306.5993,35937.375
306.7822,35910.9
306.9652,35895.8417
307.1481,35824.0333
307.331,35769.5083
307.5139,35725.9667
307.6967,35656.7667
307.8796,35613.65
308.0624,35569.8917
308.2452,35519.875
308.428,35465.7833
308.6107,35445.0167
308.7935,35395.575
308.9762,35356.05
309.1589,35309.6333
309.3416,35267.325
309.5243,35228.5917
309.7069,35194.45
309.8896,35136.5667
310.0721,35076.95
310.2548,35053.075
310.4373,35041.575
310.6199,35041.45
310.8024,34996.15
310.985,34959.025
311.1674,34890.95
311.3499,34800.4417
311.5324,34783.3417
311.7148,34802.3333
311.8973,34738.1667
312.0797,34700.6167
312.2621,34691.8333
312.4445,34642.7167
312.6268,34587.725
312.8091,34551.25
312.9915,34479.6583
313.1738,34435.6
313.356,34370.6583
313.5383,34292.0167
313.7206,34276.25
313.9027,34214.3083
314.085,34174.7333
314.2672,34149.375
314.4493,34116.925
314.6314,34103.3583
314.8136,34101.7667
314.9957,34047.6833
315.1778,33977.9833
315.3598,33948.4167
315.5419,33923.7833
315.724,33887.725
315.9059,33842.0667
316.088,33800.1667
316.2699,33816.1667
316.4519,33792.925
316.6338,33736.3667
316.8157,33628.1167
316.9977,33593.7083
317.1795,33614.05
317.3614,33619.4167
317.5432,33598.2917
317.7251,33538.9
317.9069,33441.025
318.0887,33410.725
318.2704,33341.5917
318.4522,33320.9583
318.6339,33325.2833
318.8156,33399.3
318.9973,33351.2583
319.179,33324.5917
319.3607,33308.4583
319.5423,33309.6583
319.7239,33280.45
319.9055,33241.6333
320.0871,33197.7333
320.2687,33183.0917
320.4502,33178.025
320.6317,33112.175
320.8132,33115.0167
320.9947,33081.0167
321.1761,33065.6667
321.3576,33031.9333
321.5391,33020.8917
321.7205,32996.925
321.9019,32973.1333
322.0832,32914.7
322.2646,32842.7
322.4459,32806.9667
322.6272,32746.5333
322.8085,32704.7083
322.9898,32661.3417
323.1711,32631.4167
323.3523,32614.8417
323.5335,32599.1083
323.7147,32635.4583
323.8959,32710.0167
324.0771,32726.6833
324.2582,32698.6833
324.4393,32681.6667
324.6204,32694.175
324.8015,32654.4417
324.9826,32673.6083
325.1637,32713.3333
325.3447,32706.0917
325.5257,32722.5917
325.7067,32723.5833
325.8877,32653.7417
326.0686,32570.8667
326.2496,32539.7333
326.4305,32475.3333
326.6114,32442.9417
326.7922,32440.4667
326.9731,32428.8417
327.1539,32382.475
327.3347,32395.0833
327.5155,32403.0667
327.6963,32452.7
327.8771,32445.825
328.0578,32371.3
328.2385,32264.4
328.4193,32231.0083
328.5999,32182.275
328.7806,32110.6167
328.9613,32156.525
329.1419,32151.025
329.3225,32160.35
329.5031,32119.9333
329.6837,32086.9667
329.8642,32036.3417
330.0447,32017.1667
330.2252,31937.0333
330.4057,31846.675
330.5862,31809.2083
330.7667,31811.9417
330.9471,31877.6917
331.1275,31881.0167
331.3079,31793.9667
331.4883,31731.3583
331.6687,31729.1417
331.849,31669.1083
332.0293,31599.9833
332.2096,31527.625
332.3899,31500.85
332.5702,31548.5333
332.7504,31563.9167
332.9306,31557.575
333.1108,31500.7083
333.291,31442.9333
333.4712,31411.7417
333.6514,31390.95
333.8315,31364.1083
334.0116,31352.4917
334.1917,31340.3333
334.3717,31367.3417
334.5518,31387.7583
334.7318,31341.125
334.9119,31278.9917
335.0918,31284.225
335.2718,31310.25
335.4518,31308.3
335.6317,31298.5
335.8116,31282.475
335.9915,31176.1667
336.1714,31044.7333
336.3513,31063.0417
336.5311,31098.25
336.7109,31097.6333
336.8907,31023.7167
337.0705,30917.7167
337.2502,30806.425
337.43,30802.9083
337.6097,30802.0
337.7894,30785.4
337.9691,30742.5167
338.1488,30749.5583
338.3284,30769.6583
338.508,30818.2917
338.6877,30834.4917
338.8672,30802.15
339.0468,30752.775
339.2263,30665.875
339.4059,30683.0333
339.5854,30797.675
339.7649,30758.7833
339.9443,30742.525
340.1238,30740.85
340.3032,30719.5917
340.4826,30696.025
340.662,30609.7833
340.8414,30526.5333
341.0207,30538.0083
341.2001,30576.825
341.3794,30528.3417
341.5587,30570.7167
341.738,30565.9917
341.9172,30549.1917
342.0965,30545.075
342.2757,30402.0583
342.4549,30296.1917
342.6341,30311.325
342.8132,30304.5583
342.9923,30450.925
343.1715,30541.7083
343.3506,30519.35
343.5296,30382.425
343.7087,30282.35
343.8878,30190.8167
344.0668,30095.25
344.2458,30055.625
344.4248,29988.4583
344.6037,29994.7
344.7827,30034.275
344.9616,30021.4833
345.1405,30052.3083
345.3194,30038.7
345.4982,30015.975
345.6771,29966.4917
345.8559,29932.4583
346.0347,29884.5
346.2135,29848.4417
346.3923,29907.775
346.571,29866.8667
346.7498,29817.15
346.9285,29877.6
347.1071,29843.8583
347.2859,29730.6167
347.4645,29728.9583
347.6431,29745.5417
347.8217,29820.325
348.0003,29878.325
348.1789,29783.7167
348.3574,29676.225
348.5359,29602.6
348.7145,29568.7083
348.893,29549.1583
349.0714,29509.9167
349.2499,29436.5167
349.4283,29379.7
349.6068,29301.1667
349.7852,29264.975
349.9635,29328.2333
350.1419,29350.45
350.3202,29334.8833
350.4985,29276.6417
350.6768,29208.475
350.8551,29179.325
351.0334,29131.225
351.2116,29076.275
351.3898,29046.1417
351.568,29019.4333
351.7462,29075.3667
351.9243,29052.9333
352.1025,28982.3083
352.2806,28922.5333
352.4587,28861.8
352.6368,28818.1417
352.8148,28792.6417
352.9929,28780.8
353.1709,28795.0083
353.3489,28791.4333
353.5268,28764.05
353.7048,28710.7417
353.8828,28702.4
354.0607,28662.1583
354.2386,28637.2667
354.4165,28624.075
354.5943,28603.625
354.7722,28576.375
354.95,28620.4917
355.1278,28616.6833
355.3056,28516.175
355.4833,28382.5667
355.6611,28325.0333
355.8388,28251.7083
356.0165,28216.7583
356.1942,28267.0917
356.3719,28325.1083
356.5495,28209.1083
356.7271,28161.9583
356.9047,28137.175
357.0823,28074.6583
357.2599,28124.1417
357.4374,28119.175
357.6149,28053.2917
357.7924,27983.8417
357.9699,27916.85
358.1474,27831.675
358.3248,27754.975
358.5023,27702.1083
358.6797,27617.95
358.8571,27623.4417
359.0344,27650.5
359.2118,27634.6333
359.3891,27617.35
359.5664,27609.3083
359.7437,27619.6917
359.9209,27551.725
360.0982,27496.75
360.2754,27395.7833
360.4526,27395.0583
360.6298,27390.4667
360.807,27354.225
360.9841,27283.625
361.1613,27267.7667
361.3383,27314.9083
361.5154,27350.0
361.6925,27313.325
361.8695,27208.4167
362.0466,27161.4417
362.2236,27173.8833
362.4005,27187.6417
362.5775,27161.1083
362.7545,27101.475
362.9314,27049.575
363.1083,26980.4
363.2852,27002.8
363.462,26982.675
363.6389,26983.1667
363.8157,26964.525
363.9925,26931.325
364.1693,26905.7667
364.346,26788.2167
364.5228,26779.4417
364.6996,26800.3917
364.8762,26792.5083
365.0529,26830.9583
365.2296,26864.5
365.4062,26919.0667
365.5829,26880.6083
365.7595,26860.425
365.9361,26909.6833
366.1126,26876.1917
366.2892,27046.1667
366.4657,27455.6333
366.6422,27706.5333
366.8186,27639.1833
366.9951,27779.125
367.1716,27633.9917
367.348,27566.3833
367.5244,27711.9417
367.7008,27681.8
367.8772,27532.1833
368.0535,27172.3417
368.2298,27408.5333
368.4061,27666.5667
368.5824,27444.6
368.7586,27622.1833
368.9349,27699.8583
369.1111,27371.5667
369.2873,27127.4917
369.4635,27163.25
369.6396,27133.4417
369.8158,26939.0417
369.9919,26972.0083
370.168,27091.7583
370.3441,27076.8
370.5202,26784.6917
370.6962,26589.2667
370.8722,26489.65
371.0482,26514.2833
371.2242,26671.8417
371.4002,26978.9333
371.5761,27038.4167
371.752,26861.925
371.9279,26816.8583
372.1038,26798.925
372.2796,26641.8417
372.4555,26727.55
372.6313,26800.4083
372.8071,26654.0417
372.9829,26603.8083
373.1586,26638.0417
373.3344,26625.4333
373.5101,26429.1917
373.6858,26420.2583
373.8615,26415.4667
374.0371,26542.0917
374.2127,26830.7167
374.3884,26759.1333
374.564,26581.55
374.7395,26534.2
374.9151,26554.9667
375.0906,26951.6167
375.2661,27264.425
375.4416,27187.2083
375.6171,27395.2917
375.7925,27528.9
375.968,27550.0167
376.1434,27290.1083
376.3188,27130.075
376.4941,27127.0833
376.6695,27239.6167
376.8448,27325.6
377.0201,27387.2083
377.1954,27374.8917
377.3707,27565.1833
377.5459,27704.9833
377.7212,28017.2083
377.8964,28840.7
378.0715,29093.7917
378.2467,28593.9583
378.4218,28803.9
378.597,28316.2167
378.7721,28060.6333
378.9472,28132.1333
379.1222,28381.7
379.2973,28951.3417
379.4723,29619.2583
379.6473,29993.325
379.8223,29434.9583
379.9972,28838.6333
380.1722,28563.2333
380.3471,28527.125
380.522,28405.825
380.6969,28310.925
380.8717,28800.2917
381.0466,28572.0917
381.2214,28340.0583
381.3962,28253.5083
381.571,27980.9667
381.7457,27847.7167
381.9204,28119.0583
382.0952,27942.05
382.2699,28387.7333
382.4445,29027.175
382.6192,29299.9833
382.7938,29999.6583
382.9685,30529.2917
383.1431,29820.1833
383.3176,28876.4167
383.4922,28538.5833
383.6667,28548.0167
383.8412,28330.925
384.0157,28110.3083
384.1902,28346.6833
384.3646,28720.025
384.5391,28681.0167
384.7134,28821.45
384.8878,29346.8667
385.0622,29923.4667
385.2365,29552.55
385.4109,28791.5
385.5852,28630.9667
385.7594,28766.2833
385.9337,29014.0583
386.1079,29388.0583
386.2822,30194.55
386.4564,30410.0417
386.6306,29693.9083
386.8047,29983.75
386.9789,30370.2667
387.153,30479.275
387.3271,31474.575
387.5012,31340.8583
387.6752,32032.6333
387.8492,32848.9083
388.0233,32316.4167
388.1972,31603.2667
388.3712,31762.5333
388.5452,31714.35
388.7191,31841.5667
388.893,32917.5583
389.0669,32733.1833
389.2408,31112.5
389.4146,29946.825
389.5884,29247.525
389.7623,28796.8583
389.9361,28709.2667
390.1098,28859.1667
390.2835,29062.5333
390.4573,28969.0417
390.631,28946.1667
390.8047,29466.8083
390.9784,29762.9167
391.152,29545.85
391.3256,29742.0333
391.4992,29935.525
391.6728,29546.2333
391.8464,29888.9833
392.0199,30559.4417
392.1934,30288.6917
392.3669,30691.7917
392.5403,31127.3667
392.7138,31456.15
392.8873,31927.4833
393.0607,32572.125
393.2341,32825.2667
393.4074,32801.1833
393.5808,31548.8
393.7542,31055.9917
393.9274,31259.8
394.1007,30753.0417
394.274,31417.7167
394.4472,31311.225
394.6205,31931.6667
394.7937,33095.0
394.9668,33610.3833
395.14,32839.8917
395.3131,31699.9917
395.4863,30848.2333
395.6594,30747.7417
395.8325,30297.3417
396.0055,30303.7333
396.1786,30292.4833
396.3516,30450.1417
396.5246,30153.0333
396.6975,29676.2583
396.8705,29795.1833
397.0434,30715.9833
397.2163,29969.1
397.3892,29856.75
397.5621,30549.2417
397.735,31110.5
397.9077,32039.2333
398.0806,32261.3917
398.2534,31888.975
398.4261,32331.975
398.5989,32776.9083
398.7716,33729.425
398.9443,33587.2667
399.117,33195.2917
399.2896,32928.7583
399.4623,32426.5667
399.6349,32197.7917
399.8075,31720.525
399.9801,31126.4583
400.1526,31090.2833
400.3252,30241.0333
400.4977,29572.3667
400.6702,29416.9417
400.8427,29302.2667
401.0151,29587.6667
401.1875,29490.55
401.36,29521.1083
401.5323,29593.4917
401.7047,29144.0167
401.877,29007.9083
402.0494,29055.1417
402.2216,29442.6833
402.394,29884.95
402.5662,29614.6417
402.7385,29738.4333
402.9107,29665.0917
403.0829,29523.125
403.2551,29374.9333
403.4272,29118.7917
403.5994,29200.1667
403.7715,29667.6167
403.9436,30034.225
404.1156,29987.7333
