Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-11-09 23:53:51.987233
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2286.1833
218.2508,2333.0417
218.442,2385.95
218.6332,2439.625
218.8244,2492.725
219.0156,2547.3333
219.2067,2604.6417
219.3979,2665.75
219.589,2730.2167
219.7801,2793.2167
219.9712,2861.1167
220.1623,2928.5
220.3533,3001.3417
220.5444,3076.6917
220.7354,3154.5083
220.9264,3228.5417
221.1174,3310.3667
221.3083,3397.5583
221.4993,3476.8
221.6902,3559.5167
221.8812,3651.7083
222.0721,3742.8583
222.263,3838.075
222.4538,3937.95
222.6447,4038.9917
222.8355,4141.2167
223.0264,4242.8333
223.2172,4348.9917
223.408,4457.9333
223.5987,4569.6917
223.7895,4683.8917
223.9802,4802.9583
224.1709,4920.0833
224.3616,5046.2583
224.5524,5170.8417
224.743,5302.1083
224.9337,5425.975
225.1243,5569.6333
225.315,5703.35
225.5056,5837.4583
225.6962,5980.9833
225.8867,6127.075
226.0773,6271.8667
226.2678,6415.4583
226.4584,6570.0917
226.6489,6726.65
226.8394,6873.1083
227.0298,7033.1833
227.2203,7198.7583
227.4108,7368.3833
227.6012,7540.5583
227.7916,7702.8583
227.982,7878.0917
228.1723,8048.9583
228.3627,8225.325
228.5531,8399.8667
228.7434,8577.4583
228.9337,8761.075
229.124,8950.175
229.3143,9142.075
229.5045,9351.1917
229.6948,9546.075
229.885,9754.8167
230.0752,9964.9917
230.2654,10173.9917
230.4556,10382.5
230.6457,10592.625
230.8358,10801.5333
231.026,11012.1167
231.2161,11220.4
231.4062,11432.7917
231.5963,11646.7917
231.7863,11862.3917
231.9764,12094.4167
232.1664,12332.1333
232.3564,12570.1333
232.5464,12800.1667
232.7364,13044.7417
232.9263,13268.0417
233.1163,13514.1083
233.3062,13766.8667
233.4961,14025.0
233.686,14274.5667
233.8758,14492.5917
234.0657,14720.7917
234.2555,14978.3083
234.4454,15220.425
234.6352,15467.1833
234.825,15710.1083
235.0147,15948.3583
235.2045,16190.5083
235.3942,16430.2
235.5839,16676.0417
235.7737,16914.8833
235.9633,17153.5417
236.153,17411.225
236.3427,17670.7917
236.5323,17930.3917
236.7219,18157.2
236.9115,18373.1917
237.1011,18597.5833
237.2907,18844.6833
237.4803,19093.9833
237.6698,19333.1667
237.8593,19570.2167
238.0488,19809.9917
238.2383,20049.15
238.4278,20287.175
238.6172,20544.3417
238.8066,20787.5833
238.9961,21024.8167
239.1855,21277.8833
239.3748,21517.85
239.5642,21732.575
239.7536,21986.35
239.9429,22211.7583
240.1322,22424.5667
240.3215,22652.6167
240.5108,22885.1667
240.7001,23121.3667
240.8893,23348.775
241.0786,23563.05
241.2677,23773.5
241.457,24012.5167
241.6461,24190.4167
241.8353,24383.8
242.0244,24579.05
242.2136,24765.45
242.4027,24958.0083
242.5918,25157.9167
242.7809,25346.2417
242.9699,25448.575
243.159,25566.1
243.348,25789.4833
243.537,26040.55
243.726,26244.25
243.915,26426.4
244.1039,26598.9667
244.2929,26723.05
244.4818,26789.85
244.6707,26953.2167
244.8596,27186.6667
245.0485,27422.75
245.2373,27637.7333
245.4262,27856.1417
245.615,28031.425
245.8038,28180.15
245.9926,28357.7833
246.1814,28545.0417
246.3701,28579.3167
246.5589,28602.1583
246.7476,28759.325
246.9363,29017.375
247.1249,29222.15
247.3136,29417.275
247.5023,29602.9667
247.6909,29810.575
247.8795,29980.875
248.0681,30178.3167
248.2567,30340.1917
248.4453,30496.8667
248.6338,30654.6917
248.8224,30738.1917
249.0109,30694.1333
249.1994,30795.6917
249.3878,31020.2583
249.5763,31229.625
249.7648,31405.775
249.9532,31578.0417
250.1416,31778.8083
250.33,31977.6917
250.5183,32168.9083
250.7067,32315.9083
250.8951,32459.0917
251.0834,32586.075
251.2717,32727.2083
251.46,32848.6667
251.6483,32967.8167
251.8365,33064.0167
252.0247,33045.7917
252.213,33141.475
252.4012,33298.2083
252.5894,33512.725
252.7775,33657.4833
252.9657,33790.85
253.1538,33972.55
253.3419,34101.9417
253.53,34208.1167
253.7181,34320.7333
253.9062,34456.0333
254.0942,34571.2
254.2823,34656.0667
254.4703,34741.9833
254.6583,34846.7
254.8463,34946.3583
255.0342,35012.7833
255.2222,35083.4167
255.4101,35120.3583
255.598,35117.6917
255.7859,35212.8833
255.9738,35373.3333
256.1616,35541.4083
256.3495,35699.85
256.5373,35835.125
256.7251,36025.4083
256.9129,36145.5
257.1006,36255.6583
257.2884,36394.5417
257.4761,36538.95
257.6638,36631.7167
257.8515,36699.85
258.0392,36783.625
258.2269,36841.575
258.4146,36904.1583
258.6022,36997.5167
258.7898,37028.3
258.9774,37087.25
259.165,37181.9
259.3525,37269.5333
259.5401,37309.8833
259.7276,37400.1
259.9151,37499.4833
260.1026,37565.2667
260.2901,37662.3167
260.4776,37757.125
260.665,37901.425
260.8524,38032.875
261.0398,38158.7167
261.2272,38220.8083
261.4146,38254.1917
261.6019,38336.4
261.7893,38421.0083
261.9766,38485.4
262.1639,38567.975
262.3512,38569.775
262.5384,38596.5667
262.7257,38625.4333
262.9129,38675.075
263.1001,38705.0
263.2873,38805.0
263.4745,38862.05
263.6617,38825.55
263.8488,38866.6917
264.0359,38916.4833
264.2231,38945.5
264.4101,38985.775
264.5972,39036.4667
264.7842,39076.1167
264.9713,39114.2917
265.1583,39123.3917
265.3453,39168.525
265.5323,39221.9083
265.7193,39274.0417
265.9062,39338.0083
266.0931,39375.4167
266.2801,39392.5417
266.4669,39442.925
266.6538,39493.0833
266.8407,39546.5417
267.0276,39538.55
267.2143,39532.4917
267.4012,39572.9667
267.588,39525.3833
267.7747,39534.3333
267.9615,39562.1333
268.1482,39559.1583
268.3349,39587.0833
268.5217,39592.375
268.7083,39556.4667
268.895,39557.575
269.0817,39594.3417
269.2682,39594.45
269.4549,39557.4083
269.6415,39482.1167
269.8281,39482.3
270.0146,39513.1083
270.2012,39539.175
270.3877,39573.8083
270.5742,39564.6583
270.7607,39561.75
270.9472,39562.775
271.1336,39545.7667
271.32,39524.75
271.5065,39492.95
271.6929,39491.0417
271.8792,39516.1917
272.0656,39518.3333
272.252,39530.7667
272.4383,39549.8333
272.6246,39533.55
272.8109,39513.6917
272.9972,39572.2417
273.1835,39598.575
273.3697,39623.7417
273.5559,39638.3167
273.7421,39639.7417
273.9283,39640.3417
274.1145,39628.5833
274.3007,39632.2917
274.4868,39652.775
274.6729,39706.2167
274.859,39724.2333
275.0451,39714.675
275.2311,39614.5417
275.4172,39644.0083
275.6032,39676.7
275.7892,39711.6167
275.9752,39711.45
276.1612,39740.5
276.3472,39694.8167
276.5331,39677.1333
276.719,39674.9583
276.9049,39684.325
277.0908,39652.6833
277.2767,39648.575
277.4625,39651.925
277.6484,39633.1
277.8342,39603.2
278.02,39593.75
278.2057,39625.6417
278.3915,39658.5667
278.5772,39658.6833
278.763,39627.15
278.9487,39663.0917
279.1343,39693.3167
279.32,39673.1667
279.5057,39623.15
279.6913,39520.7083
279.877,39492.05
280.0625,39478.8
280.2481,39426.6917
280.4337,39383.65
280.6192,39426.8583
280.8048,39451.3333
280.9903,39412.55
281.1758,39359.5917
281.3612,39301.0917
281.5467,39281.1
281.7321,39324.35
281.9175,39327.425
282.1029,39302.9667
282.2884,39305.4
282.4737,39239.075
282.6591,39185.6083
282.8444,39178.2333
283.0297,39166.35
283.215,39165.6167
283.4002,39152.975
283.5855,39092.3833
283.7707,38997.85
283.956,38958.575
284.1412,38929.6417
284.3264,38942.3833
284.5115,38979.4417
284.6967,38995.5667
284.8818,38946.4583
285.0669,38872.0417
285.252,38857.3833
285.4371,38855.0167
285.6222,38805.0417
285.8072,38758.3
285.9922,38715.8083
286.1772,38732.5
286.3622,38746.2417
286.5472,38698.7167
286.7321,38637.75
286.9171,38665.9667
287.102,38666.0417
287.2869,38693.8083
287.4717,38734.4917
287.6566,38719.2833
287.8415,38709.7
288.0263,38687.7333
288.2111,38602.7667
288.3959,38529.6333
288.5806,38524.5167
288.7654,38520.975
288.9501,38592.5667
289.1348,38615.4417
289.3195,38606.9667
289.5042,38608.5917
289.6889,38635.9083
289.8735,38557.1083
290.0581,38524.575
290.2428,38454.2917
290.4273,38450.0333
290.6119,38470.8833
290.7965,38453.5583
290.981,38455.1833
291.1655,38442.4417
291.35,38336.6417
291.5345,38271.7583
291.719,38262.6667
291.9034,38274.8
292.0878,38323.7083
292.2722,38304.8833
292.4566,38258.275
292.641,38262.3333
292.8253,38252.0
293.0096,38210.2833
293.194,38216.4833
293.3783,38209.125
293.5626,38226.3833
293.7468,38217.9917
293.9311,38216.7333
294.1153,38145.975
294.2995,38017.6
294.4837,37942.375
294.6678,37880.6917
294.852,37844.225
295.0361,37852.8
295.2202,37848.1083
295.4043,37859.7667
295.5884,37835.4417
295.7725,37818.1417
295.9565,37778.2667
296.1405,37703.75
296.3246,37657.325
296.5085,37711.65
296.6925,37740.3417
296.8764,37715.725
297.0603,37679.4917
297.2443,37634.2167
297.4282,37583.6167
297.612,37521.375
297.7959,37461.0
297.9797,37423.8
298.1635,37363.5333
298.3474,37426.0833
298.5311,37451.3083
298.7149,37374.7167
298.8987,37282.4667
299.0823,37238.175
299.2661,37163.0417
299.4498,37046.725
299.6334,37043.2583
299.8171,37038.1083
300.0007,37012.8
300.1843,36992.9
300.368,36959.6
300.5515,36924.3667
300.7351,36891.2833
300.9186,36852.125
301.1021,36795.3333
301.2857,36782.7417
301.4691,36752.25
301.6526,36761.9833
301.8361,36701.2667
302.0195,36651.075
302.2029,36618.5
302.3863,36603.9083
302.5697,36544.125
302.753,36535.9083
302.9364,36546.6167
303.1197,36578.6417
303.303,36548.4333
303.4863,36476.0667
303.6696,36356.3833
303.8528,36282.15
304.036,36241.0167
304.2192,36238.9083
304.4024,36212.3333
304.5856,36147.5583
304.7688,36137.6
304.9519,36121.6833
305.135,36076.1417
305.3181,36031.9
305.5012,35994.9667
305.6842,35992.4333
305.8673,35963.4
306.0504,35895.3833
306.2333,35803.3083
306.4163,35781.7417
306.5993,35737.4833
306.7822,35706.7917
306.9652,35692.525
307.1481,35626.2667
307.331,35572.0417
307.5139,35514.6
307.6967,35452.425
307.8796,35400.4417
308.0624,35361.5583
308.2452,35301.1917
308.428,35236.5417
308.6107,35226.4333
308.7935,35168.6917
308.9762,35137.4167
309.1589,35102.425
309.3416,35052.05
309.5243,35009.675
309.7069,34967.3667
309.8896,34913.0083
310.0721,34861.9583
310.2548,34838.8667
310.4373,34811.075
310.6199,34808.975
310.8024,34748.5333
310.985,34710.675
311.1674,34628.7417
311.3499,34551.475
311.5324,34530.7083
311.7148,34546.5417
311.8973,34482.5833
312.0797,34440.5667
312.2621,34434.575
312.4445,34380.6833
312.6268,34317.9
312.8091,34286.3667
312.9915,34211.4083
313.1738,34166.4583
313.356,34094.1583
313.5383,34034.625
313.7206,34013.9333
313.9027,33941.0083
314.085,33901.1
314.2672,33876.1417
314.4493,33858.5167
314.6314,33847.5833
314.8136,33832.3417
314.9957,33763.2417
315.1778,33691.7833
315.3598,33664.1917
315.5419,33652.3917
315.724,33630.725
315.9059,33595.2
316.088,33552.1167
316.2699,33555.45
316.4519,33517.4417
316.6338,33445.0417
316.8157,33338.25
316.9977,33287.1667
317.1795,33298.975
317.3614,33292.0083
317.5432,33275.7167
317.7251,33216.825
317.9069,33134.1167
318.0887,33128.3583
318.2704,33062.7333
318.4522,33018.7083
318.6339,33011.1417
318.8156,33062.6667
318.9973,33007.0083
319.179,32994.45
319.3607,33004.075
319.5423,32996.075
319.7239,32962.2667
319.9055,32911.85
320.0871,32873.5417
320.2687,32841.0
320.4502,32811.4083
320.6317,32739.8917
320.8132,32742.6417
320.9947,32720.0
321.1761,32729.975
321.3576,32704.6583
321.5391,32694.525
321.7205,32662.325
321.9019,32614.8
322.0832,32555.7083
322.2646,32501.15
322.4459,32464.1833
322.6272,32418.9
322.8085,32384.625
322.9898,32355.225
323.1711,32306.8167
323.3523,32262.2583
323.5335,32257.3
323.7147,32286.025
323.8959,32347.5167
324.0771,32347.2667
324.2582,32311.5667
324.4393,32281.2667
324.6204,32280.325
324.8015,32276.2417
324.9826,32297.725
325.1637,32340.2583
325.3447,32309.5333
325.5257,32303.7333
325.7067,32278.4583
325.8877,32194.4583
326.0686,32086.8917
326.2496,32052.8583
326.4305,31995.1167
326.6114,31962.5167
326.7922,31945.8833
326.9731,31955.3583
327.1539,31932.3083
327.3347,31937.5917
327.5155,31948.625
327.6963,32008.2167
327.8771,32013.55
328.0578,31938.5667
328.2385,31831.8333
328.4193,31787.0167
328.5999,31747.975
328.7806,31686.3167
328.9613,31696.1167
329.1419,31670.0833
329.3225,31661.125
329.5031,31608.6667
329.6837,31563.1
329.8642,31510.4667
330.0447,31468.05
330.2252,31417.1833
330.4057,31363.85
330.5862,31348.4
330.7667,31370.125
330.9471,31415.25
331.1275,31395.2083
331.3079,31305.125
331.4883,31254.2167
331.6687,31243.5667
331.849,31169.5333
332.0293,31108.8333
332.2096,31064.4583
332.3899,31065.2417
332.5702,31077.5833
332.7504,31094.9417
332.9306,31104.0
333.1108,31037.5917
333.291,30967.5417
333.4712,30959.0083
333.6514,30965.3083
333.8315,30934.0167
334.0116,30904.4333
334.1917,30900.8667
334.3717,30907.025
334.5518,30912.15
334.7318,30860.25
334.9119,30837.5583
335.0918,30836.1083
335.2718,30826.2333
335.4518,30820.4667
335.6317,30797.325
335.8116,30816.8
335.9915,30805.0917
336.1714,30696.7417
336.3513,30671.7667
336.5311,30669.725
336.7109,30675.9083
336.8907,30633.7167
337.0705,30541.3333
337.2502,30441.65
337.43,30407.375
337.6097,30349.1083
337.7894,30315.5583
337.9691,30323.575
338.1488,30335.4667
338.3284,30342.8417
338.508,30368.6417
338.6877,30366.2583
338.8672,30344.175
339.0468,30281.3333
339.2263,30233.2
339.4059,30259.1667
339.5854,30359.0417
339.7649,30293.7
339.9443,30239.4333
340.1238,30219.6583
340.3032,30215.3917
340.4826,30212.1
340.662,30148.4333
340.8414,30080.0583
341.0207,30094.3667
341.2001,30113.4
341.3794,30111.9833
341.5587,30170.8583
341.738,30135.05
341.9172,30083.2917
342.0965,30041.3583
342.2757,29942.2417
342.4549,29832.9583
342.6341,29850.9333
342.8132,29843.95
342.9923,29936.0
343.1715,30039.925
343.3506,30093.175
343.5296,29918.0833
343.7087,29820.4333
343.8878,29761.6917
344.0668,29740.575
344.2458,29732.775
344.4248,29663.925
344.6037,29634.7417
344.7827,29639.1667
344.9616,29591.0083
345.1405,29600.1583
345.3194,29608.875
345.4982,29550.825
345.6771,29506.1917
345.8559,29499.9917
346.0347,29495.825
346.2135,29462.9333
346.3923,29475.2
346.571,29448.7167
346.7498,29378.075
346.9285,29415.7417
347.1071,29365.8333
347.2859,29292.1083
347.4645,29332.6583
347.6431,29381.875
347.8217,29431.8917
348.0003,29462.7833
348.1789,29367.8167
348.3574,29258.75
348.5359,29191.275
348.7145,29117.0833
348.893,29122.4417
349.0714,29122.95
349.2499,29057.7
349.4283,28979.2583
349.6068,28908.6333
349.7852,28878.3417
349.9635,28883.3417
350.1419,28877.4917
350.3202,28838.4917
350.4985,28771.3833
350.6768,28725.6083
350.8551,28703.2167
351.0334,28674.6917
351.2116,28630.95
351.3898,28645.9667
351.568,28619.0917
351.7462,28619.2167
351.9243,28590.6083
352.1025,28529.5
352.2806,28502.275
352.4587,28493.825
352.6368,28470.1833
352.8148,28402.5667
352.9929,28349.0667
353.1709,28349.0917
353.3489,28340.475
353.5268,28291.975
353.7048,28244.8917
353.8828,28214.7583
354.0607,28172.125
354.2386,28164.175
354.4165,28129.6333
354.5943,28102.225
354.7722,28080.725
354.95,28117.3
355.1278,28121.9417
355.3056,28051.35
355.4833,27944.725
355.6611,27864.1417
355.8388,27803.6
356.0165,27766.4917
356.1942,27799.0417
356.3719,27844.1667
356.5495,27822.4917
356.7271,27792.4083
356.9047,27788.7083
357.0823,27777.4
357.2599,27783.3083
357.4374,27750.6417
357.6149,27658.7083
357.7924,27577.325
357.9699,27563.5667
358.1474,27555.8083
358.3248,27476.5917
358.5023,27437.6583
358.6797,27369.1833
358.8571,27338.6917
359.0344,27315.9333
359.2118,27231.8833
359.3891,27202.1917
359.5664,27166.2333
359.7437,27141.7167
359.9209,27062.1917
360.0982,26989.1833
360.2754,26942.45
360.4526,26979.8167
360.6298,27001.3917
360.807,26983.725
360.9841,26955.6333
361.1613,26891.0667
361.3383,26929.6917
361.5154,26937.8333
361.6925,26898.4833
361.8695,26878.4083
362.0466,26836.5917
362.2236,26794.2333
362.4005,26767.975
362.5775,26706.7333
362.7545,26594.2167
362.9314,26538.6083
363.1083,26577.9667
363.2852,26631.55
363.462,26617.3667
363.6389,26580.5583
363.8157,26537.7333
363.9925,26445.575
364.1693,26418.0083
364.346,26330.7167
364.5228,26346.9917
364.6996,26393.2
364.8762,26408.275
365.0529,26428.0167
365.2296,26411.0917
365.4062,26424.6417
365.5829,26371.9917
365.7595,26302.5917
365.9361,26351.4917
366.1126,26315.5833
366.2892,26463.1167
366.4657,26895.1
366.6422,27229.4167
366.8186,27120.1083
366.9951,27296.675
367.1716,27125.375
367.348,26994.875
367.5244,27159.2333
367.7008,27144.7667
367.8772,27104.0833
368.0535,26691.1417
368.2298,26857.725
368.4061,27184.4833
368.5824,26995.8833
368.7586,27166.3
368.9349,27266.1833
369.1111,26879.7167
369.2873,26560.0667
369.4635,26563.9667
369.6396,26606.4667
369.8158,26375.575
369.9919,26363.8167
370.168,26465.8417
370.3441,26550.6583
370.5202,26312.2167
370.6962,26140.5167
370.8722,26035.4417
371.0482,26048.4417
371.2242,26124.7333
371.4002,26360.05
371.5761,26456.65
371.752,26259.7667
371.9279,26298.7417
372.1038,26395.325
372.2796,26268.7417
372.4555,26240.4917
372.6313,26289.1917
372.8071,26163.9167
372.9829,26058.25
373.1586,26098.0667
373.3344,26222.65
373.5101,26100.15
373.6858,26114.55
373.8615,26035.65
374.0371,26053.5417
374.2127,26308.2583
374.3884,26346.7583
374.564,26184.225
374.7395,26142.8583
374.9151,26210.6583
375.0906,26562.8583
375.2661,26860.3333
375.4416,26654.4083
375.6171,26762.35
375.7925,27007.3583
375.968,27118.725
376.1434,26847.1167
376.3188,26613.025
376.4941,26581.3083
376.6695,26729.25
376.8448,26822.4167
377.0201,26899.675
377.1954,26829.025
377.3707,26944.9333
377.5459,27057.9667
377.7212,27329.9083
377.8964,28167.1333
378.0715,28542.85
378.2467,27922.3083
378.4218,28035.8583
378.597,27663.9917
378.7721,27391.725
378.9472,27561.55
379.1222,27781.1417
379.2973,28345.975
379.4723,29130.9417
379.6473,29547.4917
379.8223,29108.1583
379.9972,28346.9
380.1722,27968.7667
380.3471,27831.425
380.522,27767.6
380.6969,27617.6333
380.8717,28134.3667
381.0466,27967.7417
381.2214,27647.05
381.3962,27658.5417
381.571,27426.5583
381.7457,27304.25
381.9204,27559.1083
382.0952,27546.7083
382.2699,27793.1917
382.4445,28632.2417
382.6192,28889.4167
382.7938,29630.125
382.9685,30254.975
383.1431,29579.9917
383.3176,28530.1583
383.4922,28073.6583
383.6667,28079.625
383.8412,28008.4167
384.0157,27750.3667
384.1902,27877.4083
384.3646,28214.2167
384.5391,28137.4
384.7134,28203.8333
384.8878,28639.85
385.0622,29345.9
385.2365,29089.4333
385.4109,28168.3833
385.5852,27960.525
385.7594,28096.4917
385.9337,28500.35
386.1079,28912.7833
386.2822,29571.95
386.4564,29927.8833
386.6306,29048.975
386.8047,29204.175
386.9789,29747.8
387.153,29861.0583
387.3271,31023.1667
387.5012,30729.9833
387.6752,31308.4333
387.8492,32246.825
388.0233,31881.7
388.1972,30924.8333
388.3712,31107.425
388.5452,30984.0083
388.7191,31220.6667
388.893,32262.5833
389.0669,32371.3
389.2408,30499.25
389.4146,29091.5083
389.5884,28321.2
389.7623,27821.1917
389.9361,27859.8917
390.1098,27991.7667
390.2835,28253.6833
390.4573,28202.7083
390.631,28164.7333
390.8047,28583.2833
390.9784,28931.0
391.152,28635.9833
391.3256,28703.9417
391.4992,28974.8167
391.6728,28580.35
391.8464,28860.4417
392.0199,29662.275
392.1934,29565.1333
392.3669,29762.325
392.5403,30383.625
392.7138,30605.375
392.8873,31338.6083
393.0607,32014.6
393.2341,32462.2083
393.4074,32594.7583
393.5808,31341.0833
393.7542,30513.0833
393.9274,30698.5333
394.1007,30075.7667
394.274,30657.35
394.4472,30683.6333
394.6205,31010.55
394.7937,32209.3917
394.9668,32815.9583
395.14,32041.4083
395.3131,30750.7667
395.4863,29663.1833
395.6594,29590.9167
395.8325,29310.4333
396.0055,29239.7417
396.1786,29411.2083
396.3516,29678.1917
396.5246,29504.8917
396.6975,29157.6083
396.8705,29213.7167
397.0434,30400.4167
397.2163,29603.1833
397.3892,29251.8917
397.5621,29736.4417
397.735,30207.3917
397.9077,31034.4667
398.0806,31373.55
398.2534,30619.3167
398.4261,31217.5083
398.5989,31377.1917
398.7716,32698.1417
398.9443,32382.0417
399.117,32001.4083
399.2896,31486.775
399.4623,31031.0167
399.6349,30789.375
399.8075,30475.7083
399.9801,29760.7667
400.1526,29713.8083
400.3252,28843.425
400.4977,28085.8083
400.6702,28093.4667
400.8427,27885.125
401.0151,28171.7583
401.1875,28105.35
401.36,28006.5833
401.5323,28166.3167
401.7047,27633.8667
401.877,27506.2583
402.0494,27475.2083
402.2216,27828.9833
402.394,28405.6417
402.5662,28120.575
402.7385,28193.475
402.9107,28070.8
403.0829,27961.3083
403.2551,27990.6583
403.4272,27687.25
403.5994,27763.15
403.7715,28070.9667
403.9436,28496.375
404.1156,28387.5417
