Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-11-09 01:10:48.277374
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2201.8417
218.2508,2248.35
218.442,2296.8333
218.6332,2350.2083
218.8244,2400.6083
219.0156,2453.1333
219.2067,2509.725
219.3979,2565.8
219.589,2629.9417
219.7801,2688.7667
219.9712,2754.025
220.1623,2818.975
220.3533,2888.7583
220.5444,2961.5167
220.7354,3033.675
220.9264,3108.45
221.1174,3184.85
221.3083,3266.275
221.4993,3343.7167
221.6902,3425.3583
221.8812,3511.95
222.0721,3603.1167
222.263,3693.775
222.4538,3788.1917
222.6447,3887.0083
222.8355,3985.575
223.0264,4082.2417
223.2172,4182.3083
223.408,4289.7167
223.5987,4396.0083
223.7895,4507.35
223.9802,4619.9917
224.1709,4737.025
224.3616,4857.95
224.5524,4975.5333
224.743,5102.2917
224.9337,5222.6833
225.1243,5360.825
225.315,5490.8583
225.5056,5622.05
225.6962,5754.1833
225.8867,5897.3667
226.0773,6040.0167
226.2678,6181.0917
226.4584,6328.975
226.6489,6477.8583
226.8394,6619.6417
227.0298,6771.675
227.2203,6935.3083
227.4108,7103.1833
227.6012,7267.6917
227.7916,7427.2333
227.982,7593.8917
228.1723,7757.875
228.3627,7931.4333
228.5531,8098.7667
228.7434,8268.7417
228.9337,8453.6083
229.124,8630.9167
229.3143,8818.7583
229.5045,9019.4
229.6948,9213.15
229.885,9411.85
230.0752,9620.95
230.2654,9819.4083
230.4556,10024.825
230.6457,10227.225
230.8358,10430.8583
231.026,10635.8
231.2161,10837.9417
231.4062,11046.025
231.5963,11249.1917
231.7863,11462.225
231.9764,11685.0417
232.1664,11917.0167
232.3564,12150.575
232.5464,12373.875
232.7364,12607.1917
232.9263,12825.225
233.1163,13065.675
233.3062,13306.6667
233.4961,13561.2833
233.686,13799.2583
233.8758,14017.175
234.0657,14236.7833
234.2555,14484.9417
234.4454,14725.3583
234.6352,14966.9417
234.825,15204.0333
235.0147,15430.375
235.2045,15670.25
235.3942,15905.025
235.5839,16146.475
235.7737,16381.7417
235.9633,16603.325
236.153,16856.85
236.3427,17118.8667
236.5323,17359.4917
236.7219,17591.6167
236.9115,17794.1917
237.1011,18008.925
237.2907,18259.325
237.4803,18501.6
237.6698,18723.4583
237.8593,18960.0333
238.0488,19198.3333
238.2383,19427.0833
238.4278,19658.4
238.6172,19916.8333
238.8066,20144.2667
238.9961,20378.875
239.1855,20631.8083
239.3748,20861.8917
239.5642,21082.925
239.7536,21317.725
239.9429,21538.775
240.1322,21753.0
240.3215,21974.7
240.5108,22190.1
240.7001,22424.0583
240.8893,22651.0833
241.0786,22855.075
241.2677,23063.5833
241.457,23301.1083
241.6461,23473.8
241.8353,23658.5583
242.0244,23853.6667
242.2136,24036.175
242.4027,24228.525
242.5918,24412.8167
242.7809,24596.2833
242.9699,24697.15
243.159,24814.375
243.348,25039.9333
243.537,25284.8667
243.726,25490.9833
243.915,25669.2083
244.1039,25845.8917
244.2929,25945.8833
244.4818,26010.2167
244.6707,26170.325
244.8596,26399.8667
245.0485,26621.1333
245.2373,26847.8
245.4262,27056.6583
245.615,27230.025
245.8038,27379.1667
245.9926,27555.2167
246.1814,27726.4667
246.3701,27753.3167
246.5589,27777.6167
246.7476,27929.925
246.9363,28169.6833
247.1249,28385.7917
247.3136,28584.8917
247.5023,28764.45
247.6909,28961.3917
247.8795,29133.7167
248.0681,29315.1417
248.2567,29477.675
248.4453,29635.4417
248.6338,29785.7
248.8224,29876.525
249.0109,29828.5
249.1994,29930.8083
249.3878,30137.2083
249.5763,30342.1333
249.7648,30514.2417
249.9532,30694.95
250.1416,30885.2333
250.33,31076.8
250.5183,31271.0833
250.7067,31404.1833
250.8951,31542.8917
251.0834,31668.1667
251.2717,31802.3
251.46,31922.1583
251.6483,32042.675
251.8365,32126.9
252.0247,32111.4417
252.213,32226.275
252.4012,32361.9917
252.5894,32566.775
252.7775,32706.4667
252.9657,32834.0917
253.1538,33015.675
253.3419,33144.9667
253.53,33253.0667
253.7181,33368.0
253.9062,33488.775
254.0942,33603.4917
254.2823,33685.7917
254.4703,33768.1333
254.6583,33860.3167
254.8463,33973.75
255.0342,34026.7667
255.2222,34102.575
255.4101,34133.3417
255.598,34126.6583
255.7859,34226.2167
255.9738,34384.2583
256.1616,34534.45
256.3495,34693.0167
256.5373,34821.6417
256.7251,35012.9333
256.9129,35123.9833
257.1006,35237.3583
257.2884,35371.55
257.4761,35503.475
257.6638,35602.6167
257.8515,35663.75
258.0392,35748.6917
258.2269,35806.4167
258.4146,35874.7417
258.6022,35964.9583
258.7898,35998.0833
258.9774,36050.5167
259.165,36141.1833
259.3525,36220.65
259.5401,36256.3583
259.7276,36337.1083
259.9151,36435.6083
260.1026,36503.1
260.2901,36600.1667
260.4776,36692.4333
260.665,36847.475
260.8524,36963.625
261.0398,37085.0333
261.2272,37154.375
261.4146,37184.6583
261.6019,37256.3083
261.7893,37341.9667
261.9766,37411.6083
262.1639,37478.3083
262.3512,37493.6667
262.5384,37517.8667
262.7257,37558.6833
262.9129,37590.8833
263.1001,37623.8333
263.2873,37700.0417
263.4745,37759.2333
263.6617,37722.2167
263.8488,37778.5
264.0359,37818.1833
264.2231,37859.5417
264.4101,37905.3
264.5972,37957.675
264.7842,37995.4917
264.9713,38021.6167
265.1583,38040.925
265.3453,38069.5167
265.5323,38129.8083
265.7193,38168.175
265.9062,38235.225
266.0931,38270.9833
266.2801,38278.7
266.4669,38341.2583
266.6538,38377.8
266.8407,38429.7083
267.0276,38415.8917
267.2143,38410.3417
267.4012,38447.625
267.588,38414.1333
267.7747,38424.0083
267.9615,38435.4667
268.1482,38441.8167
268.3349,38467.0167
268.5217,38468.4583
268.7083,38434.0
268.895,38435.5083
269.0817,38467.3083
269.2682,38460.175
269.4549,38433.0583
269.6415,38362.6083
269.8281,38358.7667
270.0146,38394.7583
270.2012,38417.0417
270.3877,38436.4833
270.5742,38431.5083
270.7607,38433.1
270.9472,38429.425
271.1336,38418.8917
271.32,38397.575
271.5065,38376.95
271.6929,38365.375
271.8792,38400.725
272.0656,38397.0333
272.252,38401.0917
272.4383,38414.4333
272.6246,38397.5833
272.8109,38380.8083
272.9972,38429.9
273.1835,38460.375
273.3697,38491.1333
273.5559,38497.5083
273.7421,38498.4667
273.9283,38500.7583
274.1145,38489.9417
274.3007,38490.4167
274.4868,38506.2417
274.6729,38554.8083
274.859,38571.1583
275.0451,38567.7417
275.2311,38477.9
275.4172,38504.1167
275.6032,38539.6333
275.7892,38559.9167
275.9752,38562.525
276.1612,38590.5583
276.3472,38553.1667
276.5331,38537.9667
276.719,38531.0917
276.9049,38523.1917
277.0908,38494.775
277.2767,38490.0083
277.4625,38505.6667
277.6484,38483.5
277.8342,38450.8167
278.02,38442.225
278.2057,38464.0417
278.3915,38512.8583
278.5772,38514.65
278.763,38481.7833
278.9487,38511.9583
279.1343,38542.0333
279.32,38517.1167
279.5057,38468.7583
279.6913,38362.2667
279.877,38336.5833
280.0625,38326.5417
280.2481,38270.675
280.4337,38231.4167
280.6192,38272.1417
280.8048,38302.975
280.9903,38264.25
281.1758,38213.4333
281.3612,38159.6667
281.5467,38136.825
281.7321,38168.6167
281.9175,38167.5833
282.1029,38154.775
282.2884,38141.8
282.4737,38086.1417
282.6591,38042.2
282.8444,38026.0167
283.0297,38014.2833
283.215,38013.5417
283.4002,38000.875
283.5855,37943.7667
283.7707,37851.4833
283.956,37815.125
284.1412,37792.425
284.3264,37802.95
284.5115,37837.575
284.6967,37834.3667
284.8818,37786.7667
285.0669,37720.025
285.252,37702.9083
285.4371,37698.525
285.6222,37662.0667
285.8072,37619.575
285.9922,37590.3417
286.1772,37604.625
286.3622,37615.1917
286.5472,37564.7583
286.7321,37505.675
286.9171,37533.925
287.102,37537.8583
287.2869,37549.2917
287.4717,37604.15
287.6566,37578.3417
287.8415,37582.5667
288.0263,37557.0917
288.2111,37475.1667
288.3959,37404.3333
288.5806,37403.6833
288.7654,37395.275
288.9501,37464.225
289.1348,37485.2667
289.3195,37469.7333
289.5042,37481.7
289.6889,37505.6083
289.8735,37426.0917
290.0581,37393.7917
290.2428,37320.25
290.4273,37322.2333
290.6119,37352.3167
290.7965,37336.3833
290.981,37337.7
291.1655,37320.2333
291.35,37218.35
291.5345,37158.1333
291.719,37153.625
291.9034,37158.4583
292.0878,37209.6667
292.2722,37188.125
292.4566,37140.3917
292.641,37141.25
292.8253,37127.1417
293.0096,37094.875
293.194,37107.8667
293.3783,37092.5417
293.5626,37102.95
293.7468,37108.8333
293.9311,37098.2083
294.1153,37042.65
294.2995,36919.2667
294.4837,36843.5083
294.6678,36785.0417
294.852,36745.65
295.0361,36754.0167
295.2202,36745.4917
295.4043,36759.5667
295.5884,36735.525
295.7725,36713.3333
295.9565,36687.4083
296.1405,36609.3833
296.3246,36565.2833
296.5085,36619.4917
296.6925,36647.925
296.8764,36628.6917
297.0603,36591.9917
297.2443,36562.925
297.4282,36502.4
297.612,36443.4167
297.7959,36395.6833
297.9797,36360.425
298.1635,36294.9167
298.3474,36346.2167
298.5311,36370.0583
298.7149,36303.425
298.8987,36210.925
299.0823,36171.1417
299.2661,36095.9
299.4498,35978.2333
299.6334,35971.1917
299.8171,35973.1583
300.0007,35952.5833
300.1843,35929.0583
300.368,35904.425
300.5515,35869.4833
300.7351,35839.1917
300.9186,35792.8833
301.1021,35750.85
301.2857,35732.0333
301.4691,35699.5083
301.6526,35705.625
301.8361,35639.8167
302.0195,35591.9917
302.2029,35569.4917
302.3863,35552.4667
302.5697,35493.1917
302.753,35492.15
302.9364,35507.5167
303.1197,35527.1917
303.303,35500.8333
303.4863,35433.4667
303.6696,35328.7583
303.8528,35249.7083
304.036,35200.5083
304.2192,35211.05
304.4024,35184.8917
304.5856,35118.6333
304.7688,35106.8167
304.9519,35086.6917
305.135,35049.4667
305.3181,35007.6917
305.5012,34972.725
305.6842,34973.375
305.8673,34934.6917
306.0504,34875.4667
306.2333,34783.175
306.4163,34763.7917
306.5993,34713.0083
306.7822,34685.375
306.9652,34670.1917
307.1481,34609.6083
307.331,34558.35
307.5139,34502.7
307.6967,34442.6333
307.8796,34399.0833
308.0624,34351.8083
308.2452,34286.825
308.428,34241.4667
308.6107,34223.8917
308.7935,34180.1
308.9762,34135.775
309.1589,34101.825
309.3416,34058.5583
309.5243,34009.8083
309.7069,33974.1417
309.8896,33919.7833
310.0721,33866.6833
310.2548,33844.8083
310.4373,33822.8333
310.6199,33818.3
310.8024,33766.9333
310.985,33733.65
311.1674,33651.875
311.3499,33567.2667
311.5324,33557.7667
311.7148,33571.7583
311.8973,33509.8917
312.0797,33475.025
312.2621,33456.9333
312.4445,33401.7
312.6268,33338.5417
312.8091,33300.0167
312.9915,33233.6417
313.1738,33194.925
313.356,33127.2167
313.5383,33060.7583
313.7206,33032.2167
313.9027,32968.6833
314.085,32939.325
314.2672,32913.7583
314.4493,32888.0083
314.6314,32876.9583
314.8136,32867.2667
314.9957,32798.1167
315.1778,32721.3417
315.3598,32689.5
315.5419,32677.4333
315.724,32656.5917
315.9059,32621.075
316.088,32582.3
316.2699,32580.175
316.4519,32546.975
316.6338,32476.6
316.8157,32370.4833
316.9977,32330.9583
317.1795,32334.4583
317.3614,32336.5167
317.5432,32323.4833
317.7251,32262.1333
317.9069,32194.35
318.0887,32179.075
318.2704,32108.3
318.4522,32069.25
318.6339,32056.9833
318.8156,32107.0667
318.9973,32047.9417
319.179,32044.5833
319.3607,32038.2167
319.5423,32034.95
319.7239,32009.5333
319.9055,31951.7
320.0871,31915.35
320.2687,31888.5917
320.4502,31856.9667
320.6317,31797.0833
320.8132,31793.5917
320.9947,31777.775
321.1761,31776.725
321.3576,31752.6667
321.5391,31736.5
321.7205,31712.875
321.9019,31662.4167
322.0832,31599.8417
322.2646,31551.5333
322.4459,31510.7
322.6272,31467.675
322.8085,31430.2417
322.9898,31404.525
323.1711,31357.4917
323.3523,31317.7167
323.5335,31302.925
323.7147,31336.6667
323.8959,31390.0583
324.0771,31388.8
324.2582,31347.8917
324.4393,31330.4167
324.6204,31331.575
324.8015,31317.85
324.9826,31335.325
325.1637,31372.4167
325.3447,31348.95
325.5257,31344.0583
325.7067,31311.3417
325.8877,31240.5167
326.0686,31141.2333
326.2496,31092.45
326.4305,31036.5167
326.6114,31010.15
326.7922,30994.3167
326.9731,30989.1917
327.1539,30963.9667
327.3347,30966.8417
327.5155,30980.45
327.6963,31029.8083
327.8771,31040.0167
328.0578,30964.2083
328.2385,30857.275
328.4193,30819.15
328.5999,30780.2167
328.7806,30725.3333
328.9613,30729.8
329.1419,30693.0583
329.3225,30690.1
329.5031,30636.2167
329.6837,30587.0917
329.8642,30545.5083
330.0447,30500.25
330.2252,30450.8333
330.4057,30392.8917
330.5862,30387.5333
330.7667,30393.95
330.9471,30447.5667
331.1275,30428.8
331.3079,30343.3583
331.4883,30300.3583
331.6687,30283.0417
331.849,30210.725
332.0293,30153.9083
332.2096,30106.75
332.3899,30098.8167
332.5702,30106.65
332.7504,30123.05
332.9306,30132.7167
333.1108,30078.6917
333.291,30007.075
333.4712,29997.25
333.6514,30002.95
333.8315,29970.9833
334.0116,29942.6667
334.1917,29932.0833
334.3717,29935.3083
334.5518,29935.575
334.7318,29891.275
334.9119,29857.7333
335.0918,29854.6333
335.2718,29860.5333
335.4518,29840.475
335.6317,29817.4583
335.8116,29836.3667
335.9915,29821.3167
336.1714,29732.6167
336.3513,29701.3417
336.5311,29704.7333
336.7109,29707.0583
336.8907,29672.2917
337.0705,29578.3833
337.2502,29481.325
337.43,29444.0
337.6097,29381.5667
337.7894,29355.7583
337.9691,29353.1667
338.1488,29362.9417
338.3284,29367.9167
338.508,29398.8333
338.6877,29390.1167
338.8672,29366.8083
339.0468,29304.3417
339.2263,29260.6333
339.4059,29286.325
339.5854,29376.5583
339.7649,29309.5167
339.9443,29266.35
340.1238,29252.6667
340.3032,29243.2
340.4826,29244.975
340.662,29173.4333
340.8414,29110.7083
341.0207,29121.2083
341.2001,29141.4083
341.3794,29131.3833
341.5587,29182.125
341.738,29146.1833
341.9172,29093.4833
342.0965,29069.9833
342.2757,28964.6417
342.4549,28864.0083
342.6341,28879.7667
342.8132,28870.025
342.9923,28956.2083
343.1715,29062.0833
343.3506,29094.3833
343.5296,28929.1083
343.7087,28846.6917
343.8878,28781.6083
344.0668,28756.1333
344.2458,28753.4667
344.4248,28684.8
344.6037,28655.0167
344.7827,28655.5
344.9616,28607.6
345.1405,28617.15
345.3194,28623.2583
345.4982,28565.7667
345.6771,28520.4333
345.8559,28526.2833
346.0347,28507.3917
346.2135,28479.2417
346.3923,28485.9
346.571,28454.0417
346.7498,28394.8667
346.9285,28427.35
347.1071,28378.8917
347.2859,28309.075
347.4645,28342.7667
347.6431,28393.0083
347.8217,28442.6917
348.0003,28463.3667
348.1789,28375.275
348.3574,28275.1083
348.5359,28206.175
348.7145,28132.975
348.893,28136.4667
349.0714,28138.4333
349.2499,28071.1583
349.4283,27994.3
349.6068,27931.2083
349.7852,27901.35
349.9635,27899.9083
350.1419,27893.05
350.3202,27852.6417
350.4985,27788.225
350.6768,27755.675
350.8551,27728.2583
351.0334,27703.9
351.2116,27656.7917
351.3898,27670.0667
351.568,27634.9417
351.7462,27636.275
351.9243,27607.375
352.1025,27561.7917
352.2806,27525.5917
352.4587,27506.975
352.6368,27491.875
352.8148,27419.3833
352.9929,27371.4667
353.1709,27379.2583
353.3489,27364.225
353.5268,27315.2
353.7048,27267.1833
353.8828,27242.9833
354.0607,27191.35
354.2386,27194.2833
354.4165,27163.5417
354.5943,27130.2083
354.7722,27112.8333
354.95,27146.4333
355.1278,27141.025
355.3056,27074.9667
355.4833,26974.25
355.6611,26898.7833
355.8388,26849.0417
356.0165,26805.7167
356.1942,26824.475
356.3719,26878.125
356.5495,26847.1417
356.7271,26818.4167
356.9047,26813.6417
357.0823,26799.1667
357.2599,26812.25
357.4374,26782.0833
357.6149,26691.0167
357.7924,26612.6583
357.9699,26602.9583
358.1474,26581.45
358.3248,26503.3917
358.5023,26463.4917
358.6797,26401.6667
358.8571,26379.1333
359.0344,26356.45
359.2118,26268.1167
359.3891,26244.6917
359.5664,26205.875
359.7437,26187.725
359.9209,26111.5583
360.0982,26050.3833
360.2754,25994.5167
360.4526,26028.875
360.6298,26045.3417
360.807,26027.5917
360.9841,25995.775
361.1613,25941.8083
361.3383,25981.6083
361.5154,25986.9583
361.6925,25947.2417
361.8695,25920.9583
362.0466,25885.8417
362.2236,25847.2417
362.4005,25819.0083
362.5775,25757.9417
362.7545,25646.4833
362.9314,25599.2583
363.1083,25632.9333
363.2852,25685.9167
363.462,25660.3083
363.6389,25642.5667
363.8157,25592.7667
363.9925,25508.025
364.1693,25476.6083
364.346,25398.4083
364.5228,25405.3917
364.6996,25455.2167
364.8762,25471.475
365.0529,25477.9
365.2296,25464.175
365.4062,25476.5333
365.5829,25426.5833
365.7595,25376.65
365.9361,25411.4583
366.1126,25375.2667
366.2892,25538.0417
366.4657,25948.2667
366.6422,26240.075
366.8186,26154.125
366.9951,26326.0167
367.1716,26149.1833
367.348,26048.7333
367.5244,26187.9833
367.7008,26180.475
367.8772,26105.5917
368.0535,25740.6
368.2298,25926.8083
368.4061,26206.1667
368.5824,26011.5333
368.7586,26204.4917
368.9349,26288.125
369.1111,25903.4333
369.2873,25612.5333
369.4635,25645.525
369.6396,25643.825
369.8158,25425.1917
369.9919,25418.9167
370.168,25535.0417
370.3441,25578.7917
370.5202,25369.9167
370.6962,25203.9333
370.8722,25118.3417
371.0482,25109.975
371.2242,25192.0167
371.4002,25423.3083
371.5761,25492.2333
371.752,25318.5667
371.9279,25371.925
372.1038,25456.9333
372.2796,25320.15
372.4555,25310.7333
372.6313,25352.8833
372.8071,25223.8417
372.9829,25118.65
373.1586,25174.0
373.3344,25270.875
373.5101,25161.375
373.6858,25170.4333
373.8615,25102.9083
374.0371,25121.0333
374.2127,25369.6083
374.3884,25377.3667
374.564,25240.65
374.7395,25215.5167
374.9151,25281.3583
375.0906,25628.5667
375.2661,25860.5417
375.4416,25692.2917
375.6171,25811.5833
375.7925,26033.9667
375.968,26131.7667
376.1434,25843.0917
376.3188,25673.7
376.4941,25641.7833
376.6695,25768.5
376.8448,25852.35
377.0201,25906.5417
377.1954,25859.8417
377.3707,25978.225
377.5459,26090.6417
377.7212,26363.775
377.8964,27167.6583
378.0715,27445.25
378.2467,26884.1167
378.4218,27047.8083
378.597,26648.85
378.7721,26433.6083
378.9472,26575.1583
379.1222,26790.725
379.2973,27332.475
379.4723,28052.625
379.6473,28450.2167
379.8223,27983.7
379.9972,27334.45
380.1722,26988.7167
380.3471,26879.0083
380.522,26762.8917
380.6969,26663.1417
380.8717,27144.15
381.0466,26924.475
381.2214,26676.0917
381.3962,26669.2583
381.571,26471.2833
381.7457,26338.375
381.9204,26594.3333
382.0952,26532.3333
382.2699,26850.6333
382.4445,27581.5833
382.6192,27868.825
382.7938,28562.075
382.9685,29127.4583
383.1431,28441.5167
383.3176,27500.025
383.4922,27120.825
383.6667,27107.9833
383.8412,26976.8417
384.0157,26751.7083
384.1902,26903.2833
384.3646,27200.1333
384.5391,27113.1417
384.7134,27205.9
384.8878,27661.35
385.0622,28305.4417
385.2365,27977.7333
385.4109,27173.0833
385.5852,27014.8583
385.7594,27163.7167
385.9337,27496.725
386.1079,27882.025
386.2822,28543.8083
386.4564,28785.725
386.6306,28011.0417
386.8047,28226.2667
386.9789,28693.2167
387.153,28822.7083
387.3271,29879.9167
387.5012,29615.9333
387.6752,30231.3083
387.8492,31119.325
388.0233,30660.4333
388.1972,29869.1417
388.3712,30049.5083
388.5452,29951.1583
388.7191,30138.0
388.893,31175.0417
389.0669,31091.6
389.2408,29365.075
389.4146,28112.15
389.5884,27412.6333
389.7623,26917.7333
389.9361,26891.7333
390.1098,27019.6417
390.2835,27238.05
390.4573,27187.35
390.631,27181.1333
390.8047,27602.3917
390.9784,27876.6167
391.152,27609.4083
391.3256,27721.6333
391.4992,27948.9667
391.6728,27570.0167
391.8464,27874.5
392.0199,28631.875
392.1934,28472.2917
392.3669,28786.6833
392.5403,29280.7917
392.7138,29598.3333
392.8873,30215.6417
393.0607,30931.5
393.2341,31309.4333
393.4074,31418.7333
393.5808,30192.9167
393.7542,29535.0333
393.9274,29677.175
394.1007,29053.6167
394.274,29628.7417
394.4472,29565.4333
394.6205,29986.9
394.7937,31085.975
394.9668,31627.425
395.14,30813.1083
395.3131,29658.8083
395.4863,28715.375
395.6594,28641.075
395.8325,28276.05
396.0055,28235.9667
396.1786,28378.5417
396.3516,28651.0
396.5246,28446.6583
396.6975,28127.5583
396.8705,28291.875
397.0434,29327.25
397.2163,28517.4917
397.3892,28252.8583
397.5621,28768.0167
397.735,29200.3917
397.9077,29973.1833
398.0806,30171.5917
398.2534,29618.175
398.4261,30110.525
398.5989,30414.7083
398.7716,31478.5
398.9443,31234.9083
399.117,30837.925
399.2896,30461.4167
399.4623,29981.475
399.6349,29776.1833
399.8075,29394.2167
399.9801,28744.7417
400.1526,28696.0083
400.3252,27834.8917
400.4977,27167.0583
400.6702,27139.9417
400.8427,26958.1833
401.0151,27206.2583
401.1875,27100.7833
401.36,27056.5583
401.5323,27157.4167
401.7047,26695.4417
401.877,26573.1667
402.0494,26558.2833
402.2216,26912.925
402.394,27394.425
402.5662,27131.4833
402.7385,27203.95
402.9107,27110.3
403.0829,27028.1583
403.2551,27013.4083
403.4272,26761.8083
403.5994,26812.0583
403.7715,27147.675
403.9436,27477.1833
404.1156,27416.0833
