Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-11-09 20:30:30.455144
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2324.8333
218.2508,2375.8833
218.442,2426.975
218.6332,2486.4333
218.8244,2539.4667
219.0156,2594.7667
219.2067,2654.8583
219.3979,2716.6417
219.589,2781.6167
219.7801,2847.825
219.9712,2912.4333
220.1623,2982.0583
220.3533,3055.8833
220.5444,3130.5917
220.7354,3210.8167
220.9264,3288.4417
221.1174,3373.3
221.3083,3458.0417
221.4993,3541.3083
221.6902,3624.8583
221.8812,3718.8917
222.0721,3812.9333
222.263,3912.6083
222.4538,4014.6083
222.6447,4115.4
222.8355,4217.9583
223.0264,4322.6833
223.2172,4429.5
223.408,4543.6417
223.5987,4656.175
223.7895,4770.975
223.9802,4895.025
224.1709,5014.725
224.3616,5139.15
224.5524,5268.1333
224.743,5399.725
224.9337,5529.025
225.1243,5672.15
225.315,5812.1667
225.5056,5947.8583
225.6962,6092.3167
225.8867,6242.5
226.0773,6394.075
226.2678,6537.3667
226.4584,6697.9333
226.6489,6851.6
226.8394,7000.3833
227.0298,7163.3583
227.2203,7333.5417
227.4108,7512.4083
227.6012,7684.8667
227.7916,7850.75
227.982,8026.5833
228.1723,8201.625
228.3627,8377.6083
228.5531,8557.7167
228.7434,8737.6833
228.9337,8924.0667
229.124,9118.4417
229.3143,9310.4333
229.5045,9519.7583
229.6948,9728.4
229.885,9937.6333
230.0752,10153.875
230.2654,10366.3333
230.4556,10580.7917
230.6457,10791.5667
230.8358,11003.9667
231.026,11219.75
231.2161,11426.25
231.4062,11646.15
231.5963,11858.575
231.7863,12082.3833
231.9764,12319.85
232.1664,12554.5833
232.3564,12807.075
232.5464,13041.9
232.7364,13282.8833
232.9263,13514.0083
233.1163,13761.8917
233.3062,14016.3917
233.4961,14288.9167
233.686,14533.575
233.8758,14760.9417
234.0657,14995.4333
234.2555,15246.6417
234.4454,15500.8
234.6352,15749.5833
234.825,16004.8667
235.0147,16241.3333
235.2045,16491.8333
235.3942,16738.7917
235.5839,16988.1917
235.7737,17229.825
235.9633,17472.275
236.153,17741.2167
236.3427,17999.6583
236.5323,18255.925
236.7219,18502.2333
236.9115,18709.0333
237.1011,18939.4917
237.2907,19195.5083
237.4803,19454.475
237.6698,19693.1917
237.8593,19936.3167
238.0488,20183.6167
238.2383,20421.6333
238.4278,20661.0417
238.6172,20930.8417
238.8066,21169.0833
238.9961,21420.9167
239.1855,21674.0917
239.3748,21922.6
239.5642,22147.15
239.7536,22390.8667
239.9429,22630.1833
240.1322,22843.4333
240.3215,23081.3417
240.5108,23312.2917
240.7001,23555.8083
240.8893,23786.1917
241.0786,24004.7083
241.2677,24221.975
241.457,24472.0833
241.6461,24652.8583
241.8353,24846.6333
242.0244,25037.6083
242.2136,25235.6583
242.4027,25440.5833
242.5918,25629.1833
242.7809,25816.5833
242.9699,25937.5917
243.159,26050.9167
243.348,26291.7333
243.537,26536.95
243.726,26746.275
243.915,26932.1333
244.1039,27107.9917
244.2929,27237.55
244.4818,27297.475
244.6707,27465.2167
244.8596,27719.1833
245.0485,27947.0333
245.2373,28173.7333
245.4262,28388.2833
245.615,28560.8833
245.8038,28722.6667
245.9926,28917.1417
246.1814,29100.8583
246.3701,29137.1917
246.5589,29157.375
246.7476,29318.6583
246.9363,29576.7583
247.1249,29793.2583
247.3136,29997.7167
247.5023,30190.65
247.6909,30384.625
247.8795,30567.6583
248.0681,30767.9167
248.2567,30928.4167
248.4453,31098.8917
248.6338,31260.575
248.8224,31353.1167
249.0109,31303.45
249.1994,31397.725
249.3878,31629.025
249.5763,31840.5833
249.7648,32021.5583
249.9532,32208.0667
250.1416,32408.8917
250.33,32610.9833
250.5183,32803.9083
250.7067,32962.9083
250.8951,33099.2333
251.0834,33232.95
251.2717,33366.4417
251.46,33502.55
251.6483,33627.9333
251.8365,33721.425
252.0247,33706.375
252.213,33808.8417
252.4012,33971.5667
252.5894,34189.1417
252.7775,34338.225
252.9657,34477.0417
253.1538,34649.625
253.3419,34786.925
253.53,34895.9917
253.7181,35018.8333
253.9062,35141.25
254.0942,35265.3583
254.2823,35351.2
254.4703,35434.2917
254.6583,35544.4167
254.8463,35657.125
255.0342,35724.7167
255.2222,35789.0083
255.4101,35832.7583
255.598,35816.2917
255.7859,35916.575
255.9738,36097.2
256.1616,36252.825
256.3495,36419.0417
256.5373,36563.1417
256.7251,36761.325
256.9129,36884.1083
257.1006,36988.6667
257.2884,37127.175
257.4761,37275.9583
257.6638,37380.775
257.8515,37450.7833
258.0392,37523.45
258.2269,37595.725
258.4146,37667.9417
258.6022,37751.1583
258.7898,37779.95
258.9774,37826.55
259.165,37937.3583
259.3525,38027.15
259.5401,38066.45
259.7276,38158.8917
259.9151,38254.4333
260.1026,38328.4
260.2901,38421.4667
260.4776,38509.6167
260.665,38662.8333
260.8524,38794.4667
261.0398,38932.3417
261.2272,39001.9833
261.4146,39033.2917
261.6019,39110.9083
261.7893,39195.8583
261.9766,39268.8917
262.1639,39341.9333
262.3512,39359.475
262.5384,39375.8833
262.7257,39406.8917
262.9129,39461.925
263.1001,39508.925
263.2873,39590.9833
263.4745,39645.375
263.6617,39612.1333
263.8488,39649.85
264.0359,39697.3333
264.2231,39731.8
264.4101,39776.925
264.5972,39831.1417
264.7842,39876.2833
264.9713,39907.925
265.1583,39916.4417
265.3453,39962.5
265.5323,40008.625
265.7193,40060.6
265.9062,40135.2583
266.0931,40160.45
266.2801,40177.5333
266.4669,40232.6417
266.6538,40280.5833
266.8407,40342.3417
267.0276,40336.5583
267.2143,40331.6167
267.4012,40364.2083
267.588,40317.6917
267.7747,40333.925
267.9615,40346.6333
268.1482,40347.85
268.3349,40381.225
268.5217,40389.4417
268.7083,40358.3667
268.895,40359.85
269.0817,40389.15
269.2682,40388.0
269.4549,40347.875
269.6415,40268.05
269.8281,40257.3917
270.0146,40304.5333
270.2012,40322.2667
270.3877,40364.325
270.5742,40355.625
270.7607,40356.7
270.9472,40354.6333
271.1336,40336.1833
271.32,40307.1333
271.5065,40291.2417
271.6929,40275.0417
271.8792,40308.1167
272.0656,40304.4833
272.252,40324.15
272.4383,40329.0417
272.6246,40321.2
272.8109,40302.6167
272.9972,40352.5667
273.1835,40380.4833
273.3697,40414.1167
273.5559,40421.1417
273.7421,40430.0833
273.9283,40414.825
274.1145,40409.7
274.3007,40416.0
274.4868,40436.6167
274.6729,40482.4833
274.859,40492.7667
275.0451,40498.5833
275.2311,40400.775
275.4172,40430.5
275.6032,40460.25
275.7892,40489.4833
275.9752,40497.9083
276.1612,40516.9417
276.3472,40470.9083
276.5331,40459.8833
276.719,40454.9083
276.9049,40459.225
277.0908,40427.4583
277.2767,40417.225
277.4625,40427.6
277.6484,40410.8917
277.8342,40377.1083
278.02,40366.7083
278.2057,40399.7083
278.3915,40437.2083
278.5772,40436.25
278.763,40395.375
278.9487,40431.6417
279.1343,40476.9167
279.32,40443.275
279.5057,40394.7
279.6913,40280.075
279.877,40260.4167
280.0625,40238.75
280.2481,40191.6667
280.4337,40145.1667
280.6192,40180.3667
280.8048,40211.6333
280.9903,40175.2667
281.1758,40119.0083
281.3612,40057.2
281.5467,40033.0417
281.7321,40078.3583
281.9175,40085.975
282.1029,40062.925
282.2884,40067.6
282.4737,40001.4667
282.6591,39951.675
282.8444,39936.3417
283.0297,39926.2667
283.215,39912.0
283.4002,39902.2083
283.5855,39840.0
283.7707,39746.9417
283.956,39698.675
284.1412,39669.6
284.3264,39685.5583
284.5115,39720.4417
284.6967,39737.7917
284.8818,39685.0417
285.0669,39613.0417
285.252,39596.1417
285.4371,39596.0
285.6222,39542.25
285.8072,39502.3083
285.9922,39466.1667
286.1772,39475.2083
286.3622,39485.075
286.5472,39439.9083
286.7321,39376.675
286.9171,39399.9
287.102,39404.9833
287.2869,39425.2333
287.4717,39470.7833
287.6566,39464.8667
287.8415,39454.3667
288.0263,39425.7583
288.2111,39339.875
288.3959,39261.3167
288.5806,39260.3333
288.7654,39253.325
288.9501,39333.9833
289.1348,39342.825
289.3195,39340.65
289.5042,39345.85
289.6889,39371.0583
289.8735,39283.4167
290.0581,39255.8417
290.2428,39175.3167
290.4273,39175.8167
290.6119,39203.2417
290.7965,39190.5417
290.981,39181.3917
291.1655,39161.6917
291.35,39063.9333
291.5345,38987.4167
291.719,38982.4917
291.9034,38990.475
292.0878,39046.5833
292.2722,39023.3083
292.4566,38977.6667
292.641,38982.2167
292.8253,38967.8333
293.0096,38925.0083
293.194,38930.6083
293.3783,38919.7667
293.5626,38938.8917
293.7468,38931.825
293.9311,38936.2917
294.1153,38858.4417
294.2995,38731.05
294.4837,38648.3333
294.6678,38582.3833
294.852,38540.6
295.0361,38557.875
295.2202,38557.9917
295.4043,38572.175
295.5884,38543.2667
295.7725,38524.8583
295.9565,38495.1667
296.1405,38406.5917
296.3246,38360.5417
296.5085,38398.3833
296.6925,38446.3
296.8764,38423.6833
297.0603,38388.7083
297.2443,38347.9083
297.4282,38283.2833
297.612,38210.7917
297.7959,38156.2917
297.9797,38116.8583
298.1635,38060.9167
298.3474,38104.325
298.5311,38126.3
298.7149,38065.5917
298.8987,37967.35
299.0823,37930.6083
299.2661,37847.0833
299.4498,37728.9833
299.6334,37725.2583
299.8171,37718.7167
300.0007,37692.3083
300.1843,37674.8083
300.368,37652.6667
300.5515,37605.575
300.7351,37568.5333
300.9186,37533.1083
301.1021,37471.85
301.2857,37454.9083
301.4691,37427.5
301.6526,37445.325
301.8361,37386.25
302.0195,37315.0417
302.2029,37282.8083
302.3863,37270.6917
302.5697,37213.175
302.753,37210.1083
302.9364,37229.6667
303.1197,37252.35
303.303,37226.9917
303.4863,37146.85
303.6696,37033.0333
303.8528,36956.0667
304.036,36898.7917
304.2192,36907.35
304.4024,36883.1833
304.5856,36815.7917
304.7688,36789.3083
304.9519,36775.375
305.135,36737.0917
305.3181,36684.0917
305.5012,36657.6167
305.6842,36652.6
305.8673,36618.4417
306.0504,36557.9917
306.2333,36458.7917
306.4163,36438.1
306.5993,36383.5167
306.7822,36358.1833
306.9652,36339.8417
307.1481,36273.3167
307.331,36217.7667
307.5139,36161.425
307.6967,36101.675
307.8796,36041.8
308.0624,36010.625
308.2452,35941.9667
308.428,35895.1167
308.6107,35867.075
308.7935,35816.0833
308.9762,35771.2
309.1589,35739.2583
309.3416,35702.2583
309.5243,35643.6667
309.7069,35609.3083
309.8896,35551.0167
310.0721,35501.6333
310.2548,35474.2333
310.4373,35443.6583
310.6199,35438.875
310.8024,35379.4167
310.985,35349.825
311.1674,35273.8333
311.3499,35187.275
311.5324,35156.475
311.7148,35184.9333
311.8973,35115.4917
312.0797,35077.6833
312.2621,35061.025
312.4445,35003.6083
312.6268,34945.225
312.8091,34911.2833
312.9915,34828.0
313.1738,34791.0417
313.356,34716.6
313.5383,34654.475
313.7206,34620.9917
313.9027,34563.8833
314.085,34516.3667
314.2672,34494.6417
314.4493,34478.3583
314.6314,34464.15
314.8136,34446.4167
314.9957,34388.0583
315.1778,34311.1333
315.3598,34282.3083
315.5419,34262.0833
315.724,34244.0833
315.9059,34214.0833
316.088,34164.5
316.2699,34167.975
316.4519,34129.0083
316.6338,34057.375
316.8157,33955.8417
316.9977,33896.525
317.1795,33908.4083
317.3614,33900.1583
317.5432,33887.7833
317.7251,33830.8333
317.9069,33748.6833
318.0887,33730.2583
318.2704,33666.075
318.4522,33627.4917
318.6339,33613.1417
318.8156,33664.3583
318.9973,33602.7083
319.179,33598.3667
319.3607,33608.6667
319.5423,33609.1583
319.7239,33575.15
319.9055,33513.2333
320.0871,33472.35
320.2687,33443.1
320.4502,33413.4333
320.6317,33338.8083
320.8132,33340.6667
320.9947,33323.3
321.1761,33324.8333
321.3576,33317.8
321.5391,33297.9583
321.7205,33270.1167
321.9019,33220.975
322.0832,33161.0917
322.2646,33098.4167
322.4459,33066.8583
322.6272,33011.05
322.8085,32975.5333
322.9898,32947.4667
323.1711,32897.5583
323.3523,32854.8417
323.5335,32843.1417
323.7147,32892.35
323.8959,32951.5333
324.0771,32938.7833
324.2582,32902.6083
324.4393,32891.1917
324.6204,32890.175
324.8015,32874.4167
324.9826,32898.0083
325.1637,32947.325
325.3447,32919.225
325.5257,32899.4167
325.7067,32872.8583
325.8877,32782.35
326.0686,32671.725
326.2496,32638.3917
326.4305,32572.25
326.6114,32545.8583
326.7922,32537.5417
326.9731,32543.2917
327.1539,32530.5667
327.3347,32541.2417
327.5155,32551.6167
327.6963,32603.0
327.8771,32613.25
328.0578,32533.025
328.2385,32411.9917
328.4193,32378.4917
328.5999,32337.375
328.7806,32277.15
328.9613,32287.2583
329.1419,32262.5583
329.3225,32257.9583
329.5031,32192.9333
329.6837,32142.7583
329.8642,32104.075
330.0447,32052.0
330.2252,32008.35
330.4057,31958.5667
330.5862,31943.925
330.7667,31947.125
330.9471,31994.7083
331.1275,31978.4417
331.3079,31879.2333
331.4883,31825.7417
331.6687,31831.325
331.849,31751.9083
332.0293,31685.3417
332.2096,31645.65
332.3899,31638.3333
332.5702,31654.6167
332.7504,31672.8917
332.9306,31680.5833
333.1108,31617.8667
333.291,31541.5083
333.4712,31533.2917
333.6514,31547.0583
333.8315,31516.9667
334.0116,31487.2417
334.1917,31483.0083
334.3717,31481.8667
334.5518,31488.1667
334.7318,31446.2083
334.9119,31417.45
335.0918,31409.4
335.2718,31405.2167
335.4518,31395.3417
335.6317,31365.125
335.8116,31380.6583
335.9915,31379.95
336.1714,31271.15
336.3513,31239.5
336.5311,31242.6
336.7109,31255.1667
336.8907,31221.55
337.0705,31120.0833
337.2502,31022.075
337.43,30981.1833
337.6097,30913.55
337.7894,30886.2083
337.9691,30888.7083
338.1488,30910.3417
338.3284,30913.8917
338.508,30935.1333
338.6877,30934.6417
338.8672,30913.9667
339.0468,30852.3083
339.2263,30804.6
339.4059,30829.9917
339.5854,30930.6417
339.7649,30855.8833
339.9443,30805.2417
340.1238,30793.8667
340.3032,30782.45
340.4826,30779.7083
340.662,30719.9583
340.8414,30650.5417
341.0207,30666.225
341.2001,30691.7
341.3794,30676.65
341.5587,30737.5583
341.738,30712.3583
341.9172,30647.65
342.0965,30619.25
342.2757,30510.6667
342.4549,30407.3083
342.6341,30420.725
342.8132,30410.5333
342.9923,30502.4833
343.1715,30609.3833
343.3506,30666.9833
343.5296,30485.3833
343.7087,30390.9167
343.8878,30325.3917
344.0668,30308.2583
344.2458,30294.7167
344.4248,30236.4417
344.6037,30207.1417
344.7827,30207.325
344.9616,30164.275
345.1405,30163.1417
345.3194,30172.6167
345.4982,30116.725
345.6771,30066.8667
345.8559,30069.8417
346.0347,30065.5167
346.2135,30023.825
346.3923,30028.7417
346.571,30001.5
346.7498,29943.9083
346.9285,29971.0583
347.1071,29923.6917
347.2859,29845.8333
347.4645,29890.9583
347.6431,29947.3833
347.8217,29990.3583
348.0003,30024.475
348.1789,29930.6417
348.3574,29816.95
348.5359,29740.9833
348.7145,29673.25
348.893,29677.525
349.0714,29689.175
349.2499,29615.525
349.4283,29537.5583
349.6068,29469.8417
349.7852,29436.8583
349.9635,29445.8333
350.1419,29431.7833
350.3202,29389.6833
350.4985,29326.3417
350.6768,29284.0583
350.8551,29238.3917
351.0334,29224.925
351.2116,29182.2417
351.3898,29190.7333
351.568,29164.1583
351.7462,29167.2167
351.9243,29137.1083
352.1025,29081.75
352.2806,29052.2667
352.4587,29045.8333
352.6368,29024.6083
352.8148,28950.2
352.9929,28891.0417
353.1709,28899.675
353.3489,28894.5
353.5268,28833.3417
353.7048,28783.9917
353.8828,28764.9917
354.0607,28711.6417
354.2386,28699.1333
354.4165,28671.5
354.5943,28635.2333
354.7722,28628.0833
354.95,28664.0417
355.1278,28666.2333
355.3056,28604.0083
355.4833,28494.3
355.6611,28404.4833
355.8388,28341.4083
356.0165,28299.9167
356.1942,28335.7917
356.3719,28388.4833
356.5495,28358.0333
356.7271,28330.3833
356.9047,28331.7583
357.0823,28320.3417
357.2599,28330.8083
357.4374,28293.325
357.6149,28203.5333
357.7924,28112.6333
357.9699,28096.4833
358.1474,28087.95
358.3248,28011.7167
358.5023,27961.1667
358.6797,27900.6667
358.8571,27867.675
359.0344,27849.35
359.2118,27762.775
359.3891,27734.15
359.5664,27693.8667
359.7437,27662.0
359.9209,27592.275
360.0982,27515.4583
360.2754,27470.3167
360.4526,27506.6083
360.6298,27525.6917
360.807,27509.35
360.9841,27472.1417
361.1613,27401.525
361.3383,27457.0
361.5154,27463.7833
361.6925,27425.1333
361.8695,27399.0333
362.0466,27358.75
362.2236,27308.4917
362.4005,27287.8583
362.5775,27228.5667
362.7545,27104.225
362.9314,27042.675
363.1083,27086.825
363.2852,27142.75
363.462,27133.9667
363.6389,27089.3667
363.8157,27048.375
363.9925,26959.725
364.1693,26929.7083
364.346,26850.325
364.5228,26854.45
364.6996,26907.1583
364.8762,26917.875
365.0529,26944.8917
365.2296,26924.6833
365.4062,26936.5083
365.5829,26887.3667
365.7595,26823.45
365.9361,26857.7667
366.1126,26832.2583
366.2892,26967.4
366.4657,27407.6333
366.6422,27758.525
366.8186,27646.025
366.9951,27820.3833
367.1716,27658.7417
367.348,27510.6833
367.5244,27683.5333
367.7008,27674.6667
367.8772,27638.5667
368.0535,27217.5667
368.2298,27365.7417
368.4061,27720.8917
368.5824,27532.1667
368.7586,27688.275
368.9349,27800.0667
369.1111,27419.6667
369.2873,27074.825
369.4635,27069.2333
369.6396,27130.3917
369.8158,26895.575
369.9919,26872.7167
370.168,26973.9083
370.3441,27063.4583
370.5202,26835.6417
370.6962,26635.1667
370.8722,26535.0417
371.0482,26550.2167
371.2242,26629.8583
371.4002,26874.8917
371.5761,26986.275
371.752,26779.0333
371.9279,26803.55
372.1038,26902.1917
372.2796,26793.3833
372.4555,26748.1833
372.6313,26810.1667
372.8071,26676.5917
372.9829,26559.6417
373.1586,26599.85
373.3344,26728.1667
373.5101,26611.4583
373.6858,26623.1083
373.8615,26531.35
374.0371,26545.7
374.2127,26812.4583
374.3884,26862.5333
374.564,26694.3917
374.7395,26647.475
374.9151,26712.625
375.0906,27060.9417
375.2661,27389.275
375.4416,27185.0583
375.6171,27268.8833
375.7925,27514.3083
375.968,27638.7917
376.1434,27382.2
376.3188,27126.1667
376.4941,27091.4083
376.6695,27244.9
376.8448,27338.6
377.0201,27435.3917
377.1954,27345.8917
377.3707,27467.075
377.5459,27582.4917
377.7212,27848.0083
377.8964,28688.525
378.0715,29119.725
378.2467,28474.5667
378.4218,28560.225
378.597,28204.5833
378.7721,27907.825
378.9472,28095.7917
379.1222,28303.1417
379.2973,28880.9583
379.4723,29684.6083
379.6473,30119.5417
379.8223,29693.1
379.9972,28885.7417
380.1722,28487.5417
380.3471,28352.125
380.522,28307.85
380.6969,28138.1333
380.8717,28652.8167
381.0466,28529.1167
381.2214,28174.4833
381.3962,28182.8833
381.571,27953.2667
381.7457,27827.0833
381.9204,28068.825
382.0952,28084.95
382.2699,28294.275
382.4445,29183.6083
382.6192,29434.9583
382.7938,30189.3917
382.9685,30843.725
383.1431,30179.2583
383.3176,29085.8667
383.4922,28578.55
383.6667,28601.9417
383.8412,28552.6
384.0157,28272.95
384.1902,28396.1417
384.3646,28745.9083
384.5391,28683.9833
384.7134,28726.2417
384.8878,29165.3
385.0622,29891.2
385.2365,29684.0167
385.4109,28702.5083
385.5852,28460.7
385.7594,28601.2583
385.9337,29037.5583
386.1079,29454.5833
386.2822,30118.3083
386.4564,30522.1833
386.6306,29614.625
386.8047,29717.675
386.9789,30299.2417
387.153,30408.3833
387.3271,31597.6333
387.5012,31311.9667
387.6752,31879.275
387.8492,32833.25
388.0233,32515.8
388.1972,31490.2333
388.3712,31670.0667
388.5452,31536.05
388.7191,31795.4917
388.893,32843.025
389.0669,33040.2
389.2408,31109.1083
389.4146,29629.075
389.5884,28831.2667
389.7623,28330.0667
389.9361,28395.3583
390.1098,28510.625
390.2835,28797.875
390.4573,28753.8
390.631,28701.825
390.8047,29103.925
390.9784,29498.375
391.152,29189.45
391.3256,29238.0
391.4992,29534.325
391.6728,29130.7417
391.8464,29380.475
392.0199,30210.7917
392.1934,30152.4333
392.3669,30300.9667
392.5403,30962.7417
392.7138,31158.625
392.8873,31933.9583
393.0607,32587.8583
393.2341,33080.8583
393.4074,33225.275
393.5808,31953.4667
393.7542,31058.4917
393.9274,31258.975
394.1007,30637.5083
394.274,31198.65
394.4472,31279.2083
394.6205,31558.7667
394.7937,32780.725
394.9668,33452.125
395.14,32688.2
395.3131,31355.1583
395.4863,30190.7
395.6594,30116.0583
395.8325,29880.225
396.0055,29779.4083
396.1786,29967.2167
396.3516,30229.3667
396.5246,30074.9
396.6975,29713.1
396.8705,29718.6667
397.0434,30973.0333
397.2163,30184.5917
397.3892,29797.8917
397.5621,30270.5583
397.735,30766.9083
397.9077,31606.675
398.0806,32013.0583
398.2534,31175.975
398.4261,31804.9667
398.5989,31904.9083
398.7716,33348.8667
398.9443,33004.0583
399.117,32623.475
399.2896,32053.35
399.4623,31609.725
399.6349,31351.3583
399.8075,31067.1833
399.9801,30322.725
400.1526,30265.3583
400.3252,29399.2583
400.4977,28603.1
400.6702,28610.2333
400.8427,28405.5417
401.0151,28699.975
401.1875,28649.875
401.36,28533.7417
401.5323,28707.9167
401.7047,28160.3417
401.877,28020.025
402.0494,27982.775
402.2216,28337.5083
402.394,28948.9167
402.5662,28661.7583
402.7385,28716.6667
402.9107,28593.3417
403.0829,28488.25
403.2551,28515.9583
403.4272,28209.8
403.5994,28289.3333
403.7715,28583.225
403.9436,29071.75
404.1156,28915.6417
