Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-11-09 15:46:37.706403
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2600.2583
218.2508,2656.8583
218.442,2713.2167
218.6332,2778.475
218.8244,2836.6417
219.0156,2901.1917
219.2067,2968.6417
219.3979,3036.2417
219.589,3108.425
219.7801,3178.3667
219.9712,3255.125
220.1623,3332.1667
220.3533,3418.0583
220.5444,3500.1667
220.7354,3585.2667
220.9264,3674.7333
221.1174,3767.5833
221.3083,3864.6167
221.4993,3955.5333
221.6902,4047.9
221.8812,4153.9667
222.0721,4255.725
222.263,4365.2083
222.4538,4477.8333
222.6447,4588.5333
222.8355,4706.7417
223.0264,4819.775
223.2172,4939.25
223.408,5064.7167
223.5987,5189.6833
223.7895,5315.175
223.9802,5449.7917
224.1709,5587.0583
224.3616,5726.8
224.5524,5865.875
224.743,6015.525
224.9337,6152.1833
225.1243,6310.1
225.315,6464.65
225.5056,6618.125
225.6962,6778.2917
225.8867,6935.8917
226.0773,7105.0083
226.2678,7268.425
226.4584,7438.1667
226.6489,7611.95
226.8394,7774.75
227.0298,7954.525
227.2203,8141.125
227.4108,8341.075
227.6012,8527.325
227.7916,8710.4417
227.982,8906.1583
228.1723,9092.4
228.3627,9293.7167
228.5531,9486.6833
228.7434,9684.1833
228.9337,9891.4667
229.124,10105.2167
229.3143,10319.1833
229.5045,10549.8667
229.6948,10770.3
229.885,11005.4833
230.0752,11246.25
230.2654,11478.6333
230.4556,11709.9667
230.6457,11941.025
230.8358,12174.4833
231.026,12410.4833
231.2161,12639.0167
231.4062,12879.825
231.5963,13121.6667
231.7863,13360.9
231.9764,13620.5833
232.1664,13886.0167
232.3564,14153.0333
232.5464,14409.9167
232.7364,14678.1083
232.9263,14928.75
233.1163,15199.425
233.3062,15479.0167
233.4961,15774.925
233.686,16051.075
233.8758,16302.0167
234.0657,16556.9667
234.2555,16834.225
234.4454,17110.6583
234.6352,17392.8
234.825,17666.1583
235.0147,17929.65
235.2045,18198.3
235.3942,18468.5
235.5839,18741.3417
235.7737,19008.4917
235.9633,19277.9833
236.153,19578.5583
236.3427,19871.7583
236.5323,20147.725
236.7219,20414.1917
236.9115,20645.4333
237.1011,20902.0083
237.2907,21182.625
237.4803,21456.7917
237.6698,21724.825
237.8593,21997.7667
238.0488,22270.5417
238.2383,22538.5167
238.4278,22803.3333
238.6172,23098.025
238.8066,23363.5167
238.9961,23643.9167
239.1855,23927.7167
239.3748,24191.0417
239.5642,24447.2333
239.7536,24722.3667
239.9429,24986.875
240.1322,25220.9083
240.3215,25480.3417
240.5108,25742.7833
240.7001,26013.4
240.8893,26269.25
241.0786,26516.9333
241.2677,26753.275
241.457,27021.1417
241.6461,27224.7917
241.8353,27440.3917
242.0244,27670.025
242.2136,27888.55
242.4027,28111.7917
242.5918,28325.4417
242.7809,28537.7333
242.9699,28664.65
243.159,28792.4167
243.348,29062.35
243.537,29336.05
243.726,29572.85
243.915,29786.1917
244.1039,29976.75
244.2929,30133.575
244.4818,30205.975
244.6707,30401.4083
244.8596,30665.9417
245.0485,30926.7167
245.2373,31177.4083
245.4262,31415.3167
245.615,31617.4833
245.8038,31803.3833
245.9926,32011.0083
246.1814,32222.3167
246.3701,32266.525
246.5589,32293.775
246.7476,32478.0
246.9363,32769.8833
247.1249,33002.1333
247.3136,33235.3417
247.5023,33439.7333
247.6909,33668.6167
247.8795,33866.25
248.0681,34092.1583
248.2567,34270.8667
248.4453,34474.4
248.6338,34651.7
248.8224,34749.3417
249.0109,34707.4333
249.1994,34828.0833
249.3878,35074.6
249.5763,35302.2333
249.7648,35522.225
249.9532,35727.1167
250.1416,35950.6583
250.33,36175.2417
250.5183,36406.5417
250.7067,36563.4667
250.8951,36730.6833
251.0834,36880.9333
251.2717,37040.1833
251.46,37182.3833
251.6483,37326.4583
251.8365,37434.7833
252.0247,37423.0833
252.213,37548.4833
252.4012,37720.8583
252.5894,37967.15
252.7775,38130.975
252.9657,38280.35
253.1538,38478.1083
253.3419,38629.5833
253.53,38755.375
253.7181,38889.2667
253.9062,39042.025
254.0942,39178.6417
254.2823,39273.2
254.4703,39377.7333
254.6583,39500.4083
254.8463,39619.5583
255.0342,39695.7833
255.2222,39780.2833
255.4101,39824.0417
255.598,39816.7667
255.7859,39929.8583
255.9738,40117.15
256.1616,40304.3417
256.3495,40481.375
256.5373,40637.3
256.7251,40863.3167
256.9129,40990.1833
257.1006,41107.6083
257.2884,41267.475
257.4761,41429.1917
257.6638,41547.3083
257.8515,41621.325
258.0392,41714.8667
258.2269,41791.425
258.4146,41867.925
258.6022,41958.2917
258.7898,41996.2667
258.9774,42051.3667
259.165,42162.8667
259.3525,42261.6917
259.5401,42321.9917
259.7276,42424.6417
259.9151,42540.2917
260.1026,42614.8667
260.2901,42723.1833
260.4776,42820.025
260.665,42987.45
260.8524,43128.3
261.0398,43281.575
261.2272,43356.675
261.4146,43398.1167
261.6019,43485.8333
261.7893,43583.3
261.9766,43657.725
262.1639,43732.9667
262.3512,43750.3
262.5384,43770.5417
262.7257,43812.825
262.9129,43870.8917
263.1001,43916.5417
263.2873,44010.3583
263.4745,44085.8167
263.6617,44043.475
263.8488,44088.1083
264.0359,44139.125
264.2231,44177.7667
264.4101,44224.0
264.5972,44282.7667
264.7842,44319.5917
264.9713,44364.7667
265.1583,44386.6417
265.3453,44422.95
265.5323,44484.1167
265.7193,44535.575
265.9062,44613.775
266.0931,44646.2083
266.2801,44667.1083
266.4669,44733.95
266.6538,44781.4167
266.8407,44843.2833
267.0276,44843.4417
267.2143,44832.3583
267.4012,44875.0667
267.588,44812.125
267.7747,44824.15
267.9615,44844.4417
268.1482,44850.7833
268.3349,44876.0583
268.5217,44878.825
268.7083,44839.75
268.895,44839.3333
269.0817,44891.5333
269.2682,44887.175
269.4549,44837.25
269.6415,44762.5333
269.8281,44737.2167
270.0146,44784.7583
270.2012,44806.4917
270.3877,44843.5
270.5742,44831.15
270.7607,44839.3667
270.9472,44826.775
271.1336,44814.4917
271.32,44792.0167
271.5065,44767.3
271.6929,44748.2667
271.8792,44785.1417
272.0656,44786.7333
272.252,44793.8917
272.4383,44802.6083
272.6246,44778.875
272.8109,44763.0917
272.9972,44820.3083
273.1835,44855.9667
273.3697,44884.9167
273.5559,44894.0333
273.7421,44905.4417
273.9283,44893.425
274.1145,44887.0417
274.3007,44891.675
274.4868,44904.6167
274.6729,44963.625
274.859,44972.5917
275.0451,44972.125
275.2311,44863.5917
275.4172,44883.3583
275.6032,44926.275
275.7892,44968.375
275.9752,44959.3417
276.1612,44992.5333
276.3472,44943.4583
276.5331,44918.575
276.719,44917.6333
276.9049,44905.3667
277.0908,44871.65
277.2767,44866.3417
277.4625,44870.2833
277.6484,44846.3
277.8342,44811.6667
278.02,44793.1583
278.2057,44829.0583
278.3915,44880.5917
278.5772,44884.2667
278.763,44827.6333
278.9487,44869.45
279.1343,44915.7083
279.32,44872.4167
279.5057,44823.2167
279.6913,44706.4167
279.877,44666.375
280.0625,44651.3667
280.2481,44590.275
280.4337,44530.8833
280.6192,44579.7917
280.8048,44611.625
280.9903,44577.2
281.1758,44511.75
281.3612,44432.15
281.5467,44417.275
281.7321,44460.8917
281.9175,44462.7083
282.1029,44440.0083
282.2884,44428.025
282.4737,44356.8333
282.6591,44304.2167
282.8444,44285.4917
283.0297,44270.0
283.215,44266.5917
283.4002,44251.75
283.5855,44185.05
283.7707,44068.8833
283.956,44012.825
284.1412,43985.1667
284.3264,44000.7167
284.5115,44036.4
284.6967,44041.6583
284.8818,43989.5
285.0669,43901.4417
285.252,43887.0083
285.4371,43885.0083
285.6222,43833.15
285.8072,43776.1667
285.9922,43731.5583
286.1772,43744.825
286.3622,43761.6667
286.5472,43694.6667
286.7321,43620.7
286.9171,43663.35
287.102,43657.5667
287.2869,43675.7917
287.4717,43727.1917
287.6566,43715.075
287.8415,43704.8167
288.0263,43668.9583
288.2111,43585.7833
288.3959,43489.1333
288.5806,43480.1667
288.7654,43483.3833
288.9501,43564.975
289.1348,43584.45
289.3195,43569.975
289.5042,43569.075
289.6889,43598.375
289.8735,43501.1333
290.0581,43461.15
290.2428,43373.125
290.4273,43374.9083
290.6119,43401.0667
290.7965,43375.7
290.981,43375.95
291.1655,43351.4833
291.35,43238.4167
291.5345,43156.3167
291.719,43149.9667
291.9034,43158.4917
292.0878,43217.4417
292.2722,43189.55
292.4566,43130.575
292.641,43145.875
292.8253,43123.3167
293.0096,43072.3417
293.194,43076.6417
293.3783,43073.8417
293.5626,43083.9667
293.7468,43077.9083
293.9311,43076.05
294.1153,42986.3583
294.2995,42851.8917
294.4837,42744.9583
294.6678,42682.4
294.852,42635.45
295.0361,42649.2417
295.2202,42653.425
295.4043,42658.925
295.5884,42634.4
295.7725,42610.5583
295.9565,42578.9333
296.1405,42478.2417
296.3246,42429.9417
296.5085,42480.8833
296.6925,42525.9167
296.8764,42494.375
297.0603,42460.5833
297.2443,42420.3417
297.4282,42350.9667
297.612,42275.4333
297.7959,42212.4417
297.9797,42179.8167
298.1635,42110.1083
298.3474,42173.4167
298.5311,42206.575
298.7149,42131.1083
298.8987,42029.4417
299.0823,41979.675
299.2661,41887.1583
299.4498,41755.6833
299.6334,41740.6
299.8171,41739.3417
300.0007,41697.0583
300.1843,41680.8833
300.368,41648.8333
300.5515,41600.4833
300.7351,41556.5833
300.9186,41523.3167
301.1021,41457.6417
301.2857,41442.45
301.4691,41404.5917
301.6526,41411.3167
301.8361,41336.7667
302.0195,41269.4417
302.2029,41242.025
302.3863,41224.175
302.5697,41158.7083
302.753,41151.4
302.9364,41175.825
303.1197,41192.2417
303.303,41156.6333
303.4863,41077.65
303.6696,40942.4333
303.8528,40852.7667
304.036,40811.0583
304.2192,40813.1083
304.4024,40785.6167
304.5856,40705.1667
304.7688,40681.3167
304.9519,40671.8167
305.135,40622.325
305.3181,40563.6167
305.5012,40533.2917
305.6842,40523.2667
305.8673,40487.9417
306.0504,40409.425
306.2333,40307.6583
306.4163,40269.7833
306.5993,40210.6583
306.7822,40197.8417
306.9652,40175.5417
307.1481,40095.0583
307.331,40037.3083
307.5139,39964.6667
307.6967,39901.6333
307.8796,39839.2083
308.0624,39801.5
308.2452,39723.875
308.428,39670.1083
308.6107,39647.925
308.7935,39591.8167
308.9762,39556.1083
309.1589,39514.425
309.3416,39464.8583
309.5243,39394.925
309.7069,39363.325
309.8896,39295.8917
310.0721,39240.5
310.2548,39216.2833
310.4373,39173.8333
310.6199,39175.7917
310.8024,39117.8
310.985,39078.5167
311.1674,38990.125
311.3499,38899.6083
311.5324,38876.4083
311.7148,38905.375
311.8973,38835.9167
312.0797,38790.525
312.2621,38775.6667
312.4445,38725.125
312.6268,38644.1833
312.8091,38614.9167
312.9915,38531.2083
313.1738,38475.7833
313.356,38398.3667
313.5383,38316.4417
313.7206,38296.425
313.9027,38227.8083
314.085,38185.7667
314.2672,38149.9583
314.4493,38126.7917
314.6314,38114.325
314.8136,38100.9417
314.9957,38032.0833
315.1778,37943.8667
315.3598,37914.425
315.5419,37882.5
315.724,37856.5167
315.9059,37810.5917
316.088,37768.2833
316.2699,37770.9833
316.4519,37739.6667
316.6338,37671.6667
316.8157,37545.3333
316.9977,37500.5
317.1795,37507.3083
317.3614,37518.275
317.5432,37495.1833
317.7251,37429.0583
317.9069,37335.65
318.0887,37296.5333
318.2704,37243.7417
318.4522,37198.6167
318.6339,37193.325
318.8156,37264.0583
318.9973,37212.0667
319.179,37201.3667
319.3607,37203.3833
319.5423,37187.9833
319.7239,37158.225
319.9055,37101.2333
320.0871,37055.5917
320.2687,37027.45
320.4502,37009.7583
320.6317,36938.7333
320.8132,36942.8833
320.9947,36926.55
321.1761,36927.6417
321.3576,36890.8333
321.5391,36874.8
321.7205,36862.1417
321.9019,36811.6167
322.0832,36743.7333
322.2646,36676.0167
322.4459,36629.3583
322.6272,36579.9083
322.8085,36535.1
322.9898,36517.3
323.1711,36483.3
323.3523,36454.1583
323.5335,36437.1167
323.7147,36494.075
323.8959,36578.6833
324.0771,36584.9
324.2582,36550.8417
324.4393,36526.7583
324.6204,36540.55
324.8015,36501.475
324.9826,36518.1583
325.1637,36566.85
325.3447,36543.9917
325.5257,36546.2667
325.7067,36535.8083
325.8877,36439.5917
326.0686,36332.0417
326.2496,36288.4
326.4305,36206.7333
326.6114,36177.0083
326.7922,36184.55
326.9731,36194.1833
327.1539,36172.725
327.3347,36181.4333
327.5155,36197.7667
327.6963,36257.0167
327.8771,36246.175
328.0578,36157.6833
328.2385,36017.7583
328.4193,35979.875
328.5999,35937.5083
328.7806,35867.1
328.9613,35911.0083
329.1419,35923.5917
329.3225,35943.625
329.5031,35901.0167
329.6837,35839.0
329.8642,35790.4083
330.0447,35745.95
330.2252,35684.75
330.4057,35596.0
330.5862,35566.1
330.7667,35572.8083
330.9471,35634.9583
331.1275,35614.5583
331.3079,35492.875
331.4883,35422.8583
331.6687,35409.925
331.849,35343.4583
332.0293,35280.5417
332.2096,35224.7833
332.3899,35208.725
332.5702,35247.0167
332.7504,35278.825
332.9306,35281.4667
333.1108,35216.25
333.291,35139.1167
333.4712,35114.55
333.6514,35090.9583
333.8315,35050.5083
334.0116,35028.6167
334.1917,35033.9083
334.3717,35047.175
334.5518,35064.225
334.7318,35011.3333
334.9119,34962.4917
335.0918,34951.7083
335.2718,34970.35
335.4518,34970.1583
335.6317,34948.575
335.8116,34948.15
335.9915,34881.4
336.1714,34728.5333
336.3513,34727.9417
336.5311,34774.6667
336.7109,34780.1667
336.8907,34704.8667
337.0705,34586.0917
337.2502,34463.75
337.43,34448.4417
337.6097,34414.3
337.7894,34399.5167
337.9691,34380.2083
338.1488,34375.325
338.3284,34396.0667
338.508,34444.6583
338.6877,34462.9333
338.8672,34433.3083
339.0468,34378.5917
339.2263,34305.2083
339.4059,34304.8417
339.5854,34439.45
339.7649,34389.075
339.9443,34356.8917
340.1238,34348.9917
340.3032,34325.2583
340.4826,34318.2583
340.662,34235.2333
340.8414,34138.9167
341.0207,34151.7833
341.2001,34196.6667
341.3794,34157.3833
341.5587,34207.4167
341.738,34214.725
341.9172,34162.8667
342.0965,34155.575
342.2757,34017.8
342.4549,33884.1833
342.6341,33908.3167
342.8132,33893.575
342.9923,34031.4667
343.1715,34143.3833
343.3506,34180.0917
343.5296,34003.9833
343.7087,33884.8417
343.8878,33787.3583
344.0668,33719.4333
344.2458,33674.7417
344.4248,33614.1417
344.6037,33612.2
344.7827,33632.3417
344.9616,33627.2583
345.1405,33646.75
345.3194,33653.575
345.4982,33597.8333
345.6771,33551.625
345.8559,33524.2167
346.0347,33489.725
346.2135,33441.9417
346.3923,33484.8083
346.571,33466.4667
346.7498,33393.8583
346.9285,33450.625
347.1071,33417.0667
347.2859,33304.5
347.4645,33319.9
347.6431,33340.0083
347.8217,33413.0417
348.0003,33491.7583
348.1789,33401.1833
348.3574,33260.1
348.5359,33169.575
348.7145,33120.2667
348.893,33124.15
349.0714,33082.45
349.2499,33009.25
349.4283,32933.9917
349.6068,32855.1583
349.7852,32812.55
349.9635,32864.6583
350.1419,32894.6
350.3202,32863.2583
350.4985,32795.1917
350.6768,32722.6167
350.8551,32693.8917
351.0334,32646.3333
351.2116,32578.9583
351.3898,32576.1167
351.568,32536.3
351.7462,32592.4333
351.9243,32587.0167
352.1025,32501.1
352.2806,32440.525
352.4587,32387.9167
352.6368,32344.55
352.8148,32303.75
352.9929,32287.2333
353.1709,32302.6833
353.3489,32282.6667
353.5268,32257.0333
353.7048,32203.975
353.8828,32175.775
354.0607,32143.5833
354.2386,32115.0833
354.4165,32096.1667
354.5943,32077.2417
354.7722,32055.5333
354.95,32089.0417
355.1278,32104.6417
355.3056,32007.5917
355.4833,31858.9833
355.6611,31769.4417
355.8388,31698.3583
356.0165,31654.05
356.1942,31710.7583
356.3719,31792.2167
356.5495,31694.15
356.7271,31612.65
356.9047,31613.4333
357.0823,31559.3917
357.2599,31596.8417
357.4374,31594.1
357.6149,31509.9167
357.7924,31419.0917
357.9699,31369.5917
358.1474,31291.3167
358.3248,31196.2167
358.5023,31148.8833
358.6797,31061.0667
358.8571,31059.2167
359.0344,31081.8083
359.2118,31044.3167
359.3891,31020.3833
359.5664,31009.9333
359.7437,31010.4333
359.9209,30930.5083
360.0982,30871.0167
360.2754,30779.6583
360.4526,30770.2333
360.6298,30778.825
360.807,30737.4333
360.9841,30672.4333
361.1613,30626.0583
361.3383,30693.35
361.5154,30725.3417
361.6925,30707.625
361.8695,30589.7917
362.0466,30526.15
362.2236,30537.4
362.4005,30546.05
362.5775,30522.8333
362.7545,30448.4833
362.9314,30377.4917
363.1083,30331.1167
363.2852,30337.8583
363.462,30350.725
363.6389,30321.3917
363.8157,30319.7083
363.9925,30268.95
364.1693,30238.25
364.346,30125.0583
364.5228,30099.0917
364.6996,30128.6917
364.8762,30113.3917
365.0529,30171.8583
365.2296,30190.2583
365.4062,30264.8167
365.5829,30218.7833
365.7595,30168.875
365.9361,30242.6917
366.1126,30207.2667
366.2892,30346.9583
366.4657,30803.7167
366.6422,31200.4
366.8186,31051.4083
366.9951,31226.3333
367.1716,31069.7167
367.348,30935.7833
367.5244,31115.8
367.7008,31096.1167
367.8772,31020.1667
368.0535,30526.725
368.2298,30686.7
368.4061,31107.5
368.5824,30889.025
368.7586,31009.125
368.9349,31154.4917
369.1111,30816.9417
369.2873,30494.575
369.4635,30440.8833
369.6396,30536.9417
369.8158,30297.7667
369.9919,30303.9
370.168,30417.4417
370.3441,30493.9417
370.5202,30161.9333
370.6962,29896.1667
370.8722,29772.3333
371.0482,29813.15
371.2242,29979.0167
371.4002,30321.6417
371.5761,30469.6917
371.752,30218.75
371.9279,30152.3583
372.1038,30119.2083
372.2796,29994.2
372.4555,30024.275
372.6313,30173.825
372.8071,30010.25
372.9829,29921.85
373.1586,29928.7667
373.3344,29994.4583
373.5101,29759.0667
373.6858,29737.1583
373.8615,29701.9833
374.0371,29835.1667
374.2127,30182.7583
374.3884,30195.875
374.564,29949.65
374.7395,29850.2333
374.9151,29864.775
375.0906,30256.725
375.2661,30758.0167
375.4416,30624.2333
375.6171,30786.9417
375.7925,30967.4167
375.968,31028.2083
376.1434,30794.675
376.3188,30529.5667
376.4941,30479.4917
376.6695,30651.7583
376.8448,30744.1833
377.0201,30888.425
377.1954,30805.1667
377.3707,31014.475
377.5459,31154.5917
377.7212,31450.2583
377.8964,32376.375
378.0715,32920.0
378.2467,32245.7167
378.4218,32352.0083
378.597,31948.75
378.7721,31500.8167
378.9472,31653.45
379.1222,31868.9083
379.2973,32514.925
379.4723,33353.25
379.6473,33796.525
379.8223,33333.6333
379.9972,32432.425
380.1722,32085.775
380.3471,32010.325
380.522,32020.5
380.6969,31787.775
380.8717,32325.9833
381.0466,32273.5667
381.2214,31884.4917
381.3962,31818.0417
381.571,31469.7083
381.7457,31315.275
381.9204,31602.8833
382.0952,31530.3333
382.2699,31771.4583
382.4445,32751.4333
382.6192,32910.175
382.7938,33717.325
382.9685,34435.75
383.1431,33779.675
383.3176,32571.475
383.4922,31986.4833
383.6667,32045.8917
383.8412,31985.1917
384.0157,31647.6833
384.1902,31826.1833
384.3646,32339.9917
384.5391,32341.175
384.7134,32426.7917
384.8878,32916.6917
385.0622,33651.975
385.2365,33481.4583
385.4109,32421.4417
385.5852,32099.1583
385.7594,32223.5167
385.9337,32623.9333
386.1079,33008.7917
386.2822,33865.1333
386.4564,34443.375
386.6306,33462.5917
386.8047,33560.5083
386.9789,34152.0333
387.153,34174.725
387.3271,35439.9
387.5012,35262.7333
387.6752,35923.1333
387.8492,36875.6333
388.0233,36542.775
388.1972,35417.375
388.3712,35581.2333
388.5452,35502.7583
388.7191,35706.6583
388.893,36804.4167
389.0669,37130.1667
389.2408,35181.175
389.4146,33628.125
389.5884,32752.3333
389.7623,32261.3917
389.9361,32339.0667
390.1098,32464.5417
390.2835,32791.7667
390.4573,32690.2
390.631,32594.6
390.8047,33089.1083
390.9784,33634.6417
391.152,33346.8167
391.3256,33457.75
391.4992,33771.3167
391.6728,33330.6833
391.8464,33550.3667
392.0199,34350.325
392.1934,34214.5083
392.3669,34332.0833
392.5403,35090.125
392.7138,35216.8333
392.8873,35916.875
393.0607,36458.8167
393.2341,36879.5
393.4074,36931.3167
393.5808,35575.45
393.7542,34659.575
393.9274,35016.15
394.1007,34519.6667
394.274,35182.9833
394.4472,35312.8417
394.6205,35654.0583
394.7937,37081.6833
394.9668,37861.125
395.14,37188.2167
395.3131,35749.3667
395.4863,34500.7917
395.6594,34392.875
395.8325,34129.775
396.0055,34040.3667
396.1786,34108.5917
396.3516,34206.775
396.5246,33983.9583
396.6975,33416.125
396.8705,33215.85
397.0434,34538.4083
397.2163,33805.475
397.3892,33523.225
397.5621,34181.5667
397.735,34899.8167
397.9077,35968.3083
398.0806,36600.9167
398.2534,35727.1833
398.4261,36405.7083
398.5989,36467.6083
398.7716,38063.8167
398.9443,37798.1083
399.117,37427.7667
399.2896,36856.5667
399.4623,36424.65
399.6349,36090.8167
399.8075,35744.3583
399.9801,34960.4917
400.1526,34977.25
400.3252,34095.025
400.4977,33209.8167
400.6702,33047.4583
400.8427,32885.9417
401.0151,33276.1583
401.1875,33283.0
401.36,33191.1583
401.5323,33413.7
401.7047,32823.2667
401.877,32628.5917
402.0494,32644.675
402.2216,33022.2
402.394,33723.1333
402.5662,33414.3167
402.7385,33496.3583
402.9107,33421.3
403.0829,33228.975
403.2551,33121.6083
403.4272,32743.3
403.5994,32849.3833
403.7715,33286.9
403.9436,33948.4
404.1156,33772.95
