Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-11-09 12:09:10.610488
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2581.825
218.2508,2640.95
218.442,2694.275
218.6332,2757.85
218.8244,2815.3417
219.0156,2878.6083
219.2067,2943.6583
219.3979,3011.8417
219.589,3083.175
219.7801,3154.2083
219.9712,3226.8083
220.1623,3302.875
220.3533,3386.1417
220.5444,3469.1167
220.7354,3555.2083
220.9264,3642.1667
221.1174,3735.0833
221.3083,3826.4917
221.4993,3917.4
221.6902,4008.4417
221.8812,4112.3333
222.0721,4216.0917
222.263,4323.0833
222.4538,4434.825
222.6447,4544.8917
222.8355,4658.8
223.0264,4772.5917
223.2172,4888.3667
223.408,5012.675
223.5987,5137.9583
223.7895,5265.975
223.9802,5394.1417
224.1709,5529.6167
224.3616,5668.325
224.5524,5806.1333
224.743,5951.5083
224.9337,6089.625
225.1243,6247.525
225.315,6396.5083
225.5056,6543.425
225.6962,6704.4083
225.8867,6868.2
226.0773,7031.7833
226.2678,7194.5417
226.4584,7361.075
226.6489,7533.3417
226.8394,7694.2
227.0298,7873.3917
227.2203,8057.5083
227.4108,8249.0917
227.6012,8437.0167
227.7916,8620.55
227.982,8811.9583
228.1723,9000.0833
228.3627,9199.6167
228.5531,9389.1583
228.7434,9582.7083
228.9337,9792.0583
229.124,10001.05
229.3143,10205.0833
229.5045,10439.4583
229.6948,10663.6333
229.885,10895.5083
230.0752,11125.6833
230.2654,11356.6083
230.4556,11590.55
230.6457,11821.9833
230.8358,12050.3333
231.026,12284.35
231.2161,12518.575
231.4062,12754.975
231.5963,12984.2917
231.7863,13224.5667
231.9764,13482.4083
232.1664,13740.3417
232.3564,14011.0333
232.5464,14263.8
232.7364,14531.3167
232.9263,14781.0833
233.1163,15053.775
233.3062,15332.1333
233.4961,15615.8167
233.686,15889.5417
233.8758,16147.7333
234.0657,16397.2
234.2555,16671.5333
234.4454,16944.8
234.6352,17218.5083
234.825,17485.4833
235.0147,17748.9917
235.2045,18015.1583
235.3942,18291.6
235.5839,18560.6083
235.7737,18827.7167
235.9633,19090.3667
236.153,19379.8667
236.3427,19664.3333
236.5323,19944.275
236.7219,20207.025
236.9115,20446.0917
237.1011,20699.0083
237.2907,20974.4917
237.4803,21246.9833
237.6698,21501.5083
237.8593,21781.8333
238.0488,22045.7833
238.2383,22314.1333
238.4278,22582.8417
238.6172,22862.9083
238.8066,23128.9083
238.9961,23399.2417
239.1855,23686.75
239.3748,23952.3417
239.5642,24198.45
239.7536,24476.7167
239.9429,24731.0917
240.1322,24971.0167
240.3215,25221.975
240.5108,25482.7083
240.7001,25744.9167
240.8893,25995.875
241.0786,26244.2583
241.2677,26481.175
241.457,26752.4833
241.6461,26953.5167
241.8353,27164.9
242.0244,27375.1083
242.2136,27595.9917
242.4027,27814.975
242.5918,28033.975
242.7809,28233.9667
242.9699,28367.1167
243.159,28493.7667
243.348,28761.9
243.537,29026.2667
243.726,29260.3083
243.915,29468.0167
244.1039,29657.7833
244.2929,29795.825
244.4818,29872.8583
244.6707,30060.0333
244.8596,30331.1583
245.0485,30581.9083
245.2373,30824.9167
245.4262,31062.2583
245.615,31253.5917
245.8038,31437.7583
245.9926,31636.9917
246.1814,31832.725
246.3701,31879.7833
246.5589,31918.2583
246.7476,32099.025
246.9363,32370.575
247.1249,32604.8
247.3136,32826.1833
247.5023,33031.5417
247.6909,33264.2167
247.8795,33458.1167
248.0681,33670.1833
248.2567,33862.4833
248.4453,34030.3
248.6338,34211.8167
248.8224,34314.425
249.0109,34276.825
249.1994,34389.55
249.3878,34629.5083
249.5763,34863.875
249.7648,35066.225
249.9532,35256.825
250.1416,35471.4417
250.33,35697.275
250.5183,35917.9417
250.7067,36079.15
250.8951,36245.2583
251.0834,36397.4333
251.2717,36544.0833
251.46,36687.3583
251.6483,36822.0583
251.8365,36913.4
252.0247,36908.625
252.213,37042.5083
252.4012,37211.1333
252.5894,37442.0667
252.7775,37601.5
252.9657,37752.825
253.1538,37943.3667
253.3419,38094.6833
253.53,38211.3
253.7181,38352.7833
253.9062,38488.2917
254.0942,38626.3833
254.2823,38717.575
254.4703,38810.2
254.6583,38930.9917
254.8463,39057.5083
255.0342,39130.3417
255.2222,39209.4833
255.4101,39251.2167
255.598,39254.1417
255.7859,39353.0917
255.9738,39537.0333
256.1616,39714.5333
256.3495,39902.4167
256.5373,40045.925
256.7251,40262.1417
256.9129,40391.2167
257.1006,40511.9333
257.2884,40665.15
257.4761,40823.175
257.6638,40939.7417
257.8515,41012.1917
258.0392,41100.3
258.2269,41180.3583
258.4146,41250.15
258.6022,41351.4417
258.7898,41390.3
258.9774,41454.275
259.165,41546.4833
259.3525,41643.8917
259.5401,41692.9667
259.7276,41796.0917
259.9151,41897.8333
260.1026,41987.4833
260.2901,42095.2083
260.4776,42187.65
260.665,42356.3417
260.8524,42493.1417
261.0398,42632.4917
261.2272,42709.025
261.4146,42752.95
261.6019,42837.025
261.7893,42932.1083
261.9766,43006.875
262.1639,43091.1167
262.3512,43099.5583
262.5384,43132.0667
262.7257,43166.575
262.9129,43220.7
263.1001,43262.775
263.2873,43359.3583
263.4745,43415.0833
263.6617,43380.3083
263.8488,43433.625
264.0359,43495.0667
264.2231,43527.2
264.4101,43570.375
264.5972,43626.4333
264.7842,43678.35
264.9713,43702.7417
265.1583,43724.15
265.3453,43769.2083
265.5323,43829.6417
265.7193,43878.5833
265.9062,43957.4917
266.0931,43988.6083
266.2801,44004.1
266.4669,44068.7417
266.6538,44120.525
266.8407,44178.6667
267.0276,44168.6917
267.2143,44160.45
267.4012,44205.775
267.588,44155.5917
267.7747,44163.15
267.9615,44190.3167
268.1482,44179.1583
268.3349,44216.175
268.5217,44213.7667
268.7083,44183.4833
268.895,44181.8333
269.0817,44221.3917
269.2682,44217.3583
269.4549,44174.8833
269.6415,44107.2667
269.8281,44091.225
270.0146,44133.975
270.2012,44156.4667
270.3877,44181.2417
270.5742,44183.1167
270.7607,44183.5917
270.9472,44179.025
271.1336,44160.975
271.32,44130.1833
271.5065,44113.9833
271.6929,44097.1583
271.8792,44135.4417
272.0656,44125.4667
272.252,44146.5583
272.4383,44161.3417
272.6246,44133.4917
272.8109,44114.175
272.9972,44177.975
273.1835,44211.25
273.3697,44237.2917
273.5559,44242.5833
273.7421,44255.875
273.9283,44253.3167
274.1145,44237.2417
274.3007,44246.575
274.4868,44265.1417
274.6729,44323.8667
274.859,44335.4667
275.0451,44330.0083
275.2311,44230.2333
275.4172,44251.95
275.6032,44283.4083
275.7892,44327.7583
275.9752,44328.6917
276.1612,44354.3167
276.3472,44313.275
276.5331,44291.6
276.719,44289.2583
276.9049,44293.1333
277.0908,44251.4917
277.2767,44246.1583
277.4625,44251.3
277.6484,44229.6417
277.8342,44185.0583
278.02,44182.4583
278.2057,44213.6667
278.3915,44260.1667
278.5772,44261.0333
278.763,44215.3917
278.9487,44265.35
279.1343,44298.725
279.32,44259.8667
279.5057,44204.1167
279.6913,44086.0083
279.877,44057.6417
280.0625,44041.925
280.2481,43981.9333
280.4337,43934.875
280.6192,43971.25
280.8048,44008.2167
280.9903,43960.7917
281.1758,43905.3
281.3612,43833.775
281.5467,43807.8583
281.7321,43853.225
281.9175,43854.2
282.1029,43831.85
282.2884,43832.375
282.4737,43762.8083
282.6591,43705.4917
282.8444,43693.0333
283.0297,43676.775
283.215,43671.4667
283.4002,43658.4667
283.5855,43593.8083
283.7707,43478.525
283.956,43437.9167
284.1412,43400.1167
284.3264,43423.225
284.5115,43459.2667
284.6967,43464.4167
284.8818,43413.7667
285.0669,43332.5833
285.252,43314.7583
285.4371,43317.375
285.6222,43254.9667
285.8072,43209.4417
285.9922,43167.45
286.1772,43180.3083
286.3622,43196.875
286.5472,43138.775
286.7321,43058.7833
286.9171,43102.2667
287.102,43097.5333
287.2869,43113.4583
287.4717,43166.05
287.6566,43153.5833
287.8415,43145.8833
288.0263,43113.4667
288.2111,43027.6167
288.3959,42925.0583
288.5806,42926.9083
288.7654,42935.9833
288.9501,43007.4667
289.1348,43023.125
289.3195,43016.725
289.5042,43021.3
289.6889,43041.0083
289.8735,42957.6167
290.0581,42918.0417
290.2428,42832.6667
290.4273,42830.6
290.6119,42859.225
290.7965,42844.2333
290.981,42837.725
291.1655,42824.1417
291.35,42713.1
291.5345,42630.8833
291.719,42617.15
291.9034,42629.1667
292.0878,42690.4667
292.2722,42658.675
292.4566,42613.2417
292.641,42614.2
292.8253,42596.3333
293.0096,42559.95
293.194,42562.7
293.3783,42553.5333
293.5626,42568.0833
293.7468,42563.8167
293.9311,42557.7417
294.1153,42477.0917
294.2995,42343.1333
294.4837,42252.9667
294.6678,42176.8833
294.852,42142.4917
295.0361,42140.6833
295.2202,42148.35
295.4043,42164.175
295.5884,42137.1333
295.7725,42126.1
295.9565,42083.7417
296.1405,41994.2917
296.3246,41952.6833
296.5085,41992.375
296.6925,42037.6
296.8764,42021.8833
297.0603,41985.0167
297.2443,41945.1833
297.4282,41890.3583
297.612,41820.5917
297.7959,41770.0667
297.9797,41744.1667
298.1635,41672.8417
298.3474,41732.0417
298.5311,41772.9917
298.7149,41704.7583
298.8987,41598.6583
299.0823,41561.3917
299.2661,41467.7917
299.4498,41330.9333
299.6334,41313.6833
299.8171,41310.0
300.0007,41272.3167
300.1843,41260.875
300.368,41220.6917
300.5515,41181.8083
300.7351,41145.1417
300.9186,41108.2667
301.1021,41035.75
301.2857,41018.1083
301.4691,40985.4417
301.6526,40992.5417
301.8361,40922.4583
302.0195,40865.2583
302.2029,40829.0583
302.3863,40816.7
302.5697,40753.2083
302.753,40759.9583
302.9364,40774.425
303.1197,40800.1833
303.303,40769.775
303.4863,40690.9083
303.6696,40563.9833
303.8528,40474.6917
304.036,40434.2
304.2192,40431.9667
304.4024,40400.5917
304.5856,40334.0
304.7688,40310.1917
304.9519,40301.1083
305.135,40262.1917
305.3181,40220.4917
305.5012,40178.5833
305.6842,40168.7833
305.8673,40121.75
306.0504,40051.4
306.2333,39961.0333
306.4163,39931.2417
306.5993,39865.65
306.7822,39836.9833
306.9652,39829.1833
307.1481,39775.6417
307.331,39724.5083
307.5139,39658.7417
307.6967,39595.7083
307.8796,39538.575
308.0624,39504.5167
308.2452,39437.3917
308.428,39380.5917
308.6107,39370.0917
308.7935,39307.725
308.9762,39258.5583
309.1589,39211.75
309.3416,39149.0917
309.5243,39116.6417
309.7069,39077.3583
309.8896,39020.35
310.0721,38950.8417
310.2548,38931.175
310.4373,38939.1583
310.6199,38951.375
310.8024,38916.0417
310.985,38894.45
311.1674,38801.0417
311.3499,38722.55
311.5324,38697.7
311.7148,38717.0
311.8973,38640.9333
312.0797,38598.4167
312.2621,38585.5417
312.4445,38559.3833
312.6268,38488.9333
312.8091,38466.5667
312.9915,38381.7417
313.1738,38337.5083
313.356,38240.6667
313.5383,38163.3667
313.7206,38145.4667
313.9027,38104.7417
314.085,38070.4
314.2672,38026.5667
314.4493,37950.1583
314.6314,37937.0667
314.8136,37968.125
314.9957,37927.25
315.1778,37847.0833
315.3598,37808.3417
315.5419,37764.2
315.724,37697.0333
315.9059,37616.175
316.088,37564.1417
316.2699,37608.5167
316.4519,37619.5667
316.6338,37561.975
316.8157,37466.975
316.9977,37436.275
317.1795,37497.5833
317.3614,37520.6917
317.5432,37482.0083
317.7251,37420.0667
317.9069,37269.8167
318.0887,37184.7083
318.2704,37117.6167
318.4522,37120.075
318.6339,37148.8417
318.8156,37244.925
318.9973,37236.0167
319.179,37175.9333
319.3607,37120.1083
319.5423,37133.3083
319.7239,37110.8083
319.9055,37111.7583
320.0871,37065.8917
320.2687,37063.4
320.4502,37089.2
320.6317,37040.7167
320.8132,37032.2667
320.9947,36966.4083
321.1761,36907.875
321.3576,36860.5417
321.5391,36863.9
321.7205,36867.0583
321.9019,36878.4083
322.0832,36817.3417
322.2646,36715.9667
322.4459,36676.1
322.6272,36589.2083
322.8085,36502.075
322.9898,36472.2
323.1711,36489.8417
323.3523,36482.15
323.5335,36461.1917
323.7147,36530.7
323.8959,36638.625
324.0771,36702.85
324.2582,36681.8333
324.4393,36667.7583
324.6204,36696.3167
324.8015,36626.2917
324.9826,36611.15
325.1637,36678.9417
325.3447,36688.0083
325.5257,36740.1667
325.7067,36780.6417
325.8877,36723.65
326.0686,36658.5583
326.2496,36616.5083
326.4305,36510.0167
326.6114,36460.0583
326.7922,36502.7
326.9731,36499.2083
327.1539,36430.8417
327.3347,36443.2417
327.5155,36478.4917
327.6963,36522.8083
327.8771,36493.0167
328.0578,36390.9167
328.2385,36265.375
328.4193,36241.4083
328.5999,36170.225
328.7806,36062.7
328.9613,36165.3583
329.1419,36242.5167
329.3225,36299.8333
329.5031,36295.7083
329.6837,36256.1333
329.8642,36213.75
330.0447,36201.6333
330.2252,36103.65
330.4057,35943.725
330.5862,35859.8667
330.7667,35840.3
330.9471,35968.125
331.1275,35966.7667
331.3079,35840.8167
331.4883,35726.4417
331.6687,35736.5333
331.849,35704.4
332.0293,35626.9583
332.2096,35530.525
332.3899,35473.6083
332.5702,35578.45
332.7504,35613.625
332.9306,35580.2833
333.1108,35525.2
333.291,35471.375
333.4712,35424.7083
333.6514,35317.1917
333.8315,35313.6333
334.0116,35312.2333
334.1917,35325.325
334.3717,35375.2167
334.5518,35441.6167
334.7318,35391.6917
334.9119,35255.725
335.0918,35246.75
335.2718,35349.9
335.4518,35362.0667
335.6317,35376.1833
335.8116,35310.65
335.9915,35039.675
336.1714,34806.5083
336.3513,34922.3
336.5311,35060.4083
336.7109,35050.65
336.8907,34899.8917
337.0705,34737.7417
337.2502,34600.7667
337.43,34646.5833
337.6097,34753.2083
337.7894,34777.9833
337.9691,34654.7833
338.1488,34619.1667
338.3284,34694.6083
338.508,34776.675
338.6877,34855.325
338.8672,34804.425
339.0468,34775.6
339.2263,34605.7667
339.4059,34569.3583
339.5854,34764.575
339.7649,34786.2
339.9443,34823.0083
340.1238,34861.15
340.3032,34792.1167
340.4826,34750.2833
340.662,34624.175
340.8414,34492.75
341.0207,34512.925
341.2001,34581.8833
341.3794,34462.8667
341.5587,34469.3667
341.738,34533.1
341.9172,34575.05
342.0965,34627.3167
342.2757,34414.9417
342.4549,34250.5
342.6341,34303.8083
342.8132,34284.4083
342.9923,34525.9
343.1715,34626.975
343.3506,34547.1333
343.5296,34425.775
343.7087,34302.1167
343.8878,34141.7
344.0668,33917.4583
344.2458,33775.9167
344.4248,33733.9583
344.6037,33788.6417
344.7827,33891.025
344.9616,33983.025
345.1405,34078.7083
345.3194,34026.8167
345.4982,34039.3333
345.6771,33972.6417
345.8559,33877.9583
346.0347,33766.4583
346.2135,33703.0417
346.3923,33851.0167
346.571,33823.6
346.7498,33774.6917
346.9285,33910.6833
347.1071,33888.5667
347.2859,33718.2667
347.4645,33637.8917
347.6431,33567.2
347.8217,33700.5083
348.0003,33858.4667
348.1789,33777.9
348.3574,33622.4917
348.5359,33529.7833
348.7145,33559.675
348.893,33518.7167
349.0714,33370.2083
349.2499,33296.025
349.4283,33255.5667
349.6068,33165.85
349.7852,33092.7917
349.9635,33310.1917
350.1419,33406.1
350.3202,33439.175
350.4985,33380.5417
350.6768,33246.9083
350.8551,33246.4833
351.0334,33125.7083
351.2116,33026.625
351.3898,32944.3417
351.568,32909.1417
351.7462,33106.1
351.9243,33130.2
352.1025,32973.6917
352.2806,32842.0917
352.4587,32686.0833
352.6368,32573.4083
352.8148,32642.5667
352.9929,32746.1833
353.1709,32793.8583
353.3489,32775.8
353.5268,32818.1333
353.7048,32751.4833
353.8828,32774.475
354.0607,32765.9833
354.2386,32675.5
354.4165,32714.6667
354.5943,32703.4083
354.7722,32668.775
354.95,32723.7
355.1278,32731.6167
355.3056,32574.0583
355.4833,32346.9833
355.6611,32315.725
355.8388,32218.4167
356.0165,32169.5583
356.1942,32276.6417
356.3719,32390.9583
356.5495,32079.8917
356.7271,31945.275
356.9047,31925.0
357.0823,31757.3667
357.2599,31885.4167
357.4374,31944.8583
357.6149,31926.7417
357.7924,31858.3333
357.9699,31693.8333
358.1474,31442.6083
358.3248,31349.0667
358.5023,31282.225
358.6797,31138.3167
358.8571,31220.0
359.0344,31379.525
359.2118,31522.9833
359.3891,31513.4833
359.5664,31582.3167
359.7437,31665.975
359.9209,31608.875
360.0982,31590.8333
360.2754,31376.4083
360.4526,31273.625
360.6298,31225.0333
360.807,31154.4417
360.9841,30975.2
361.1613,31029.3667
361.3383,31135.5333
361.5154,31219.4583
361.6925,31219.8833
361.8695,30916.7333
362.0466,30824.625
362.2236,30967.1833
362.4005,31056.875
362.5775,31144.3833
362.7545,31200.8167
362.9314,31123.125
363.1083,30849.5667
363.2852,30751.575
363.462,30779.9833
363.6389,30810.6083
363.8157,30887.4667
363.9925,30952.1667
364.1693,30950.05
364.346,30769.3583
364.5228,30669.775
364.6996,30651.1333
364.8762,30561.2833
365.0529,30666.3833
365.2296,30815.7167
365.4062,30989.3167
365.5829,30983.6333
365.7595,31001.6083
365.9361,31123.075
366.1126,31093.1917
366.2892,31217.5833
366.4657,31616.3083
366.6422,31956.9583
366.8186,31831.6083
366.9951,31935.8
367.1716,31833.0083
367.348,31793.1583
367.5244,31969.25
367.7008,31905.6917
367.8772,31683.55
368.0535,31184.4167
368.2298,31432.7583
368.4061,31823.2667
368.5824,31543.7417
368.7586,31635.6333
368.9349,31780.5333
369.1111,31595.15
369.2873,31389.5
369.4635,31335.525
369.6396,31387.5417
369.8158,31196.7333
369.9919,31313.4333
370.168,31435.7667
370.3441,31368.9667
370.5202,30850.8917
370.6962,30513.3417
370.8722,30377.3917
371.0482,30480.7
371.2242,30832.5833
371.4002,31348.4417
371.5761,31509.7
371.752,31235.6667
371.9279,30950.05
372.1038,30635.3417
372.2796,30470.025
372.4555,30722.6583
372.6313,30995.0
372.8071,30767.4917
372.9829,30787.35
373.1586,30761.0083
373.3344,30577.4
373.5101,30131.9167
373.6858,30048.9583
373.8615,30154.075
374.0371,30527.8333
374.2127,30986.85
374.3884,30836.4417
374.564,30480.0167
374.7395,30333.6583
374.9151,30214.325
375.0906,30688.1583
375.2661,31383.525
375.4416,31481.125
375.6171,31841.3417
375.7925,31799.675
375.968,31676.2333
376.1434,31526.1417
376.3188,31315.0833
376.4941,31283.0083
376.6695,31451.9083
376.8448,31509.2917
377.0201,31680.4083
377.1954,31683.9333
377.3707,32032.7
377.5459,32241.2917
377.7212,32592.1333
377.8964,33529.775
378.0715,34017.4417
378.2467,33446.5667
378.4218,33692.2667
378.597,33121.6167
378.7721,32564.2583
378.9472,32570.6417
379.1222,32785.3083
379.2973,33433.6
379.4723,34105.95
379.6473,34476.6167
379.8223,33844.4583
379.9972,33099.8083
380.1722,32989.3833
380.3471,33113.7
380.522,33142.5583
380.6969,32909.8583
380.8717,33445.5
381.0466,33388.0167
381.2214,33068.9917
381.3962,32808.9
381.571,32292.1333
381.7457,32113.375
381.9204,32432.525
382.0952,32073.65
382.2699,32525.625
382.4445,33319.9583
382.6192,33334.8
382.7938,34062.5167
382.9685,34726.2583
383.1431,34046.9583
383.3176,32853.4333
383.4922,32406.2167
383.6667,32516.0333
383.8412,32301.1667
384.0157,31998.9667
384.1902,32350.675
384.3646,33073.525
384.5391,33180.55
384.7134,33378.6083
384.8878,33993.225
385.0622,34544.7333
385.2365,34324.6083
385.4109,33389.1583
385.5852,33063.5417
385.7594,33138.625
385.9337,33303.4417
386.1079,33591.1083
386.2822,34725.0583
386.4564,35302.6167
386.6306,34418.1167
386.8047,34647.65
386.9789,35074.7917
387.153,34922.775
387.3271,36068.525
387.5012,36116.8417
387.6752,36945.4667
387.8492,37708.5917
388.0233,37220.725
388.1972,36281.35
388.3712,36428.8083
388.5452,36466.0
388.7191,36457.7833
388.893,37603.5
389.0669,37739.9833
389.2408,36165.5917
389.4146,34903.2917
389.5884,34138.5583
389.7623,33760.3
389.9361,33742.2
390.1098,33883.3917
390.2835,34165.5333
390.4573,33958.4417
390.631,33781.2167
390.8047,34472.475
390.9784,35068.275
391.152,34876.05
391.3256,35167.45
391.4992,35421.3417
391.6728,34943.9417
391.8464,35212.3167
392.0199,35820.0917
392.1934,35393.95
392.3669,35698.875
392.5403,36303.2833
392.7138,36386.5167
392.8873,36687.5917
393.0607,37054.45
393.2341,37117.0
393.4074,36936.5417
393.5808,35554.0917
393.7542,35037.6917
393.9274,35594.4667
394.1007,35326.1583
394.274,36179.5
394.4472,36178.725
394.6205,36901.4583
394.7937,38413.2
394.9668,39138.9667
395.14,38582.0167
395.3131,37284.2917
395.4863,36299.725
395.6594,36176.0167
395.8325,35732.1583
396.0055,35748.025
396.1786,35474.5167
396.3516,35319.7
396.5246,34883.3333
396.6975,34038.3417
396.8705,33683.4417
397.0434,34753.6083
397.2163,34141.8
397.3892,34224.125
397.5621,35257.225
397.735,36193.9833
397.9077,37510.5833
398.0806,38216.1333
398.2534,37684.9167
398.4261,38248.7417
398.5989,38561.3917
398.7716,39836.9
398.9443,39804.9333
399.117,39443.2167
399.2896,39158.2667
399.4623,38683.1
399.6349,38351.25
399.8075,37810.3333
399.9801,37188.425
400.1526,37300.7417
400.3252,36460.1167
400.4977,35631.9333
400.6702,35205.8083
400.8427,35171.7833
401.0151,35646.375
401.1875,35645.925
401.36,35707.35
401.5323,35877.9
401.7047,35374.3667
401.877,35131.9417
402.0494,35282.875
402.2216,35665.65
402.394,36267.5833
402.5662,35925.6583
402.7385,36107.2167
402.9107,36121.1833
403.0829,35774.575
403.2551,35433.9917
403.4272,35024.225
403.5994,35174.8667
403.7715,35872.9167
403.9436,36562.3
404.1156,36439.9667
