Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-11-09 19:55:16.994411
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2347.2583
218.2508,2397.6667
218.442,2449.5917
218.6332,2507.625
218.8244,2563.075
219.0156,2620.8583
219.2067,2679.7583
219.3979,2741.8
219.589,2807.1667
219.7801,2871.5333
219.9712,2941.6833
220.1623,3010.8083
220.3533,3086.9583
220.5444,3164.1167
220.7354,3241.9417
220.9264,3321.5917
221.1174,3408.625
221.3083,3494.5583
221.4993,3575.0083
221.6902,3665.2417
221.8812,3755.95
222.0721,3851.9083
222.263,3951.2417
222.4538,4052.2833
222.6447,4156.05
222.8355,4258.3917
223.0264,4365.0417
223.2172,4473.8667
223.408,4587.3167
223.5987,4702.9833
223.7895,4815.475
223.9802,4940.825
224.1709,5063.625
224.3616,5188.5917
224.5524,5322.1083
224.743,5455.0583
224.9337,5579.3833
225.1243,5732.6167
225.315,5869.3833
225.5056,6007.4167
225.6962,6153.6667
225.8867,6301.5167
226.0773,6452.525
226.2678,6602.3667
226.4584,6763.4167
226.6489,6919.0833
226.8394,7072.45
227.0298,7233.975
227.2203,7401.6917
227.4108,7585.8833
227.6012,7761.6083
227.7916,7930.2417
227.982,8103.8333
228.1723,8277.925
228.3627,8466.7
228.5531,8639.75
228.7434,8821.8667
228.9337,9010.5833
229.124,9209.9583
229.3143,9405.1417
229.5045,9614.85
229.6948,9822.3333
229.885,10038.6083
230.0752,10253.0
230.2654,10465.8333
230.4556,10680.7833
230.6457,10892.1
230.8358,11108.8917
231.026,11322.5917
231.2161,11538.3833
231.4062,11760.4833
231.5963,11977.1333
231.7863,12201.625
231.9764,12434.525
232.1664,12680.8
232.3564,12923.5333
232.5464,13163.1083
232.7364,13408.85
232.9263,13642.9583
233.1163,13893.1417
233.3062,14149.4417
233.4961,14423.3833
233.686,14670.875
233.8758,14908.2833
234.0657,15137.4917
234.2555,15397.6583
234.4454,15652.6667
234.6352,15907.95
234.825,16154.725
235.0147,16393.4333
235.2045,16646.45
235.3942,16894.3667
235.5839,17148.3917
235.7737,17394.3167
235.9633,17642.9833
236.153,17912.375
236.3427,18177.9333
236.5323,18427.0417
236.7219,18675.4167
236.9115,18886.325
237.1011,19119.3167
237.2907,19380.05
237.4803,19635.8083
237.6698,19877.8417
237.8593,20122.0583
238.0488,20371.5083
238.2383,20618.2083
238.4278,20856.6917
238.6172,21125.1583
238.8066,21372.8083
238.9961,21625.1167
239.1855,21885.3
239.3748,22127.775
239.5642,22358.675
239.7536,22611.4583
239.9429,22850.0083
240.1322,23061.1583
240.3215,23298.825
240.5108,23532.2
240.7001,23781.0917
240.8893,24009.7667
241.0786,24234.6083
241.2677,24450.275
241.457,24705.9833
241.6461,24887.9583
241.8353,25077.4667
242.0244,25280.0667
242.2136,25480.2917
242.4027,25675.9417
242.5918,25871.2833
242.7809,26066.625
242.9699,26181.275
243.159,26299.35
243.348,26539.0167
243.537,26790.35
243.726,27003.2833
243.915,27190.825
244.1039,27375.3417
244.2929,27504.0333
244.4818,27565.3583
244.6707,27739.3
244.8596,27983.4083
245.0485,28221.7167
245.2373,28449.1333
245.4262,28662.8417
245.615,28842.9333
245.8038,28996.6583
245.9926,29183.1
246.1814,29374.125
246.3701,29422.3333
246.5589,29438.6417
246.7476,29603.3583
246.9363,29869.0083
247.1249,30081.0583
247.3136,30287.7667
247.5023,30475.5667
247.6909,30689.4667
247.8795,30861.1
248.0681,31062.525
248.2567,31235.85
248.4453,31403.1083
248.6338,31560.3667
248.8224,31655.9833
249.0109,31610.2
249.1994,31700.475
249.3878,31940.2833
249.5763,32153.975
249.7648,32340.4833
249.9532,32516.8917
250.1416,32728.5
250.33,32932.2833
250.5183,33131.175
250.7067,33273.975
250.8951,33431.4833
251.0834,33565.25
251.2717,33707.375
251.46,33829.25
251.6483,33960.725
251.8365,34050.0417
252.0247,34035.1083
252.213,34136.3333
252.4012,34306.1833
252.5894,34532.2
252.7775,34676.2833
252.9657,34814.2417
253.1538,34985.2833
253.3419,35125.7333
253.53,35242.125
253.7181,35360.0333
253.9062,35493.3917
254.0942,35609.125
254.2823,35704.25
254.4703,35787.6917
254.6583,35894.0583
254.8463,36007.7167
255.0342,36081.8083
255.2222,36145.0917
255.4101,36183.5167
255.598,36165.0667
255.7859,36278.0083
255.9738,36451.2333
256.1616,36614.0083
256.3495,36788.075
256.5373,36920.675
256.7251,37118.4167
256.9129,37241.6333
257.1006,37355.1583
257.2884,37488.2333
257.4761,37639.4667
257.6638,37741.8333
257.8515,37809.25
258.0392,37892.475
258.2269,37959.7333
258.4146,38025.7417
258.6022,38116.8167
258.7898,38148.3083
258.9774,38208.1
259.165,38300.0917
259.3525,38394.3917
259.5401,38437.5417
259.7276,38534.875
259.9151,38632.7583
260.1026,38695.3417
260.2901,38802.425
260.4776,38895.825
260.665,39045.2833
260.8524,39176.8917
261.0398,39302.4
261.2272,39378.8
261.4146,39407.85
261.6019,39488.55
261.7893,39574.5667
261.9766,39649.65
262.1639,39723.55
262.3512,39731.1583
262.5384,39768.3333
262.7257,39799.3417
262.9129,39845.0
263.1001,39883.4833
263.2873,39971.9333
263.4745,40027.0167
263.6617,39987.4917
263.8488,40036.45
264.0359,40078.6583
264.2231,40116.4083
264.4101,40158.5167
264.5972,40211.075
264.7842,40256.5667
264.9713,40292.3583
265.1583,40303.325
265.3453,40350.725
265.5323,40409.3583
265.7193,40445.6083
265.9062,40516.1083
266.0931,40559.325
266.2801,40568.9833
266.4669,40626.9917
266.6538,40678.275
266.8407,40731.675
267.0276,40729.0417
267.2143,40716.6
267.4012,40754.9833
267.588,40709.9
267.7747,40716.275
267.9615,40734.0417
268.1482,40736.9333
268.3349,40769.1833
268.5217,40773.0833
268.7083,40739.8917
268.895,40744.0333
269.0817,40775.5167
269.2682,40770.15
269.4549,40739.3833
269.6415,40655.8
269.8281,40643.35
270.0146,40682.85
270.2012,40709.825
270.3877,40742.475
270.5742,40741.85
270.7607,40747.4167
270.9472,40740.9
271.1336,40718.3333
271.32,40699.525
271.5065,40663.6
271.6929,40659.15
271.8792,40694.4167
272.0656,40685.1167
272.252,40701.55
272.4383,40710.9667
272.6246,40698.3083
272.8109,40684.675
272.9972,40738.575
273.1835,40764.8917
273.3697,40795.175
273.5559,40804.1167
273.7421,40812.3667
273.9283,40800.45
274.1145,40799.375
274.3007,40790.0667
274.4868,40816.4833
274.6729,40866.4667
274.859,40884.925
275.0451,40880.9083
275.2311,40784.9417
275.4172,40805.7333
275.6032,40833.7
275.7892,40874.0833
275.9752,40869.4417
276.1612,40899.9
276.3472,40859.8917
276.5331,40844.1583
276.719,40841.075
276.9049,40840.975
277.0908,40804.9583
277.2767,40798.7
277.4625,40807.4333
277.6484,40788.3583
277.8342,40747.425
278.02,40738.2833
278.2057,40766.3417
278.3915,40814.725
278.5772,40816.0333
278.763,40779.075
278.9487,40815.6083
279.1343,40848.525
279.32,40816.5083
279.5057,40764.7333
279.6913,40662.75
279.877,40631.6333
280.0625,40623.3833
280.2481,40559.9833
280.4337,40519.625
280.6192,40553.0083
280.8048,40585.9833
280.9903,40545.2583
281.1758,40496.625
281.3612,40429.0667
281.5467,40415.275
281.7321,40457.4583
281.9175,40463.4167
282.1029,40431.15
282.2884,40438.0833
282.4737,40376.5
282.6591,40318.7667
282.8444,40310.8417
283.0297,40293.0
283.215,40283.7417
283.4002,40267.2083
283.5855,40209.4917
283.7707,40102.3167
283.956,40064.9917
284.1412,40039.6
284.3264,40058.2333
284.5115,40095.025
284.6967,40109.1667
284.8818,40057.2917
285.0669,39977.7083
285.252,39960.3417
285.4371,39959.1333
285.6222,39912.7333
285.8072,39867.1583
285.9922,39835.3417
286.1772,39838.675
286.3622,39857.7
286.5472,39796.2167
286.7321,39733.2833
286.9171,39764.875
287.102,39769.3333
287.2869,39788.075
287.4717,39844.7083
287.6566,39825.85
287.8415,39818.25
288.0263,39793.5667
288.2111,39707.1333
288.3959,39623.1
288.5806,39621.0417
288.7654,39624.65
288.9501,39693.7167
289.1348,39713.2917
289.3195,39696.125
289.5042,39702.9
289.6889,39737.25
289.8735,39644.9167
290.0581,39612.2583
290.2428,39532.9417
290.4273,39531.35
290.6119,39568.475
290.7965,39551.875
290.981,39540.725
291.1655,39519.95
291.35,39408.1917
291.5345,39345.025
291.719,39342.9417
291.9034,39349.8833
292.0878,39400.8167
292.2722,39387.7917
292.4566,39336.25
292.641,39340.4083
292.8253,39321.3417
293.0096,39280.4083
293.194,39288.7167
293.3783,39282.6417
293.5626,39289.7917
293.7468,39285.9083
293.9311,39295.1833
294.1153,39214.8167
294.2995,39083.9583
294.4837,38996.7417
294.6678,38935.525
294.852,38894.6833
295.0361,38905.15
295.2202,38902.3333
295.4043,38912.9083
295.5884,38891.6917
295.7725,38872.375
295.9565,38838.7417
296.1405,38755.9333
296.3246,38706.325
296.5085,38747.275
296.6925,38793.6583
296.8764,38781.4
297.0603,38735.1583
297.2443,38690.3
297.4282,38624.1083
297.612,38560.925
297.7959,38499.7333
297.9797,38461.5
298.1635,38406.0583
298.3474,38458.2417
298.5311,38478.3167
298.7149,38406.9333
298.8987,38307.0
299.0823,38268.425
299.2661,38197.8917
299.4498,38065.7667
299.6334,38056.025
299.8171,38059.4917
300.0007,38023.25
300.1843,38006.0417
300.368,37986.3167
300.5515,37943.7667
300.7351,37904.225
300.9186,37879.8417
301.1021,37809.5417
301.2857,37795.15
301.4691,37776.575
301.6526,37787.325
301.8361,37715.85
302.0195,37652.4
302.2029,37630.325
302.3863,37610.5583
302.5697,37551.575
302.753,37544.4417
302.9364,37562.975
303.1197,37587.7417
303.303,37550.25
303.4863,37473.1333
303.6696,37357.6833
303.8528,37277.6167
304.036,37237.1
304.2192,37238.925
304.4024,37207.825
304.5856,37142.725
304.7688,37126.5667
304.9519,37110.1167
305.135,37063.5583
305.3181,37019.6917
305.5012,36986.0583
305.6842,36979.7167
305.8673,36950.8
306.0504,36884.9167
306.2333,36780.8333
306.4163,36754.55
306.5993,36700.1833
306.7822,36691.1167
306.9652,36664.5917
307.1481,36597.3583
307.331,36539.9083
307.5139,36488.6333
307.6967,36426.45
307.8796,36379.1333
308.0624,36334.8417
308.2452,36265.5083
308.428,36216.4417
308.6107,36183.7917
308.7935,36133.9167
308.9762,36094.525
309.1589,36062.125
309.3416,36020.1083
309.5243,35973.4
309.7069,35933.7833
309.8896,35870.9667
310.0721,35818.5917
310.2548,35792.4667
310.4373,35761.9917
310.6199,35754.6167
310.8024,35704.0333
310.985,35666.25
311.1674,35580.3333
311.3499,35503.4417
311.5324,35491.6083
311.7148,35498.9667
311.8973,35440.275
312.0797,35399.0667
312.2621,35375.6583
312.4445,35332.6583
312.6268,35261.2833
312.8091,35222.7667
312.9915,35151.1333
313.1738,35107.7417
313.356,35033.4917
313.5383,34956.7
313.7206,34933.2
313.9027,34875.6083
314.085,34830.475
314.2672,34803.3583
314.4493,34787.25
314.6314,34772.375
314.8136,34772.0667
314.9957,34696.3
315.1778,34619.6583
315.3598,34588.6583
315.5419,34568.8
315.724,34554.775
315.9059,34511.8
316.088,34467.9333
316.2699,34476.4083
316.4519,34428.7417
316.6338,34367.775
316.8157,34254.6917
316.9977,34208.65
317.1795,34219.125
317.3614,34209.975
317.5432,34198.5583
317.7251,34136.1833
317.9069,34056.6083
318.0887,34034.3917
318.2704,33974.4417
318.4522,33936.05
318.6339,33925.6333
318.8156,33976.0417
318.9973,33904.025
319.179,33908.2083
319.3607,33914.7
319.5423,33912.925
319.7239,33875.4917
319.9055,33813.375
320.0871,33773.2667
320.2687,33746.3
320.4502,33715.1833
320.6317,33647.25
320.8132,33647.7
320.9947,33626.8583
321.1761,33628.7333
321.3576,33613.4
321.5391,33604.8833
321.7205,33575.3583
321.9019,33526.125
322.0832,33460.825
322.2646,33396.0
322.4459,33359.7917
322.6272,33312.6833
322.8085,33281.7417
322.9898,33248.4417
323.1711,33198.1583
323.3523,33157.5417
323.5335,33151.0667
323.7147,33197.4167
323.8959,33252.9583
324.0771,33249.2917
324.2582,33210.15
324.4393,33189.1583
324.6204,33193.2833
324.8015,33177.575
324.9826,33190.8917
325.1637,33242.9583
325.3447,33217.5417
325.5257,33199.425
325.7067,33166.425
325.8877,33090.2
326.0686,32981.8083
326.2496,32937.7333
326.4305,32877.9667
326.6114,32848.1417
326.7922,32842.9667
326.9731,32840.9667
327.1539,32826.7083
327.3347,32834.7
327.5155,32848.1917
327.6963,32907.1
327.8771,32918.0583
328.0578,32834.975
328.2385,32719.1667
328.4193,32679.3667
328.5999,32634.1583
328.7806,32578.0417
328.9613,32588.225
329.1419,32560.075
329.3225,32556.6583
329.5031,32500.625
329.6837,32446.1083
329.8642,32398.8667
330.0447,32355.8583
330.2252,32311.275
330.4057,32251.7417
330.5862,32239.65
330.7667,32247.05
330.9471,32293.875
331.1275,32274.4
331.3079,32178.9833
331.4883,32118.0417
331.6687,32120.1
331.849,32051.5
332.0293,31978.1
332.2096,31932.1083
332.3899,31936.95
332.5702,31949.5583
332.7504,31972.05
332.9306,31974.55
333.1108,31924.1917
333.291,31843.4833
333.4712,31834.1667
333.6514,31841.5167
333.8315,31811.7333
334.0116,31786.1333
334.1917,31784.4417
334.3717,31781.9083
334.5518,31785.1583
334.7318,31735.3333
334.9119,31708.7833
335.0918,31701.6083
335.2718,31694.4667
335.4518,31689.8083
335.6317,31654.5833
335.8116,31682.225
335.9915,31673.3167
336.1714,31565.45
336.3513,31531.2333
336.5311,31538.1667
336.7109,31550.6083
336.8907,31513.5917
337.0705,31414.3083
337.2502,31314.15
337.43,31275.55
337.6097,31208.375
337.7894,31176.6083
337.9691,31178.9
338.1488,31198.5417
338.3284,31197.7167
338.508,31219.6167
338.6877,31224.8667
338.8672,31203.5667
339.0468,31141.1
339.2263,31091.0833
339.4059,31110.975
339.5854,31227.1667
339.7649,31156.4083
339.9443,31103.9333
340.1238,31089.4167
340.3032,31074.2583
340.4826,31088.1333
340.662,31008.125
340.8414,30930.075
341.0207,30951.5167
341.2001,30972.15
341.3794,30965.8417
341.5587,31024.3667
341.738,30996.45
341.9172,30938.3167
342.0965,30910.0333
342.2757,30795.4167
342.4549,30691.05
342.6341,30708.1
342.8132,30696.275
342.9923,30789.7583
343.1715,30896.45
343.3506,30960.725
343.5296,30781.9333
343.7087,30689.3333
343.8878,30613.125
344.0668,30604.2333
344.2458,30586.2667
344.4248,30521.35
344.6037,30494.325
344.7827,30492.7833
344.9616,30448.4333
345.1405,30448.1167
345.3194,30468.7167
345.4982,30395.425
345.6771,30351.625
345.8559,30354.5
346.0347,30340.825
346.2135,30307.5167
346.3923,30318.6167
346.571,30296.9417
346.7498,30228.0
346.9285,30258.7917
347.1071,30212.55
347.2859,30140.9083
347.4645,30181.8083
347.6431,30233.9667
347.8217,30281.575
348.0003,30308.0833
348.1789,30223.7833
348.3574,30104.6333
348.5359,30025.125
348.7145,29955.45
348.893,29962.2583
349.0714,29970.4333
349.2499,29897.7
349.4283,29820.5583
349.6068,29743.0833
349.7852,29716.075
349.9635,29725.125
350.1419,29716.175
350.3202,29677.7167
350.4985,29604.1667
350.6768,29559.6
350.8551,29533.7333
351.0334,29508.275
351.2116,29462.3083
351.3898,29475.75
351.568,29448.2583
351.7462,29448.3667
351.9243,29417.025
352.1025,29361.85
352.2806,29328.1417
352.4587,29324.475
352.6368,29298.95
352.8148,29227.275
352.9929,29166.6833
353.1709,29177.6833
353.3489,29170.2417
353.5268,29112.8917
353.7048,29064.575
353.8828,29035.1417
354.0607,28986.2083
354.2386,28986.8333
354.4165,28949.1333
354.5943,28916.6333
354.7722,28903.1583
354.95,28939.6833
355.1278,28941.9667
355.3056,28869.3583
355.4833,28760.2667
355.6611,28674.2083
355.8388,28609.5583
356.0165,28567.7167
356.1942,28599.3417
356.3719,28662.725
356.5495,28637.1
356.7271,28600.075
356.9047,28600.1
357.0823,28589.025
357.2599,28599.2917
357.4374,28565.3833
357.6149,28479.1333
357.7924,28386.0833
357.9699,28375.225
358.1474,28361.2417
358.3248,28276.325
358.5023,28231.925
358.6797,28164.9083
358.8571,28134.375
359.0344,28118.925
359.2118,28022.625
359.3891,27989.725
359.5664,27958.8833
359.7437,27926.525
359.9209,27851.275
360.0982,27780.7083
360.2754,27736.0333
360.4526,27767.55
360.6298,27787.9417
360.807,27772.4917
360.9841,27738.375
361.1613,27671.6417
361.3383,27718.4833
361.5154,27730.25
361.6925,27697.05
361.8695,27658.8917
362.0466,27617.7083
362.2236,27574.875
362.4005,27550.5
362.5775,27487.7333
362.7545,27363.3333
362.9314,27317.5167
363.1083,27345.9667
363.2852,27408.625
363.462,27399.7333
363.6389,27352.0583
363.8157,27309.2667
363.9925,27217.75
364.1693,27182.5917
364.346,27103.5083
364.5228,27113.5583
364.6996,27167.4917
364.8762,27179.625
365.0529,27209.3917
365.2296,27190.3833
365.4062,27195.9
365.5829,27147.7083
365.7595,27073.35
365.9361,27116.0417
366.1126,27089.375
366.2892,27229.3167
366.4657,27674.1833
366.6422,28029.7333
366.8186,27914.4083
366.9951,28087.625
367.1716,27919.1667
367.348,27778.625
367.5244,27945.1083
367.7008,27933.725
367.8772,27907.1
368.0535,27469.5833
368.2298,27616.2083
368.4061,27985.3917
368.5824,27795.5417
368.7586,27946.3417
368.9349,28063.4917
369.1111,27685.275
369.2873,27331.9917
369.4635,27321.6417
369.6396,27393.325
369.8158,27159.9083
369.9919,27130.3833
370.168,27228.4083
370.3441,27334.05
370.5202,27093.425
370.6962,26901.975
370.8722,26790.4
371.0482,26805.3833
371.2242,26886.675
371.4002,27124.05
371.5761,27237.5583
371.752,27028.35
371.9279,27054.9833
372.1038,27158.2583
372.2796,27041.8083
372.4555,26995.2583
372.6313,27065.75
372.8071,26942.4167
372.9829,26812.2333
373.1586,26840.575
373.3344,26978.9583
373.5101,26867.5667
373.6858,26879.3417
373.8615,26782.1583
374.0371,26796.7083
374.2127,27066.0
374.3884,27113.675
374.564,26958.0667
374.7395,26903.3083
374.9151,26962.5
375.0906,27326.2667
375.2661,27654.6667
375.4416,27441.9583
375.6171,27524.8
375.7925,27779.1667
375.968,27907.4083
376.1434,27640.7417
376.3188,27383.4583
376.4941,27347.1583
376.6695,27492.8417
376.8448,27597.225
377.0201,27691.0667
377.1954,27607.325
377.3707,27721.1667
377.5459,27847.725
377.7212,28102.1167
377.8964,28960.625
378.0715,29393.1333
378.2467,28749.8
378.4218,28837.925
378.597,28482.9167
378.7721,28178.6
378.9472,28361.7667
379.1222,28576.475
379.2973,29153.5417
379.4723,29969.65
379.6473,30407.525
379.8223,29995.1083
379.9972,29163.925
380.1722,28765.3667
380.3471,28621.0833
380.522,28579.1667
380.6969,28395.55
380.8717,28922.825
381.0466,28798.1083
381.2214,28438.2667
381.3962,28450.4
381.571,28215.4333
381.7457,28084.9333
381.9204,28334.3583
382.0952,28347.7583
382.2699,28563.925
382.4445,29458.5583
382.6192,29703.3167
382.7938,30472.2333
382.9685,31131.7333
383.1431,30476.9167
383.3176,29371.2417
383.4922,28855.2
383.6667,28863.45
383.8412,28824.325
384.0157,28548.0833
384.1902,28670.025
384.3646,29018.3
384.5391,28952.2083
384.7134,29006.95
384.8878,29432.2417
385.0622,30176.8083
385.2365,29971.7
385.4109,28976.6083
385.5852,28728.1583
385.7594,28876.0
385.9337,29306.9333
386.1079,29726.55
386.2822,30399.0583
386.4564,30820.5
386.6306,29894.8333
386.8047,29998.4833
386.9789,30585.1083
387.153,30694.025
387.3271,31905.4917
387.5012,31618.7667
387.6752,32177.5
387.8492,33144.3917
388.0233,32835.8667
388.1972,31787.8417
388.3712,31969.775
388.5452,31831.6833
388.7191,32093.8333
388.893,33147.05
389.0669,33365.7
389.2408,31413.5667
389.4146,29912.4917
389.5884,29096.625
389.7623,28594.925
389.9361,28660.0333
390.1098,28788.3417
390.2835,29077.6417
390.4573,29027.25
390.631,28975.05
390.8047,29385.4833
390.9784,29772.0917
391.152,29471.0083
391.3256,29524.9917
391.4992,29815.2167
391.6728,29415.675
391.8464,29659.425
392.0199,30492.5667
392.1934,30439.4083
392.3669,30586.0333
392.5403,31258.2917
392.7138,31454.7833
392.8873,32241.8333
393.0607,32887.45
393.2341,33383.6
393.4074,33538.0
393.5808,32268.725
393.7542,31343.6917
393.9274,31548.2083
394.1007,30929.625
394.274,31489.8833
394.4472,31590.25
394.6205,31854.3917
394.7937,33089.3583
394.9668,33767.7333
395.14,33005.4333
395.3131,31651.7833
395.4863,30476.8333
395.6594,30380.7917
395.8325,30163.1833
396.0055,30055.8667
396.1786,30250.925
396.3516,30507.8333
396.5246,30369.4
396.6975,29995.075
396.8705,29991.3
397.0434,31268.1583
397.2163,30471.5167
397.3892,30081.3583
397.5621,30545.625
397.735,31049.1583
397.9077,31901.9
398.0806,32321.975
398.2534,31457.0417
398.4261,32103.375
398.5989,32189.0
398.7716,33666.9667
398.9443,33326.1667
399.117,32942.2167
399.2896,32348.575
399.4623,31906.85
399.6349,31641.0667
399.8075,31361.8417
399.9801,30606.9333
400.1526,30545.175
400.3252,29684.8417
400.4977,28875.5
400.6702,28881.65
400.8427,28670.2083
401.0151,28964.7917
401.1875,28931.6583
401.36,28790.7833
401.5323,28989.1917
401.7047,28424.8417
401.877,28283.0833
402.0494,28234.7417
402.2216,28598.0667
402.394,29221.075
402.5662,28933.95
402.7385,28994.4167
402.9107,28864.975
403.0829,28757.0
403.2551,28787.325
403.4272,28477.425
403.5994,28548.975
403.7715,28843.0333
403.9436,29339.7667
404.1156,29190.5417
