Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-11-09 08:06:33.398628
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2230.025
218.2508,2276.8
218.442,2322.2417
218.6332,2380.4167
218.8244,2430.95
219.0156,2484.075
219.2067,2542.0
219.3979,2599.4167
219.589,2660.95
219.7801,2722.15
219.9712,2787.95
220.1623,2854.0583
220.3533,2923.675
220.5444,2996.4
220.7354,3067.9083
220.9264,3141.1583
221.1174,3223.3083
221.3083,3304.725
221.4993,3384.1417
221.6902,3466.6167
221.8812,3553.2417
222.0721,3645.025
222.263,3736.275
222.4538,3831.8833
222.6447,3932.1833
222.8355,4031.125
223.0264,4129.75
223.2172,4229.875
223.408,4337.6417
223.5987,4448.9083
223.7895,4557.1833
223.9802,4675.2833
224.1709,4790.3083
224.3616,4909.2333
224.5524,5033.9667
224.743,5157.9583
224.9337,5279.35
225.1243,5418.1833
225.315,5550.125
225.5056,5681.5
225.6962,5818.7583
225.8867,5960.7833
226.0773,6104.4417
226.2678,6244.925
226.4584,6394.2667
226.6489,6545.6917
226.8394,6688.7167
227.0298,6842.4583
227.2203,7003.5
227.4108,7176.875
227.6012,7342.7
227.7916,7501.1083
227.982,7671.825
228.1723,7834.075
228.3627,8009.9917
228.5531,8180.0833
228.7434,8350.4083
228.9337,8534.025
229.124,8717.2167
229.3143,8904.7667
229.5045,9101.7917
229.6948,9298.1917
229.885,9500.5917
230.0752,9710.9417
230.2654,9914.3583
230.4556,10119.5667
230.6457,10324.0083
230.8358,10520.9
231.026,10728.0083
231.2161,10935.25
231.4062,11142.2167
231.5963,11348.0167
231.7863,11564.825
231.9764,11789.7917
232.1664,12020.9167
232.3564,12254.35
232.5464,12481.1083
232.7364,12713.4833
232.9263,12933.7
233.1163,13176.2833
233.3062,13420.4417
233.4961,13673.4083
233.686,13910.6583
233.8758,14131.65
234.0657,14354.5167
234.2555,14601.3667
234.4454,14843.9667
234.6352,15084.6667
234.825,15321.7167
235.0147,15549.6917
235.2045,15785.425
235.3942,16028.0
235.5839,16269.9917
235.7737,16503.05
235.9633,16738.4917
236.153,16988.8
236.3427,17239.2417
236.5323,17486.15
236.7219,17715.6417
236.9115,17920.6167
237.1011,18141.6833
237.2907,18388.7667
237.4803,18634.5083
237.6698,18857.6167
237.8593,19103.05
238.0488,19336.0583
238.2383,19568.8417
238.4278,19798.2583
238.6172,20053.275
238.8066,20287.0417
238.9961,20524.2667
239.1855,20766.2417
239.3748,21006.975
239.5642,21223.2833
239.7536,21459.2667
239.9429,21689.2
240.1322,21898.1333
240.3215,22118.625
240.5108,22342.2417
240.7001,22576.2083
240.8893,22790.9417
241.0786,23006.85
241.2677,23213.1417
241.457,23449.2417
241.6461,23629.7833
241.8353,23816.3
242.0244,23999.9
242.2136,24190.825
242.4027,24384.5083
242.5918,24563.9167
242.7809,24744.2917
242.9699,24850.1833
243.159,24972.6417
243.348,25196.45
243.537,25440.4833
243.726,25646.7833
243.915,25822.0167
244.1039,25986.9417
244.2929,26093.75
244.4818,26169.475
244.6707,26336.8
244.8596,26572.7583
245.0485,26786.5167
245.2373,27007.2
245.4262,27212.4667
245.615,27382.3667
245.8038,27535.675
245.9926,27714.7917
246.1814,27873.8917
246.3701,27905.7167
246.5589,27947.5083
246.7476,28105.65
246.9363,28335.8583
247.1249,28543.8083
247.3136,28748.3083
247.5023,28922.9167
247.6909,29121.6917
247.8795,29282.0583
248.0681,29481.6667
248.2567,29639.3083
248.4453,29797.1417
248.6338,29949.9417
248.8224,30025.0583
249.0109,29978.325
249.1994,30094.1
249.3878,30302.2
249.5763,30497.1
249.7648,30676.575
249.9532,30848.3167
250.1416,31047.375
250.33,31237.8833
250.5183,31431.825
250.7067,31562.6917
250.8951,31704.2
251.0834,31832.9083
251.2717,31962.325
251.46,32094.1333
251.6483,32203.0167
251.8365,32278.7667
252.0247,32267.9083
252.213,32384.7833
252.4012,32519.0
252.5894,32726.4083
252.7775,32875.35
252.9657,33007.025
253.1538,33178.7083
253.3419,33309.2667
253.53,33406.5917
253.7181,33531.7
253.9062,33657.85
254.0942,33760.9083
254.2823,33840.35
254.4703,33921.6833
254.6583,34022.1667
254.8463,34128.25
255.0342,34201.9
255.2222,34266.7333
255.4101,34295.3083
255.598,34303.6917
255.7859,34398.3583
255.9738,34550.9167
256.1616,34705.1917
256.3495,34863.4667
256.5373,34993.3
256.7251,35175.9417
256.9129,35294.75
257.1006,35397.3667
257.2884,35531.2167
257.4761,35670.9583
257.6638,35772.2833
257.8515,35831.7
258.0392,35911.9917
258.2269,35976.95
258.4146,36042.5417
258.6022,36120.2583
258.7898,36154.7833
258.9774,36210.5417
259.165,36294.4167
259.3525,36375.4167
259.5401,36413.175
259.7276,36511.8667
259.9151,36598.0333
260.1026,36676.4917
260.2901,36770.0
260.4776,36856.5667
260.665,37003.7083
260.8524,37121.7417
261.0398,37251.4083
261.2272,37307.9083
261.4146,37348.5333
261.6019,37424.1417
261.7893,37506.9
261.9766,37567.5417
262.1639,37645.275
262.3512,37658.2667
262.5384,37670.9
262.7257,37714.075
262.9129,37754.15
263.1001,37783.725
263.2873,37862.375
263.4745,37924.325
263.6617,37876.8667
263.8488,37937.8167
264.0359,37985.2917
264.2231,38019.5167
264.4101,38054.2917
264.5972,38114.7417
264.7842,38157.7417
264.9713,38188.8
265.1583,38202.075
265.3453,38235.5167
265.5323,38285.725
265.7193,38342.8417
265.9062,38401.3333
266.0931,38429.6917
266.2801,38435.925
266.4669,38497.4167
266.6538,38544.3833
266.8407,38582.5833
267.0276,38575.175
267.2143,38576.9083
267.4012,38626.1
267.588,38566.85
267.7747,38583.3583
267.9615,38595.4417
268.1482,38601.9917
268.3349,38618.6667
268.5217,38619.55
268.7083,38594.4167
268.895,38592.3
269.0817,38615.6833
269.2682,38619.8333
269.4549,38590.5333
269.6415,38529.5833
269.8281,38523.75
270.0146,38556.6583
270.2012,38566.4833
270.3877,38595.75
270.5742,38597.1417
270.7607,38596.6167
270.9472,38593.75
271.1336,38578.65
271.32,38555.5583
271.5065,38538.9167
271.6929,38525.5667
271.8792,38554.8583
272.0656,38545.7
272.252,38572.7833
272.4383,38567.9833
272.6246,38549.0917
272.8109,38538.275
272.9972,38591.5333
273.1835,38620.3
273.3697,38640.3
273.5559,38653.3833
273.7421,38654.5833
273.9283,38663.7417
274.1145,38645.575
274.3007,38648.0667
274.4868,38669.0917
274.6729,38717.5
274.859,38728.5167
275.0451,38734.5083
275.2311,38632.4917
275.4172,38655.0917
275.6032,38692.9833
275.7892,38722.35
275.9752,38719.0167
276.1612,38756.3667
276.3472,38707.3333
276.5331,38689.5167
276.719,38695.2083
276.9049,38689.0167
277.0908,38658.825
277.2767,38654.125
277.4625,38662.0917
277.6484,38643.075
277.8342,38615.1417
278.02,38593.2167
278.2057,38632.5583
278.3915,38668.4083
278.5772,38670.925
278.763,38631.55
278.9487,38671.25
279.1343,38702.7417
279.32,38674.7333
279.5057,38623.2083
279.6913,38526.4667
279.877,38498.025
280.0625,38479.7083
280.2481,38428.2
280.4337,38385.8667
280.6192,38419.975
280.8048,38460.9917
280.9903,38418.7917
281.1758,38359.9833
281.3612,38308.0667
281.5467,38282.1
281.7321,38326.3667
281.9175,38325.3917
282.1029,38306.2417
282.2884,38301.2167
282.4737,38242.3083
282.6591,38193.9583
282.8444,38188.2583
283.0297,38170.9833
283.215,38163.6917
283.4002,38154.9583
283.5855,38097.625
283.7707,38003.0333
283.956,37963.4083
284.1412,37940.6667
284.3264,37958.1417
284.5115,37991.3583
284.6967,37998.5167
284.8818,37950.725
285.0669,37884.2917
285.252,37865.1917
285.4371,37876.9083
285.6222,37818.3417
285.8072,37777.975
285.9922,37748.4167
286.1772,37761.825
286.3622,37771.8583
286.5472,37721.0333
286.7321,37661.2
286.9171,37691.0333
287.102,37687.4917
287.2869,37701.4667
287.4717,37750.5917
287.6566,37746.225
287.8415,37736.0833
288.0263,37718.6583
288.2111,37639.95
288.3959,37566.775
288.5806,37563.4417
288.7654,37554.0417
288.9501,37631.675
289.1348,37640.9
289.3195,37620.075
289.5042,37641.6167
289.6889,37652.2083
289.8735,37589.1917
290.0581,37557.4917
290.2428,37487.275
290.4273,37475.6667
290.6119,37508.875
290.7965,37495.6083
290.981,37498.175
291.1655,37489.5167
291.35,37385.4917
291.5345,37319.4083
291.719,37316.3583
291.9034,37325.4083
292.0878,37371.375
292.2722,37350.7417
292.4566,37304.9167
292.641,37309.7083
292.8253,37290.3917
293.0096,37249.05
293.194,37260.2833
293.3783,37255.7167
293.5626,37269.7667
293.7468,37264.4917
293.9311,37261.1917
294.1153,37188.75
294.2995,37075.15
294.4837,37003.9667
294.6678,36943.075
294.852,36896.2333
295.0361,36910.1417
295.2202,36907.675
295.4043,36931.2583
295.5884,36899.0833
295.7725,36887.5083
295.9565,36854.6917
296.1405,36781.5917
296.3246,36728.9417
296.5085,36768.5167
296.6925,36811.875
296.8764,36805.2833
297.0603,36755.3833
297.2443,36725.5833
297.4282,36674.1667
297.612,36606.5583
297.7959,36553.2083
297.9797,36524.0167
298.1635,36467.5833
298.3474,36509.1
298.5311,36532.7167
298.7149,36475.85
298.8987,36387.6917
299.0823,36340.5
299.2661,36266.025
299.4498,36162.4833
299.6334,36141.3083
299.8171,36138.975
300.0007,36119.6333
300.1843,36100.7917
300.368,36076.65
300.5515,36045.4667
300.7351,36010.3917
300.9186,35977.7417
301.1021,35918.15
301.2857,35905.4917
301.4691,35869.025
301.6526,35876.0583
301.8361,35817.6917
302.0195,35758.6583
302.2029,35743.4417
302.3863,35727.35
302.5697,35676.7167
302.753,35675.9833
302.9364,35689.1083
303.1197,35713.2333
303.303,35675.6167
303.4863,35612.925
303.6696,35503.4667
303.8528,35432.1333
304.036,35382.425
304.2192,35384.9917
304.4024,35351.6083
304.5856,35292.875
304.7688,35274.925
304.9519,35265.175
305.135,35223.4833
305.3181,35185.5667
305.5012,35142.3333
305.6842,35135.5
305.8673,35107.225
306.0504,35045.7917
306.2333,34965.0083
306.4163,34935.5917
306.5993,34891.4083
306.7822,34858.7
306.9652,34845.9167
307.1481,34779.7417
307.331,34728.825
307.5139,34670.6333
307.6967,34613.3333
307.8796,34566.6333
308.0624,34526.5667
308.2452,34468.5083
308.428,34418.7417
308.6107,34398.2833
308.7935,34344.2917
308.9762,34312.15
309.1589,34278.5167
309.3416,34225.5667
309.5243,34186.3333
309.7069,34150.2833
309.8896,34092.225
310.0721,34045.5917
310.2548,34020.8167
310.4373,33995.425
310.6199,33994.55
310.8024,33937.5167
310.985,33907.275
311.1674,33832.0
311.3499,33748.1
311.5324,33727.2167
311.7148,33742.875
311.8973,33691.8
312.0797,33657.975
312.2621,33628.2583
312.4445,33584.3333
312.6268,33524.25
312.8091,33486.475
312.9915,33415.675
313.1738,33383.7333
313.356,33305.3
313.5383,33238.675
313.7206,33213.775
313.9027,33151.3417
314.085,33125.6167
314.2672,33095.6417
314.4493,33070.9667
314.6314,33061.6417
314.8136,33047.1917
314.9957,32983.7833
315.1778,32912.1833
315.3598,32888.0083
315.5419,32868.1667
315.724,32849.05
315.9059,32809.8083
316.088,32767.025
316.2699,32765.325
316.4519,32734.3833
316.6338,32672.675
316.8157,32574.2
316.9977,32530.2
317.1795,32543.25
317.3614,32540.2333
317.5432,32522.5917
317.7251,32468.1
317.9069,32388.8
318.0887,32374.6833
318.2704,32309.95
318.4522,32274.7667
318.6339,32274.9833
318.8156,32323.975
318.9973,32268.1833
319.179,32259.9583
319.3607,32263.9
319.5423,32251.0333
319.7239,32212.5583
319.9055,32163.9333
320.0871,32123.4
320.2687,32111.1167
320.4502,32086.55
320.6317,32022.0833
320.8132,32021.1417
320.9947,31992.3083
321.1761,31997.4833
321.3576,31976.3167
321.5391,31965.0333
321.7205,31924.0667
321.9019,31898.025
322.0832,31831.5833
322.2646,31774.2917
322.4459,31736.5583
322.6272,31692.625
322.8085,31645.8333
322.9898,31617.775
323.1711,31577.5167
323.3523,31549.825
323.5335,31524.2417
323.7147,31566.2083
323.8959,31634.3
324.0771,31631.9667
324.2582,31601.325
324.4393,31584.5
324.6204,31583.775
324.8015,31563.475
324.9826,31579.4
325.1637,31621.0917
325.3447,31605.7333
325.5257,31609.1083
325.7067,31583.8417
325.8877,31506.0833
326.0686,31420.7833
326.2496,31394.7333
326.4305,31338.1583
326.6114,31308.8083
326.7922,31296.0167
326.9731,31287.0917
327.1539,31249.575
327.3347,31243.8
327.5155,31271.2
327.6963,31312.5583
327.8771,31312.725
328.0578,31248.075
328.2385,31144.3333
328.4193,31113.9917
328.5999,31075.575
328.7806,31008.7833
328.9613,31025.35
329.1419,31006.6583
329.3225,30993.2083
329.5031,30949.05
329.6837,30906.5
329.8642,30870.9
330.0447,30834.3667
330.2252,30764.3167
330.4057,30702.7583
330.5862,30680.3333
330.7667,30694.175
330.9471,30747.225
331.1275,30741.125
331.3079,30668.9667
331.4883,30609.8
331.6687,30600.9
331.849,30533.1667
332.0293,30463.475
332.2096,30414.0833
332.3899,30397.9667
332.5702,30421.7583
332.7504,30434.7917
332.9306,30438.3417
333.1108,30386.2333
333.291,30313.5333
333.4712,30297.0833
333.6514,30294.375
333.8315,30275.1583
334.0116,30245.05
334.1917,30244.2333
334.3717,30245.5
334.5518,30252.4
334.7318,30204.55
334.9119,30163.0583
335.0918,30179.0
335.2718,30181.1667
335.4518,30172.2
335.6317,30158.7417
335.8116,30153.7417
335.9915,30100.9083
336.1714,29999.9333
336.3513,29989.875
336.5311,30000.4167
336.7109,30003.8583
336.8907,29959.6083
337.0705,29857.3333
337.2502,29760.35
337.43,29741.075
337.6097,29698.7167
337.7894,29685.75
337.9691,29657.1583
338.1488,29680.5583
338.3284,29691.0583
338.508,29715.5167
338.6877,29726.1417
338.8672,29701.8667
339.0468,29638.0833
339.2263,29582.5083
339.4059,29608.8583
339.5854,29706.4333
339.7649,29648.575
339.9443,29611.575
340.1238,29601.35
340.3032,29585.6667
340.4826,29576.4833
340.662,29509.525
340.8414,29430.6
341.0207,29443.4333
341.2001,29477.3333
341.3794,29453.9333
341.5587,29494.7417
341.738,29471.9333
341.9172,29441.3083
342.0965,29420.625
342.2757,29296.2333
342.4549,29199.2417
342.6341,29214.3667
342.8132,29216.2833
342.9923,29326.1667
343.1715,29424.325
343.3506,29423.2333
343.5296,29277.3917
343.7087,29187.275
343.8878,29118.0833
344.0668,29060.15
344.2458,29035.5917
344.4248,28975.4833
344.6037,28964.7
344.7827,28975.575
344.9616,28944.75
345.1405,28966.4917
345.3194,28960.3083
345.4982,28922.575
345.6771,28866.8
345.8559,28865.525
346.0347,28829.7583
346.2135,28798.1417
346.3923,28836.6167
346.571,28791.2583
346.7498,28741.775
346.9285,28782.375
347.1071,28735.3083
347.2859,28654.4333
347.4645,28671.2083
347.6431,28704.7833
347.8217,28775.0917
348.0003,28802.6
348.1789,28711.325
348.3574,28606.8333
348.5359,28546.7
348.7145,28486.5833
348.893,28483.3333
349.0714,28459.8083
349.2499,28397.8333
349.4283,28332.4667
349.6068,28257.6583
349.7852,28231.3
349.9635,28252.4917
350.1419,28258.3833
350.3202,28227.7417
350.4985,28171.0833
350.6768,28116.7083
350.8551,28092.0083
351.0334,28046.6917
351.2116,28004.975
351.3898,28002.5083
351.568,27974.4583
351.7462,27998.0167
351.9243,27972.9
352.1025,27918.8917
352.2806,27868.95
352.4587,27845.0333
352.6368,27805.475
352.8148,27760.025
352.9929,27724.1667
353.1709,27734.2583
353.3489,27724.7917
353.5268,27682.0167
353.7048,27630.1167
353.8828,27615.6083
354.0607,27571.925
354.2386,27557.6
354.4165,27543.125
354.5943,27509.975
354.7722,27481.9667
354.95,27522.6083
355.1278,27518.5333
355.3056,27437.6333
355.4833,27331.475
355.6611,27255.1
355.8388,27198.1333
356.0165,27168.6333
356.1942,27201.8417
356.3719,27242.1167
356.5495,27184.9583
356.7271,27147.6583
356.9047,27127.425
357.0823,27104.9417
357.2599,27120.425
357.4374,27102.625
357.6149,27027.35
357.7924,26953.4
357.9699,26931.3333
358.1474,26879.5833
358.3248,26803.6417
358.5023,26758.6917
358.6797,26689.1417
358.8571,26678.3
359.0344,26671.525
359.2118,26615.0667
359.3891,26591.0583
359.5664,26564.5917
359.7437,26552.05
359.9209,26484.475
360.0982,26423.0083
360.2754,26357.25
360.4526,26373.4833
360.6298,26381.8
360.807,26355.5667
360.9841,26308.325
361.1613,26275.2333
361.3383,26310.3833
361.5154,26320.75
361.6925,26289.325
361.8695,26229.3083
362.0466,26191.3167
362.2236,26166.725
362.4005,26172.6167
362.5775,26122.0
362.7545,26032.9417
362.9314,25994.8
363.1083,25988.625
363.2852,26025.4
363.462,25995.2667
363.6389,25985.9667
363.8157,25951.8167
363.9925,25889.6083
364.1693,25854.7583
364.346,25769.75
364.5228,25769.8
364.6996,25806.4667
364.8762,25812.4
365.0529,25830.1083
365.2296,25826.8917
365.4062,25854.65
365.5829,25820.1
365.7595,25783.05
365.9361,25820.6
366.1126,25787.25
366.2892,25964.1417
366.4657,26365.025
366.6422,26609.6917
366.8186,26554.725
366.9951,26705.225
367.1716,26527.9167
367.348,26474.9583
367.5244,26602.1333
367.7008,26592.65
367.8772,26457.35
368.0535,26125.7417
368.2298,26360.15
368.4061,26589.6667
368.5824,26390.625
368.7586,26589.625
368.9349,26652.125
369.1111,26292.8833
369.2873,26036.9833
369.4635,26086.9917
369.6396,26042.825
369.8158,25843.7167
369.9919,25854.5417
370.168,25981.7667
370.3441,25977.85
370.5202,25741.05
370.6962,25573.6
370.8722,25486.3083
371.0482,25491.675
371.2242,25605.2167
371.4002,25860.5917
371.5761,25909.575
371.752,25754.8667
371.9279,25762.4917
372.1038,25799.7
372.2796,25659.1917
372.4555,25691.65
372.6313,25736.8833
372.8071,25605.5167
372.9829,25532.05
373.1586,25593.0
373.3344,25620.7667
373.5101,25486.1667
373.6858,25485.3667
373.8615,25440.5333
374.0371,25518.4417
374.2127,25772.6333
374.3884,25733.6417
374.564,25583.7417
374.7395,25556.3417
374.9151,25619.6833
375.0906,25983.0333
375.2661,26214.8833
375.4416,26093.4667
375.6171,26274.3583
375.7925,26460.25
375.968,26500.55
376.1434,26227.025
376.3188,26080.2917
376.4941,26067.9583
376.6695,26185.6917
376.8448,26262.0167
377.0201,26304.925
377.1954,26283.7583
377.3707,26429.0583
377.5459,26555.075
377.7212,26868.7417
377.8964,27660.825
378.0715,27856.5417
378.2467,27377.0583
378.4218,27571.0667
378.597,27120.4167
378.7721,26930.375
378.9472,27016.525
379.1222,27258.6917
379.2973,27839.1083
379.4723,28488.6083
379.6473,28850.65
379.8223,28334.7
379.9972,27753.2167
380.1722,27451.0417
380.3471,27379.5667
380.522,27220.375
380.6969,27159.075
380.8717,27624.5667
381.0466,27371.6583
381.2214,27154.3667
381.3962,27110.575
381.571,26902.8
381.7457,26762.8667
381.9204,27024.1167
382.0952,26908.4
382.2699,27335.2583
382.4445,27963.5333
382.6192,28291.2833
382.7938,28978.5917
382.9685,29465.3667
383.1431,28774.575
383.3176,27886.3583
383.4922,27561.6
383.6667,27560.1917
383.8412,27348.7333
384.0157,27143.7583
384.1902,27335.6167
384.3646,27640.4667
384.5391,27566.5333
384.7134,27686.95
384.8878,28189.4583
385.0622,28758.55
385.2365,28357.6167
385.4109,27632.075
385.5852,27504.8333
385.7594,27662.525
385.9337,27929.6667
386.1079,28311.975
386.2822,29051.5167
386.4564,29184.3
386.6306,28503.9583
386.8047,28805.525
386.9789,29184.8917
387.153,29360.275
387.3271,30311.2167
387.5012,30139.5167
387.6752,30803.5583
387.8492,31627.8917
388.0233,31079.6917
388.1972,30419.2417
388.3712,30568.1417
388.5452,30512.0667
388.7191,30676.5333
388.893,31727.0
389.0669,31458.0167
389.2408,29837.8917
389.4146,28686.7333
389.5884,28005.0083
389.7623,27546.2167
389.9361,27448.075
390.1098,27591.6083
390.2835,27789.0667
390.4573,27717.125
390.631,27720.3833
390.8047,28195.6833
390.9784,28430.0667
391.152,28209.95
391.3256,28375.5583
391.4992,28546.175
391.6728,28184.6417
391.8464,28546.6167
392.0199,29228.15
392.1934,28992.25
392.3669,29420.6
392.5403,29811.825
392.7138,30202.3333
392.8873,30705.95
393.0607,31413.55
393.2341,31715.425
393.4074,31717.4667
393.5808,30502.0
393.7542,30016.725
393.9274,30121.9583
394.1007,29578.6167
394.274,30181.125
394.4472,30053.4
394.6205,30620.3917
394.7937,31706.1167
394.9668,32174.4583
395.14,31351.6667
395.3131,30248.4583
395.4863,29421.4583
395.6594,29333.3833
395.8325,28887.6833
396.0055,28894.95
396.1786,28955.7583
396.3516,29181.5
396.5246,28927.6333
396.6975,28548.95
396.8705,28772.825
397.0434,29648.25
397.2163,28878.0
397.3892,28727.6167
397.5621,29310.2
397.735,29789.3917
397.9077,30616.1917
398.0806,30708.625
398.2534,30367.0333
398.4261,30775.9667
398.5989,31244.9417
398.7716,32121.2667
398.9443,31944.8917
399.117,31546.7167
399.2896,31262.0583
399.4623,30768.8333
399.6349,30566.2167
399.8075,30104.2
399.9801,29509.3917
400.1526,29438.9
400.3252,28590.1583
400.4977,27970.0083
400.6702,27870.3167
400.8427,27725.5833
401.0151,27967.3333
401.1875,27841.6083
401.36,27865.9
401.5323,27910.025
401.7047,27481.4167
401.877,27362.9167
402.0494,27376.0833
402.2216,27760.775
402.394,28165.6917
402.5662,27913.4
402.7385,28010.15
402.9107,27927.2833
403.0829,27835.1333
403.2551,27750.925
403.4272,27520.9917
403.5994,27574.8
403.7715,27981.1667
403.9436,28274.9333
404.1156,28255.4583
