Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-11-09 23:00:30.302047
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2294.0667
218.2508,2343.3917
218.442,2392.4667
218.6332,2449.2333
218.8244,2501.8167
219.0156,2557.725
219.2067,2617.45
219.3979,2677.2417
219.589,2739.8
219.7801,2805.0417
219.9712,2871.5667
220.1623,2940.2667
220.3533,3013.4417
220.5444,3088.975
220.7354,3163.65
220.9264,3240.9083
221.1174,3321.675
221.3083,3409.1
221.4993,3489.0833
221.6902,3573.8
221.8812,3666.425
222.0721,3757.45
222.263,3854.975
222.4538,3953.05
222.6447,4057.8917
222.8355,4155.9167
223.0264,4259.5
223.2172,4365.6667
223.408,4477.6333
223.5987,4589.675
223.7895,4700.325
223.9802,4820.15
224.1709,4942.2333
224.3616,5065.5667
224.5524,5192.6167
224.743,5320.7417
224.9337,5445.6
225.1243,5590.0167
225.315,5725.6
225.5056,5858.8083
225.6962,6005.4417
225.8867,6152.25
226.0773,6297.3583
226.2678,6442.6417
226.4584,6597.4083
226.6489,6751.9417
226.8394,6899.9917
227.0298,7059.65
227.2203,7224.825
227.4108,7404.4917
227.6012,7571.2917
227.7916,7736.275
227.982,7912.3167
228.1723,8080.4917
228.3627,8257.1583
228.5531,8433.85
228.7434,8610.2167
228.9337,8797.2667
229.124,8987.325
229.3143,9175.7083
229.5045,9386.25
229.6948,9588.1583
229.885,9792.5
230.0752,10007.025
230.2654,10217.9167
230.4556,10429.4667
230.6457,10636.8833
230.8358,10846.825
231.026,11058.625
231.2161,11266.9
231.4062,11481.1417
231.5963,11696.2
231.7863,11911.7917
231.9764,12140.9833
232.1664,12382.8667
232.3564,12624.3417
232.5464,12861.175
232.7364,13097.2583
232.9263,13325.2417
233.1163,13572.1
233.3062,13819.7
233.4961,14085.9083
233.686,14327.7083
233.8758,14554.8083
234.0657,14781.8917
234.2555,15036.625
234.4454,15279.8167
234.6352,15526.7333
234.825,15775.7417
235.0147,16014.225
235.2045,16262.4
235.3942,16505.3583
235.5839,16747.675
235.7737,16986.6417
235.9633,17227.425
236.153,17488.5167
236.3427,17749.4417
236.5323,18000.325
236.7219,18232.5917
236.9115,18446.3667
237.1011,18673.7083
237.2907,18926.1417
237.4803,19176.5333
237.6698,19409.7083
237.8593,19651.975
238.0488,19895.9417
238.2383,20137.8417
238.4278,20372.0667
238.6172,20630.3083
238.8066,20867.9667
238.9961,21111.0333
239.1855,21373.7583
239.3748,21609.875
239.5642,21835.1667
239.7536,22080.9833
239.9429,22309.5833
240.1322,22518.6833
240.3215,22748.5333
240.5108,22980.775
240.7001,23225.5833
240.8893,23446.0167
241.0786,23660.825
241.2677,23876.0333
241.457,24124.675
241.6461,24301.775
241.8353,24485.2083
242.0244,24686.225
242.2136,24873.0083
242.4027,25066.175
242.5918,25260.2333
242.7809,25450.7083
242.9699,25562.0917
243.159,25671.9
243.348,25909.325
243.537,26159.2083
243.726,26360.3
243.915,26549.625
244.1039,26719.125
244.2929,26845.0667
244.4818,26899.975
244.6707,27067.725
244.8596,27312.7833
245.0485,27543.3833
245.2373,27763.9917
245.4262,27970.6833
245.615,28150.9417
245.8038,28303.9667
245.9926,28488.1667
246.1814,28674.4333
246.3701,28704.3417
246.5589,28726.675
246.7476,28888.6083
246.9363,29139.9833
247.1249,29350.225
247.3136,29549.8167
247.5023,29736.0083
247.6909,29952.4833
247.8795,30111.9167
248.0681,30306.2
248.2567,30471.2167
248.4453,30633.6417
248.6338,30792.2583
248.8224,30879.3583
249.0109,30830.225
249.1994,30929.9333
249.3878,31155.7417
249.5763,31362.375
249.7648,31541.6417
249.9532,31725.7417
250.1416,31917.25
250.33,32117.7167
250.5183,32316.2333
250.7067,32457.15
250.8951,32602.4
251.0834,32736.9417
251.2717,32865.4667
251.46,32995.3417
251.6483,33114.9667
251.8365,33197.3417
252.0247,33186.4333
252.213,33295.4917
252.4012,33453.9417
252.5894,33671.0167
252.7775,33820.975
252.9657,33950.025
253.1538,34127.5583
253.3419,34253.7083
253.53,34364.475
253.7181,34481.4167
253.9062,34610.1
254.0942,34723.4083
254.2823,34808.2333
254.4703,34896.8583
254.6583,35000.0333
254.8463,35110.5833
255.0342,35169.3917
255.2222,35241.6583
255.4101,35277.4667
255.598,35264.5667
255.7859,35369.0917
255.9738,35537.375
256.1616,35698.0167
256.3495,35864.1
256.5373,35999.65
256.7251,36185.7583
256.9129,36318.6583
257.1006,36418.075
257.2884,36554.825
257.4761,36698.1583
257.6638,36795.2583
257.8515,36865.9083
258.0392,36949.3667
258.2269,37017.3917
258.4146,37082.475
258.6022,37174.5167
258.7898,37198.275
258.9774,37251.6333
259.165,37338.9417
259.3525,37437.6167
259.5401,37474.35
259.7276,37571.2167
259.9151,37669.1667
260.1026,37734.9417
260.2901,37838.1833
260.4776,37925.4833
260.665,38079.5083
260.8524,38205.175
261.0398,38320.9833
261.2272,38395.4917
261.4146,38431.5833
261.6019,38503.0167
261.7893,38591.6083
261.9766,38655.1917
262.1639,38734.6667
262.3512,38743.9083
262.5384,38768.05
262.7257,38804.45
262.9129,38855.975
263.1001,38894.2667
263.2873,38972.5667
263.4745,39027.275
263.6617,38998.6333
263.8488,39047.0333
264.0359,39093.15
264.2231,39118.8417
264.4101,39169.2167
264.5972,39218.2667
264.7842,39261.0167
264.9713,39290.325
265.1583,39306.9
265.3453,39352.15
265.5323,39398.225
265.7193,39450.3833
265.9062,39511.0667
266.0931,39551.0417
266.2801,39567.7083
266.4669,39618.4583
266.6538,39669.7917
266.8407,39723.4083
267.0276,39724.4833
267.2143,39716.0667
267.4012,39753.4667
267.588,39704.375
267.7747,39718.4667
267.9615,39731.0667
268.1482,39730.5
268.3349,39768.15
268.5217,39765.5167
268.7083,39734.0583
268.895,39745.0917
269.0817,39774.0667
269.2682,39777.9333
269.4549,39740.6417
269.6415,39672.75
269.8281,39654.7167
270.0146,39692.8917
270.2012,39719.9083
270.3877,39742.9917
270.5742,39744.9667
270.7607,39754.6667
270.9472,39741.4583
271.1336,39731.4417
271.32,39706.4
271.5065,39681.8417
271.6929,39664.7083
271.8792,39707.6833
272.0656,39699.3417
272.252,39707.85
272.4383,39722.4667
272.6246,39701.425
272.8109,39690.5667
272.9972,39755.6417
273.1835,39782.625
273.3697,39807.1583
273.5559,39808.2917
273.7421,39822.1083
273.9283,39818.6833
274.1145,39809.8417
274.3007,39810.25
274.4868,39830.4333
274.6729,39877.2833
274.859,39896.875
275.0451,39886.6
275.2311,39800.9833
275.4172,39819.725
275.6032,39851.7167
275.7892,39889.425
275.9752,39886.1083
276.1612,39914.4167
276.3472,39876.2083
276.5331,39851.4083
276.719,39850.475
276.9049,39857.6
277.0908,39822.9833
277.2767,39799.575
277.4625,39825.9667
277.6484,39813.0667
277.8342,39776.7167
278.02,39769.1417
278.2057,39802.2917
278.3915,39842.0417
278.5772,39836.2167
278.763,39803.425
278.9487,39838.0333
279.1343,39880.825
279.32,39836.5
279.5057,39788.7167
279.6913,39693.2417
279.877,39661.9167
280.0625,39646.7167
280.2481,39600.9
280.4337,39554.1417
280.6192,39591.5583
280.8048,39622.725
280.9903,39583.8917
281.1758,39530.7667
281.3612,39469.7083
281.5467,39453.825
281.7321,39490.425
281.9175,39490.5833
282.1029,39472.525
282.2884,39469.3333
282.4737,39413.1667
282.6591,39359.0583
282.8444,39354.2833
283.0297,39345.6583
283.215,39339.1667
283.4002,39318.125
283.5855,39252.9833
283.7707,39168.4
283.956,39122.7667
284.1412,39097.125
284.3264,39116.375
284.5115,39158.4917
284.6967,39160.4917
284.8818,39114.6083
285.0669,39048.4083
285.252,39027.55
285.4371,39025.0667
285.6222,38973.5083
285.8072,38931.3333
285.9922,38898.2
286.1772,38914.55
286.3622,38925.5
286.5472,38870.325
286.7321,38802.3167
286.9171,38839.425
287.102,38840.1083
287.2869,38862.7333
287.4717,38897.5917
287.6566,38897.9583
287.8415,38886.9333
288.0263,38868.8417
288.2111,38779.6
288.3959,38701.0417
288.5806,38694.725
288.7654,38694.1417
288.9501,38767.05
289.1348,38777.8833
289.3195,38769.075
289.5042,38773.5917
289.6889,38796.025
289.8735,38726.1167
290.0581,38691.575
290.2428,38624.775
290.4273,38608.1417
290.6119,38647.475
290.7965,38633.2333
290.981,38626.0583
291.1655,38613.275
291.35,38504.7167
291.5345,38432.0583
291.719,38431.9917
291.9034,38430.7417
292.0878,38487.95
292.2722,38480.1
292.4566,38425.7167
292.641,38424.25
292.8253,38419.175
293.0096,38374.7583
293.194,38387.8583
293.3783,38369.7833
293.5626,38393.1583
293.7468,38393.575
293.9311,38390.4667
294.1153,38314.3083
294.2995,38188.1583
294.4837,38096.6583
294.6678,38039.35
294.852,37993.4333
295.0361,38007.95
295.2202,38011.9417
295.4043,38019.8583
295.5884,37998.3083
295.7725,37976.9417
295.9565,37952.2917
296.1405,37866.2917
296.3246,37826.5
296.5085,37865.5583
296.6925,37907.475
296.8764,37888.9083
297.0603,37843.1833
297.2443,37800.7333
297.4282,37746.275
297.612,37681.1667
297.7959,37617.8917
297.9797,37589.0
298.1635,37525.825
298.3474,37580.6167
298.5311,37616.5
298.7149,37536.4667
298.8987,37447.5167
299.0823,37401.0333
299.2661,37318.9417
299.4498,37204.925
299.6334,37193.6083
299.8171,37197.6417
300.0007,37163.2917
300.1843,37157.8833
300.368,37121.5667
300.5515,37077.2083
300.7351,37052.3667
300.9186,37003.025
301.1021,36957.6667
301.2857,36935.6417
301.4691,36918.2583
301.6526,36922.2333
301.8361,36853.3917
302.0195,36794.7083
302.2029,36775.225
302.3863,36751.4
302.5697,36706.65
302.753,36690.4583
302.9364,36709.6583
303.1197,36736.0
303.303,36702.9917
303.4863,36640.0833
303.6696,36514.5
303.8528,36439.0417
304.036,36392.9083
304.2192,36398.2583
304.4024,36367.675
304.5856,36303.7833
304.7688,36275.575
304.9519,36267.1083
305.135,36219.7167
305.3181,36184.1667
305.5012,36148.1
305.6842,36147.7917
305.8673,36117.575
306.0504,36051.6667
306.2333,35953.675
306.4163,35932.9583
306.5993,35882.625
306.7822,35855.8
306.9652,35835.1917
307.1481,35770.4417
307.331,35710.175
307.5139,35667.9583
307.6967,35588.9333
307.8796,35548.7583
308.0624,35506.2667
308.2452,35448.675
308.428,35391.7583
308.6107,35376.45
308.7935,35322.775
308.9762,35286.8
309.1589,35257.25
309.3416,35210.275
309.5243,35154.8667
309.7069,35122.7917
309.8896,35052.9583
310.0721,35009.2667
310.2548,34976.7833
310.4373,34954.3417
310.6199,34945.8833
310.8024,34889.6667
310.985,34860.4167
311.1674,34782.3083
311.3499,34701.7667
311.5324,34677.625
311.7148,34697.0417
311.8973,34632.5417
312.0797,34595.3417
312.2621,34573.3583
312.4445,34528.5083
312.6268,34462.575
312.8091,34426.2833
312.9915,34348.925
313.1738,34305.25
313.356,34231.925
313.5383,34170.8167
313.7206,34149.3167
313.9027,34078.2667
314.085,34046.3417
314.2672,34021.275
314.4493,34007.1667
314.6314,33993.375
314.8136,33987.0417
314.9957,33911.0
315.1778,33837.6333
315.3598,33804.3667
315.5419,33786.0833
315.724,33767.2333
315.9059,33732.8083
316.088,33686.4083
316.2699,33688.0083
316.4519,33646.6833
316.6338,33582.175
316.8157,33472.2167
316.9977,33435.2833
317.1795,33437.8417
317.3614,33437.7583
317.5432,33423.2667
317.7251,33366.0833
317.9069,33286.0667
318.0887,33265.05
318.2704,33202.3
318.4522,33163.8333
318.6339,33151.4667
318.8156,33199.5917
318.9973,33133.175
319.179,33131.925
319.3607,33140.125
319.5423,33130.9
319.7239,33097.9833
319.9055,33048.8917
320.0871,33006.2667
320.2687,32979.925
320.4502,32950.675
320.6317,32884.65
320.8132,32879.6083
320.9947,32866.4417
321.1761,32864.9167
321.3576,32848.35
321.5391,32838.4917
321.7205,32806.3083
321.9019,32750.8667
322.0832,32687.0917
322.2646,32630.9083
322.4459,32598.2083
322.6272,32554.25
322.8085,32517.6417
322.9898,32484.7
323.1711,32432.8167
323.3523,32401.5833
323.5335,32391.4583
323.7147,32429.5
323.8959,32491.5667
324.0771,32485.75
324.2582,32442.2333
324.4393,32424.7333
324.6204,32424.0
324.8015,32407.625
324.9826,32424.8083
325.1637,32471.0833
325.3447,32453.625
325.5257,32434.8417
325.7067,32405.3833
325.8877,32318.575
326.0686,32225.2583
326.2496,32180.3833
326.4305,32119.2833
326.6114,32090.45
326.7922,32082.4833
326.9731,32091.2667
327.1539,32068.4167
327.3347,32071.875
327.5155,32089.0667
327.6963,32146.125
327.8771,32153.5
328.0578,32074.9917
328.2385,31958.9417
328.4193,31922.2667
328.5999,31871.0
328.7806,31819.325
328.9613,31829.575
329.1419,31798.7417
329.3225,31797.925
329.5031,31737.9167
329.6837,31688.2917
329.8642,31643.9167
330.0447,31606.775
330.2252,31556.1
330.4057,31498.2583
330.5862,31488.3917
330.7667,31500.85
330.9471,31552.4333
331.1275,31530.5
331.3079,31431.2667
331.4883,31376.45
331.6687,31376.3583
331.849,31300.4
332.0293,31232.1833
332.2096,31195.1417
332.3899,31195.15
332.5702,31208.425
332.7504,31221.0167
332.9306,31226.3167
333.1108,31171.0917
333.291,31090.8417
333.4712,31092.6
333.6514,31094.5833
333.8315,31067.5583
334.0116,31038.2667
334.1917,31027.1917
334.3717,31038.725
334.5518,31039.7667
334.7318,30995.5417
334.9119,30958.9
335.0918,30964.8417
335.2718,30956.4083
335.4518,30943.8333
335.6317,30914.2167
335.8116,30932.6917
335.9915,30930.5167
336.1714,30822.1333
336.3513,30791.025
336.5311,30794.8
336.7109,30798.575
336.8907,30757.8167
337.0705,30668.9833
337.2502,30579.6417
337.43,30543.3417
337.6097,30476.8
337.7894,30449.825
337.9691,30448.4
338.1488,30464.8583
338.3284,30464.8167
338.508,30488.2833
338.6877,30493.9667
338.8672,30468.325
339.0468,30407.9667
339.2263,30350.7667
339.4059,30387.2167
339.5854,30485.8167
339.7649,30420.1833
339.9443,30361.9167
340.1238,30348.5917
340.3032,30333.35
340.4826,30345.8917
340.662,30281.425
340.8414,30203.25
341.0207,30221.7833
341.2001,30244.0917
341.3794,30235.8667
341.5587,30292.225
341.738,30259.175
341.9172,30204.5
342.0965,30173.9917
342.2757,30056.8167
342.4549,29962.9917
342.6341,29972.9333
342.8132,29973.7833
342.9923,30063.8667
343.1715,30167.9
343.3506,30221.8667
343.5296,30044.0833
343.7087,29944.425
343.8878,29884.4667
344.0668,29868.9917
344.2458,29851.2
344.4248,29790.2583
344.6037,29766.2167
344.7827,29764.975
344.9616,29725.475
345.1405,29722.025
345.3194,29735.9083
345.4982,29668.55
345.6771,29627.0917
345.8559,29626.2917
346.0347,29614.0583
346.2135,29579.5
346.3923,29592.2917
346.571,29559.3833
346.7498,29498.95
346.9285,29526.4417
347.1071,29485.8833
347.2859,29415.9333
347.4645,29453.7083
347.6431,29512.5083
347.8217,29550.625
348.0003,29587.3833
348.1789,29492.325
348.3574,29370.9417
348.5359,29306.125
348.7145,29240.2417
348.893,29238.65
349.0714,29251.225
349.2499,29175.0833
349.4283,29096.0083
349.6068,29026.1667
349.7852,28993.5917
349.9635,28999.0
350.1419,28992.8333
350.3202,28954.775
350.4985,28883.9
350.6768,28845.0417
350.8551,28809.8833
351.0334,28794.3583
351.2116,28752.2667
351.3898,28757.8833
351.568,28738.5
351.7462,28738.0083
351.9243,28703.8417
352.1025,28654.525
352.2806,28623.2833
352.4587,28618.0667
352.6368,28593.3917
352.8148,28518.6917
352.9929,28466.325
353.1709,28469.025
353.3489,28458.225
353.5268,28407.8083
353.7048,28362.725
353.8828,28334.6583
354.0607,28284.375
354.2386,28277.4
354.4165,28242.5083
354.5943,28214.1083
354.7722,28200.5333
354.95,28229.2583
355.1278,28232.6583
355.3056,28164.8417
355.4833,28066.4833
355.6611,27977.825
355.8388,27914.725
356.0165,27880.1833
356.1942,27909.9583
356.3719,27967.2
356.5495,27942.5167
356.7271,27905.625
356.9047,27906.5917
357.0823,27891.7583
357.2599,27901.8333
357.4374,27868.05
357.6149,27786.125
357.7924,27689.5083
357.9699,27685.975
358.1474,27667.8917
358.3248,27586.3583
358.5023,27544.6083
358.6797,27479.1833
358.8571,27446.2167
359.0344,27431.9
359.2118,27333.375
359.3891,27306.5667
359.5664,27276.15
359.7437,27245.025
359.9209,27175.5333
360.0982,27105.7333
360.2754,27055.2417
360.4526,27095.5583
360.6298,27113.7917
360.807,27098.4583
360.9841,27061.7833
361.1613,27001.9333
361.3383,27047.4667
361.5154,27055.5417
361.6925,27016.925
361.8695,26987.625
362.0466,26945.6
362.2236,26897.4167
362.4005,26875.2
362.5775,26820.1583
362.7545,26698.625
362.9314,26646.8333
363.1083,26680.8583
363.2852,26736.025
363.462,26728.0167
363.6389,26687.0083
363.8157,26643.9583
363.9925,26554.25
364.1693,26524.3
364.346,26438.275
364.5228,26456.2917
364.6996,26502.6083
364.8762,26519.325
365.0529,26542.775
365.2296,26518.2333
365.4062,26535.4333
365.5829,26489.85
365.7595,26423.975
365.9361,26460.875
366.1126,26424.625
366.2892,26575.7
366.4657,27007.425
366.6422,27337.9
366.8186,27233.8417
366.9951,27410.7083
367.1716,27235.0083
367.348,27105.875
367.5244,27276.5
367.7008,27257.1833
367.8772,27214.9583
368.0535,26801.675
368.2298,26966.7333
368.4061,27301.9417
368.5824,27107.6083
368.7586,27275.6333
368.9349,27387.6917
369.1111,26997.15
369.2873,26673.225
369.4635,26666.9583
369.6396,26720.0667
369.8158,26489.9333
369.9919,26473.175
370.168,26571.8167
370.3441,26658.7833
370.5202,26430.175
370.6962,26244.15
370.8722,26139.3583
371.0482,26147.675
371.2242,26225.3583
371.4002,26465.1417
371.5761,26564.675
371.752,26367.4583
371.9279,26409.1667
372.1038,26497.425
372.2796,26372.1583
372.4555,26343.3583
372.6313,26403.75
372.8071,26275.2833
372.9829,26163.175
373.1586,26207.25
373.3344,26325.625
373.5101,26211.9917
373.6858,26222.2667
373.8615,26139.775
374.0371,26161.375
374.2127,26421.325
374.3884,26455.9167
374.564,26295.9083
374.7395,26249.5833
374.9151,26312.9333
375.0906,26672.15
375.2661,26975.5667
375.4416,26771.7583
375.6171,26867.425
375.7925,27112.9167
375.968,27227.7417
376.1434,26960.0167
376.3188,26730.7167
376.4941,26690.4833
376.6695,26832.075
376.8448,26931.9
377.0201,27012.6917
377.1954,26934.4333
377.3707,27054.65
377.5459,27176.0
377.7212,27440.65
377.8964,28275.85
378.0715,28665.5667
378.2467,28033.9167
378.4218,28151.2
378.597,27778.5417
378.7721,27497.35
378.9472,27682.45
379.1222,27892.55
379.2973,28463.8167
379.4723,29244.3583
379.6473,29663.7167
379.8223,29231.1583
379.9972,28461.925
380.1722,28078.525
380.3471,27943.1417
380.522,27879.6333
380.6969,27734.275
380.8717,28251.7333
381.0466,28091.675
381.2214,27758.7333
381.3962,27763.0417
381.571,27541.9083
381.7457,27411.6583
381.9204,27670.0833
382.0952,27653.875
382.2699,27896.3917
382.4445,28751.3917
382.6192,29002.7833
382.7938,29751.3
382.9685,30381.625
383.1431,29704.2833
383.3176,28651.1917
383.4922,28178.625
383.6667,28185.4833
383.8412,28117.1083
384.0157,27861.625
384.1902,27988.6167
384.3646,28326.1917
384.5391,28248.7333
384.7134,28307.4
384.8878,28753.875
385.0622,29466.1833
385.2365,29219.675
385.4109,28274.1667
385.5852,28069.2167
385.7594,28206.4417
385.9337,28613.9917
386.1079,29022.8333
386.2822,29693.5417
386.4564,30050.4833
386.6306,29166.5917
386.8047,29304.2083
386.9789,29864.525
387.153,29968.3583
387.3271,31141.4333
387.5012,30850.3583
387.6752,31433.075
387.8492,32375.2333
388.0233,32014.2
388.1972,31039.0583
388.3712,31238.5833
388.5452,31105.6083
388.7191,31338.425
388.893,32392.6917
389.0669,32513.3833
389.2408,30629.5833
389.4146,29204.9167
389.5884,28428.075
389.7623,27933.2833
389.9361,27973.2167
390.1098,28099.7667
390.2835,28369.8667
390.4573,28320.85
390.631,28282.6083
390.8047,28691.55
390.9784,29058.175
391.152,28751.4917
391.3256,28818.3417
391.4992,29089.625
391.6728,28701.3917
391.8464,28964.9167
392.0199,29775.9167
392.1934,29684.475
392.3669,29876.375
392.5403,30498.7833
392.7138,30723.9417
392.8873,31467.075
393.0607,32134.3167
393.2341,32590.4
393.4074,32736.4833
393.5808,31466.1583
393.7542,30626.6917
393.9274,30819.15
394.1007,30188.8917
394.274,30771.325
394.4472,30819.2583
394.6205,31132.6083
394.7937,32326.175
394.9668,32957.775
395.14,32183.15
395.3131,30884.25
395.4863,29775.4583
395.6594,29696.3667
395.8325,29425.8917
396.0055,29349.85
396.1786,29531.1333
396.3516,29795.55
396.5246,29633.9667
396.6975,29275.1167
396.8705,29325.6583
397.0434,30522.975
397.2163,29715.6167
397.3892,29376.5833
397.5621,29857.9167
397.735,30324.6917
397.9077,31159.2167
398.0806,31511.5667
398.2534,30738.1083
398.4261,31347.4
398.5989,31490.525
398.7716,32841.4167
398.9443,32521.3667
399.117,32146.375
399.2896,31611.65
399.4623,31155.2083
399.6349,30913.1917
399.8075,30599.0083
399.9801,29874.7083
400.1526,29828.975
400.3252,28959.7
400.4977,28206.2667
400.6702,28198.6167
400.8427,27999.5417
401.0151,28290.5333
401.1875,28228.7333
401.36,28123.5
401.5323,28280.7333
401.7047,27746.3667
401.877,27612.65
402.0494,27580.35
402.2216,27936.6083
402.394,28524.7667
402.5662,28242.5583
402.7385,28304.175
402.9107,28179.5917
403.0829,28081.85
403.2551,28103.125
403.4272,27799.8167
403.5994,27875.6583
403.7715,28181.875
403.9436,28629.5167
404.1156,28501.2333
