Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-11-09 05:59:42.559425
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2184.875
218.2508,2232.1833
218.442,2281.7333
218.6332,2333.9167
218.8244,2379.4667
219.0156,2434.0333
219.2067,2489.8667
219.3979,2546.6667
219.589,2609.9
219.7801,2668.4167
219.9712,2729.4167
220.1623,2796.625
220.3533,2865.2417
220.5444,2935.65
220.7354,3006.8917
220.9264,3081.8667
221.1174,3160.4917
221.3083,3238.3583
221.4993,3316.1333
221.6902,3393.2
221.8812,3481.8083
222.0721,3570.2917
222.263,3662.1917
222.4538,3757.4
222.6447,3851.3667
222.8355,3948.7667
223.0264,4048.05
223.2172,4143.9917
223.408,4252.475
223.5987,4358.7417
223.7895,4464.1083
223.9802,4581.3917
224.1709,4693.4417
224.3616,4811.75
224.5524,4932.0333
224.743,5055.1417
224.9337,5172.25
225.1243,5313.475
225.315,5435.8833
225.5056,5567.9583
225.6962,5700.0583
225.8867,5846.0
226.0773,5985.3417
226.2678,6121.75
226.4584,6266.7583
226.6489,6412.6917
226.8394,6558.0083
227.0298,6708.125
227.2203,6866.95
227.4108,7033.1583
227.6012,7197.7583
227.7916,7348.925
227.982,7520.9
228.1723,7681.1167
228.3627,7857.6
228.5531,8017.7
228.7434,8186.7833
228.9337,8371.7917
229.124,8549.075
229.3143,8731.275
229.5045,8924.8833
229.6948,9119.8167
229.885,9321.2
230.0752,9522.0
230.2654,9720.925
230.4556,9923.4
230.6457,10121.0917
230.8358,10323.3
231.026,10523.0667
231.2161,10724.9
231.4062,10929.6417
231.5963,11125.9083
231.7863,11337.0167
231.9764,11567.4417
232.1664,11782.525
232.3564,12018.5167
232.5464,12237.9333
232.7364,12469.4
232.9263,12682.975
233.1163,12918.625
233.3062,13158.8333
233.4961,13409.45
233.686,13646.8333
233.8758,13861.1583
234.0657,14081.2083
234.2555,14329.1833
234.4454,14559.1417
234.6352,14798.6083
234.825,15036.2167
235.0147,15252.175
235.2045,15491.0583
235.3942,15721.1083
235.5839,15957.7583
235.7737,16194.5667
235.9633,16422.95
236.153,16673.6583
236.3427,16921.3083
236.5323,17156.0167
236.7219,17388.0417
236.9115,17587.5667
237.1011,17809.6417
237.2907,18048.4917
237.4803,18281.4917
237.6698,18509.9833
237.8593,18741.7583
238.0488,18975.7417
238.2383,19206.4083
238.4278,19429.8167
238.6172,19679.4667
238.8066,19907.325
238.9961,20142.0417
239.1855,20387.0083
239.3748,20616.1417
239.5642,20829.2
239.7536,21067.6
239.9429,21291.325
240.1322,21492.0583
240.3215,21706.2
240.5108,21926.6083
240.7001,22158.1417
240.8893,22371.325
241.0786,22583.2333
241.2677,22785.3833
241.457,23018.2583
241.6461,23196.125
241.8353,23370.8833
242.0244,23556.8333
242.2136,23741.6
242.4027,23932.4333
242.5918,24116.0833
242.7809,24288.6333
242.9699,24395.275
243.159,24508.3417
243.348,24732.125
243.537,24966.7417
243.726,25169.3917
243.915,25345.325
244.1039,25514.1833
244.2929,25618.325
244.4818,25687.6667
244.6707,25844.775
244.8596,26076.5333
245.0485,26292.8583
245.2373,26510.4583
245.4262,26709.4667
245.615,26884.2083
245.8038,27027.9583
245.9926,27207.85
246.1814,27367.15
246.3701,27398.1583
246.5589,27435.6333
246.7476,27578.6167
246.9363,27826.8417
247.1249,28023.3417
247.3136,28224.9
247.5023,28398.3583
247.6909,28586.9083
247.8795,28758.6333
248.0681,28938.05
248.2567,29096.6917
248.4453,29251.3
248.6338,29395.4417
248.8224,29467.75
249.0109,29431.1667
249.1994,29536.4333
249.3878,29743.7333
249.5763,29940.25
249.7648,30117.15
249.9532,30283.2667
250.1416,30485.7917
250.33,30672.8083
250.5183,30861.2583
250.7067,30995.3167
250.8951,31133.6417
251.0834,31261.9833
251.2717,31388.4417
251.46,31505.825
251.6483,31621.25
251.8365,31690.2917
252.0247,31680.8667
252.213,31782.45
252.4012,31927.4667
252.5894,32138.55
252.7775,32272.5417
252.9657,32401.4417
253.1538,32574.65
253.3419,32707.925
253.53,32799.5583
253.7181,32923.675
253.9062,33041.8
254.0942,33149.85
254.2823,33226.5917
254.4703,33314.575
254.6583,33402.3583
254.8463,33509.1417
255.0342,33571.05
255.2222,33640.3333
255.4101,33680.5667
255.598,33669.3167
255.7859,33767.225
255.9738,33915.3417
256.1616,34059.8833
256.3495,34232.4417
256.5373,34353.8833
256.7251,34534.1333
256.9129,34655.9
257.1006,34760.675
257.2884,34888.9667
257.4761,35027.5
257.6638,35126.1833
257.8515,35185.2917
258.0392,35251.3417
258.2269,35318.7417
258.4146,35385.6333
258.6022,35472.7083
258.7898,35507.8417
258.9774,35556.4917
259.165,35646.9833
259.3525,35720.6417
259.5401,35753.675
259.7276,35844.5833
259.9151,35934.4667
260.1026,36004.25
260.2901,36096.2583
260.4776,36195.725
260.665,36335.05
260.8524,36450.8167
261.0398,36569.8417
261.2272,36635.6417
261.4146,36670.2167
261.6019,36746.1833
261.7893,36831.1917
261.9766,36892.4167
262.1639,36967.025
262.3512,36973.525
262.5384,36995.3833
262.7257,37027.0833
262.9129,37069.8
263.1001,37108.5167
263.2873,37181.9667
263.4745,37227.9667
263.6617,37204.6417
263.8488,37248.45
264.0359,37298.4667
264.2231,37322.225
264.4101,37373.1083
264.5972,37424.7583
264.7842,37464.8333
264.9713,37494.0167
265.1583,37510.4167
265.3453,37541.9417
265.5323,37594.5417
265.7193,37650.6333
265.9062,37710.575
266.0931,37742.2083
266.2801,37739.3583
266.4669,37799.7167
266.6538,37837.5417
266.8407,37884.3
267.0276,37881.6417
267.2143,37872.2667
267.4012,37915.3583
267.588,37867.5417
267.7747,37881.875
267.9615,37900.7583
268.1482,37895.5333
268.3349,37923.6167
268.5217,37928.9917
268.7083,37899.4667
268.895,37894.7583
269.0817,37929.7167
269.2682,37919.0083
269.4549,37896.9333
269.6415,37833.45
269.8281,37826.3833
270.0146,37858.6
270.2012,37878.3167
270.3877,37912.5167
270.5742,37903.3667
270.7607,37896.95
270.9472,37902.2583
271.1336,37879.2667
271.32,37868.3333
271.5065,37839.0333
271.6929,37827.9083
271.8792,37864.4167
272.0656,37860.7167
272.252,37866.5667
272.4383,37876.975
272.6246,37859.6167
272.8109,37848.5667
272.9972,37896.975
273.1835,37923.1333
273.3697,37951.8417
273.5559,37954.9917
273.7421,37963.075
273.9283,37962.4833
274.1145,37955.0
274.3007,37954.9583
274.4868,37966.375
274.6729,38018.625
274.859,38036.8417
275.0451,38028.7583
275.2311,37938.1083
275.4172,37959.4167
275.6032,37998.3083
275.7892,38026.2083
275.9752,38016.5167
276.1612,38048.575
276.3472,38008.9417
276.5331,37998.875
276.719,37992.45
276.9049,37994.8167
277.0908,37965.9583
277.2767,37949.8917
277.4625,37957.7583
277.6484,37943.3333
277.8342,37914.55
278.02,37907.4
278.2057,37925.6417
278.3915,37963.8333
278.5772,37969.975
278.763,37937.4917
278.9487,37970.15
279.1343,37999.7417
279.32,37978.2583
279.5057,37933.575
279.6913,37833.025
279.877,37795.4417
280.0625,37784.6083
280.2481,37737.25
280.4337,37684.1833
280.6192,37735.35
280.8048,37761.7083
280.9903,37728.5417
281.1758,37669.3667
281.3612,37621.075
281.5467,37598.9833
281.7321,37637.8083
281.9175,37629.3417
282.1029,37626.7333
282.2884,37609.3917
282.4737,37546.8917
282.6591,37502.45
282.8444,37508.5917
283.0297,37482.3583
283.215,37481.6917
283.4002,37469.3417
283.5855,37411.4083
283.7707,37321.2333
283.956,37285.5167
284.1412,37255.5667
284.3264,37274.075
284.5115,37300.2083
284.6967,37309.0417
284.8818,37271.8833
285.0669,37194.6417
285.252,37175.5917
285.4371,37186.9083
285.6222,37145.575
285.8072,37103.3667
285.9922,37072.2167
286.1772,37078.975
286.3622,37091.4083
286.5472,37040.0667
286.7321,36980.2083
286.9171,37005.8917
287.102,37004.7333
287.2869,37023.7167
287.4717,37070.925
287.6566,37064.4333
287.8415,37057.2583
288.0263,37034.05
288.2111,36963.5917
288.3959,36885.9083
288.5806,36880.9833
288.7654,36882.9167
288.9501,36950.2917
289.1348,36955.425
289.3195,36947.325
289.5042,36950.4167
289.6889,36976.2333
289.8735,36903.9167
290.0581,36879.1417
290.2428,36811.825
290.4273,36793.55
290.6119,36831.8167
290.7965,36819.5167
290.981,36813.0
291.1655,36802.9
291.35,36706.3667
291.5345,36637.075
291.719,36630.45
291.9034,36645.65
292.0878,36689.4333
292.2722,36681.3583
292.4566,36632.7833
292.641,36633.975
292.8253,36618.0583
293.0096,36585.8333
293.194,36587.4583
293.3783,36585.2667
293.5626,36602.4667
293.7468,36593.0583
293.9311,36594.9333
294.1153,36527.7167
294.2995,36409.8333
294.4837,36337.775
294.6678,36281.3917
294.852,36235.925
295.0361,36251.4333
295.2202,36243.6
295.4043,36261.2333
295.5884,36229.775
295.7725,36210.0167
295.9565,36189.0
296.1405,36106.2
296.3246,36068.5083
296.5085,36106.325
296.6925,36143.3333
296.8764,36129.1167
297.0603,36096.55
297.2443,36058.65
297.4282,36005.0417
297.612,35938.2667
297.7959,35890.45
297.9797,35857.05
298.1635,35801.175
298.3474,35843.2833
298.5311,35866.5833
298.7149,35801.6667
298.8987,35725.675
299.0823,35676.1167
299.2661,35605.0583
299.4498,35492.5417
299.6334,35486.075
299.8171,35483.7083
300.0007,35449.8417
300.1843,35450.725
300.368,35415.8333
300.5515,35384.4167
300.7351,35350.3333
300.9186,35313.1
301.1021,35263.0083
301.2857,35242.4583
301.4691,35216.7083
301.6526,35225.7167
301.8361,35162.7833
302.0195,35117.1917
302.2029,35090.075
302.3863,35075.0083
302.5697,35025.7667
302.753,35018.6917
302.9364,35038.9
303.1197,35061.725
303.303,35028.125
303.4863,34959.5667
303.6696,34859.4917
303.8528,34783.9083
304.036,34739.4583
304.2192,34736.4833
304.4024,34718.2583
304.5856,34653.5583
304.7688,34630.6167
304.9519,34621.6917
305.135,34580.075
305.3181,34536.8917
305.5012,34506.7833
305.6842,34500.5
305.8673,34470.0083
306.0504,34407.875
306.2333,34320.475
306.4163,34302.6417
306.5993,34252.85
306.7822,34225.1917
306.9652,34213.2833
307.1481,34150.7833
307.331,34091.7167
307.5139,34038.15
307.6967,33984.6583
307.8796,33936.4583
308.0624,33903.5
308.2452,33842.1333
308.428,33789.2333
308.6107,33772.1583
308.7935,33731.325
308.9762,33685.1667
309.1589,33654.95
309.3416,33606.7083
309.5243,33559.6833
309.7069,33523.8667
309.8896,33474.2917
310.0721,33427.5667
310.2548,33397.3167
310.4373,33373.0583
310.6199,33367.375
310.8024,33310.025
310.985,33286.2
311.1674,33208.225
311.3499,33130.6917
311.5324,33111.0167
311.7148,33119.975
311.8973,33070.4
312.0797,33035.15
312.2621,33003.125
312.4445,32966.95
312.6268,32898.3917
312.8091,32856.7667
312.9915,32795.7667
313.1738,32754.05
313.356,32687.0583
313.5383,32622.0417
313.7206,32598.5667
313.9027,32539.1083
314.085,32500.075
314.2672,32474.1667
314.4493,32457.25
314.6314,32447.2167
314.8136,32434.6167
314.9957,32367.925
315.1778,32296.1417
315.3598,32260.7167
315.5419,32250.4083
315.724,32233.4833
315.9059,32202.1833
316.088,32157.6083
316.2699,32151.175
316.4519,32118.325
316.6338,32060.075
316.8157,31955.7917
316.9977,31911.7083
317.1795,31922.0083
317.3614,31913.4833
317.5432,31901.0583
317.7251,31842.55
317.9069,31782.3333
318.0887,31761.325
318.2704,31688.8917
318.4522,31656.5083
318.6339,31645.6083
318.8156,31696.9583
318.9973,31632.125
319.179,31637.325
319.3607,31639.5167
319.5423,31629.925
319.7239,31589.825
319.9055,31547.1333
320.0871,31502.15
320.2687,31476.7333
320.4502,31450.7583
320.6317,31384.675
320.8132,31373.9583
320.9947,31367.225
321.1761,31369.1583
321.3576,31345.0833
321.5391,31327.9167
321.7205,31300.5417
321.9019,31257.9333
322.0832,31205.6583
322.2646,31144.925
322.4459,31111.6833
322.6272,31067.5333
322.8085,31029.075
322.9898,31001.3917
323.1711,30950.125
323.3523,30916.7083
323.5335,30898.125
323.7147,30927.0
323.8959,30989.1167
324.0771,30987.7917
324.2582,30953.4333
324.4393,30929.9
324.6204,30933.2667
324.8015,30915.9333
324.9826,30934.375
325.1637,30971.2583
325.3447,30951.15
325.5257,30939.1
325.7067,30916.5833
325.8877,30835.6083
326.0686,30738.8333
326.2496,30714.675
326.4305,30654.525
326.6114,30622.2167
326.7922,30611.0
326.9731,30595.525
327.1539,30572.8417
327.3347,30573.4417
327.5155,30585.7083
327.6963,30638.4417
327.8771,30649.8667
328.0578,30587.3417
328.2385,30481.35
328.4193,30440.7833
328.5999,30397.9917
328.7806,30345.4667
328.9613,30341.6333
329.1419,30306.1667
329.3225,30306.5083
329.5031,30251.3417
329.6837,30207.1417
329.8642,30160.0
330.0447,30121.125
330.2252,30071.7833
330.4057,30006.375
330.5862,30008.4
330.7667,30022.3167
330.9471,30066.2667
331.1275,30048.575
331.3079,29983.2
331.4883,29940.2083
331.6687,29917.7333
331.849,29847.6167
332.0293,29775.8667
332.2096,29730.4667
332.3899,29724.4583
332.5702,29732.225
332.7504,29750.1417
332.9306,29763.2667
333.1108,29706.4083
333.291,29625.975
333.4712,29620.9417
333.6514,29636.1
333.8315,29608.4917
334.0116,29581.8833
334.1917,29566.2917
334.3717,29570.2667
334.5518,29570.1333
334.7318,29524.0917
334.9119,29501.0417
335.0918,29495.2333
335.2718,29485.0083
335.4518,29480.8667
335.6317,29444.95
335.8116,29475.5167
335.9915,29447.75
336.1714,29358.1
336.3513,29326.5917
336.5311,29331.35
336.7109,29334.3583
336.8907,29302.4333
337.0705,29217.4417
337.2502,29120.95
337.43,29095.0833
337.6097,29029.5
337.7894,28999.65
337.9691,28997.625
338.1488,29010.0917
338.3284,29020.0583
338.508,29046.675
338.6877,29035.025
338.8672,29015.3417
339.0468,28951.9417
339.2263,28909.825
339.4059,28943.5667
339.5854,29026.7
339.7649,28955.8667
339.9443,28909.6333
340.1238,28897.6333
340.3032,28888.8
340.4826,28891.9167
340.662,28815.1917
340.8414,28752.6583
341.0207,28767.0333
341.2001,28787.5
341.3794,28782.4417
341.5587,28833.425
341.738,28795.0833
341.9172,28753.9583
342.0965,28723.6833
342.2757,28609.9833
342.4549,28519.4833
342.6341,28540.325
342.8132,28531.2667
342.9923,28620.8167
343.1715,28712.8583
343.3506,28740.0583
343.5296,28585.1
343.7087,28505.6417
343.8878,28450.3167
344.0668,28424.5167
344.2458,28407.0667
344.4248,28335.8167
344.6037,28318.2833
344.7827,28313.4917
344.9616,28274.6333
345.1405,28280.9917
345.3194,28284.35
345.4982,28235.6583
345.6771,28191.6333
345.8559,28194.4833
346.0347,28175.9
346.2135,28149.6583
346.3923,28158.6917
346.571,28120.175
346.7498,28064.8667
346.9285,28097.25
347.1071,28046.7667
347.2859,27977.1583
347.4645,28010.375
347.6431,28057.2833
347.8217,28099.5333
348.0003,28134.3667
348.1789,28030.7333
348.3574,27939.6333
348.5359,27880.9917
348.7145,27815.9167
348.893,27802.425
349.0714,27809.0333
349.2499,27746.3583
349.4283,27669.175
349.6068,27602.5333
349.7852,27576.8917
349.9635,27579.325
350.1419,27566.35
350.3202,27531.8083
350.4985,27469.6417
350.6768,27431.5083
350.8551,27393.175
351.0334,27372.6583
351.2116,27338.8333
351.3898,27344.95
351.568,27311.4333
351.7462,27308.9417
351.9243,27277.9583
352.1025,27233.0417
352.2806,27208.1667
352.4587,27197.5167
352.6368,27175.8583
352.8148,27102.8833
352.9929,27054.25
353.1709,27059.5417
353.3489,27049.85
353.5268,26994.675
353.7048,26945.5917
353.8828,26922.3417
354.0607,26875.9583
354.2386,26876.5
354.4165,26839.375
354.5943,26812.3667
354.7722,26788.975
354.95,26825.7667
355.1278,26826.9
355.3056,26755.625
355.4833,26665.4167
355.6611,26582.0083
355.8388,26529.8083
356.0165,26490.3917
356.1942,26524.2833
356.3719,26564.2917
356.5495,26538.7833
356.7271,26514.4917
356.9047,26499.4667
357.0823,26485.425
357.2599,26500.2167
357.4374,26465.5833
357.6149,26384.0917
357.7924,26313.9417
357.9699,26305.7417
358.1474,26279.125
358.3248,26203.55
358.5023,26170.0167
358.6797,26104.8833
358.8571,26079.55
359.0344,26052.4417
359.2118,25970.875
359.3891,25933.1083
359.5664,25899.0417
359.7437,25880.5583
359.9209,25809.3667
360.0982,25744.4583
360.2754,25690.8833
360.4526,25729.0167
360.6298,25742.7083
360.807,25717.2167
360.9841,25689.7583
361.1613,25641.6833
361.3383,25679.1667
361.5154,25685.8
361.6925,25645.7583
361.8695,25610.5167
362.0466,25580.375
362.2236,25536.825
362.4005,25521.3833
362.5775,25448.5583
362.7545,25347.0167
362.9314,25310.1917
363.1083,25344.9083
363.2852,25388.7083
363.462,25366.7667
363.6389,25343.6083
363.8157,25296.65
363.9925,25220.4333
364.1693,25182.7167
364.346,25105.9083
364.5228,25121.2333
364.6996,25164.8833
364.8762,25179.675
365.0529,25193.2667
365.2296,25174.325
365.4062,25183.55
365.5829,25134.7
365.7595,25086.5167
365.9361,25115.625
366.1126,25080.625
366.2892,25257.0083
366.4657,25660.5583
366.6422,25909.6083
366.8186,25855.6667
366.9951,26011.4167
367.1716,25832.35
367.348,25753.9583
367.5244,25886.9917
367.7008,25882.0417
367.8772,25783.4
368.0535,25453.35
368.2298,25666.8333
368.4061,25903.325
368.5824,25710.5167
368.7586,25911.1583
368.9349,25978.2083
369.1111,25593.7167
369.2873,25326.6
369.4635,25373.7
369.6396,25342.9167
369.8158,25138.2667
369.9919,25132.3167
370.168,25252.1833
370.3441,25274.1333
370.5202,25066.3333
370.6962,24915.2833
370.8722,24832.1333
371.0482,24822.0
371.2242,24899.9333
371.4002,25130.65
371.5761,25184.125
371.752,25025.9667
371.9279,25078.625
372.1038,25157.4833
372.2796,25022.4417
372.4555,25028.8917
372.6313,25049.5417
372.8071,24929.1
372.9829,24839.675
373.1586,24901.2833
373.3344,24972.4667
373.5101,24875.0083
373.6858,24883.4417
373.8615,24816.4
374.0371,24839.4333
374.2127,25083.7417
374.3884,25066.425
374.564,24944.0833
374.7395,24929.5417
374.9151,25003.7
375.0906,25347.3917
375.2661,25540.6
375.4416,25386.5833
375.6171,25524.9417
375.7925,25748.325
375.968,25819.4583
376.1434,25536.2583
376.3188,25386.7667
376.4941,25363.9083
376.6695,25478.8083
376.8448,25563.0167
377.0201,25604.9167
377.1954,25563.475
377.3707,25682.9167
377.5459,25806.075
377.7212,26092.8417
377.8964,26867.8167
378.0715,27083.4583
378.2467,26577.6917
378.4218,26764.1917
378.597,26337.9583
378.7721,26161.85
378.9472,26284.1833
379.1222,26514.8083
379.2973,27068.8167
379.4723,27742.9333
379.6473,28118.4417
379.8223,27635.3833
379.9972,27035.3833
380.1722,26703.9167
380.3471,26603.3417
380.522,26447.4667
380.6969,26383.6833
380.8717,26839.325
381.0466,26590.7417
381.2214,26369.7333
381.3962,26364.2917
381.571,26182.0167
381.7457,26052.0917
381.9204,26311.0333
382.0952,26229.0333
382.2699,26601.025
382.4445,27263.9583
382.6192,27596.4667
382.7938,28284.6833
382.9685,28795.8417
383.1431,28098.125
383.3176,27212.85
383.4922,26881.05
383.6667,26867.6083
383.8412,26700.25
384.0157,26484.3167
384.1902,26651.1083
384.3646,26920.6917
384.5391,26826.9083
384.7134,26929.125
384.8878,27395.4417
385.0622,27997.5833
385.2365,27605.6667
385.4109,26869.5667
385.5852,26751.525
385.7594,26904.1083
385.9337,27204.7833
386.1079,27591.7917
386.2822,28258.2917
386.4564,28418.15
386.6306,27714.5667
386.8047,27979.0333
386.9789,28396.5167
387.153,28568.725
387.3271,29548.9333
387.5012,29321.0583
387.6752,29947.4083
387.8492,30803.35
388.0233,30291.1583
388.1972,29598.875
388.3712,29761.9333
388.5452,29685.6333
388.7191,29853.1917
388.893,30896.725
389.0669,30677.7667
389.2408,29031.8167
389.4146,27843.1583
389.5884,27155.4
389.7623,26677.6917
389.9361,26602.0083
390.1098,26735.4917
390.2835,26933.9167
390.4573,26885.6083
390.631,26898.4167
390.8047,27319.6083
390.9784,27552.4167
391.152,27313.8667
391.3256,27442.1417
391.4992,27639.5083
391.6728,27281.1583
391.8464,27620.4333
392.0199,28344.15
392.1934,28146.0417
392.3669,28535.8833
392.5403,28956.7083
392.7138,29343.2083
392.8873,29903.35
393.0607,30630.7333
393.2341,30969.8917
393.4074,31048.1583
393.5808,29841.7083
393.7542,29285.6
393.9274,29376.9833
394.1007,28779.375
394.274,29343.4667
394.4472,29237.5333
394.6205,29721.85
394.7937,30780.2583
394.9668,31241.6417
395.14,30422.3417
395.3131,29317.6083
395.4863,28449.7083
395.6594,28374.7667
395.8325,27962.2
396.0055,27950.8417
396.1786,28077.7583
396.3516,28342.3833
396.5246,28128.35
396.6975,27812.4917
396.8705,28048.875
397.0434,28979.1583
397.2163,28181.7417
397.3892,27967.4917
397.5621,28482.65
397.735,28906.275
397.9077,29666.45
398.0806,29761.5
398.2534,29330.9083
398.4261,29772.725
398.5989,30167.55
398.7716,31096.575
398.9443,30878.8167
399.117,30475.0917
399.2896,30149.3
399.4623,29667.7583
399.6349,29478.4667
399.8075,29059.9
399.9801,28442.7
400.1526,28377.95
400.3252,27517.2333
400.4977,26903.175
400.6702,26854.8333
400.8427,26674.35
401.0151,26907.275
401.1875,26791.35
401.36,26781.5583
401.5323,26840.1917
401.7047,26403.8583
401.877,26289.2417
402.0494,26275.7583
402.2216,26644.175
402.394,27066.5667
402.5662,26819.0083
402.7385,26904.325
402.9107,26807.2583
403.0829,26738.4167
403.2551,26701.2167
403.4272,26469.7917
403.5994,26519.3667
403.7715,26873.1167
403.9436,27154.8583
404.1156,27117.9333
