Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-11-09 03:29:42.875461
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2191.575
218.2508,2238.75
218.442,2283.7417
218.6332,2338.1083
218.8244,2386.65
219.0156,2442.1083
219.2067,2496.1417
219.3979,2553.2333
219.589,2614.1917
219.7801,2673.6583
219.9712,2737.7083
220.1623,2801.5583
220.3533,2872.4083
220.5444,2943.0333
220.7354,3015.0917
220.9264,3088.2667
221.1174,3165.6917
221.3083,3247.4
221.4993,3324.8167
221.6902,3401.675
221.8812,3491.125
222.0721,3581.15
222.263,3670.3833
222.4538,3763.05
222.6447,3860.9167
222.8355,3959.9667
223.0264,4055.775
223.2172,4156.0083
223.408,4263.125
223.5987,4366.9167
223.7895,4473.9583
223.9802,4593.2833
224.1709,4703.2833
224.3616,4825.3083
224.5524,4943.225
224.743,5068.3833
224.9337,5186.275
225.1243,5321.2167
225.315,5452.2167
225.5056,5582.1917
225.6962,5714.9
225.8867,5858.3083
226.0773,5997.7667
226.2678,6135.5417
226.4584,6283.7083
226.6489,6429.3333
226.8394,6571.075
227.0298,6724.4417
227.2203,6881.8667
227.4108,7051.0833
227.6012,7211.575
227.7916,7370.2917
227.982,7537.4667
228.1723,7698.05
228.3627,7874.1417
228.5531,8038.6833
228.7434,8205.525
228.9337,8387.8333
229.124,8568.9417
229.3143,8750.425
229.5045,8949.8917
229.6948,9139.6583
229.885,9344.8583
230.0752,9543.3667
230.2654,9745.9667
230.4556,9943.4833
230.6457,10144.1917
230.8358,10345.8333
231.026,10546.9083
231.2161,10753.25
231.4062,10958.775
231.5963,11163.275
231.7863,11370.5167
231.9764,11596.8
232.1664,11821.4417
232.3564,12053.1917
232.5464,12270.5417
232.7364,12508.0667
232.9263,12722.3917
233.1163,12962.125
233.3062,13200.5583
233.4961,13453.0333
233.686,13684.8333
233.8758,13901.025
234.0657,14121.6833
234.2555,14366.0917
234.4454,14601.0583
234.6352,14837.6167
234.825,15076.0917
235.0147,15297.0667
235.2045,15530.2083
235.3942,15766.75
235.5839,16003.5167
235.7737,16242.8917
235.9633,16461.5833
236.153,16717.4333
236.3427,16965.3167
236.5323,17206.525
236.7219,17430.2833
236.9115,17637.3083
237.1011,17858.3667
237.2907,18102.5083
237.4803,18336.2333
237.6698,18563.7667
237.8593,18793.5
238.0488,19027.9
238.2383,19265.3
238.4278,19487.5333
238.6172,19737.5083
238.8066,19965.15
238.9961,20206.5583
239.1855,20450.4333
239.3748,20673.8833
239.5642,20893.0
239.7536,21122.7083
239.9429,21347.7667
240.1322,21552.0
240.3215,21777.1667
240.5108,21991.0333
240.7001,22224.275
240.8893,22435.425
241.0786,22647.8167
241.2677,22853.7
241.457,23084.3
241.6461,23261.025
241.8353,23438.075
242.0244,23624.1417
242.2136,23804.0333
242.4027,24001.9167
242.5918,24185.7833
242.7809,24361.8
242.9699,24475.7083
243.159,24586.4583
243.348,24801.8
243.537,25040.1333
243.726,25242.3917
243.915,25424.925
244.1039,25590.7167
244.2929,25695.7917
244.4818,25754.8333
244.6707,25917.325
244.8596,26148.5917
245.0485,26374.9833
245.2373,26585.5333
245.4262,26785.5833
245.615,26963.7667
245.8038,27111.2833
245.9926,27291.3583
246.1814,27455.3583
246.3701,27476.9
246.5589,27509.375
246.7476,27652.6
246.9363,27896.025
247.1249,28107.2833
247.3136,28306.9167
247.5023,28478.2167
247.6909,28674.525
247.8795,28839.6167
248.0681,29028.0167
248.2567,29187.7333
248.4453,29343.6583
248.6338,29488.85
248.8224,29568.375
249.0109,29521.9333
249.1994,29629.9667
249.3878,29831.375
249.5763,30026.5583
249.7648,30210.725
249.9532,30382.2417
250.1416,30573.225
250.33,30767.65
250.5183,30950.3583
250.7067,31086.0333
250.8951,31224.675
251.0834,31352.225
251.2717,31474.1333
251.46,31594.2167
251.6483,31714.3
251.8365,31788.95
252.0247,31778.7333
252.213,31883.4667
252.4012,32022.0917
252.5894,32235.8167
252.7775,32373.0917
252.9657,32505.9167
253.1538,32668.6
253.3419,32803.2917
253.53,32900.9833
253.7181,33016.9917
253.9062,33140.275
254.0942,33251.725
254.2823,33332.4917
254.4703,33422.2917
254.6583,33515.775
254.8463,33619.9
255.0342,33680.3833
255.2222,33741.8917
255.4101,33774.6833
255.598,33777.9333
255.7859,33869.125
255.9738,34027.1417
256.1616,34177.3583
256.3495,34336.2
256.5373,34466.4667
256.7251,34644.725
256.9129,34765.9417
257.1006,34864.45
257.2884,34997.8667
257.4761,35140.95
257.6638,35225.075
257.8515,35285.8833
258.0392,35373.0083
258.2269,35428.8583
258.4146,35502.975
258.6022,35586.0417
258.7898,35626.3667
258.9774,35674.5333
259.165,35758.325
259.3525,35831.225
259.5401,35873.6417
259.7276,35960.9833
259.9151,36044.6833
260.1026,36119.0917
260.2901,36213.7083
260.4776,36308.2167
260.665,36458.4
260.8524,36575.9333
261.0398,36702.675
261.2272,36766.85
261.4146,36800.9083
261.6019,36869.2083
261.7893,36950.625
261.9766,37018.925
262.1639,37085.0167
262.3512,37098.3167
262.5384,37120.375
262.7257,37152.575
262.9129,37201.3417
263.1001,37233.2333
263.2873,37312.4167
263.4745,37362.975
263.6617,37330.425
263.8488,37380.925
264.0359,37424.7083
264.2231,37461.0167
264.4101,37494.9667
264.5972,37549.1167
264.7842,37592.2583
264.9713,37626.4417
265.1583,37640.875
265.3453,37680.6083
265.5323,37737.1083
265.7193,37780.0
265.9062,37856.8167
266.0931,37878.7
266.2801,37889.7167
266.4669,37938.0833
266.6538,37979.0083
266.8407,38022.6667
267.0276,38012.2
267.2143,38015.95
267.4012,38059.2417
267.588,38010.85
267.7747,38030.2833
267.9615,38038.2417
268.1482,38047.65
268.3349,38066.1083
268.5217,38072.7
268.7083,38031.9
268.895,38042.0
269.0817,38069.4833
269.2682,38070.2333
269.4549,38039.5083
269.6415,37980.025
269.8281,37972.5
270.0146,38005.85
270.2012,38025.7833
270.3877,38040.675
270.5742,38048.1083
270.7607,38049.2333
270.9472,38047.9917
271.1336,38027.125
271.32,38007.25
271.5065,37981.8
271.6929,37965.1
271.8792,38000.1333
272.0656,37998.1833
272.252,38013.75
272.4383,38023.6333
272.6246,38008.1583
272.8109,37999.2417
272.9972,38055.225
273.1835,38074.9917
273.3697,38103.6
273.5559,38112.7333
273.7421,38113.3333
273.9283,38107.4417
274.1145,38098.9667
274.3007,38114.925
274.4868,38129.425
274.6729,38178.725
274.859,38189.525
275.0451,38191.4917
275.2311,38100.45
275.4172,38123.3333
275.6032,38159.9583
275.7892,38182.7917
275.9752,38176.3833
276.1612,38205.725
276.3472,38167.4917
276.5331,38150.9333
276.719,38151.5667
276.9049,38145.9917
277.0908,38121.0083
277.2767,38118.7583
277.4625,38119.8417
277.6484,38116.375
277.8342,38082.825
278.02,38072.0167
278.2057,38090.95
278.3915,38133.75
278.5772,38135.5
278.763,38105.275
278.9487,38141.3167
279.1343,38168.6833
279.32,38150.2583
279.5057,38094.925
279.6913,37994.1417
279.877,37982.1333
280.0625,37958.3167
280.2481,37902.85
280.4337,37861.5583
280.6192,37907.2417
280.8048,37931.225
280.9903,37893.8083
281.1758,37845.3667
281.3612,37789.8833
281.5467,37768.9667
281.7321,37799.5417
281.9175,37803.9167
282.1029,37796.3417
282.2884,37781.125
282.4737,37729.1833
282.6591,37685.625
282.8444,37678.4417
283.0297,37660.0583
283.215,37648.9083
283.4002,37625.4
283.5855,37586.75
283.7707,37484.4833
283.956,37456.45
284.1412,37429.8917
284.3264,37443.125
284.5115,37476.9833
284.6967,37482.3167
284.8818,37443.0083
285.0669,37374.075
285.252,37357.35
285.4371,37364.2083
285.6222,37312.625
285.8072,37279.3833
285.9922,37242.9083
286.1772,37255.3333
286.3622,37267.3083
286.5472,37214.6917
286.7321,37157.425
286.9171,37175.0417
287.102,37184.9833
287.2869,37206.775
287.4717,37248.175
287.6566,37238.25
287.8415,37236.5917
288.0263,37210.7167
288.2111,37134.6417
288.3959,37061.35
288.5806,37059.3333
288.7654,37060.4417
288.9501,37128.8083
289.1348,37147.7
289.3195,37133.2417
289.5042,37135.3167
289.6889,37168.9833
289.8735,37087.5833
290.0581,37057.4083
290.2428,36991.3667
290.4273,36973.9167
290.6119,37012.475
290.7965,36999.3083
290.981,36999.2
291.1655,36985.65
291.35,36886.5333
291.5345,36824.575
291.719,36811.6417
291.9034,36825.125
292.0878,36873.8083
292.2722,36861.7167
292.4566,36807.325
292.641,36814.2
292.8253,36798.225
293.0096,36768.375
293.194,36770.1083
293.3783,36758.7083
293.5626,36779.8167
293.7468,36775.2333
293.9311,36770.9
294.1153,36708.25
294.2995,36586.7083
294.4837,36511.7083
294.6678,36458.4583
294.852,36412.6917
295.0361,36428.2583
295.2202,36423.2167
295.4043,36439.7583
295.5884,36411.925
295.7725,36404.775
295.9565,36362.6833
296.1405,36284.2833
296.3246,36244.5583
296.5085,36282.55
296.6925,36322.2583
296.8764,36305.675
297.0603,36267.0917
297.2443,36238.7083
297.4282,36181.0083
297.612,36114.1917
297.7959,36065.1083
297.9797,36034.4833
298.1635,35978.5
298.3474,36027.3167
298.5311,36048.325
298.7149,35981.7083
298.8987,35896.0833
299.0823,35861.475
299.2661,35780.9583
299.4498,35672.05
299.6334,35661.0333
299.8171,35656.975
300.0007,35637.8583
300.1843,35623.7333
300.368,35599.3667
300.5515,35556.875
300.7351,35526.3667
300.9186,35494.3833
301.1021,35443.4167
301.2857,35420.825
301.4691,35393.3
301.6526,35406.2917
301.8361,35339.8583
302.0195,35297.075
302.2029,35264.1
302.3863,35246.9333
302.5697,35192.525
302.753,35184.925
302.9364,35203.8583
303.1197,35227.7167
303.303,35198.3
303.4863,35129.4333
303.6696,35027.3
303.8528,34950.6083
304.036,34913.5167
304.2192,34909.5667
304.4024,34888.9833
304.5856,34826.3167
304.7688,34804.8667
304.9519,34788.2083
305.135,34745.55
305.3181,34706.0333
305.5012,34670.8083
305.6842,34666.975
305.8673,34637.0167
306.0504,34585.9333
306.2333,34495.75
306.4163,34463.0833
306.5993,34425.5583
306.7822,34400.925
306.9652,34374.0417
307.1481,34318.7583
307.331,34259.1083
307.5139,34206.4
307.6967,34148.7
307.8796,34099.3
308.0624,34060.1583
308.2452,34009.3833
308.428,33955.7833
308.6107,33931.3
308.7935,33887.2417
308.9762,33845.1917
309.1589,33811.8833
309.3416,33775.225
309.5243,33728.8417
309.7069,33690.3333
309.8896,33629.1583
310.0721,33584.0083
310.2548,33566.9167
310.4373,33530.2667
310.6199,33522.2417
310.8024,33473.8083
310.985,33443.9083
311.1674,33369.7917
311.3499,33291.775
311.5324,33273.4583
311.7148,33287.7667
311.8973,33224.2333
312.0797,33195.025
312.2621,33176.0833
312.4445,33120.9333
312.6268,33058.0583
312.8091,33027.1667
312.9915,32951.475
313.1738,32916.3667
313.356,32850.4417
313.5383,32774.6167
313.7206,32762.2167
313.9027,32695.65
314.085,32658.55
314.2672,32635.3917
314.4493,32613.9833
314.6314,32605.5583
314.8136,32593.5
314.9957,32526.075
315.1778,32445.775
315.3598,32415.3917
315.5419,32411.625
315.724,32387.3083
315.9059,32344.7
316.088,32306.9667
316.2699,32308.8417
316.4519,32278.7
316.6338,32211.6833
316.8157,32101.6583
316.9977,32058.0083
317.1795,32072.65
317.3614,32064.925
317.5432,32042.9917
317.7251,31998.025
317.9069,31922.1583
318.0887,31899.8583
318.2704,31835.4333
318.4522,31807.325
318.6339,31794.5583
318.8156,31839.7583
318.9973,31785.4917
319.179,31770.825
319.3607,31785.5
319.5423,31778.7333
319.7239,31736.5
319.9055,31685.4833
320.0871,31646.5
320.2687,31622.375
320.4502,31595.5
320.6317,31526.2583
320.8132,31526.6417
320.9947,31510.8
321.1761,31512.4167
321.3576,31493.4833
321.5391,31476.3833
321.7205,31447.6083
321.9019,31400.15
322.0832,31345.1833
322.2646,31293.5583
322.4459,31242.3417
322.6272,31204.025
322.8085,31169.4333
322.9898,31138.5833
323.1711,31092.0
323.3523,31056.5167
323.5335,31044.2417
323.7147,31070.675
323.8959,31126.1083
324.0771,31122.7
324.2582,31088.775
324.4393,31067.0
324.6204,31075.4167
324.8015,31054.0917
324.9826,31075.2417
325.1637,31105.5
325.3447,31085.45
325.5257,31078.5167
325.7067,31057.4
325.8877,30973.475
326.0686,30870.4083
326.2496,30843.2667
326.4305,30789.7333
326.6114,30755.7917
326.7922,30739.525
326.9731,30734.4083
327.1539,30706.7
327.3347,30712.3333
327.5155,30718.6917
327.6963,30769.325
327.8771,30785.3083
328.0578,30719.1083
328.2385,30610.5083
328.4193,30572.8167
328.5999,30529.2417
328.7806,30473.5917
328.9613,30469.3917
329.1419,30441.975
329.3225,30429.5083
329.5031,30375.9333
329.6837,30342.2667
329.8642,30291.6083
330.0447,30246.825
330.2252,30194.3833
330.4057,30148.7833
330.5862,30134.6333
330.7667,30147.7417
330.9471,30196.575
331.1275,30183.8333
331.3079,30097.65
331.4883,30051.2333
331.6687,30041.8167
331.849,29966.225
332.0293,29904.95
332.2096,29854.8833
332.3899,29846.0417
332.5702,29854.375
332.7504,29866.9083
332.9306,29889.3417
333.1108,29826.8083
333.291,29752.8083
333.4712,29742.85
333.6514,29758.5833
333.8315,29731.325
334.0116,29695.5
334.1917,29691.0833
334.3717,29685.025
334.5518,29691.9083
334.7318,29647.5333
334.9119,29613.2833
335.0918,29610.1667
335.2718,29613.8667
335.4518,29601.35
335.6317,29571.2583
335.8116,29590.0583
335.9915,29567.6917
336.1714,29475.15
336.3513,29448.8417
336.5311,29450.3417
336.7109,29447.3333
336.8907,29417.2083
337.0705,29325.9417
337.2502,29234.5917
337.43,29197.6417
337.6097,29144.9083
337.7894,29119.7417
337.9691,29112.7583
338.1488,29130.5333
338.3284,29125.9333
338.508,29154.9333
338.6877,29147.1333
338.8672,29127.6917
339.0468,29071.625
339.2263,29020.125
339.4059,29050.4167
339.5854,29140.1167
339.7649,29069.275
339.9443,29023.65
340.1238,29011.7167
340.3032,29004.2417
340.4826,29004.6833
340.662,28934.675
340.8414,28869.6583
341.0207,28879.2417
341.2001,28893.8667
341.3794,28893.95
341.5587,28940.375
341.738,28907.3583
341.9172,28858.15
342.0965,28830.05
342.2757,28721.2917
342.4549,28635.8333
342.6341,28640.7917
342.8132,28638.6917
342.9923,28727.3083
343.1715,28823.7583
343.3506,28851.6583
343.5296,28697.225
343.7087,28611.4833
343.8878,28556.925
344.0668,28523.9333
344.2458,28509.05
344.4248,28451.3
344.6037,28427.6833
344.7827,28418.2083
344.9616,28383.0833
345.1405,28382.9917
345.3194,28391.95
345.4982,28323.1333
345.6771,28295.2417
345.8559,28291.8083
346.0347,28279.0167
346.2135,28250.775
346.3923,28258.15
346.571,28221.6333
346.7498,28163.9667
346.9285,28204.5583
347.1071,28150.2583
347.2859,28075.5167
347.4645,28113.875
347.6431,28163.7667
347.8217,28214.1083
348.0003,28231.7667
348.1789,28134.7167
348.3574,28037.2583
348.5359,27977.7
348.7145,27906.8833
348.893,27903.6333
349.0714,27904.1
349.2499,27832.6417
349.4283,27767.4
349.6068,27705.25
349.7852,27675.1417
349.9635,27670.075
350.1419,27660.55
350.3202,27631.9083
350.4985,27564.8917
350.6768,27521.8167
350.8551,27496.0083
351.0334,27473.7667
351.2116,27427.1917
351.3898,27445.7167
351.568,27410.8
351.7462,27403.8
351.9243,27372.575
352.1025,27329.0333
352.2806,27297.5167
352.4587,27290.2417
352.6368,27275.125
352.8148,27207.775
352.9929,27147.725
353.1709,27156.7917
353.3489,27135.7417
353.5268,27087.9667
353.7048,27041.05
353.8828,27017.9417
354.0607,26970.7833
354.2386,26962.2833
354.4165,26938.4917
354.5943,26908.3167
354.7722,26881.95
354.95,26913.8667
355.1278,26912.7417
355.3056,26846.0917
355.4833,26760.0167
355.6611,26678.0
355.8388,26621.975
356.0165,26583.0167
356.1942,26611.1167
356.3719,26655.7083
356.5495,26625.0583
356.7271,26595.35
356.9047,26593.7833
357.0823,26583.9833
357.2599,26592.9667
357.4374,26554.4667
357.6149,26475.4833
357.7924,26398.1833
357.9699,26386.3583
358.1474,26367.5
358.3248,26291.625
358.5023,26256.325
358.6797,26183.5083
358.8571,26162.2917
359.0344,26136.9083
359.2118,26057.825
359.3891,26024.225
359.5664,25989.6917
359.7437,25963.7833
359.9209,25897.9833
360.0982,25826.625
360.2754,25777.8667
360.4526,25812.2167
360.6298,25824.275
360.807,25812.3667
360.9841,25779.9167
361.1613,25727.975
361.3383,25757.1833
361.5154,25772.7
361.6925,25723.7833
361.8695,25705.4833
362.0466,25667.6667
362.2236,25630.575
362.4005,25606.7
362.5775,25540.7917
362.7545,25432.425
362.9314,25391.8417
363.1083,25423.075
363.2852,25474.8417
363.462,25448.8917
363.6389,25421.525
363.8157,25377.8667
363.9925,25302.7417
364.1693,25260.5917
364.346,25183.5083
364.5228,25200.2333
364.6996,25244.4917
364.8762,25259.2
365.0529,25274.725
365.2296,25251.3
365.4062,25264.3917
365.5829,25218.3917
365.7595,25165.875
365.9361,25200.5333
366.1126,25161.0583
366.2892,25329.6667
366.4657,25746.4917
366.6422,26006.35
366.8186,25939.575
366.9951,26099.2833
367.1716,25920.1083
367.348,25842.2333
367.5244,25978.7917
367.7008,25967.4167
367.8772,25874.225
368.0535,25533.4583
368.2298,25726.5667
368.4061,25992.7083
368.5824,25799.5583
368.7586,25998.125
368.9349,26071.625
369.1111,25677.675
369.2873,25401.9667
369.4635,25440.1917
369.6396,25429.275
369.8158,25220.7167
369.9919,25210.75
370.168,25323.6167
370.3441,25356.6083
370.5202,25155.1
370.6962,24996.0167
370.8722,24909.5333
371.0482,24907.5083
371.2242,24988.2917
371.4002,25212.9417
371.5761,25271.2167
371.752,25111.225
371.9279,25153.9667
372.1038,25237.0917
372.2796,25101.35
372.4555,25105.3833
372.6313,25136.625
372.8071,25017.5583
372.9829,24915.6333
373.1586,24968.3667
373.3344,25054.6167
373.5101,24951.4667
373.6858,24962.575
373.8615,24894.075
374.0371,24917.2417
374.2127,25164.95
374.3884,25157.925
374.564,25025.2583
374.7395,25012.15
374.9151,25081.725
375.0906,25417.375
375.2661,25646.25
375.4416,25472.1
375.6171,25608.0
375.7925,25823.6417
375.968,25905.0333
376.1434,25620.9333
376.3188,25454.4833
376.4941,25438.3417
376.6695,25557.95
376.8448,25635.8083
377.0201,25687.1083
377.1954,25644.325
377.3707,25765.2583
377.5459,25878.3417
377.7212,26155.1667
377.8964,26950.4333
378.0715,27201.3417
378.2467,26660.7333
378.4218,26837.6917
378.597,26429.7417
378.7721,26232.0333
378.9472,26358.3667
379.1222,26585.6417
379.2973,27129.7083
379.4723,27828.7833
379.6473,28212.1667
379.8223,27741.3
379.9972,27119.7333
380.1722,26774.475
380.3471,26673.325
380.522,26536.075
380.6969,26449.35
380.8717,26921.7
381.0466,26690.0
381.2214,26452.2167
381.3962,26441.5
381.571,26250.2917
381.7457,26121.1
381.9204,26376.7417
382.0952,26313.2083
382.2699,26657.4417
382.4445,27353.1667
382.6192,27657.4833
382.7938,28344.65
382.9685,28891.55
383.1431,28207.0333
383.3176,27287.6917
383.4922,26937.6833
383.6667,26922.1667
383.8412,26771.6167
384.0157,26555.175
384.1902,26702.275
384.3646,26994.1917
384.5391,26899.4833
384.7134,26993.675
384.8878,27456.8583
385.0622,28079.9833
385.2365,27730.1417
385.4109,26951.9917
385.5852,26809.5
385.7594,26955.1083
385.9337,27277.4667
386.1079,27661.4667
386.2822,28319.6333
386.4564,28526.8083
386.6306,27795.1
386.8047,28026.7083
386.9789,28462.2667
387.153,28618.75
387.3271,29635.75
387.5012,29389.575
387.6752,30009.8583
387.8492,30885.025
388.0233,30405.8833
388.1972,29649.5917
388.3712,29825.3417
388.5452,29741.3417
388.7191,29923.0333
388.893,30966.3667
389.0669,30827.4083
389.2408,29128.675
389.4146,27916.25
389.5884,27221.5
389.7623,26729.5917
389.9361,26677.6333
390.1098,26805.1667
390.2835,27021.6917
390.4573,26968.125
390.631,26970.05
390.8047,27389.2917
390.9784,27644.2667
391.152,27387.1833
391.3256,27511.3
391.4992,27730.2417
391.6728,27350.1167
391.8464,27676.45
392.0199,28420.5167
392.1934,28244.6833
392.3669,28585.6333
392.5403,29046.8333
392.7138,29389.7333
392.8873,29973.7167
393.0607,30690.9083
393.2341,31057.1583
393.4074,31161.3667
393.5808,29938.7667
393.7542,29334.3
393.9274,29452.1917
394.1007,28844.125
394.274,29411.725
394.4472,29326.5917
394.6205,29769.85
394.7937,30852.8583
394.9668,31361.3917
395.14,30550.7583
395.3131,29420.325
395.4863,28510.9583
395.6594,28439.9833
395.8325,28048.8167
396.0055,28022.9
396.1786,28155.15
396.3516,28426.125
396.5246,28208.7083
396.6975,27895.6417
396.8705,28089.0083
397.0434,29076.6583
397.2163,28272.1917
397.3892,28028.6917
397.5621,28549.6667
397.735,28971.5417
397.9077,29732.0917
398.0806,29887.425
398.2534,29389.2333
398.4261,29858.575
398.5989,30200.8083
398.7716,31202.8917
398.9443,30972.4333
399.117,30577.7
399.2896,30226.9167
399.4623,29744.7083
399.6349,29547.125
399.8075,29148.925
399.9801,28522.1583
400.1526,28461.4917
400.3252,27600.2417
400.4977,26956.175
400.6702,26926.1
400.8427,26740.2583
401.0151,26982.725
401.1875,26872.45
401.36,26844.2083
401.5323,26929.2167
401.7047,26481.2833
401.877,26358.6
402.0494,26348.3583
402.2216,26704.8083
402.394,27154.6583
402.5662,26895.225
402.7385,26980.125
402.9107,26883.8583
403.0829,26809.9333
403.2551,26779.6667
403.4272,26537.1583
403.5994,26587.875
403.7715,26929.225
403.9436,27236.425
404.1156,27192.3083
