Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-11-09 05:07:22.121852
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2187.475
218.2508,2237.45
218.442,2284.35
218.6332,2337.05
218.8244,2386.9833
219.0156,2439.725
219.2067,2495.2833
219.3979,2554.5167
219.589,2612.8667
219.7801,2675.5167
219.9712,2737.1333
220.1623,2801.275
220.3533,2871.275
220.5444,2939.4833
220.7354,3011.575
220.9264,3086.1583
221.1174,3165.3083
221.3083,3246.7167
221.4993,3321.6417
221.6902,3402.0667
221.8812,3490.05
222.0721,3578.1
222.263,3670.625
222.4538,3764.1333
222.6447,3858.6
222.8355,3959.5
223.0264,4051.9583
223.2172,4156.9
223.408,4261.4583
223.5987,4365.9
223.7895,4474.375
223.9802,4590.0917
224.1709,4705.2167
224.3616,4822.3833
224.5524,4939.975
224.743,5066.1
224.9337,5182.525
225.1243,5323.0083
225.315,5450.25
225.5056,5576.7667
225.6962,5712.75
225.8867,5853.2583
226.0773,5994.6167
226.2678,6136.0583
226.4584,6281.6
226.6489,6430.9417
226.8394,6570.4833
227.0298,6724.1833
227.2203,6880.05
227.4108,7047.6
227.6012,7213.2583
227.7916,7370.4
227.982,7535.65
228.1723,7699.1167
228.3627,7867.8
228.5531,8038.5667
228.7434,8211.0333
228.9337,8383.1417
229.124,8565.3333
229.3143,8748.1917
229.5045,8948.1583
229.6948,9141.2583
229.885,9333.95
230.0752,9538.9083
230.2654,9742.1333
230.4556,9948.55
230.6457,10141.8667
230.8358,10347.75
231.026,10544.825
231.2161,10748.65
231.4062,10957.1417
231.5963,11155.5833
231.7863,11363.9167
231.9764,11590.4583
232.1664,11812.675
232.3564,12043.8833
232.5464,12264.6583
232.7364,12497.9833
232.9263,12713.9917
233.1163,12950.7417
233.3062,13186.9167
233.4961,13446.0667
233.686,13679.925
233.8758,13894.075
234.0657,14112.9583
234.2555,14357.225
234.4454,14593.9833
234.6352,14835.5
234.825,15070.2417
235.0147,15293.325
235.2045,15533.4583
235.3942,15763.1167
235.5839,15997.2333
235.7737,16229.9417
235.9633,16458.3917
236.153,16708.2417
236.3427,16957.5
236.5323,17191.3833
236.7219,17422.8
236.9115,17626.5917
237.1011,17848.2083
237.2907,18092.4167
237.4803,18335.2
237.6698,18550.6917
237.8593,18787.8417
238.0488,19022.8167
238.2383,19248.8333
238.4278,19472.35
238.6172,19722.1083
238.8066,19955.6417
238.9961,20191.1583
239.1855,20430.0667
239.3748,20661.775
239.5642,20874.0
239.7536,21110.0167
239.9429,21337.1917
240.1322,21535.8417
240.3215,21756.8333
240.5108,21976.0417
240.7001,22207.425
240.8893,22424.5333
241.0786,22635.7
241.2677,22836.1417
241.457,23074.7833
241.6461,23244.775
241.8353,23425.6833
242.0244,23616.5083
242.2136,23794.925
242.4027,23989.0833
242.5918,24170.9167
242.7809,24339.25
242.9699,24456.0
243.159,24569.3667
243.348,24789.1417
243.537,25026.6083
243.726,25232.425
243.915,25408.6167
244.1039,25565.7167
244.2929,25676.9583
244.4818,25738.3667
244.6707,25899.025
244.8596,26136.1667
245.0485,26353.0083
245.2373,26572.525
245.4262,26774.1083
245.615,26942.575
245.8038,27091.55
245.9926,27264.55
246.1814,27436.0
246.3701,27460.4167
246.5589,27484.5333
246.7476,27640.3083
246.9363,27882.8917
247.1249,28089.775
247.3136,28279.0667
247.5023,28461.65
247.6909,28655.025
247.8795,28821.0833
248.0681,29002.5417
248.2567,29162.7917
248.4453,29321.525
248.6338,29473.3083
248.8224,29536.6667
249.0109,29502.75
249.1994,29600.7917
249.3878,29814.925
249.5763,30008.1
249.7648,30185.5167
249.9532,30353.7833
250.1416,30557.225
250.33,30748.95
250.5183,30932.2667
250.7067,31075.2
250.8951,31206.8417
251.0834,31335.2667
251.2717,31457.775
251.46,31572.7833
251.6483,31689.35
251.8365,31772.0583
252.0247,31760.65
252.213,31869.7083
252.4012,32012.3583
252.5894,32218.6833
252.7775,32354.5917
252.9657,32485.8333
253.1538,32646.6917
253.3419,32787.2333
253.53,32880.9917
253.7181,32988.575
253.9062,33121.5167
254.0942,33235.0417
254.2823,33312.775
254.4703,33390.4167
254.6583,33490.075
254.8463,33598.8167
255.0342,33656.5583
255.2222,33721.7833
255.4101,33748.3417
255.598,33747.0583
255.7859,33845.5
255.9738,33996.6
256.1616,34150.7083
256.3495,34315.075
256.5373,34440.2667
256.7251,34621.0167
256.9129,34742.0833
257.1006,34847.2667
257.2884,34975.65
257.4761,35116.3917
257.6638,35206.7333
257.8515,35266.275
258.0392,35348.9167
258.2269,35406.7833
258.4146,35474.2667
258.6022,35560.5167
258.7898,35597.6333
258.9774,35648.4667
259.165,35741.0
259.3525,35808.65
259.5401,35855.5917
259.7276,35937.5333
259.9151,36016.8833
260.1026,36090.9083
260.2901,36188.375
260.4776,36284.2833
260.665,36426.7833
260.8524,36552.7167
261.0398,36675.4583
261.2272,36738.4167
261.4146,36768.8917
261.6019,36840.575
261.7893,36924.2333
261.9766,36986.3667
262.1639,37054.6333
262.3512,37068.2167
262.5384,37089.85
262.7257,37120.475
262.9129,37164.55
263.1001,37193.85
263.2873,37277.2083
263.4745,37338.3083
263.6617,37309.8667
263.8488,37357.075
264.0359,37401.225
264.2231,37429.8917
264.4101,37463.6667
264.5972,37517.7917
264.7842,37562.3083
264.9713,37595.1917
265.1583,37606.0583
265.3453,37644.4083
265.5323,37703.5583
265.7193,37751.125
265.9062,37815.4417
266.0931,37844.8917
266.2801,37853.8167
266.4669,37906.9167
266.6538,37940.3
266.8407,37982.7167
267.0276,37976.6083
267.2143,37969.9917
267.4012,38021.7917
267.588,37972.4
267.7747,37978.75
267.9615,38003.725
268.1482,38006.4667
268.3349,38027.425
268.5217,38036.9083
268.7083,38004.3333
268.895,37996.0667
269.0817,38033.525
269.2682,38025.25
269.4549,37994.7917
269.6415,37931.2917
269.8281,37914.0167
270.0146,37961.8583
270.2012,37977.0917
270.3877,38003.5083
270.5742,38004.8167
270.7607,38007.075
270.9472,38003.8417
271.1336,37988.925
271.32,37960.3
271.5065,37934.6333
271.6929,37926.8
271.8792,37956.9917
272.0656,37952.1417
272.252,37962.2333
272.4383,37974.7167
272.6246,37962.6083
272.8109,37936.875
272.9972,38000.0917
273.1835,38030.1917
273.3697,38051.975
273.5559,38054.475
273.7421,38067.1333
273.9283,38061.3667
274.1145,38051.1667
274.3007,38052.1083
274.4868,38072.125
274.6729,38120.5917
274.859,38138.95
275.0451,38145.5917
275.2311,38037.8333
275.4172,38071.0833
275.6032,38102.2667
275.7892,38129.9167
275.9752,38125.975
276.1612,38149.4917
276.3472,38101.2667
276.5331,38096.225
276.719,38089.6667
276.9049,38099.4083
277.0908,38064.3583
277.2767,38056.3333
277.4625,38065.95
277.6484,38055.6333
277.8342,38020.1667
278.02,38003.0083
278.2057,38036.3083
278.3915,38075.1833
278.5772,38085.025
278.763,38043.8917
278.9487,38078.2917
279.1343,38104.9333
279.32,38084.7917
279.5057,38033.475
279.6913,37933.7667
279.877,37910.05
280.0625,37883.3
280.2481,37842.9083
280.4337,37789.25
280.6192,37834.0083
280.8048,37867.2083
280.9903,37835.8667
281.1758,37783.0667
281.3612,37723.9083
281.5467,37703.7
281.7321,37741.2333
281.9175,37733.2
282.1029,37723.9333
282.2884,37715.275
282.4737,37658.9417
282.6591,37616.8667
282.8444,37607.8333
283.0297,37583.65
283.215,37575.6667
283.4002,37572.2417
283.5855,37513.575
283.7707,37421.0667
283.956,37392.7417
284.1412,37365.3583
284.3264,37374.9333
284.5115,37412.0
284.6967,37410.9083
284.8818,37370.25
285.0669,37296.3917
285.252,37287.6667
285.4371,37291.8917
285.6222,37243.5333
285.8072,37197.7333
285.9922,37167.4917
286.1772,37182.3
286.3622,37207.3167
286.5472,37151.8083
286.7321,37087.95
286.9171,37116.5417
287.102,37113.6583
287.2869,37131.175
287.4717,37176.0
287.6566,37176.1583
287.8415,37158.8083
288.0263,37136.9417
288.2111,37060.0167
288.3959,36988.0583
288.5806,36986.9167
288.7654,36983.5417
288.9501,37052.0
289.1348,37061.9917
289.3195,37059.9917
289.5042,37056.2083
289.6889,37091.1583
289.8735,37011.875
290.0581,36982.375
290.2428,36919.5667
290.4273,36906.1333
290.6119,36939.2167
290.7965,36922.6833
290.981,36922.025
291.1655,36909.4167
291.35,36806.4833
291.5345,36741.8167
291.719,36738.225
291.9034,36744.475
292.0878,36802.6667
292.2722,36779.4583
292.4566,36727.5167
292.641,36733.15
292.8253,36722.9917
293.0096,36693.2333
293.194,36705.3667
293.3783,36687.2333
293.5626,36701.625
293.7468,36705.2167
293.9311,36695.75
294.1153,36628.25
294.2995,36509.0
294.4837,36439.8
294.6678,36383.5333
294.852,36344.0417
295.0361,36348.9083
295.2202,36347.975
295.4043,36366.4917
295.5884,36337.4167
295.7725,36318.2417
295.9565,36298.5
296.1405,36219.1333
296.3246,36170.325
296.5085,36213.0167
296.6925,36249.3583
296.8764,36234.6833
297.0603,36211.0917
297.2443,36155.625
297.4282,36105.7167
297.612,36044.4083
297.7959,35985.55
297.9797,35959.75
298.1635,35901.9667
298.3474,35942.7583
298.5311,35970.8333
298.7149,35904.9667
298.8987,35829.0
299.0823,35783.5167
299.2661,35720.975
299.4498,35604.2167
299.6334,35584.2833
299.8171,35580.5667
300.0007,35563.15
300.1843,35558.5083
300.368,35523.8583
300.5515,35487.125
300.7351,35454.4917
300.9186,35411.2583
301.1021,35361.9
301.2857,35348.0083
301.4691,35318.625
301.6526,35326.6583
301.8361,35272.1
302.0195,35217.4667
302.2029,35193.9667
302.3863,35177.4583
302.5697,35126.2083
302.753,35118.4833
302.9364,35137.3667
303.1197,35162.875
303.303,35127.5917
303.4863,35062.4167
303.6696,34952.45
303.8528,34885.6667
304.036,34838.5667
304.2192,34834.9083
304.4024,34803.975
304.5856,34753.1167
304.7688,34727.7917
304.9519,34725.725
305.135,34684.6
305.3181,34633.3917
305.5012,34605.925
305.6842,34603.0667
305.8673,34570.4667
306.0504,34511.6333
306.2333,34415.425
306.4163,34403.1167
306.5993,34355.1833
306.7822,34323.9583
306.9652,34309.65
307.1481,34246.3417
307.331,34195.475
307.5139,34140.3917
307.6967,34081.9083
307.8796,34037.3833
308.0624,34002.2833
308.2452,33936.0667
308.428,33884.6583
308.6107,33869.35
308.7935,33817.0333
308.9762,33777.3583
309.1589,33746.9667
309.3416,33703.075
309.5243,33658.975
309.7069,33622.4833
309.8896,33563.1167
310.0721,33517.7417
310.2548,33499.975
310.4373,33464.5417
310.6199,33464.4917
310.8024,33409.1
310.985,33377.2667
311.1674,33300.1083
311.3499,33221.65
311.5324,33205.1417
311.7148,33217.8917
311.8973,33159.9583
312.0797,33127.175
312.2621,33106.6
312.4445,33056.3417
312.6268,32994.0917
312.8091,32960.9167
312.9915,32888.3167
313.1738,32858.9833
313.356,32783.9667
313.5383,32718.8917
313.7206,32689.2917
313.9027,32632.6
314.085,32596.15
314.2672,32559.7083
314.4493,32551.2083
314.6314,32536.5333
314.8136,32519.9667
314.9957,32453.9667
315.1778,32387.8583
315.3598,32354.5333
315.5419,32340.2583
315.724,32322.2167
315.9059,32284.275
316.088,32246.775
316.2699,32250.5833
316.4519,32214.075
316.6338,32154.675
316.8157,32049.05
316.9977,32005.75
317.1795,32010.2167
317.3614,31997.375
317.5432,31986.4083
317.7251,31938.3917
317.9069,31867.7583
318.0887,31841.5417
318.2704,31775.0167
318.4522,31737.6583
318.6339,31735.7
318.8156,31779.825
318.9973,31721.7917
319.179,31717.3333
319.3607,31720.6583
319.5423,31722.325
319.7239,31674.7333
319.9055,31627.1333
320.0871,31593.8333
320.2687,31571.1333
320.4502,31541.1583
320.6317,31471.5417
320.8132,31469.925
320.9947,31451.3417
321.1761,31454.6833
321.3576,31435.5833
321.5391,31418.9
321.7205,31388.4917
321.9019,31344.0917
322.0832,31282.9333
322.2646,31232.9167
322.4459,31188.5667
322.6272,31145.0833
322.8085,31107.4083
322.9898,31086.55
323.1711,31034.975
323.3523,31007.025
323.5335,30983.7917
323.7147,31015.7
323.8959,31076.7667
324.0771,31077.45
324.2582,31038.2417
324.4393,31018.0917
324.6204,31021.0333
324.8015,31008.0917
324.9826,31022.4333
325.1637,31052.6917
325.3447,31027.4333
325.5257,31024.15
325.7067,31000.6417
325.8877,30916.2417
326.0686,30832.275
326.2496,30798.375
326.4305,30741.95
326.6114,30709.4417
326.7922,30684.9833
326.9731,30680.0833
327.1539,30661.9333
327.3347,30658.6083
327.5155,30668.6167
327.6963,30725.2167
327.8771,30735.3083
328.0578,30671.7167
328.2385,30565.3583
328.4193,30532.4833
328.5999,30489.075
328.7806,30423.7333
328.9613,30429.6167
329.1419,30393.95
329.3225,30387.3917
329.5031,30333.3
329.6837,30288.9667
329.8642,30246.725
330.0447,30205.0917
330.2252,30155.5417
330.4057,30098.8
330.5862,30093.6917
330.7667,30106.9833
330.9471,30144.5583
331.1275,30141.9583
331.3079,30060.1
331.4883,30011.6333
331.6687,29994.0417
331.849,29931.1083
332.0293,29857.45
332.2096,29809.5667
332.3899,29804.3
332.5702,29816.5083
332.7504,29830.0167
332.9306,29838.45
333.1108,29781.6
333.291,29708.45
333.4712,29696.875
333.6514,29713.4833
333.8315,29685.2833
334.0116,29656.925
334.1917,29650.375
334.3717,29646.4167
334.5518,29649.775
334.7318,29601.3667
334.9119,29571.4417
335.0918,29572.6833
335.2718,29565.2583
335.4518,29554.2917
335.6317,29528.8583
335.8116,29551.6
335.9915,29535.475
336.1714,29436.7583
336.3513,29409.3167
336.5311,29410.0917
336.7109,29419.35
336.8907,29380.925
337.0705,29283.0
337.2502,29202.0583
337.43,29166.525
337.6097,29100.7917
337.7894,29073.3
337.9691,29075.6417
338.1488,29086.125
338.3284,29091.9417
338.508,29114.5583
338.6877,29113.0083
338.8672,29090.4667
339.0468,29036.875
339.2263,28986.6667
339.4059,29021.0833
339.5854,29102.7833
339.7649,29036.8833
339.9443,28989.2417
340.1238,28970.8
340.3032,28962.425
340.4826,28966.1
340.662,28900.8833
340.8414,28835.3167
341.0207,28842.225
341.2001,28871.0667
341.3794,28859.4167
341.5587,28909.4333
341.738,28872.05
341.9172,28827.3833
342.0965,28796.825
342.2757,28685.9417
342.4549,28599.2917
342.6341,28611.5
342.8132,28604.7833
342.9923,28693.5167
343.1715,28788.8083
343.3506,28812.075
343.5296,28657.875
343.7087,28577.2667
343.8878,28519.45
344.0668,28491.325
344.2458,28477.5417
344.4248,28419.725
344.6037,28388.8083
344.7827,28387.4083
344.9616,28344.975
345.1405,28351.7083
345.3194,28359.4917
345.4982,28295.5917
345.6771,28255.9
345.8559,28261.1333
346.0347,28253.6417
346.2135,28214.5667
346.3923,28231.95
346.571,28190.05
346.7498,28134.6417
346.9285,28169.2583
347.1071,28122.8667
347.2859,28044.95
347.4645,28078.7417
347.6431,28128.7
347.8217,28175.6417
348.0003,28198.0167
348.1789,28104.0167
348.3574,28013.5083
348.5359,27952.0417
348.7145,27878.4167
348.893,27876.2167
349.0714,27872.0083
349.2499,27807.0333
349.4283,27739.625
349.6068,27671.4833
349.7852,27638.3
349.9635,27642.725
350.1419,27631.0667
350.3202,27596.275
350.4985,27539.5083
350.6768,27495.2583
350.8551,27461.3083
351.0334,27444.95
351.2116,27404.5
351.3898,27412.0667
351.568,27387.2833
351.7462,27377.9833
351.9243,27345.6167
352.1025,27306.8083
352.2806,27267.8917
352.4587,27263.425
352.6368,27242.3417
352.8148,27165.4167
352.9929,27121.6667
353.1709,27128.3417
353.3489,27111.8083
353.5268,27060.3333
353.7048,27013.7333
353.8828,26986.575
354.0607,26940.3833
354.2386,26931.2083
354.4165,26904.5167
354.5943,26875.4333
354.7722,26852.7833
354.95,26885.8833
355.1278,26888.7917
355.3056,26821.025
355.4833,26728.3667
355.6611,26650.0417
355.8388,26594.875
356.0165,26562.675
356.1942,26586.25
356.3719,26633.1333
356.5495,26610.4417
356.7271,26577.0917
356.9047,26567.875
357.0823,26554.7083
357.2599,26568.8333
357.4374,26532.1
357.6149,26450.1917
357.7924,26372.3917
357.9699,26367.3417
358.1474,26340.6917
358.3248,26270.2
358.5023,26229.0
358.6797,26161.7417
358.8571,26134.0667
359.0344,26114.225
359.2118,26032.75
359.3891,25999.9917
359.5664,25966.2333
359.7437,25936.925
359.9209,25873.0833
360.0982,25797.3833
360.2754,25757.1583
360.4526,25800.075
360.6298,25805.975
360.807,25788.7833
360.9841,25762.9667
361.1613,25706.0833
361.3383,25743.3583
361.5154,25738.4167
361.6925,25703.65
361.8695,25680.6167
362.0466,25642.5083
362.2236,25603.35
362.4005,25584.675
362.5775,25515.4333
362.7545,25408.325
362.9314,25370.3
363.1083,25400.6
363.2852,25447.9583
363.462,25426.6667
363.6389,25399.275
363.8157,25353.2167
363.9925,25280.6833
364.1693,25242.225
364.346,25160.5667
364.5228,25180.1833
364.6996,25222.5667
364.8762,25236.525
365.0529,25254.3083
365.2296,25231.8917
365.4062,25242.1667
365.5829,25191.9667
365.7595,25139.875
365.9361,25179.1583
366.1126,25145.175
366.2892,25314.1583
366.4657,25730.4583
366.6422,25985.0667
366.8186,25920.0333
366.9951,26088.225
367.1716,25895.675
367.348,25812.2167
367.5244,25953.3167
367.7008,25949.5833
367.8772,25855.0083
368.0535,25518.85
368.2298,25715.9583
368.4061,25966.225
368.5824,25766.3417
368.7586,25978.875
368.9349,26038.4083
369.1111,25660.8667
369.2873,25379.6917
369.4635,25428.3167
369.6396,25410.85
369.8158,25196.1083
369.9919,25199.575
370.168,25306.4583
370.3441,25337.9333
370.5202,25129.65
370.6962,24978.4
370.8722,24897.575
371.0482,24891.1417
371.2242,24968.8833
371.4002,25193.4
371.5761,25252.3917
371.752,25091.0417
371.9279,25144.0917
372.1038,25218.8333
372.2796,25082.0583
372.4555,25086.275
372.6313,25110.325
372.8071,24986.1667
372.9829,24892.7667
373.1586,24952.8333
373.3344,25029.4333
373.5101,24932.8917
373.6858,24943.275
373.8615,24879.3417
374.0371,24902.475
374.2127,25145.425
374.3884,25125.9417
374.564,25001.35
374.7395,24984.9333
374.9151,25060.8167
375.0906,25401.2667
375.2661,25610.9583
375.4416,25448.05
375.6171,25590.425
375.7925,25812.8583
375.968,25885.625
376.1434,25606.4
376.3188,25441.1833
376.4941,25427.125
376.6695,25550.8
376.8448,25625.3417
377.0201,25670.3917
377.1954,25624.5417
377.3707,25742.6917
377.5459,25862.95
377.7212,26142.025
377.8964,26930.6833
378.0715,27159.8833
378.2467,26642.3333
378.4218,26818.0917
378.597,26405.9083
378.7721,26219.825
378.9472,26340.4583
379.1222,26569.55
379.2973,27121.4417
379.4723,27805.85
379.6473,28185.9917
379.8223,27715.6167
379.9972,27106.5667
380.1722,26767.9417
380.3471,26659.9583
380.522,26514.925
380.6969,26441.6333
380.8717,26911.7167
381.0466,26663.15
381.2214,26435.4667
381.3962,26431.1833
381.571,26246.1417
381.7457,26114.0917
381.9204,26375.6417
382.0952,26299.325
382.2699,26661.7083
382.4445,27332.825
382.6192,27654.675
382.7938,28342.1333
382.9685,28864.3583
383.1431,28176.1417
383.3176,27277.75
383.4922,26934.075
383.6667,26922.0917
383.8412,26761.325
384.0157,26543.175
384.1902,26697.2667
384.3646,26980.1667
384.5391,26883.3333
384.7134,26985.175
384.8878,27453.5583
385.0622,28061.9417
385.2365,27690.1917
385.4109,26928.4833
385.5852,26805.2667
385.7594,26957.9583
385.9337,27271.7417
386.1079,27658.5583
386.2822,28327.675
386.4564,28507.4917
386.6306,27783.3667
386.8047,28031.575
386.9789,28467.475
387.153,28626.775
387.3271,29621.275
387.5012,29383.925
387.6752,30012.8167
387.8492,30875.2083
388.0233,30377.35
388.1972,29659.175
388.3712,29819.975
388.5452,29736.925
388.7191,29914.675
388.893,30958.0167
389.0669,30768.4917
389.2408,29099.6167
389.4146,27903.9583
389.5884,27206.9917
389.7623,26728.55
389.9361,26655.7917
390.1098,26799.7583
390.2835,27002.1
390.4573,26947.4
390.631,26960.05
390.8047,27384.0833
390.9784,27636.9
391.152,27380.2333
391.3256,27503.7333
391.4992,27705.0
391.6728,27340.25
391.8464,27685.975
392.0199,28416.4167
392.1934,28221.5917
392.3669,28591.3
392.5403,29028.1667
392.7138,29395.9333
392.8873,29962.6167
393.0607,30697.7417
393.2341,31045.15
393.4074,31128.3333
393.5808,29914.45
393.7542,29334.8083
393.9274,29435.7667
394.1007,28827.5417
394.274,29411.2833
394.4472,29300.0
394.6205,29780.0917
394.7937,30844.4417
394.9668,31333.4833
395.14,30508.4583
395.3131,29390.3917
395.4863,28513.725
395.6594,28434.95
395.8325,28028.9333
396.0055,28013.975
396.1786,28141.8
396.3516,28411.475
396.5246,28185.2667
396.6975,27879.45
396.8705,28095.4083
397.0434,29052.0583
397.2163,28256.5833
397.3892,28019.825
397.5621,28542.4083
397.735,28966.6667
397.9077,29733.3167
398.0806,29845.7667
398.2534,29392.1083
398.4261,29840.85
398.5989,30222.875
398.7716,31172.7917
398.9443,30944.9167
399.117,30549.425
399.2896,30210.075
399.4623,29733.0833
399.6349,29533.375
399.8075,29125.2167
399.9801,28503.875
400.1526,28437.1583
400.3252,27581.0583
400.4977,26959.55
400.6702,26916.7833
400.8427,26741.4333
401.0151,26968.1583
401.1875,26856.475
401.36,26834.7833
401.5323,26906.4917
401.7047,26468.4667
401.877,26348.0083
402.0494,26339.4667
402.2216,26708.45
402.394,27142.95
402.5662,26887.5167
402.7385,26968.1333
402.9107,26867.3667
403.0829,26800.9583
403.2551,26771.3
403.4272,26527.4
403.5994,26581.4917
403.7715,26926.0667
403.9436,27213.75
404.1156,27177.325
