Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-11-09 00:43:37.208597
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2207.575
218.2508,2257.5833
218.442,2302.775
218.6332,2360.5083
218.8244,2411.2083
219.0156,2462.1083
219.2067,2519.525
219.3979,2576.2167
219.589,2637.6917
219.7801,2699.7417
219.9712,2763.4417
220.1623,2829.2333
220.3533,2899.0333
220.5444,2971.3583
220.7354,3043.2667
220.9264,3117.0417
221.1174,3196.3417
221.3083,3277.7667
221.4993,3354.2667
221.6902,3438.2667
221.8812,3526.0417
222.0721,3614.1167
222.263,3706.4667
222.4538,3802.8917
222.6447,3901.775
222.8355,3998.2333
223.0264,4097.3917
223.2172,4201.7833
223.408,4308.925
223.5987,4416.7167
223.7895,4524.775
223.9802,4641.9083
224.1709,4754.0167
224.3616,4873.0917
224.5524,4999.5083
224.743,5121.5083
224.9337,5245.4583
225.1243,5384.0083
225.315,5511.6833
225.5056,5644.175
225.6962,5784.0083
225.8867,5925.0833
226.0773,6068.3
226.2678,6208.0583
226.4584,6356.4167
226.6489,6509.8833
226.8394,6651.6833
227.0298,6805.5167
227.2203,6965.9167
227.4108,7138.6083
227.6012,7302.15
227.7916,7460.525
227.982,7630.15
228.1723,7794.1917
228.3627,7975.575
228.5531,8140.775
228.7434,8311.2
228.9337,8493.6083
229.124,8674.1
229.3143,8861.5
229.5045,9067.8833
229.6948,9260.1917
229.885,9466.15
230.0752,9664.9917
230.2654,9869.25
230.4556,10076.3083
230.6457,10278.6667
230.8358,10485.55
231.026,10686.9583
231.2161,10895.3667
231.4062,11104.2917
231.5963,11306.475
231.7863,11524.6333
231.9764,11752.7583
232.1664,11982.3
232.3564,12215.4917
232.5464,12437.8583
232.7364,12676.8083
232.9263,12895.6833
233.1163,13138.25
233.3062,13382.5667
233.4961,13643.4417
233.686,13876.375
233.8758,14099.5583
234.0657,14319.6667
234.2555,14569.025
234.4454,14813.5417
234.6352,15051.5083
234.825,15296.8667
235.0147,15518.7083
235.2045,15759.9667
235.3942,15991.3083
235.5839,16241.7917
235.7737,16479.2333
235.9633,16707.5083
236.153,16968.1083
236.3427,17221.7083
236.5323,17459.8583
236.7219,17693.1833
236.9115,17901.4917
237.1011,18124.6
237.2907,18377.6417
237.4803,18611.6667
237.6698,18844.6333
237.8593,19084.3417
238.0488,19317.2833
238.2383,19552.0583
238.4278,19784.7917
238.6172,20038.2167
238.8066,20271.6333
238.9961,20511.0333
239.1855,20759.9833
239.3748,20993.9667
239.5642,21213.8583
239.7536,21452.3583
239.9429,21686.5417
240.1322,21892.6167
240.3215,22117.1833
240.5108,22350.2417
240.7001,22573.4667
240.8893,22797.0667
241.0786,23008.7833
241.2677,23218.3167
241.457,23459.4583
241.6461,23634.2083
241.8353,23816.6
242.0244,24004.4417
242.2136,24201.85
242.4027,24387.825
242.5918,24579.9083
242.7809,24756.9667
242.9699,24867.3417
243.159,24985.4083
243.348,25214.1083
243.537,25457.5083
243.726,25664.2
243.915,25843.6917
244.1039,26015.525
244.2929,26128.425
244.4818,26193.1917
244.6707,26354.85
244.8596,26596.3167
245.0485,26820.725
245.2373,27037.175
245.4262,27247.15
245.615,27409.6917
245.8038,27575.625
245.9926,27757.3833
246.1814,27923.5667
246.3701,27953.675
246.5589,27982.65
246.7476,28131.9917
246.9363,28384.825
247.1249,28595.475
247.3136,28787.4417
247.5023,28973.2917
247.6909,29175.2583
247.8795,29335.0667
248.0681,29530.6083
248.2567,29690.175
248.4453,29851.675
248.6338,30004.3
248.8224,30090.0
249.0109,30041.55
249.1994,30141.5833
249.3878,30352.4167
249.5763,30564.7917
249.7648,30742.5333
249.9532,30905.3167
250.1416,31114.1417
250.33,31311.5083
250.5183,31498.0167
250.7067,31640.3833
250.8951,31776.5583
251.0834,31904.0417
251.2717,32035.1833
251.46,32165.4
251.6483,32284.8
251.8365,32358.5833
252.0247,32345.9167
252.213,32456.8
252.4012,32595.05
252.5894,32817.05
252.7775,32954.825
252.9657,33082.475
253.1538,33258.3
253.3419,33391.2333
253.53,33494.7917
253.7181,33610.2833
253.9062,33738.6917
254.0942,33853.225
254.2823,33930.3583
254.4703,34023.6583
254.6583,34119.4083
254.8463,34220.675
255.0342,34291.825
255.2222,34361.4667
255.4101,34393.9333
255.598,34384.6083
255.7859,34487.0083
255.9738,34642.3
256.1616,34796.3
256.3495,34957.9167
256.5373,35084.15
256.7251,35269.25
256.9129,35391.1583
257.1006,35502.55
257.2884,35628.2583
257.4761,35776.7167
257.6638,35870.3917
257.8515,35923.2
258.0392,36010.0667
258.2269,36078.9333
258.4146,36147.325
258.6022,36229.675
258.7898,36274.4833
258.9774,36329.6083
259.165,36409.05
259.3525,36483.8083
259.5401,36517.9083
259.7276,36603.4417
259.9151,36699.6583
260.1026,36774.2
260.2901,36876.4167
260.4776,36966.1667
260.665,37116.225
260.8524,37236.4333
261.0398,37360.4333
261.2272,37427.5167
261.4146,37458.85
261.6019,37530.675
261.7893,37607.1667
261.9766,37678.1167
262.1639,37747.4583
262.3512,37763.1333
262.5384,37799.05
262.7257,37819.5917
262.9129,37866.925
263.1001,37897.9333
263.2873,37972.6
263.4745,38024.0083
263.6617,37993.9917
263.8488,38038.0
264.0359,38088.5917
264.2231,38125.3
264.4101,38177.1167
264.5972,38224.8833
264.7842,38258.0667
264.9713,38289.5167
265.1583,38306.8833
265.3453,38337.35
265.5323,38396.8667
265.7193,38444.775
265.9062,38503.775
266.0931,38537.5583
266.2801,38548.4833
266.4669,38600.125
266.6538,38643.7
266.8407,38688.5917
267.0276,38679.4167
267.2143,38676.3667
267.4012,38716.05
267.588,38677.6083
267.7747,38695.3833
267.9615,38699.525
268.1482,38706.4333
268.3349,38725.3833
268.5217,38726.4833
268.7083,38687.2667
268.895,38686.6583
269.0817,38715.625
269.2682,38721.1083
269.4549,38685.1833
269.6415,38615.7417
269.8281,38619.4417
270.0146,38654.1583
270.2012,38667.75
270.3877,38696.1
270.5742,38685.075
270.7607,38685.575
270.9472,38679.725
271.1336,38656.3917
271.32,38637.9917
271.5065,38616.925
271.6929,38610.5917
271.8792,38639.4
272.0656,38641.2417
272.252,38642.725
272.4383,38656.1667
272.6246,38642.6917
272.8109,38616.4833
272.9972,38682.0083
273.1835,38704.5083
273.3697,38721.8667
273.5559,38733.5583
273.7421,38737.7667
273.9283,38733.75
274.1145,38720.1917
274.3007,38723.3583
274.4868,38739.5333
274.6729,38797.4333
274.859,38817.0917
275.0451,38811.0917
275.2311,38713.7333
275.4172,38737.8083
275.6032,38763.3083
275.7892,38798.2583
275.9752,38795.15
276.1612,38815.3667
276.3472,38780.6583
276.5331,38760.7083
276.719,38764.3333
276.9049,38766.35
277.0908,38724.9417
277.2767,38715.1583
277.4625,38728.2583
277.6484,38709.6583
277.8342,38673.6
278.02,38665.375
278.2057,38681.1833
278.3915,38727.975
278.5772,38726.3083
278.763,38690.45
278.9487,38722.8667
279.1343,38760.2917
279.32,38727.2417
279.5057,38689.7
279.6913,38580.7167
279.877,38554.2833
280.0625,38538.0333
280.2481,38493.5083
280.4337,38440.025
280.6192,38478.6583
280.8048,38499.4583
280.9903,38467.9
281.1758,38413.7333
281.3612,38355.9833
281.5467,38337.4083
281.7321,38370.6917
281.9175,38383.5833
282.1029,38353.475
282.2884,38349.1833
282.4737,38297.7083
282.6591,38245.2417
282.8444,38225.2083
283.0297,38221.85
283.215,38199.5917
283.4002,38198.2333
283.5855,38137.0667
283.7707,38044.8167
283.956,38007.4333
284.1412,37981.525
284.3264,37994.6917
284.5115,38026.45
284.6967,38039.4917
284.8818,37983.3167
285.0669,37915.2083
285.252,37896.2917
285.4371,37901.5083
285.6222,37854.9917
285.8072,37814.875
285.9922,37770.4833
286.1772,37788.8
286.3622,37801.7917
286.5472,37753.975
286.7321,37694.9667
286.9171,37725.3917
287.102,37725.6417
287.2869,37741.6417
287.4717,37787.2167
287.6566,37774.325
287.8415,37772.675
288.0263,37746.525
288.2111,37662.3167
288.3959,37587.8917
288.5806,37587.6417
288.7654,37581.325
288.9501,37656.8667
289.1348,37661.8167
289.3195,37655.5167
289.5042,37657.0083
289.6889,37692.6333
289.8735,37607.6833
290.0581,37573.625
290.2428,37505.0083
290.4273,37501.5417
290.6119,37528.3667
290.7965,37513.5083
290.981,37512.95
291.1655,37496.5083
291.35,37393.1
291.5345,37328.725
291.719,37326.0917
291.9034,37333.6583
292.0878,37379.7583
292.2722,37367.2167
292.4566,37316.5083
292.641,37331.9833
292.8253,37309.625
293.0096,37276.9417
293.194,37276.2417
293.3783,37269.0083
293.5626,37277.325
293.7468,37282.65
293.9311,37280.9583
294.1153,37208.6917
294.2995,37089.225
294.4837,37014.8583
294.6678,36950.9
294.852,36912.1667
295.0361,36927.4417
295.2202,36921.8333
295.4043,36936.825
295.5884,36908.6833
295.7725,36895.3583
295.9565,36859.55
296.1405,36783.2167
296.3246,36742.8917
296.5085,36775.7917
296.6925,36820.6
296.8764,36799.2833
297.0603,36766.3833
297.2443,36718.5667
297.4282,36669.3083
297.612,36610.05
297.7959,36556.1083
297.9797,36525.1333
298.1635,36460.7667
298.3474,36508.875
298.5311,36537.1333
298.7149,36463.325
298.8987,36384.525
299.0823,36336.7667
299.2661,36261.9583
299.4498,36156.2333
299.6334,36132.1167
299.8171,36134.9583
300.0007,36105.9583
300.1843,36092.625
300.368,36064.2583
300.5515,36030.5833
300.7351,35997.4917
300.9186,35965.3083
301.1021,35911.4583
301.2857,35892.9583
301.4691,35862.3833
301.6526,35863.3
301.8361,35814.525
302.0195,35754.675
302.2029,35723.3833
302.3863,35720.0833
302.5697,35658.5917
302.753,35643.9
302.9364,35668.1333
303.1197,35691.8083
303.303,35658.5583
303.4863,35591.9167
303.6696,35486.7417
303.8528,35409.4083
304.036,35368.2083
304.2192,35366.2417
304.4024,35334.775
304.5856,35279.775
304.7688,35257.5
304.9519,35248.75
305.135,35202.4833
305.3181,35170.0917
305.5012,35124.7
305.6842,35125.8167
305.8673,35092.5333
306.0504,35036.7917
306.2333,34935.7083
306.4163,34922.3333
306.5993,34865.5667
306.7822,34843.0917
306.9652,34825.2833
307.1481,34761.0917
307.331,34711.2917
307.5139,34656.3417
307.6967,34594.3
307.8796,34547.5667
308.0624,34506.6417
308.2452,34452.2583
308.428,34390.2167
308.6107,34372.5667
308.7935,34320.6833
308.9762,34294.9333
309.1589,34256.0417
309.3416,34211.8833
309.5243,34165.2667
309.7069,34126.2417
309.8896,34059.5667
310.0721,34019.7083
310.2548,33995.5667
310.4373,33969.975
310.6199,33966.6083
310.8024,33905.9917
310.985,33878.5667
311.1674,33800.2167
311.3499,33711.475
311.5324,33695.2083
311.7148,33720.4167
311.8973,33662.5417
312.0797,33623.0833
312.2621,33601.8833
312.4445,33553.0833
312.6268,33485.8833
312.8091,33452.85
312.9915,33381.1833
313.1738,33333.0333
313.356,33264.6583
313.5383,33207.05
313.7206,33172.3167
313.9027,33113.9083
314.085,33074.0667
314.2672,33051.0167
314.4493,33034.4
314.6314,33030.3667
314.8136,33019.725
314.9957,32943.2
315.1778,32866.2583
315.3598,32845.5417
315.5419,32825.6333
315.724,32806.2417
315.9059,32769.9583
316.088,32725.275
316.2699,32726.25
316.4519,32688.925
316.6338,32628.35
316.8157,32515.2833
316.9977,32474.1333
317.1795,32475.7833
317.3614,32469.4333
317.5432,32459.375
317.7251,32405.75
317.9069,32331.4417
318.0887,32314.55
318.2704,32245.425
318.4522,32214.0083
318.6339,32204.9417
318.8156,32251.4833
318.9973,32191.875
319.179,32185.925
319.3607,32189.0833
319.5423,32182.45
319.7239,32143.05
319.9055,32089.6333
320.0871,32049.0
320.2687,32022.6
320.4502,31993.0
320.6317,31932.4333
320.8132,31923.325
320.9947,31904.775
321.1761,31914.975
321.3576,31899.5917
321.5391,31879.1667
321.7205,31840.9667
321.9019,31800.8917
322.0832,31737.775
322.2646,31691.7167
322.4459,31637.1083
322.6272,31604.575
322.8085,31561.6417
322.9898,31539.4917
323.1711,31481.0417
323.3523,31455.3667
323.5335,31434.8417
323.7147,31475.2417
323.8959,31528.5833
324.0771,31521.9167
324.2582,31482.7667
324.4393,31467.4667
324.6204,31465.4917
324.8015,31456.0583
324.9826,31467.7167
325.1637,31507.65
325.3447,31486.4917
325.5257,31468.075
325.7067,31450.1833
325.8877,31364.4417
326.0686,31273.075
326.2496,31230.675
326.4305,31180.4583
326.6114,31143.0
326.7922,31119.875
326.9731,31124.2
327.1539,31095.175
327.3347,31098.9833
327.5155,31116.0583
327.6963,31165.5417
327.8771,31168.325
328.0578,31099.9083
328.2385,30992.275
328.4193,30954.3917
328.5999,30907.9917
328.7806,30856.45
328.9613,30861.5
329.1419,30823.35
329.3225,30820.8917
329.5031,30761.7417
329.6837,30718.125
329.8642,30678.725
330.0447,30633.75
330.2252,30586.1667
330.4057,30522.4083
330.5862,30511.8417
330.7667,30523.7667
330.9471,30574.0083
331.1275,30558.8333
331.3079,30478.0833
331.4883,30430.8333
331.6687,30419.225
331.849,30341.3917
332.0293,30273.525
332.2096,30235.325
332.3899,30225.025
332.5702,30234.4333
332.7504,30249.25
332.9306,30259.2167
333.1108,30206.8167
333.291,30131.9417
333.4712,30121.2083
333.6514,30126.4167
333.8315,30100.9833
334.0116,30066.5583
334.1917,30069.6
334.3717,30060.2917
334.5518,30066.375
334.7318,30021.4
334.9119,29989.925
335.0918,29987.4583
335.2718,29983.2833
335.4518,29971.6833
335.6317,29945.0417
335.8116,29964.9417
335.9915,29945.8333
336.1714,29848.9667
336.3513,29823.275
336.5311,29827.3917
336.7109,29828.7833
336.8907,29794.1833
337.0705,29704.875
337.2502,29607.225
337.43,29568.6167
337.6097,29509.1167
337.7894,29480.075
337.9691,29478.3417
338.1488,29492.6167
338.3284,29497.8333
338.508,29526.225
338.6877,29512.2167
338.8672,29495.1167
339.0468,29429.05
339.2263,29385.875
339.4059,29409.25
339.5854,29499.7917
339.7649,29433.5167
339.9443,29385.2333
340.1238,29369.1167
340.3032,29360.1583
340.4826,29371.0
340.662,29297.1167
340.8414,29232.5083
341.0207,29243.0083
341.2001,29263.0333
341.3794,29256.05
341.5587,29303.7333
341.738,29272.5333
341.9172,29226.3583
342.0965,29195.825
342.2757,29084.35
342.4549,28988.8917
342.6341,28998.275
342.8132,28993.7417
342.9923,29089.1833
343.1715,29185.7
343.3506,29218.775
343.5296,29058.65
343.7087,28968.425
343.8878,28901.8667
344.0668,28880.4083
344.2458,28865.3667
344.4248,28808.8333
344.6037,28778.9333
344.7827,28773.3917
344.9616,28734.3667
345.1405,28742.35
345.3194,28747.0
345.4982,28685.075
345.6771,28645.4917
345.8559,28649.7083
346.0347,28635.4
346.2135,28599.6417
346.3923,28615.75
346.571,28576.35
346.7498,28519.0667
346.9285,28553.9333
347.1071,28497.8917
347.2859,28430.05
347.4645,28466.4333
347.6431,28515.2333
347.8217,28553.35
348.0003,28583.8417
348.1789,28491.6
348.3574,28395.7083
348.5359,28321.3333
348.7145,28254.8667
348.893,28257.425
349.0714,28257.2833
349.2499,28189.8917
349.4283,28122.675
349.6068,28051.5333
349.7852,28018.3417
349.9635,28022.7333
350.1419,28012.5083
350.3202,27971.9667
350.4985,27906.8917
350.6768,27866.4333
350.8551,27839.0167
351.0334,27816.2
351.2116,27773.45
351.3898,27779.4
351.568,27743.1583
351.7462,27749.3417
351.9243,27711.4
352.1025,27673.5083
352.2806,27645.6333
352.4587,27630.4
352.6368,27609.1
352.8148,27538.8167
352.9929,27487.3917
353.1709,27495.775
353.3489,27485.0167
353.5268,27432.5917
353.7048,27389.35
353.8828,27359.0083
354.0607,27305.1417
354.2386,27301.4667
354.4165,27270.575
354.5943,27231.8917
354.7722,27224.6167
354.95,27254.8167
355.1278,27259.2
355.3056,27190.5167
355.4833,27092.5917
355.6611,27017.4333
355.8388,26955.2083
356.0165,26920.6
356.1942,26948.75
356.3719,26991.375
356.5495,26969.2417
356.7271,26933.0167
356.9047,26930.7917
357.0823,26912.75
357.2599,26918.05
357.4374,26887.9167
357.6149,26808.45
357.7924,26723.0917
357.9699,26723.525
358.1474,26694.5083
358.3248,26622.075
358.5023,26576.6167
358.6797,26512.2833
358.8571,26487.2
359.0344,26471.7583
359.2118,26386.5917
359.3891,26351.325
359.5664,26317.0083
359.7437,26292.7167
359.9209,26225.8417
360.0982,26158.3917
360.2754,26106.925
360.4526,26141.5417
360.6298,26156.025
360.807,26139.1833
360.9841,26108.5917
361.1613,26051.225
361.3383,26084.5083
361.5154,26098.5583
361.6925,26053.9167
361.8695,26027.825
362.0466,25990.6167
362.2236,25952.2083
362.4005,25921.5
362.5775,25863.4417
362.7545,25753.0
362.9314,25710.3667
363.1083,25744.425
363.2852,25798.3083
363.462,25771.075
363.6389,25741.475
363.8157,25695.3333
363.9925,25619.125
364.1693,25581.1167
364.346,25502.55
364.5228,25518.9583
364.6996,25565.3333
364.8762,25573.975
365.0529,25589.8333
365.2296,25574.2917
365.4062,25580.3833
365.5829,25530.9167
365.7595,25474.0333
365.9361,25514.725
366.1126,25476.1333
366.2892,25643.0
366.4657,26060.65
366.6422,26346.7583
366.8186,26264.6583
366.9951,26435.725
367.1716,26258.0083
367.348,26153.0083
367.5244,26301.8917
367.7008,26293.05
367.8772,26214.025
368.0535,25842.3167
368.2298,26038.3
368.4061,26317.7333
368.5824,26117.4333
368.7586,26314.9917
368.9349,26405.8667
369.1111,26014.6167
369.2873,25722.3
369.4635,25754.0
369.6396,25752.6083
369.8158,25537.6417
369.9919,25527.2083
370.168,25634.8083
370.3441,25691.225
370.5202,25475.825
370.6962,25308.875
370.8722,25221.1167
371.0482,25222.6333
371.2242,25293.15
371.4002,25528.6833
371.5761,25603.3583
371.752,25432.825
371.9279,25474.7333
372.1038,25559.0333
372.2796,25430.7917
372.4555,25417.6333
372.6313,25462.025
372.8071,25332.825
372.9829,25227.5667
373.1586,25280.5417
373.3344,25375.6333
373.5101,25268.2833
373.6858,25279.625
373.8615,25209.9333
374.0371,25225.0333
374.2127,25478.15
374.3884,25484.8
374.564,25343.2833
374.7395,25317.5667
374.9151,25390.075
375.0906,25728.825
375.2661,25976.8083
375.4416,25802.0917
375.6171,25914.65
375.7925,26147.425
375.968,26231.6167
376.1434,25959.2917
376.3188,25772.1167
376.4941,25751.2083
376.6695,25874.925
376.8448,25960.1333
377.0201,26023.7333
377.1954,25967.7
377.3707,26083.7083
377.5459,26199.2
377.7212,26472.4083
377.8964,27277.0667
378.0715,27570.0833
378.2467,27002.2583
378.4218,27165.5083
378.597,26775.0167
378.7721,26538.7917
378.9472,26686.2667
379.1222,26903.5
379.2973,27443.4667
379.4723,28168.925
379.6473,28561.9667
379.8223,28106.8833
379.9972,27437.475
380.1722,27095.6417
380.3471,26978.4833
380.522,26866.5333
380.6969,26758.9667
380.8717,27251.5
381.0466,27041.9583
381.2214,26775.8
381.3962,26780.525
381.571,26581.275
381.7457,26442.8
381.9204,26707.5417
382.0952,26651.6417
382.2699,26958.75
382.4445,27695.8583
382.6192,27983.6667
382.7938,28678.7333
382.9685,29246.9667
383.1431,28560.725
383.3176,27613.8
383.4922,27225.9167
383.6667,27212.4417
383.8412,27092.0333
384.0157,26858.4833
384.1902,27006.4667
384.3646,27312.775
384.5391,27221.2917
384.7134,27310.8583
384.8878,27768.6833
385.0622,28420.05
385.2365,28099.6167
385.4109,27287.4083
385.5852,27128.5333
385.7594,27269.475
385.9337,27605.225
386.1079,27996.2333
386.2822,28653.5333
386.4564,28911.7167
386.6306,28124.0667
386.8047,28332.1583
386.9789,28814.8333
387.153,28940.1333
387.3271,30004.8083
387.5012,29732.1
387.6752,30340.35
387.8492,31251.0917
388.0233,30800.3417
388.1972,29986.0417
388.3712,30173.3917
388.5452,30069.925
388.7191,30257.0667
388.893,31303.9917
389.0669,31229.7667
389.2408,29491.8833
389.4146,28221.2333
389.5884,27522.5583
389.7623,27025.0667
389.9361,26994.2167
390.1098,27128.7083
390.2835,27350.775
390.4573,27297.575
390.631,27286.975
390.8047,27703.5083
390.9784,27994.4833
391.152,27720.7667
391.3256,27826.075
391.4992,28062.0667
391.6728,27682.375
391.8464,27982.4667
392.0199,28750.3583
392.1934,28595.4333
392.3669,28893.0917
392.5403,29406.1833
392.7138,29712.675
392.8873,30337.5583
393.0607,31055.6833
393.2341,31433.075
393.4074,31549.8583
393.5808,30327.0833
393.7542,29648.4667
393.9274,29791.8333
394.1007,29162.7333
394.274,29739.4583
394.4472,29693.8583
394.6205,30107.2917
394.7937,31216.5667
394.9668,31755.6917
395.14,30951.8
395.3131,29789.4833
395.4863,28821.1917
395.6594,28745.675
395.8325,28383.2167
396.0055,28342.0
396.1786,28490.5417
396.3516,28762.8417
396.5246,28570.5917
396.6975,28245.5917
396.8705,28390.35
397.0434,29443.7
397.2163,28645.1917
397.3892,28368.0167
397.5621,28887.2167
397.735,29317.2917
397.9077,30101.1917
398.0806,30310.175
398.2534,29735.375
398.4261,30243.775
398.5989,30523.4583
398.7716,31624.0083
398.9443,31375.175
399.117,30977.05
399.2896,30586.1833
399.4623,30105.3083
399.6349,29895.5667
399.8075,29524.95
399.9801,28870.1333
400.1526,28814.875
400.3252,27957.0583
400.4977,27276.3667
400.6702,27259.7083
400.8427,27061.7583
401.0151,27314.9583
401.1875,27216.425
401.36,27170.9333
401.5323,27270.3667
401.7047,26808.5917
401.877,26679.5583
402.0494,26663.1083
402.2216,27016.8167
402.394,27498.825
402.5662,27239.0583
402.7385,27324.7417
402.9107,27220.9583
403.0829,27142.9
403.2551,27129.0917
403.4272,26871.2167
403.5994,26928.0417
403.7715,27257.6667
403.9436,27600.55
404.1156,27538.1917
