Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-11-09 19:34:08.679973
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2358.8083
218.2508,2413.9333
218.442,2461.6583
218.6332,2522.7333
218.8244,2576.25
219.0156,2632.8083
219.2067,2695.2
219.3979,2759.4333
219.589,2823.675
219.7801,2889.0583
219.9712,2956.7583
220.1623,3027.6417
220.3533,3102.65
220.5444,3182.4333
220.7354,3260.9417
220.9264,3341.4583
221.1174,3426.0833
221.3083,3511.35
221.4993,3596.8833
221.6902,3684.9167
221.8812,3777.1083
222.0721,3874.1583
222.263,3973.1083
222.4538,4076.1083
222.6447,4177.775
222.8355,4286.175
223.0264,4392.475
223.2172,4500.9167
223.408,4611.7667
223.5987,4729.525
223.7895,4846.0
223.9802,4968.55
224.1709,5094.4333
224.3616,5222.9917
224.5524,5351.4833
224.743,5487.55
224.9337,5615.7
225.1243,5763.05
225.315,5903.075
225.5056,6041.4583
225.6962,6189.7833
225.8867,6337.5
226.0773,6490.6417
226.2678,6639.4167
226.4584,6803.7417
226.6489,6960.125
226.8394,7109.675
227.0298,7275.0
227.2203,7449.0667
227.4108,7630.3667
227.6012,7808.2667
227.7916,7971.5333
227.982,8152.1667
228.1723,8327.5583
228.3627,8510.3583
228.5531,8690.3
228.7434,8874.2
228.9337,9060.8417
229.124,9258.3417
229.3143,9458.0083
229.5045,9668.725
229.6948,9877.525
229.885,10089.625
230.0752,10308.8417
230.2654,10523.05
230.4556,10742.5
230.6457,10954.9917
230.8358,11171.5417
231.026,11389.8083
231.2161,11603.9167
231.4062,11827.7333
231.5963,12041.175
231.7863,12268.8083
231.9764,12508.1833
232.1664,12752.05
232.3564,13001.7
232.5464,13239.8083
232.7364,13488.4583
232.9263,13719.9167
233.1163,13973.9083
233.3062,14231.3833
233.4961,14506.3083
233.686,14754.9333
233.8758,14985.2417
234.0657,15219.3833
234.2555,15484.6417
234.4454,15739.225
234.6352,15996.1833
234.825,16246.3167
235.0147,16486.7
235.2045,16739.275
235.3942,16986.5667
235.5839,17242.2667
235.7737,17493.3833
235.9633,17738.3833
236.153,18010.85
236.3427,18277.0583
236.5323,18532.125
236.7219,18776.425
236.9115,18995.0917
237.1011,19231.85
237.2907,19489.3667
237.4803,19744.375
237.6698,19980.875
237.8593,20236.1667
238.0488,20483.6833
238.2383,20730.875
238.4278,20971.225
238.6172,21245.175
238.8066,21495.1
238.9961,21746.1417
239.1855,22008.2917
239.3748,22251.0
239.5642,22474.1917
239.7536,22731.7417
239.9429,22969.65
240.1322,23194.1333
240.3215,23431.775
240.5108,23669.7917
240.7001,23915.65
240.8893,24145.0833
241.0786,24371.6667
241.2677,24591.5333
241.457,24851.1083
241.6461,25024.775
241.8353,25225.4667
242.0244,25425.7667
242.2136,25620.2417
242.4027,25824.8667
242.5918,26024.1833
242.7809,26217.2083
242.9699,26330.6833
243.159,26444.2917
243.348,26684.6833
243.537,26943.75
243.726,27158.9083
243.915,27351.5
244.1039,27527.4167
244.2929,27661.55
244.4818,27725.325
244.6707,27895.9333
244.8596,28145.9417
245.0485,28381.225
245.2373,28603.5417
245.4262,28827.1083
245.615,29010.7667
245.8038,29176.0083
245.9926,29356.5667
246.1814,29549.675
246.3701,29592.3833
246.5589,29608.0167
246.7476,29777.5583
246.9363,30041.7833
247.1249,30260.075
247.3136,30466.075
247.5023,30651.4917
247.6909,30861.7417
247.8795,31038.2583
248.0681,31242.7417
248.2567,31418.725
248.4453,31588.8333
248.6338,31749.175
248.8224,31846.0833
249.0109,31792.1
249.1994,31894.325
249.3878,32124.0583
249.5763,32343.3333
249.7648,32534.9667
249.9532,32710.5833
250.1416,32919.6917
250.33,33126.05
250.5183,33328.6917
250.7067,33480.175
250.8951,33621.4167
251.0834,33763.65
251.2717,33902.4583
251.46,34031.85
251.6483,34160.9167
251.8365,34251.7417
252.0247,34243.6833
252.213,34350.2083
252.4012,34511.975
252.5894,34734.8083
252.7775,34879.0333
252.9657,35023.25
253.1538,35204.4
253.3419,35340.7583
253.53,35450.8
253.7181,35572.275
253.9062,35706.925
254.0942,35823.4
254.2823,35916.0917
254.4703,35997.7167
254.6583,36116.2917
254.8463,36226.3917
255.0342,36296.4083
255.2222,36364.225
255.4101,36399.4083
255.598,36387.9667
255.7859,36500.2
255.9738,36673.1417
256.1616,36834.275
256.3495,37005.825
256.5373,37146.7583
256.7251,37351.5167
256.9129,37465.7917
257.1006,37580.5
257.2884,37724.625
257.4761,37863.4
257.6638,37967.55
257.8515,38041.9917
258.0392,38127.3833
258.2269,38191.725
258.4146,38257.3667
258.6022,38349.2
258.7898,38380.2917
258.9774,38437.9583
259.165,38535.5667
259.3525,38630.15
259.5401,38675.3833
259.7276,38767.0167
259.9151,38869.6917
260.1026,38937.475
260.2901,39032.4417
260.4776,39133.1083
260.665,39282.5
260.8524,39417.3583
261.0398,39547.275
261.2272,39617.8667
261.4146,39657.7833
261.6019,39733.075
261.7893,39824.5333
261.9766,39895.7833
262.1639,39970.425
262.3512,39974.575
262.5384,39997.7083
262.7257,40038.3917
262.9129,40079.875
263.1001,40124.975
263.2873,40214.6167
263.4745,40273.45
263.6617,40233.475
263.8488,40278.6167
264.0359,40327.3083
264.2231,40358.7333
264.4101,40402.8833
264.5972,40451.7583
264.7842,40497.875
264.9713,40538.4667
265.1583,40549.1167
265.3453,40591.0917
265.5323,40642.0417
265.7193,40689.85
265.9062,40763.425
266.0931,40792.2333
266.2801,40808.4917
266.4669,40868.0333
266.6538,40917.0583
266.8407,40973.8083
267.0276,40964.525
267.2143,40965.3
267.4012,41007.675
267.588,40951.6167
267.7747,40954.425
267.9615,40987.6583
268.1482,40974.6667
268.3349,41007.3083
268.5217,41016.9833
268.7083,40978.0083
268.895,40978.7667
269.0817,41016.55
269.2682,41015.8917
269.4549,40980.375
269.6415,40894.6083
269.8281,40882.3583
270.0146,40927.975
270.2012,40960.2083
270.3877,40981.9917
270.5742,40983.3083
270.7607,40989.3667
270.9472,40970.5333
271.1336,40959.975
271.32,40935.7417
271.5065,40911.5667
271.6929,40899.4
271.8792,40930.7083
272.0656,40923.95
272.252,40948.925
272.4383,40952.675
272.6246,40940.275
272.8109,40922.5667
272.9972,40973.25
273.1835,41001.225
273.3697,41031.0
273.5559,41051.4
273.7421,41046.9667
273.9283,41050.425
274.1145,41026.2
274.3007,41044.3
274.4868,41053.6417
274.6729,41120.4833
274.859,41129.5833
275.0451,41114.3667
275.2311,41014.825
275.4172,41048.2
275.6032,41076.9417
275.7892,41114.2917
275.9752,41111.2083
276.1612,41140.1167
276.3472,41100.6833
276.5331,41077.9
276.719,41075.3083
276.9049,41083.275
277.0908,41040.5
277.2767,41030.2
277.4625,41044.0
277.6484,41021.7917
277.8342,40981.35
278.02,40971.3167
278.2057,41006.1667
278.3915,41050.65
278.5772,41055.55
278.763,41010.4417
278.9487,41061.2333
279.1343,41086.525
279.32,41054.9833
279.5057,41004.1583
279.6913,40894.6667
279.877,40865.4
280.0625,40850.8083
280.2481,40795.0583
280.4337,40745.5917
280.6192,40783.1667
280.8048,40824.3833
280.9903,40782.325
281.1758,40730.4333
281.3612,40663.0667
281.5467,40639.8333
281.7321,40685.8583
281.9175,40693.2833
282.1029,40666.0667
282.2884,40670.275
282.4737,40602.4417
282.6591,40544.0
282.8444,40539.7667
283.0297,40528.9167
283.215,40518.6417
283.4002,40504.325
283.5855,40440.975
283.7707,40342.775
283.956,40293.0333
284.1412,40272.475
284.3264,40276.5333
284.5115,40320.0083
284.6967,40330.0917
284.8818,40274.975
285.0669,40198.9917
285.252,40186.55
285.4371,40194.2833
285.6222,40134.825
285.8072,40104.1
285.9922,40052.5417
286.1772,40067.9917
286.3622,40081.475
286.5472,40023.4167
286.7321,39958.3833
286.9171,39995.5583
287.102,39989.5083
287.2869,40016.275
287.4717,40056.9833
287.6566,40051.7667
287.8415,40044.45
288.0263,40014.225
288.2111,39926.725
288.3959,39846.5667
288.5806,39835.475
288.7654,39845.5
288.9501,39918.6583
289.1348,39929.3583
289.3195,39916.975
289.5042,39929.2667
289.6889,39954.35
289.8735,39869.7083
290.0581,39840.8083
290.2428,39769.5833
290.4273,39751.55
290.6119,39783.2917
290.7965,39771.5
290.981,39758.825
291.1655,39746.1417
291.35,39634.1833
291.5345,39560.7
291.719,39565.9167
291.9034,39571.45
292.0878,39614.0833
292.2722,39592.7
292.4566,39554.825
292.641,39553.1417
292.8253,39543.675
293.0096,39503.6417
293.194,39518.1583
293.3783,39497.25
293.5626,39514.15
293.7468,39508.9167
293.9311,39506.375
294.1153,39429.1083
294.2995,39296.25
294.4837,39211.7333
294.6678,39145.0333
294.852,39102.9833
295.0361,39111.4583
295.2202,39121.2333
295.4043,39138.1
295.5884,39108.9917
295.7725,39093.8833
295.9565,39056.175
296.1405,38968.6917
296.3246,38926.1833
296.5085,38967.4167
296.6925,39011.9917
296.8764,38980.2583
297.0603,38947.5333
297.2443,38903.275
297.4282,38837.8333
297.612,38775.8917
297.7959,38715.425
297.9797,38675.7
298.1635,38618.1917
298.3474,38668.1667
298.5311,38696.6083
298.7149,38622.4667
298.8987,38528.8
299.0823,38479.3917
299.2661,38397.4333
299.4498,38282.725
299.6334,38269.0917
299.8171,38269.5
300.0007,38240.4
300.1843,38219.6333
300.368,38191.5667
300.5515,38151.5417
300.7351,38113.6167
300.9186,38081.3417
301.1021,38025.9
301.2857,38013.0667
301.4691,37984.5917
301.6526,37983.125
301.8361,37925.0583
302.0195,37860.3167
302.2029,37831.1417
302.3863,37812.075
302.5697,37750.7
302.753,37748.5417
302.9364,37760.3917
303.1197,37785.4333
303.303,37756.6833
303.4863,37687.4167
303.6696,37570.8917
303.8528,37483.3833
304.036,37439.0917
304.2192,37438.225
304.4024,37410.5167
304.5856,37343.0667
304.7688,37324.0417
304.9519,37309.7083
305.135,37272.3
305.3181,37221.375
305.5012,37175.9667
305.6842,37182.8333
305.8673,37146.675
306.0504,37087.075
306.2333,36989.8083
306.4163,36957.9
306.5993,36909.9167
306.7822,36882.2667
306.9652,36863.0917
307.1481,36792.525
307.331,36738.0583
307.5139,36684.9167
307.6967,36629.7083
307.8796,36567.8417
308.0624,36529.7083
308.2452,36463.5583
308.428,36409.4083
308.6107,36389.8667
308.7935,36335.7917
308.9762,36298.2583
309.1589,36267.025
309.3416,36212.7
309.5243,36167.3333
309.7069,36126.325
309.8896,36064.4417
310.0721,36018.25
310.2548,35993.0167
310.4373,35959.125
310.6199,35945.9667
310.8024,35893.8167
310.985,35865.7667
311.1674,35785.3583
311.3499,35693.0083
311.5324,35675.85
311.7148,35692.3583
311.8973,35632.65
312.0797,35596.55
312.2621,35572.2
312.4445,35527.9833
312.6268,35459.0833
312.8091,35421.5917
312.9915,35342.75
313.1738,35290.3417
313.356,35223.1583
313.5383,35154.6333
313.7206,35132.5417
313.9027,35069.3
314.085,35019.0167
314.2672,34994.4333
314.4493,34978.2917
314.6314,34968.2083
314.8136,34958.4917
314.9957,34885.475
315.1778,34810.1833
315.3598,34776.75
315.5419,34757.4083
315.724,34737.975
315.9059,34697.2
316.088,34657.3667
316.2699,34662.975
316.4519,34622.6917
316.6338,34550.3583
316.8157,34435.7417
316.9977,34399.45
317.1795,34398.575
317.3614,34394.9333
317.5432,34381.8667
317.7251,34326.6
317.9069,34246.3083
318.0887,34223.55
318.2704,34159.4
318.4522,34116.0917
318.6339,34101.9667
318.8156,34156.8417
318.9973,34094.8667
319.179,34086.175
319.3607,34095.375
319.5423,34094.6833
319.7239,34057.6167
319.9055,34004.2083
320.0871,33970.8333
320.2687,33933.7833
320.4502,33902.4333
320.6317,33838.6167
320.8132,33818.6417
320.9947,33806.3667
321.1761,33816.5417
321.3576,33800.4833
321.5391,33784.95
321.7205,33759.5917
321.9019,33704.7833
322.0832,33646.2
322.2646,33583.4167
322.4459,33539.3167
322.6272,33500.3
322.8085,33470.3
322.9898,33434.5667
323.1711,33388.6083
323.3523,33344.9917
323.5335,33331.3333
323.7147,33374.7
323.8959,33440.7417
324.0771,33432.975
324.2582,33395.675
324.4393,33370.35
324.6204,33376.2167
324.8015,33359.5833
324.9826,33368.5333
325.1637,33419.8
325.3447,33392.8
325.5257,33383.475
325.7067,33356.2583
325.8877,33269.1333
326.0686,33167.0917
326.2496,33122.35
326.4305,33061.4083
326.6114,33031.15
326.7922,33019.9917
326.9731,33025.725
327.1539,33016.6333
327.3347,33016.5583
327.5155,33021.5167
327.6963,33082.0083
327.8771,33096.275
328.0578,33007.0583
328.2385,32892.4417
328.4193,32858.1083
328.5999,32815.6167
328.7806,32761.35
328.9613,32772.0083
329.1419,32745.0833
329.3225,32738.7917
329.5031,32686.3167
329.6837,32624.425
329.8642,32578.1917
330.0447,32542.225
330.2252,32494.9083
330.4057,32432.6917
330.5862,32417.475
330.7667,32423.95
330.9471,32473.2917
331.1275,32450.6333
331.3079,32350.3167
331.4883,32295.1833
331.6687,32305.85
331.849,32224.5167
332.0293,32162.6083
332.2096,32119.6833
332.3899,32118.775
332.5702,32135.8917
332.7504,32156.75
332.9306,32166.4083
333.1108,32103.0333
333.291,32017.4167
333.4712,32002.2417
333.6514,32017.5583
333.8315,31984.875
334.0116,31955.675
334.1917,31948.35
334.3717,31957.3083
334.5518,31968.375
334.7318,31913.6083
334.9119,31878.2417
335.0918,31885.0083
335.2718,31877.6667
335.4518,31868.9917
335.6317,31844.3083
335.8116,31861.8667
335.9915,31855.85
336.1714,31738.7167
336.3513,31708.5833
336.5311,31709.0333
336.7109,31717.3667
336.8907,31687.0583
337.0705,31581.9
337.2502,31486.9833
337.43,31452.75
337.6097,31376.125
337.7894,31347.1083
337.9691,31351.4167
338.1488,31369.125
338.3284,31379.7583
338.508,31400.3917
338.6877,31410.1167
338.8672,31381.3417
339.0468,31326.3333
339.2263,31270.6833
339.4059,31290.5667
339.5854,31399.4833
339.7649,31330.325
339.9443,31273.6917
340.1238,31258.8917
340.3032,31250.3833
340.4826,31253.8583
340.662,31186.0917
340.8414,31108.9667
341.0207,31118.1167
341.2001,31138.8833
341.3794,31146.225
341.5587,31200.6917
341.738,31182.4167
341.9172,31119.4667
342.0965,31083.7833
342.2757,30978.4083
342.4549,30865.0917
342.6341,30887.6917
342.8132,30865.8167
342.9923,30966.075
343.1715,31070.8167
343.3506,31132.9417
343.5296,30952.9167
343.7087,30843.9
343.8878,30789.825
344.0668,30765.6083
344.2458,30749.7667
344.4248,30693.05
344.6037,30668.6917
344.7827,30672.6583
344.9616,30624.1667
345.1405,30622.65
345.3194,30644.1333
345.4982,30575.5583
345.6771,30532.075
345.8559,30526.6083
346.0347,30522.1667
346.2135,30486.5917
346.3923,30489.8583
346.571,30468.0333
346.7498,30397.9167
346.9285,30430.4667
347.1071,30379.6583
347.2859,30304.325
347.4645,30352.4917
347.6431,30400.9583
347.8217,30450.725
348.0003,30483.7167
348.1789,30393.8583
348.3574,30275.6667
348.5359,30204.7667
348.7145,30128.575
348.893,30129.875
349.0714,30141.0167
349.2499,30068.225
349.4283,29990.0333
349.6068,29913.8833
349.7852,29886.5
349.9635,29891.8333
350.1419,29880.2917
350.3202,29841.6
350.4985,29768.875
350.6768,29728.5667
350.8551,29698.5417
351.0334,29669.0083
351.2116,29625.0417
351.3898,29639.0833
351.568,29615.6
351.7462,29617.8167
351.9243,29582.925
352.1025,29529.4167
352.2806,29502.5917
352.4587,29490.4833
352.6368,29471.8667
352.8148,29403.1417
352.9929,29338.5833
353.1709,29343.7
353.3489,29336.2417
353.5268,29285.1
353.7048,29235.4333
353.8828,29204.8833
354.0607,29158.2333
354.2386,29145.4417
354.4165,29119.2417
354.5943,29080.8
354.7722,29064.8833
354.95,29112.6333
355.1278,29108.3333
355.3056,29040.6583
355.4833,28933.4167
355.6611,28844.9083
355.8388,28773.375
356.0165,28733.3
356.1942,28765.2917
356.3719,28828.0667
356.5495,28799.6583
356.7271,28765.65
356.9047,28761.2333
357.0823,28754.7
357.2599,28763.8583
357.4374,28727.875
357.6149,28641.825
357.7924,28550.875
357.9699,28532.725
358.1474,28521.3667
358.3248,28439.2167
358.5023,28393.9083
358.6797,28328.3833
358.8571,28293.1083
359.0344,28278.8
359.2118,28188.3167
359.3891,28157.0167
359.5664,28115.4667
359.7437,28089.8833
359.9209,28018.0667
360.0982,27952.1917
360.2754,27884.7167
360.4526,27929.7667
360.6298,27946.7333
360.807,27926.8
360.9841,27897.125
361.1613,27830.0917
361.3383,27869.75
361.5154,27887.975
361.6925,27843.6917
361.8695,27816.9
362.0466,27775.2
362.2236,27728.975
362.4005,27707.3833
362.5775,27647.2167
362.7545,27523.5667
362.9314,27471.25
363.1083,27504.4333
363.2852,27565.225
363.462,27551.8
363.6389,27505.6417
363.8157,27469.3583
363.9925,27378.7417
364.1693,27343.825
364.346,27261.65
364.5228,27272.225
364.6996,27325.8917
364.8762,27339.5833
365.0529,27365.5583
365.2296,27338.1083
365.4062,27351.0917
365.5829,27292.725
365.7595,27228.75
365.9361,27275.3917
366.1126,27237.4083
366.2892,27376.1417
366.4657,27827.6667
366.6422,28186.6083
366.8186,28068.8333
366.9951,28250.5417
367.1716,28078.0167
367.348,27932.3
367.5244,28104.6917
367.7008,28093.6083
367.8772,28063.1167
368.0535,27629.5083
368.2298,27776.6583
368.4061,28146.1583
368.5824,27955.75
368.7586,28110.175
368.9349,28227.7167
369.1111,27841.9667
369.2873,27488.2417
369.4635,27472.9583
369.6396,27553.3333
369.8158,27316.4083
369.9919,27289.825
370.168,27382.9583
370.3441,27483.8583
370.5202,27253.4833
370.6962,27053.6917
370.8722,26948.225
371.0482,26955.1917
371.2242,27036.3417
371.4002,27277.1083
371.5761,27389.9417
371.752,27181.325
371.9279,27214.8583
372.1038,27308.7333
372.2796,27196.0917
372.4555,27151.65
372.6313,27223.1167
372.8071,27092.6167
372.9829,26965.65
373.1586,26993.4167
373.3344,27137.2083
373.5101,27023.35
373.6858,27030.4
373.8615,26939.35
374.0371,26953.625
374.2127,27213.4667
374.3884,27273.0
374.564,27100.3
374.7395,27054.3667
374.9151,27115.0
375.0906,27472.5
375.2661,27807.85
375.4416,27599.225
375.6171,27674.975
375.7925,27931.8167
375.968,28063.3333
376.1434,27798.8333
376.3188,27543.3333
376.4941,27502.0667
376.6695,27654.0917
376.8448,27754.9333
377.0201,27854.3083
377.1954,27758.0917
377.3707,27888.1667
377.5459,28016.8417
377.7212,28263.5167
377.8964,29121.0083
378.0715,29570.175
378.2467,28913.175
378.4218,28995.2917
378.597,28640.2083
378.7721,28330.1083
378.9472,28518.85
379.1222,28734.275
379.2973,29319.05
379.4723,30136.3583
379.6473,30574.225
379.8223,30172.7417
379.9972,29329.9917
380.1722,28926.025
380.3471,28784.1917
380.522,28742.4083
380.6969,28559.6583
380.8717,29088.7333
381.0466,28965.4333
381.2214,28601.5417
381.3962,28610.3833
381.571,28380.3083
381.7457,28246.325
381.9204,28497.0833
382.0952,28511.5083
382.2699,28716.2083
382.4445,29622.875
382.6192,29877.0917
382.7938,30647.7417
382.9685,31313.9083
383.1431,30656.6917
383.3176,29550.9667
383.4922,29014.0
383.6667,29027.175
383.8412,28992.85
384.0157,28706.9917
384.1902,28826.9167
384.3646,29185.375
384.5391,29122.5417
384.7134,29161.9417
384.8878,29599.7917
385.0622,30343.8083
385.2365,30142.7417
385.4109,29138.675
385.5852,28882.6917
385.7594,29041.6
385.9337,29477.1083
386.1079,29898.5
386.2822,30579.3417
386.4564,31005.7
386.6306,30067.7167
386.8047,30160.8583
386.9789,30755.8333
387.153,30862.8917
387.3271,32086.0083
387.5012,31799.0
387.6752,32359.7833
387.8492,33321.0167
388.0233,33028.5
388.1972,31960.0833
388.3712,32141.125
388.5452,32012.1
388.7191,32270.15
388.893,33324.25
389.0669,33555.2917
389.2408,31594.2583
389.4146,30079.2333
389.5884,29257.3833
389.7623,28750.8417
389.9361,28823.1167
390.1098,28943.325
390.2835,29233.0917
390.4573,29185.6917
390.631,29142.1917
390.8047,29548.8417
390.9784,29947.35
391.152,29645.9917
391.3256,29689.2
391.4992,29985.5333
391.6728,29579.1083
391.8464,29823.525
392.0199,30661.2667
392.1934,30613.8333
392.3669,30748.425
392.5403,31431.8417
392.7138,31620.2417
392.8873,32417.7583
393.0607,33071.7083
393.2341,33571.975
393.4074,33721.3333
393.5808,32446.3167
393.7542,31511.225
393.9274,31717.0417
394.1007,31099.7
394.274,31665.1167
394.4472,31763.3
394.6205,32027.6333
394.7937,33266.4583
394.9668,33956.525
395.14,33198.9083
395.3131,31832.9417
395.4863,30645.9917
395.6594,30543.9417
395.8325,30326.6583
396.0055,30219.45
396.1786,30423.4167
396.3516,30676.8917
396.5246,30535.8333
396.6975,30168.3667
396.8705,30150.725
397.0434,31434.15
397.2163,30651.3083
397.3892,30248.5417
397.5621,30713.025
397.735,31219.8083
397.9077,32078.1833
398.0806,32509.775
398.2534,31633.9333
398.4261,32278.9417
398.5989,32355.6
398.7716,33844.85
398.9443,33503.9333
399.117,33125.4583
399.2896,32517.4167
399.4623,32082.0083
399.6349,31810.3583
399.8075,31533.7333
399.9801,30770.6167
400.1526,30713.7917
400.3252,29848.4167
400.4977,29028.8417
400.6702,29038.1417
400.8427,28839.6
401.0151,29126.5917
401.1875,29093.8
401.36,28959.6333
401.5323,29140.95
401.7047,28585.1333
401.877,28440.1667
402.0494,28394.95
402.2216,28747.275
402.394,29386.775
402.5662,29097.4417
402.7385,29152.4083
402.9107,29019.125
403.0829,28910.4917
403.2551,28949.3333
403.4272,28631.6167
403.5994,28707.3333
403.7715,28999.4333
403.9436,29502.5167
404.1156,29348.4917
