Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-11-09 19:06:57.719488
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2373.7167
218.2508,2428.3417
218.442,2476.7833
218.6332,2536.3833
218.8244,2592.9417
219.0156,2649.525
219.2067,2711.125
219.3979,2773.6
219.589,2841.175
219.7801,2906.9583
219.9712,2976.5667
220.1623,3048.0167
220.3533,3123.3083
220.5444,3200.7917
220.7354,3279.5333
220.9264,3359.175
221.1174,3445.725
221.3083,3534.275
221.4993,3618.175
221.6902,3706.2083
221.8812,3801.1083
222.0721,3897.75
222.263,3997.6917
222.4538,4100.975
222.6447,4205.5417
222.8355,4312.5
223.0264,4416.5083
223.2172,4524.6167
223.408,4641.7917
223.5987,4757.5167
223.7895,4875.3583
223.9802,5001.2167
224.1709,5124.1667
224.3616,5251.5583
224.5524,5384.0417
224.743,5519.325
224.9337,5649.225
225.1243,5796.9833
225.315,5937.5833
225.5056,6074.6
225.6962,6228.0333
225.8867,6375.4083
226.0773,6531.4083
226.2678,6679.4167
226.4584,6841.2
226.6489,7002.7
226.8394,7152.9167
227.0298,7318.4167
227.2203,7490.175
227.4108,7674.1833
227.6012,7848.95
227.7916,8019.3083
227.982,8196.4667
228.1723,8376.7917
228.3627,8561.3667
228.5531,8741.6333
228.7434,8923.1167
228.9337,9115.0333
229.124,9310.1667
229.3143,9510.55
229.5045,9719.8417
229.6948,9930.7083
229.885,10147.8
230.0752,10366.9333
230.2654,10582.6167
230.4556,10801.1
230.6457,11016.4
230.8358,11232.7917
231.026,11452.5083
231.2161,11670.9583
231.4062,11894.2333
231.5963,12108.55
231.7863,12342.3
231.9764,12582.1833
232.1664,12822.5167
232.3564,13070.1667
232.5464,13305.9833
232.7364,13559.3333
232.9263,13793.85
233.1163,14044.6583
233.3062,14312.4
233.4961,14584.4167
233.686,14837.6167
233.8758,15071.525
234.0657,15304.6917
234.2555,15566.625
234.4454,15822.0167
234.6352,16075.5833
234.825,16330.2333
235.0147,16573.6583
235.2045,16828.6
235.3942,17078.9917
235.5839,17335.0667
235.7737,17585.3417
235.9633,17831.3
236.153,18104.375
236.3427,18373.5
236.5323,18628.875
236.7219,18873.3333
236.9115,19092.575
237.1011,19325.3417
237.2907,19590.05
237.4803,19844.6
237.6698,20092.6583
237.8593,20348.9333
238.0488,20594.3917
238.2383,20841.25
238.4278,21083.4333
238.6172,21351.325
238.8066,21604.2333
238.9961,21861.725
239.1855,22125.5833
239.3748,22367.0917
239.5642,22606.3583
239.7536,22854.1083
239.9429,23096.3333
240.1322,23311.8833
240.3215,23553.0667
240.5108,23785.4833
240.7001,24038.2583
240.8893,24271.85
241.0786,24497.5083
241.2677,24721.3167
241.457,24972.9167
241.6461,25153.8333
241.8353,25357.3
242.0244,25557.225
242.2136,25759.3667
242.4027,25956.3833
242.5918,26163.175
242.7809,26355.8583
242.9699,26472.2833
243.159,26590.4833
243.348,26826.8333
243.537,27085.5417
243.726,27298.825
243.915,27495.225
244.1039,27667.4333
244.2929,27810.1417
244.4818,27876.45
244.6707,28047.3
244.8596,28292.7167
245.0485,28527.5083
245.2373,28759.85
245.4262,28980.6
245.615,29166.6083
245.8038,29328.8333
245.9926,29508.85
246.1814,29712.0833
246.3701,29752.7167
246.5589,29776.2083
246.7476,29942.3167
246.9363,30199.6
247.1249,30425.4167
247.3136,30633.125
247.5023,30818.475
247.6909,31027.0417
247.8795,31213.3583
248.0681,31415.8583
248.2567,31595.25
248.4453,31767.15
248.6338,31923.0
248.8224,32021.5083
249.0109,31968.0167
249.1994,32063.75
249.3878,32304.8417
249.5763,32520.25
249.7648,32705.65
249.9532,32894.9833
250.1416,33104.525
250.33,33312.925
250.5183,33521.1333
250.7067,33666.9667
250.8951,33819.1167
251.0834,33952.9167
251.2717,34085.775
251.46,34219.9917
251.6483,34343.4417
251.8365,34448.5083
252.0247,34437.2667
252.213,34542.8333
252.4012,34708.7167
252.5894,34933.0333
252.7775,35084.0917
252.9657,35224.225
253.1538,35407.775
253.3419,35545.8167
253.53,35645.4417
253.7181,35773.45
253.9062,35911.1417
254.0942,36039.1
254.2823,36120.1417
254.4703,36217.6833
254.6583,36322.975
254.8463,36435.2917
255.0342,36494.725
255.2222,36565.5333
255.4101,36608.45
255.598,36603.9083
255.7859,36711.375
255.9738,36886.275
256.1616,37048.8667
256.3495,37223.1
256.5373,37358.525
256.7251,37563.4917
256.9129,37681.1417
257.1006,37790.9333
257.2884,37931.8583
257.4761,38091.025
257.6638,38195.7583
257.8515,38259.8917
258.0392,38348.425
258.2269,38412.6167
258.4146,38480.525
258.6022,38568.95
258.7898,38599.0667
258.9774,38658.1083
259.165,38753.3833
259.3525,38846.6917
259.5401,38899.2
259.7276,38987.6417
259.9151,39088.8167
260.1026,39166.3333
260.2901,39270.5667
260.4776,39362.0833
260.665,39512.5333
260.8524,39647.65
261.0398,39774.7
261.2272,39851.0583
261.4146,39884.6333
261.6019,39963.7667
261.7893,40057.8917
261.9766,40122.1083
262.1639,40205.5083
262.3512,40211.2167
262.5384,40235.175
262.7257,40265.9667
262.9129,40319.2417
263.1001,40357.575
263.2873,40444.1167
263.4745,40503.075
263.6617,40464.6583
263.8488,40505.1083
264.0359,40563.1583
264.2231,40587.1167
264.4101,40638.725
264.5972,40690.4917
264.7842,40727.3333
264.9713,40762.2167
265.1583,40778.8167
265.3453,40818.475
265.5323,40872.6667
265.7193,40927.5667
265.9062,40998.25
266.0931,41029.5917
266.2801,41045.1583
266.4669,41109.1417
266.6538,41157.5833
266.8407,41215.875
267.0276,41203.5083
267.2143,41200.8917
267.4012,41239.8333
267.588,41185.0583
267.7747,41191.725
267.9615,41216.2667
268.1482,41216.9167
268.3349,41246.6083
268.5217,41249.7667
268.7083,41222.8083
268.895,41221.3417
269.0817,41249.2333
269.2682,41255.0583
269.4549,41203.925
269.6415,41131.35
269.8281,41120.6917
270.0146,41160.0417
270.2012,41186.1167
270.3877,41223.325
270.5742,41214.675
270.7607,41214.5167
270.9472,41212.0583
271.1336,41194.1917
271.32,41163.5333
271.5065,41136.0917
271.6929,41135.0667
271.8792,41160.7667
272.0656,41162.0083
272.252,41168.725
272.4383,41179.475
272.6246,41162.4
272.8109,41154.5167
272.9972,41204.1583
273.1835,41237.5417
273.3697,41268.3
273.5559,41273.0833
273.7421,41283.8
273.9283,41274.2333
274.1145,41266.775
274.3007,41270.0083
274.4868,41286.95
274.6729,41342.7917
274.859,41355.3417
275.0451,41343.3583
275.2311,41249.0
275.4172,41268.6417
275.6032,41305.8667
275.7892,41341.15
275.9752,41330.1
276.1612,41371.1833
276.3472,41321.4083
276.5331,41306.9917
276.719,41301.4583
276.9049,41306.6667
277.0908,41272.35
277.2767,41267.5417
277.4625,41268.625
277.6484,41248.6667
277.8342,41214.15
278.02,41199.2917
278.2057,41230.8917
278.3915,41279.625
278.5772,41275.925
278.763,41239.7417
278.9487,41281.5833
279.1343,41308.5167
279.32,41289.9
279.5057,41231.175
279.6913,41112.1583
279.877,41095.5333
280.0625,41070.05
280.2481,41019.0667
280.4337,40973.6
280.6192,41008.6583
280.8048,41040.4667
280.9903,41004.8833
281.1758,40946.6833
281.3612,40890.4083
281.5467,40863.6167
281.7321,40908.375
281.9175,40905.6833
282.1029,40888.5083
282.2884,40887.7667
282.4737,40825.2917
282.6591,40755.85
282.8444,40755.5
283.0297,40743.275
283.215,40736.6167
283.4002,40721.4417
283.5855,40659.3917
283.7707,40557.6833
283.956,40516.7417
284.1412,40483.55
284.3264,40501.1417
284.5115,40533.9917
284.6967,40549.175
284.8818,40503.4667
285.0669,40411.8
285.252,40398.075
285.4371,40403.2417
285.6222,40348.3083
285.8072,40302.625
285.9922,40272.8833
286.1772,40284.7167
286.3622,40290.8833
286.5472,40233.6
286.7321,40173.1917
286.9171,40200.65
287.102,40203.0167
287.2869,40227.0417
287.4717,40271.975
287.6566,40268.4
287.8415,40249.1583
288.0263,40224.825
288.2111,40149.2833
288.3959,40056.2
288.5806,40053.1583
288.7654,40054.0
288.9501,40132.0833
289.1348,40142.9667
289.3195,40124.875
289.5042,40145.1333
289.6889,40155.4667
289.8735,40075.05
290.0581,40039.075
290.2428,39963.1667
290.4273,39964.6
290.6119,39983.9
290.7965,39976.2333
290.981,39964.35
291.1655,39956.5917
291.35,39842.9167
291.5345,39767.1917
291.719,39767.3917
291.9034,39769.4167
292.0878,39818.15
292.2722,39806.325
292.4566,39761.8167
292.641,39758.725
292.8253,39743.0833
293.0096,39701.2417
293.194,39712.1333
293.3783,39705.175
293.5626,39717.975
293.7468,39708.0667
293.9311,39710.4167
294.1153,39629.2333
294.2995,39498.1583
294.4837,39408.4083
294.6678,39340.6083
294.852,39302.175
295.0361,39316.05
295.2202,39318.8
295.4043,39336.525
295.5884,39305.8417
295.7725,39284.9667
295.9565,39241.5833
296.1405,39165.875
296.3246,39120.7167
296.5085,39155.075
296.6925,39199.1167
296.8764,39180.875
297.0603,39139.3
297.2443,39103.5667
297.4282,39031.175
297.612,38965.6833
297.7959,38905.3
297.9797,38875.6917
298.1635,38809.1333
298.3474,38859.575
298.5311,38894.35
298.7149,38812.8417
298.8987,38714.8333
299.0823,38667.9833
299.2661,38592.5667
299.4498,38467.7917
299.6334,38455.9417
299.8171,38459.6417
300.0007,38439.1167
300.1843,38415.0583
300.368,38384.2917
300.5515,38342.2917
300.7351,38310.0333
300.9186,38269.7583
301.1021,38214.0417
301.2857,38193.4167
301.4691,38167.9583
301.6526,38185.625
301.8361,38109.275
302.0195,38050.9833
302.2029,38009.625
302.3863,37998.775
302.5697,37939.2083
302.753,37938.1917
302.9364,37951.7
303.1197,37977.575
303.303,37941.6917
303.4863,37863.0417
303.6696,37753.7917
303.8528,37673.5417
304.036,37624.0583
304.2192,37630.0
304.4024,37601.45
304.5856,37532.625
304.7688,37505.0333
304.9519,37498.925
305.135,37454.9333
305.3181,37402.325
305.5012,37359.475
305.6842,37364.025
305.8673,37331.7
306.0504,37268.1667
306.2333,37164.5333
306.4163,37140.05
306.5993,37088.2833
306.7822,37065.6833
306.9652,37051.725
307.1481,36976.3917
307.331,36918.525
307.5139,36866.5417
307.6967,36802.3583
307.8796,36747.4167
308.0624,36710.1583
308.2452,36646.25
308.428,36587.375
308.6107,36565.3667
308.7935,36515.4417
308.9762,36473.4917
309.1589,36438.8583
309.3416,36394.2667
309.5243,36342.4667
309.7069,36308.35
309.8896,36238.05
310.0721,36191.9417
310.2548,36166.0167
310.4373,36131.6167
310.6199,36130.375
310.8024,36069.5083
310.985,36042.175
311.1674,35949.6583
311.3499,35874.3583
311.5324,35842.625
311.7148,35870.0917
311.8973,35807.0
312.0797,35765.3917
312.2621,35743.7333
312.4445,35695.7667
312.6268,35628.4667
312.8091,35599.9083
312.9915,35515.9917
313.1738,35475.175
313.356,35390.1583
313.5383,35320.2
313.7206,35292.5167
313.9027,35230.4417
314.085,35188.4417
314.2672,35165.5583
314.4493,35141.7583
314.6314,35134.7833
314.8136,35126.2083
314.9957,35056.1917
315.1778,34981.45
315.3598,34943.8667
315.5419,34930.9333
315.724,34908.5083
315.9059,34869.6167
316.088,34826.8
316.2699,34832.5833
316.4519,34793.9167
316.6338,34718.225
316.8157,34606.775
316.9977,34558.6167
317.1795,34564.8667
317.3614,34567.5083
317.5432,34542.9167
317.7251,34491.2583
317.9069,34412.9583
318.0887,34383.625
318.2704,34327.4917
318.4522,34286.1417
318.6339,34275.7583
318.8156,34329.725
318.9973,34261.925
319.179,34259.6667
319.3607,34265.7
319.5423,34264.3333
319.7239,34224.1667
319.9055,34170.2333
320.0871,34136.45
320.2687,34096.4
320.4502,34068.2667
320.6317,33994.0583
320.8132,33994.3417
320.9947,33977.675
321.1761,33982.6583
321.3576,33964.025
321.5391,33955.3917
321.7205,33922.075
321.9019,33872.5583
322.0832,33803.2333
322.2646,33752.1833
322.4459,33706.25
322.6272,33662.6583
322.8085,33620.0667
322.9898,33602.0083
323.1711,33541.7083
323.3523,33509.85
323.5335,33495.9667
323.7147,33544.4417
323.8959,33602.1333
324.0771,33605.1
324.2582,33560.075
324.4393,33542.7917
324.6204,33535.8833
324.8015,33513.5
324.9826,33538.75
325.1637,33583.9333
325.3447,33570.8
325.5257,33547.4
325.7067,33519.1
325.8877,33432.2917
326.0686,33323.3833
326.2496,33290.2667
326.4305,33216.0417
326.6114,33195.8333
326.7922,33188.9167
326.9731,33192.15
327.1539,33177.4083
327.3347,33179.4417
327.5155,33192.775
327.6963,33245.675
327.8771,33258.6083
328.0578,33176.775
328.2385,33059.0417
328.4193,33019.8583
328.5999,32983.925
328.7806,32924.7417
328.9613,32936.15
329.1419,32922.3167
329.3225,32914.875
329.5031,32849.6
329.6837,32791.1167
329.8642,32741.15
330.0447,32704.325
330.2252,32655.2833
330.4057,32596.85
330.5862,32579.8
330.7667,32587.7917
330.9471,32638.4
331.1275,32617.6583
331.3079,32517.4917
331.4883,32467.2083
331.6687,32462.5667
331.849,32388.9
332.0293,32324.65
332.2096,32277.125
332.3899,32282.125
332.5702,32297.5
332.7504,32317.1
332.9306,32329.2333
333.1108,32266.7917
333.291,32189.0917
333.4712,32173.5
333.6514,32185.9083
333.8315,32152.4583
334.0116,32123.8083
334.1917,32119.225
334.3717,32122.9167
334.5518,32131.675
334.7318,32083.5417
334.9119,32042.35
335.0918,32044.5333
335.2718,32041.9083
335.4518,32038.775
335.6317,32008.4417
335.8116,32026.9667
335.9915,32021.4083
336.1714,31904.5917
336.3513,31875.6167
336.5311,31868.5667
336.7109,31887.425
336.8907,31853.775
337.0705,31746.6083
337.2502,31649.75
337.43,31606.9417
337.6097,31541.1917
337.7894,31509.4083
337.9691,31510.7833
338.1488,31536.5667
338.3284,31536.7833
338.508,31564.8667
338.6877,31565.0167
338.8672,31543.1083
339.0468,31480.4083
339.2263,31430.8333
339.4059,31443.7917
339.5854,31563.9
339.7649,31496.2083
339.9443,31432.5417
340.1238,31424.1333
340.3032,31411.5917
340.4826,31414.1583
340.662,31335.925
340.8414,31265.0833
341.0207,31294.0917
341.2001,31310.6083
341.3794,31300.4167
341.5587,31367.325
341.738,31344.375
341.9172,31277.3
342.0965,31253.05
342.2757,31133.9417
342.4549,31033.0083
342.6341,31042.825
342.8132,31030.9167
342.9923,31131.5667
343.1715,31231.775
343.3506,31298.275
343.5296,31113.6917
343.7087,31009.8667
343.8878,30952.3333
344.0668,30921.7167
344.2458,30913.7083
344.4248,30848.5667
344.6037,30824.2083
344.7827,30828.1417
344.9616,30785.1417
345.1405,30789.8167
345.3194,30806.625
345.4982,30739.0333
345.6771,30688.7583
345.8559,30696.0083
346.0347,30680.6
346.2135,30645.4333
346.3923,30654.15
346.571,30630.5333
346.7498,30560.55
346.9285,30588.375
347.1071,30548.8583
347.2859,30463.6
347.4645,30508.3
347.6431,30556.6833
347.8217,30604.1417
348.0003,30646.3
348.1789,30562.725
348.3574,30433.3833
348.5359,30360.65
348.7145,30290.2
348.893,30294.9333
349.0714,30298.1083
349.2499,30229.475
349.4283,30153.9333
349.6068,30076.3417
349.7852,30043.175
349.9635,30051.8083
350.1419,30048.1167
350.3202,29996.8167
350.4985,29929.8333
350.6768,29879.3
350.8551,29853.5667
351.0334,29832.4833
351.2116,29779.8
351.3898,29801.4083
351.568,29781.725
351.7462,29771.9917
351.9243,29741.1
352.1025,29687.1833
352.2806,29654.2417
352.4587,29656.7333
352.6368,29625.45
352.8148,29559.3583
352.9929,29495.5417
353.1709,29500.5583
353.3489,29494.9417
353.5268,29438.4167
353.7048,29390.3667
353.8828,29363.7333
354.0607,29310.5667
354.2386,29309.0333
354.4165,29270.875
354.5943,29239.8167
354.7722,29219.325
354.95,29261.2583
355.1278,29269.4833
355.3056,29195.475
355.4833,29092.4333
355.6611,28995.1333
355.8388,28927.5083
356.0165,28887.8
356.1942,28930.675
356.3719,28983.8417
356.5495,28960.0667
356.7271,28916.1083
356.9047,28919.9333
357.0823,28922.2667
357.2599,28921.6667
357.4374,28886.6083
357.6149,28796.4583
357.7924,28699.4667
357.9699,28691.175
358.1474,28677.2417
358.3248,28596.775
358.5023,28548.0167
358.6797,28484.9917
358.8571,28448.8167
359.0344,28432.75
359.2118,28342.4667
359.3891,28305.9583
359.5664,28275.45
359.7437,28247.7583
359.9209,28166.25
360.0982,28096.8917
360.2754,28037.2667
360.4526,28080.4917
360.6298,28096.675
360.807,28081.0667
360.9841,28042.8083
361.1613,27978.675
361.3383,28027.2
361.5154,28040.5
361.6925,28005.2917
361.8695,27962.5167
362.0466,27927.5833
362.2236,27882.7917
362.4005,27856.9083
362.5775,27801.8333
362.7545,27678.0
362.9314,27617.8417
363.1083,27649.2917
363.2852,27712.0333
363.462,27708.5417
363.6389,27654.7667
363.8157,27621.3667
363.9925,27522.1
364.1693,27491.5083
364.346,27407.0
364.5228,27420.3917
364.6996,27476.3167
364.8762,27482.925
365.0529,27517.4333
365.2296,27488.5417
365.4062,27495.7833
365.5829,27445.2333
365.7595,27374.775
365.9361,27412.2083
366.1126,27384.3167
366.2892,27526.425
366.4657,27977.3333
366.6422,28339.6833
366.8186,28226.8333
366.9951,28410.6833
367.1716,28233.5
367.348,28085.3583
367.5244,28258.925
367.7008,28247.6083
367.8772,28220.825
368.0535,27778.6417
368.2298,27917.35
368.4061,28289.9917
368.5824,28107.65
368.7586,28256.8833
368.9349,28378.775
369.1111,27998.875
369.2873,27638.1583
369.4635,27614.3333
369.6396,27696.6667
369.8158,27461.55
369.9919,27432.7667
370.168,27522.4833
370.3441,27638.9167
370.5202,27404.6833
370.6962,27201.4667
370.8722,27093.6917
371.0482,27104.6
371.2242,27189.9667
371.4002,27423.5083
371.5761,27542.2417
371.752,27330.125
371.9279,27358.9667
372.1038,27459.7833
372.2796,27346.1667
372.4555,27296.5417
372.6313,27361.8333
372.8071,27241.3
372.9829,27111.9917
373.1586,27143.4583
373.3344,27284.3417
373.5101,27159.5917
373.6858,27179.65
373.8615,27082.5417
374.0371,27097.8917
374.2127,27358.225
374.3884,27422.7833
374.564,27251.025
374.7395,27204.2083
374.9151,27265.7417
375.0906,27619.65
375.2661,27963.225
375.4416,27754.9917
375.6171,27833.0417
375.7925,28082.9
375.968,28214.9583
376.1434,27952.2583
376.3188,27691.9167
376.4941,27654.4083
376.6695,27804.9
376.8448,27897.225
377.0201,28006.1167
377.1954,27910.55
377.3707,28040.3167
377.5459,28162.2333
377.7212,28415.1167
377.8964,29268.3833
378.0715,29733.475
378.2467,29074.9917
378.4218,29143.5583
378.597,28798.6
378.7721,28487.2
378.9472,28674.0333
379.1222,28893.8
379.2973,29477.5
379.4723,30302.3667
379.6473,30754.0333
379.8223,30342.6583
379.9972,29495.875
380.1722,29080.8
380.3471,28933.8583
380.522,28894.9167
380.6969,28711.0583
380.8717,29238.4917
381.0466,29120.7583
381.2214,28758.2917
381.3962,28768.0833
381.571,28527.2417
381.7457,28400.9417
381.9204,28648.0417
382.0952,28667.6167
382.2699,28865.25
382.4445,29781.9417
382.6192,30028.3167
382.7938,30809.7917
382.9685,31481.3083
383.1431,30822.9167
383.3176,29711.8667
383.4922,29172.375
383.6667,29189.6417
383.8412,29157.7
384.0157,28868.4083
384.1902,28983.4917
384.3646,29349.6833
384.5391,29278.35
384.7134,29322.4583
384.8878,29755.6417
385.0622,30506.7
385.2365,30312.3833
385.4109,29296.925
385.5852,29039.6417
385.7594,29187.55
385.9337,29625.425
386.1079,30053.375
386.2822,30730.675
386.4564,31158.8167
386.6306,30231.7833
386.8047,30324.825
386.9789,30920.2417
387.153,31032.2667
387.3271,32248.6333
387.5012,31966.85
387.6752,32524.475
387.8492,33493.6083
388.0233,33206.4083
388.1972,32133.5833
388.3712,32303.525
388.5452,32174.975
388.7191,32439.1167
388.893,33480.025
389.0669,33748.95
389.2408,31771.5167
389.4146,30238.8167
389.5884,29408.325
389.7623,28899.9583
389.9361,28970.1833
390.1098,29097.9667
390.2835,29392.625
390.4573,29345.9
390.631,29287.9167
390.8047,29703.9833
390.9784,30119.0417
391.152,29806.0333
391.3256,29846.9583
391.4992,30140.3583
391.6728,29743.55
391.8464,29972.825
392.0199,30820.2333
392.1934,30781.1833
392.3669,30901.5
392.5403,31594.6583
392.7138,31779.5833
392.8873,32587.8833
393.0607,33229.7083
393.2341,33742.8667
393.4074,33900.8
393.5808,32614.9917
393.7542,31680.7417
393.9274,31876.3583
394.1007,31269.8333
394.274,31825.2333
394.4472,31934.9667
394.6205,32176.3583
394.7937,33432.3417
394.9668,34129.6083
395.14,33376.525
395.3131,32001.8917
395.4863,30804.3417
395.6594,30706.8917
395.8325,30490.3083
396.0055,30376.9917
396.1786,30585.9917
396.3516,30832.7667
396.5246,30699.25
396.6975,30329.8167
396.8705,30300.2417
397.0434,31601.7667
397.2163,30811.3167
397.3892,30398.9417
397.5621,30864.4167
397.735,31383.5833
397.9077,32239.5
398.0806,32686.6167
398.2534,31793.1
398.4261,32452.375
398.5989,32518.05
398.7716,34033.1167
398.9443,33677.825
399.117,33292.5833
399.2896,32681.0083
399.4623,32248.4583
399.6349,31974.2917
399.8075,31702.4083
399.9801,30931.4667
400.1526,30872.325
400.3252,30008.7167
400.4977,29177.525
400.6702,29189.1
400.8427,28985.0167
401.0151,29277.5417
401.1875,29249.225
401.36,29107.4333
401.5323,29297.375
401.7047,28738.4583
401.877,28591.7583
402.0494,28539.7167
402.2216,28892.5333
402.394,29536.9083
402.5662,29256.2917
402.7385,29307.1667
402.9107,29170.1
403.0829,29069.9583
403.2551,29100.4333
403.4272,28783.15
403.5994,28856.2167
403.7715,29148.4667
403.9436,29657.4583
404.1156,29502.7333
