Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-11-09 07:43:24.544125
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2209.6917
218.2508,2258.3167
218.442,2304.5083
218.6332,2360.25
218.8244,2409.3417
219.0156,2465.85
219.2067,2519.75
219.3979,2578.2333
219.589,2640.2667
219.7801,2700.0333
219.9712,2762.5583
220.1623,2828.7417
220.3533,2900.5
220.5444,2969.25
220.7354,3045.65
220.9264,3117.4417
221.1174,3196.2333
221.3083,3277.5417
221.4993,3354.0583
221.6902,3435.35
221.8812,3524.375
222.0721,3613.85
222.263,3702.575
222.4538,3800.9333
222.6447,3896.8583
222.8355,3995.0667
223.0264,4093.5
223.2172,4196.0333
223.408,4302.7
223.5987,4410.6583
223.7895,4516.5417
223.9802,4631.85
224.1709,4748.9167
224.3616,4866.9667
224.5524,4988.0667
224.743,5114.8333
224.9337,5232.225
225.1243,5372.3917
225.315,5503.0417
225.5056,5630.5333
225.6962,5768.7417
225.8867,5909.5667
226.0773,6052.525
226.2678,6193.725
226.4584,6340.375
226.6489,6490.7583
226.8394,6634.325
227.0298,6785.5417
227.2203,6945.4167
227.4108,7113.825
227.6012,7275.375
227.7916,7434.1083
227.982,7603.9917
228.1723,7767.8833
228.3627,7941.9333
228.5531,8109.65
228.7434,8279.0
228.9337,8460.8917
229.124,8646.375
229.3143,8824.275
229.5045,9026.6583
229.6948,9219.4833
229.885,9425.0333
230.0752,9626.975
230.2654,9827.6667
230.4556,10033.4667
230.6457,10232.6417
230.8358,10437.2083
231.026,10637.825
231.2161,10840.6083
231.4062,11046.4667
231.5963,11254.2
231.7863,11460.3083
231.9764,11693.0083
232.1664,11919.1
232.3564,12149.725
232.5464,12372.3667
232.7364,12605.6583
232.9263,12821.1667
233.1163,13063.2667
233.3062,13301.7417
233.4961,13558.475
233.686,13793.225
233.8758,14010.2
234.0657,14227.4083
234.2555,14475.825
234.4454,14715.2083
234.6352,14952.1833
234.825,15195.425
235.0147,15416.0917
235.2045,15657.0667
235.3942,15885.625
235.5839,16129.3083
235.7737,16363.7
235.9633,16596.225
236.153,16847.2333
236.3427,17093.3167
236.5323,17338.9667
236.7219,17568.4167
236.9115,17772.025
237.1011,17988.0667
237.2907,18231.575
237.4803,18477.1083
237.6698,18695.8667
237.8593,18932.8417
238.0488,19167.9833
238.2383,19400.6417
238.4278,19628.325
238.6172,19881.6083
238.8066,20112.9333
238.9961,20348.65
239.1855,20597.075
239.3748,20822.4917
239.5642,21045.75
239.7536,21277.0917
239.9429,21504.4833
240.1322,21707.7
240.3215,21927.6583
240.5108,22153.1667
240.7001,22373.3917
240.8893,22603.5333
241.0786,22811.475
241.2677,23013.5083
241.457,23254.9583
241.6461,23422.775
241.8353,23604.8917
242.0244,23794.8667
242.2136,23975.7167
242.4027,24165.0
242.5918,24357.5333
242.7809,24525.9667
242.9699,24634.875
243.159,24755.7167
243.348,24981.3667
243.537,25218.9333
243.726,25422.4583
243.915,25603.6583
244.1039,25761.9833
244.2929,25867.0833
244.4818,25939.1417
244.6707,26094.7917
244.8596,26331.825
245.0485,26559.3417
245.2373,26775.2167
245.4262,26970.7583
245.615,27143.2833
245.8038,27297.975
245.9926,27473.475
246.1814,27635.9
246.3701,27660.525
246.5589,27696.9333
246.7476,27848.225
246.9363,28083.5917
247.1249,28290.4
247.3136,28490.6167
247.5023,28673.0917
247.6909,28864.5083
247.8795,29036.2833
248.0681,29223.375
248.2567,29376.5833
248.4453,29533.5167
248.6338,29682.6
248.8224,29752.6
249.0109,29710.45
249.1994,29819.5917
249.3878,30031.6333
249.5763,30233.4333
249.7648,30400.0167
249.9532,30574.6167
250.1416,30776.675
250.33,30957.8667
250.5183,31154.25
250.7067,31295.95
250.8951,31420.6583
251.0834,31541.5
251.2717,31675.1833
251.46,31807.6583
251.6483,31927.7583
251.8365,31995.5
252.0247,31979.4417
252.213,32097.1417
252.4012,32224.65
252.5894,32437.7667
252.7775,32575.2417
252.9657,32707.7583
253.1538,32872.9583
253.3419,33010.5083
253.53,33112.625
253.7181,33233.575
253.9062,33352.4167
254.0942,33462.6083
254.2823,33547.75
254.4703,33624.2417
254.6583,33720.5583
254.8463,33826.0333
255.0342,33882.1083
255.2222,33958.6333
255.4101,33982.2667
255.598,33986.3667
255.7859,34087.4833
255.9738,34237.1917
256.1616,34388.9833
256.3495,34554.9917
256.5373,34681.175
256.7251,34863.3833
256.9129,34979.4583
257.1006,35087.4
257.2884,35214.9083
257.4761,35348.1
257.6638,35438.525
257.8515,35502.2333
258.0392,35587.5
258.2269,35652.8667
258.4146,35725.1667
258.6022,35803.7083
258.7898,35834.4667
258.9774,35889.9417
259.165,35977.2667
259.3525,36048.1917
259.5401,36084.625
259.7276,36175.15
259.9151,36269.925
260.1026,36337.5333
260.2901,36428.8917
260.4776,36524.5917
260.665,36669.0833
260.8524,36795.5667
261.0398,36909.3833
261.2272,36973.6333
261.4146,37003.2167
261.6019,37083.1833
261.7893,37163.9417
261.9766,37226.8917
262.1639,37300.1167
262.3512,37307.575
262.5384,37334.5583
262.7257,37363.0
262.9129,37412.375
263.1001,37456.225
263.2873,37532.575
263.4745,37579.4583
263.6617,37542.9
263.8488,37588.1917
264.0359,37642.15
264.2231,37667.0667
264.4101,37716.9333
264.5972,37766.8
264.7842,37807.6333
264.9713,37836.275
265.1583,37860.3083
265.3453,37886.7333
265.5323,37947.55
265.7193,37985.0583
265.9062,38054.325
266.0931,38087.15
266.2801,38093.7917
266.4669,38151.3083
266.6538,38190.3667
266.8407,38231.9917
267.0276,38229.2
267.2143,38229.625
267.4012,38263.575
267.588,38218.2
267.7747,38226.325
267.9615,38250.575
268.1482,38252.5333
268.3349,38277.5083
268.5217,38273.5833
268.7083,38243.8167
268.895,38243.4833
269.0817,38271.0667
269.2682,38267.4667
269.4549,38242.8333
269.6415,38182.7667
269.8281,38169.4
270.0146,38204.45
270.2012,38225.1167
270.3877,38260.475
270.5742,38242.4667
270.7607,38247.6167
270.9472,38246.2167
271.1336,38232.8417
271.32,38209.975
271.5065,38179.625
271.6929,38167.9417
271.8792,38205.2
272.0656,38202.5667
272.252,38213.3833
272.4383,38222.0667
272.6246,38199.6083
272.8109,38189.3333
272.9972,38250.1167
273.1835,38274.7917
273.3697,38293.275
273.5559,38305.5667
273.7421,38306.6667
273.9283,38302.1583
274.1145,38296.8417
274.3007,38300.9333
274.4868,38316.4167
274.6729,38369.3667
274.859,38376.6667
275.0451,38377.1333
275.2311,38291.9833
275.4172,38314.8667
275.6032,38346.7167
275.7892,38371.9333
275.9752,38371.575
276.1612,38390.7917
276.3472,38357.575
276.5331,38344.0583
276.719,38333.5083
276.9049,38343.2917
277.0908,38307.8333
277.2767,38300.775
277.4625,38308.9417
277.6484,38296.6583
277.8342,38268.4167
278.02,38257.6583
278.2057,38277.0917
278.3915,38313.5417
278.5772,38323.3833
278.763,38285.4917
278.9487,38321.425
279.1343,38344.8417
279.32,38319.3667
279.5057,38275.9917
279.6913,38180.1333
279.877,38151.5167
280.0625,38132.5167
280.2481,38078.1167
280.4337,38037.2167
280.6192,38086.275
280.8048,38106.3083
280.9903,38080.9667
281.1758,38025.3
281.3612,37965.5667
281.5467,37943.05
281.7321,37978.55
281.9175,37982.075
282.1029,37965.675
282.2884,37957.1
282.4737,37901.2833
282.6591,37855.2333
282.8444,37840.05
283.0297,37828.8917
283.215,37822.5167
283.4002,37807.6083
283.5855,37758.25
283.7707,37666.025
283.956,37633.5083
284.1412,37603.175
284.3264,37622.7833
284.5115,37652.1417
284.6967,37659.6
284.8818,37621.9667
285.0669,37547.6333
285.252,37525.3583
285.4371,37521.0083
285.6222,37484.5333
285.8072,37445.8
285.9922,37408.85
286.1772,37417.1917
286.3622,37432.55
286.5472,37385.875
286.7321,37326.875
286.9171,37350.3167
287.102,37354.1917
287.2869,37376.65
287.4717,37410.6667
287.6566,37412.2833
287.8415,37406.975
288.0263,37377.9
288.2111,37302.7667
288.3959,37226.2667
288.5806,37225.0917
288.7654,37217.7167
288.9501,37282.8833
289.1348,37300.9583
289.3195,37293.7667
289.5042,37300.8167
289.6889,37330.75
289.8735,37251.825
290.0581,37222.1667
290.2428,37156.4
290.4273,37147.5
290.6119,37173.1583
290.7965,37172.225
290.981,37163.3917
291.1655,37143.775
291.35,37043.3417
291.5345,36975.1083
291.719,36979.2583
291.9034,36978.9833
292.0878,37031.125
292.2722,37019.1333
292.4566,36973.6083
292.641,36972.9917
292.8253,36968.3667
293.0096,36930.0
293.194,36935.3333
293.3783,36924.125
293.5626,36939.6583
293.7468,36939.4083
293.9311,36924.325
294.1153,36851.75
294.2995,36740.4083
294.4837,36672.1417
294.6678,36608.6
294.852,36574.3333
295.0361,36582.7917
295.2202,36587.075
295.4043,36593.55
295.5884,36570.6333
295.7725,36558.525
295.9565,36526.8583
296.1405,36449.2833
296.3246,36407.6667
296.5085,36451.1917
296.6925,36483.1833
296.8764,36472.2417
297.0603,36435.1333
297.2443,36395.0417
297.4282,36339.2917
297.612,36281.1
297.7959,36225.375
297.9797,36194.2583
298.1635,36136.7
298.3474,36180.975
298.5311,36208.225
298.7149,36151.9667
298.8987,36055.3917
299.0823,36019.05
299.2661,35945.4917
299.4498,35838.0417
299.6334,35819.9833
299.8171,35821.225
300.0007,35798.1583
300.1843,35774.9667
300.368,35755.4083
300.5515,35719.7417
300.7351,35686.9417
300.9186,35650.525
301.1021,35595.525
301.2857,35575.775
301.4691,35551.5
301.6526,35568.5417
301.8361,35503.3333
302.0195,35451.3167
302.2029,35425.9333
302.3863,35417.3833
302.5697,35358.3417
302.753,35359.1667
302.9364,35369.7
303.1197,35391.1
303.303,35367.1833
303.4863,35293.125
303.6696,35191.6167
303.8528,35108.9417
304.036,35065.3417
304.2192,35068.6667
304.4024,35040.1333
304.5856,34978.0583
304.7688,34967.1833
304.9519,34951.75
305.135,34914.8583
305.3181,34866.0167
305.5012,34835.1083
305.6842,34829.5667
305.8673,34799.2917
306.0504,34743.4833
306.2333,34648.1667
306.4163,34637.375
306.5993,34577.8333
306.7822,34552.8667
306.9652,34541.6917
307.1481,34481.2333
307.331,34416.7667
307.5139,34361.3333
307.6967,34313.55
307.8796,34254.975
308.0624,34217.575
308.2452,34162.2417
308.428,34109.15
308.6107,34095.9417
308.7935,34041.375
308.9762,34010.0167
309.1589,33969.725
309.3416,33929.675
309.5243,33891.7083
309.7069,33851.9083
309.8896,33797.3083
310.0721,33743.4667
310.2548,33719.925
310.4373,33686.7917
310.6199,33689.075
310.8024,33633.6333
310.985,33591.65
311.1674,33529.15
311.3499,33447.6667
311.5324,33419.0667
311.7148,33443.5667
311.8973,33387.0667
312.0797,33343.6667
312.2621,33328.1583
312.4445,33272.6417
312.6268,33217.575
312.8091,33188.725
312.9915,33119.3583
313.1738,33082.525
313.356,33008.075
313.5383,32943.975
313.7206,32915.625
313.9027,32851.3083
314.085,32819.9
314.2672,32785.4667
314.4493,32761.9583
314.6314,32761.3833
314.8136,32744.0333
314.9957,32681.35
315.1778,32609.3917
315.3598,32575.1333
315.5419,32569.5833
315.724,32550.5917
315.9059,32511.5833
316.088,32474.975
316.2699,32470.175
316.4519,32441.725
316.6338,32387.825
316.8157,32269.75
316.9977,32231.0167
317.1795,32238.225
317.3614,32232.075
317.5432,32222.2917
317.7251,32169.875
317.9069,32093.6667
318.0887,32069.0333
318.2704,32004.7917
318.4522,31980.8
318.6339,31972.0083
318.8156,32014.8583
318.9973,31953.8333
319.179,31953.4417
319.3607,31958.5083
319.5423,31953.2083
319.7239,31915.2583
319.9055,31861.725
320.0871,31819.0833
320.2687,31797.275
320.4502,31778.3583
320.6317,31716.0917
320.8132,31704.6667
320.9947,31689.7083
321.1761,31692.0333
321.3576,31670.7167
321.5391,31655.6833
321.7205,31629.8583
321.9019,31588.0667
322.0832,31518.475
322.2646,31465.6833
322.4459,31437.5667
322.6272,31385.5333
322.8085,31346.5833
322.9898,31318.5833
323.1711,31279.125
323.3523,31247.9167
323.5335,31226.1833
323.7147,31258.6083
323.8959,31325.9333
324.0771,31328.7583
324.2582,31286.95
324.4393,31263.0667
324.6204,31272.4083
324.8015,31249.1667
324.9826,31270.25
325.1637,31308.325
325.3447,31290.1917
325.5257,31287.7
325.7067,31273.2083
325.8877,31182.9167
326.0686,31106.725
326.2496,31068.4917
326.4305,31017.9583
326.6114,30978.8417
326.7922,30966.05
326.9731,30962.1833
327.1539,30923.2417
327.3347,30931.925
327.5155,30938.55
327.6963,30994.75
327.8771,30997.5917
328.0578,30928.0833
328.2385,30825.875
328.4193,30795.9917
328.5999,30758.225
328.7806,30705.1333
328.9613,30703.05
329.1419,30673.75
329.3225,30678.1417
329.5031,30617.7167
329.6837,30583.6917
329.8642,30527.575
330.0447,30499.625
330.2252,30444.9083
330.4057,30378.3167
330.5862,30366.275
330.7667,30374.3583
330.9471,30424.675
331.1275,30412.7333
331.3079,30340.075
331.4883,30289.0417
331.6687,30276.8167
331.849,30212.9667
332.0293,30137.225
332.2096,30089.3667
332.3899,30080.7417
332.5702,30098.3083
332.7504,30107.9417
332.9306,30124.0667
333.1108,30063.7
333.291,29996.0083
333.4712,29983.4417
333.6514,29976.5
333.8315,29960.3333
334.0116,29927.5167
334.1917,29925.2
334.3717,29926.6417
334.5518,29930.375
334.7318,29882.9583
334.9119,29851.8333
335.0918,29848.9833
335.2718,29856.5167
335.4518,29850.5667
335.6317,29823.45
335.8116,29833.2083
335.9915,29791.6083
336.1714,29702.975
336.3513,29686.2417
336.5311,29692.2083
336.7109,29696.2833
336.8907,29652.0667
337.0705,29558.3083
337.2502,29465.2417
337.43,29441.6
337.6097,29391.875
337.7894,29358.25
337.9691,29357.1
338.1488,29366.075
338.3284,29380.3333
338.508,29395.8667
338.6877,29402.825
338.8672,29374.875
339.0468,29319.3583
339.2263,29272.1083
339.4059,29302.2667
339.5854,29387.75
339.7649,29327.9083
339.9443,29293.6
340.1238,29271.775
340.3032,29263.675
340.4826,29261.4167
340.662,29193.0417
340.8414,29119.6833
341.0207,29134.4583
341.2001,29154.7583
341.3794,29143.4583
341.5587,29194.8167
341.738,29161.775
341.9172,29125.0833
342.0965,29093.7833
342.2757,28987.625
342.4549,28892.0583
342.6341,28900.5833
342.8132,28908.2
342.9923,29003.1583
343.1715,29096.6417
343.3506,29103.875
343.5296,28955.3
343.7087,28879.9167
343.8878,28811.3917
344.0668,28769.4917
344.2458,28746.1417
344.4248,28687.8667
344.6037,28665.0667
344.7827,28677.35
344.9616,28640.7333
345.1405,28649.2583
345.3194,28652.1583
345.4982,28597.475
345.6771,28560.9083
345.8559,28557.325
346.0347,28525.5083
346.2135,28499.1417
346.3923,28522.4833
346.571,28487.85
346.7498,28431.775
346.9285,28474.0083
347.1071,28413.4583
347.2859,28347.3333
347.4645,28367.8667
347.6431,28410.625
347.8217,28467.05
348.0003,28497.775
348.1789,28393.9833
348.3574,28305.1417
348.5359,28245.8083
348.7145,28176.9417
348.893,28170.2583
349.0714,28162.075
349.2499,28095.325
349.4283,28030.8833
349.6068,27953.1333
349.7852,27930.1167
349.9635,27949.9833
350.1419,27937.4333
350.3202,27909.725
350.4985,27848.7917
350.6768,27800.1083
350.8551,27771.6417
351.0334,27742.4417
351.2116,27697.0333
351.3898,27702.1833
351.568,27669.8
351.7462,27686.575
351.9243,27658.7917
352.1025,27604.9583
352.2806,27563.5333
352.4587,27548.0583
352.6368,27521.2417
352.8148,27464.825
352.9929,27418.1833
353.1709,27434.0583
353.3489,27421.1083
353.5268,27376.0083
353.7048,27323.9417
353.8828,27302.5167
354.0607,27259.7667
354.2386,27248.4167
354.4165,27228.2
354.5943,27198.725
354.7722,27177.7083
354.95,27203.625
355.1278,27200.5583
355.3056,27126.3583
355.4833,27020.575
355.6611,26952.8583
355.8388,26898.9833
356.0165,26861.3833
356.1942,26897.05
356.3719,26938.125
356.5495,26895.375
356.7271,26862.4917
356.9047,26850.025
357.0823,26824.675
357.2599,26843.6583
357.4374,26813.5583
357.6149,26741.2333
357.7924,26668.275
357.9699,26649.5583
358.1474,26604.8
358.3248,26529.2083
358.5023,26485.5167
358.6797,26415.5833
358.8571,26395.175
359.0344,26390.8
359.2118,26322.775
359.3891,26291.4917
359.5664,26259.9333
359.7437,26242.3
359.9209,26175.6833
360.0982,26113.9917
360.2754,26049.3917
360.4526,26078.1833
360.6298,26091.0167
360.807,26066.4
360.9841,26029.3
361.1613,25988.45
361.3383,26015.9583
361.5154,26034.0417
361.6925,25996.8333
361.8695,25948.9167
362.0466,25916.6417
362.2236,25885.575
362.4005,25878.775
362.5775,25815.9917
362.7545,25733.1917
362.9314,25690.5833
363.1083,25698.725
363.2852,25742.4667
363.462,25708.6667
363.6389,25696.55
363.8157,25648.775
363.9925,25594.6583
364.1693,25555.7333
364.346,25460.5417
364.5228,25476.4
364.6996,25514.4917
364.8762,25525.1083
365.0529,25534.8
365.2296,25536.325
365.4062,25557.6917
365.5829,25509.4833
365.7595,25469.5833
365.9361,25507.3417
366.1126,25475.2333
366.2892,25651.8167
366.4657,26061.1167
366.6422,26298.8833
366.8186,26250.6417
366.9951,26394.9917
367.1716,26219.75
367.348,26157.7
367.5244,26292.425
367.7008,26286.4917
367.8772,26156.6583
368.0535,25838.05
368.2298,26056.2417
368.4061,26281.85
368.5824,26083.7583
368.7586,26288.5167
368.9349,26343.2083
369.1111,25976.9917
369.2873,25720.4333
369.4635,25771.9583
369.6396,25733.375
369.8158,25523.6833
369.9919,25532.7083
370.168,25656.6
370.3441,25663.0083
370.5202,25434.7167
370.6962,25276.075
370.8722,25199.3833
371.0482,25198.65
371.2242,25297.4333
371.4002,25539.5583
371.5761,25585.5833
371.752,25441.5417
371.9279,25471.2333
372.1038,25514.4417
372.2796,25371.6583
372.4555,25401.4167
372.6313,25436.275
372.8071,25307.6167
372.9829,25231.2
373.1586,25289.925
373.3344,25326.0083
373.5101,25210.2083
373.6858,25216.3583
373.8615,25163.0583
374.0371,25217.7167
374.2127,25466.575
374.3884,25431.2417
374.564,25299.8833
374.7395,25276.1417
374.9151,25343.9167
375.0906,25698.3333
375.2661,25914.525
375.4416,25786.2917
375.6171,25942.1333
375.7925,26144.275
375.968,26193.7833
376.1434,25910.4667
376.3188,25777.2833
376.4941,25770.725
376.6695,25872.1833
376.8448,25960.1667
377.0201,25997.125
377.1954,25975.5583
377.3707,26109.0167
377.5459,26225.075
377.7212,26535.7167
377.8964,27318.875
378.0715,27514.125
378.2467,27033.95
378.4218,27221.9583
378.597,26785.3
378.7721,26597.2917
378.9472,26698.7833
379.1222,26938.45
379.2973,27495.8167
379.4723,28163.6833
379.6473,28521.7333
379.8223,28021.9833
379.9972,27439.7333
380.1722,27119.35
380.3471,27036.725
380.522,26878.375
380.6969,26822.85
380.8717,27284.2333
381.0466,27031.4167
381.2214,26817.775
381.3962,26782.95
381.571,26580.5417
381.7457,26456.3833
381.9204,26717.8167
382.0952,26614.7083
382.2699,27025.7417
382.4445,27656.125
382.6192,27994.2333
382.7938,28676.3583
382.9685,29166.5083
383.1431,28468.5583
383.3176,27590.1
383.4922,27271.65
383.6667,27258.175
383.8412,27060.625
384.0157,26856.7417
384.1902,27039.7083
384.3646,27323.7167
384.5391,27243.2917
384.7134,27353.7417
384.8878,27848.8833
385.0622,28419.225
385.2365,28021.9667
385.4109,27305.3833
385.5852,27177.425
385.7594,27336.7417
385.9337,27615.2667
386.1079,27997.4333
386.2822,28716.675
386.4564,28841.9333
386.6306,28170.5167
386.8047,28460.8583
386.9789,28838.8
387.153,29026.2833
387.3271,29970.0667
387.5012,29795.7333
387.6752,30447.25
387.8492,31268.4583
388.0233,30728.5167
388.1972,30068.1667
388.3712,30214.8083
388.5452,30159.4167
388.7191,30324.275
388.893,31371.0667
389.0669,31096.5167
389.2408,29480.6917
389.4146,28331.9083
389.5884,27641.7167
389.7623,27169.225
389.9361,27082.05
390.1098,27226.4333
390.2835,27428.725
390.4573,27358.225
390.631,27376.7833
390.8047,27824.625
390.9784,28056.8667
391.152,27825.3333
391.3256,27988.6917
391.4992,28160.1417
391.6728,27812.15
391.8464,28168.6583
392.0199,28852.85
392.1934,28636.825
392.3669,29056.8167
392.5403,29448.2833
392.7138,29845.175
392.8873,30355.0833
393.0607,31070.9083
393.2341,31387.3167
393.4074,31410.9167
393.5808,30197.9083
393.7542,29707.7667
393.9274,29798.4583
394.1007,29239.5583
394.274,29821.1167
394.4472,29697.5833
394.6205,30245.3417
394.7937,31321.6833
394.9668,31768.2
395.14,30940.3083
395.3131,29849.9333
395.4863,29016.0
395.6594,28934.2
395.8325,28496.8167
396.0055,28498.9417
396.1786,28588.7833
396.3516,28829.4667
396.5246,28583.2667
396.6975,28234.3167
396.8705,28475.0333
397.0434,29346.9333
397.2163,28566.5333
397.3892,28399.4
397.5621,28971.05
397.735,29420.7417
397.9077,30212.3167
398.0806,30298.0667
398.2534,29942.4417
398.4261,30350.4167
398.5989,30801.65
398.7716,31675.0583
398.9443,31490.6
399.117,31092.8583
399.2896,30798.7083
399.4623,30321.1333
399.6349,30107.2167
399.8075,29667.1
399.9801,29061.5083
400.1526,28998.875
400.3252,28137.0167
400.4977,27532.275
400.6702,27450.2333
400.8427,27288.325
401.0151,27525.9
401.1875,27404.6167
401.36,27421.075
401.5323,27465.6083
401.7047,27041.0
401.877,26927.275
402.0494,26931.6417
402.2216,27310.2333
402.394,27714.9583
402.5662,27467.2
402.7385,27550.3667
402.9107,27469.4833
403.0829,27387.3917
403.2551,27310.7667
403.4272,27091.0333
403.5994,27142.375
403.7715,27525.6167
403.9436,27807.7667
404.1156,27793.125
