Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-11-09 15:01:20.052346
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2579.375
218.2508,2635.8333
218.442,2692.1667
218.6332,2756.85
218.8244,2814.5833
219.0156,2875.175
219.2067,2943.0583
219.3979,3011.3417
219.589,3084.1333
219.7801,3154.15
219.9712,3233.2583
220.1623,3307.5583
220.3533,3389.0
220.5444,3472.4917
220.7354,3562.425
220.9264,3647.6583
221.1174,3739.5083
221.3083,3835.05
221.4993,3925.0083
221.6902,4018.0583
221.8812,4123.025
222.0721,4228.4833
222.263,4333.1167
222.4538,4443.2083
222.6447,4558.1333
222.8355,4670.5833
223.0264,4787.1167
223.2172,4906.65
223.408,5027.8333
223.5987,5155.3
223.7895,5279.0667
223.9802,5414.0917
224.1709,5546.7083
224.3616,5687.7667
224.5524,5824.875
224.743,5971.1
224.9337,6115.0667
225.1243,6272.2
225.315,6420.1583
225.5056,6572.4667
225.6962,6733.875
225.8867,6897.2583
226.0773,7060.6333
226.2678,7221.2333
226.4584,7395.125
226.6489,7566.1333
226.8394,7728.9167
227.0298,7905.4417
227.2203,8091.55
227.4108,8290.6833
227.6012,8477.225
227.7916,8660.325
227.982,8853.7917
228.1723,9040.0417
228.3627,9238.7333
228.5531,9433.5583
228.7434,9630.55
228.9337,9833.7833
229.124,10043.2583
229.3143,10261.0417
229.5045,10487.425
229.6948,10711.8583
229.885,10945.875
230.0752,11181.675
230.2654,11412.9
230.4556,11651.3333
230.6457,11877.6083
230.8358,12109.0083
231.026,12339.9917
231.2161,12579.0917
231.4062,12814.325
231.5963,13044.9833
231.7863,13293.55
231.9764,13549.6083
232.1664,13814.1167
232.3564,14080.9833
232.5464,14339.5333
232.7364,14604.925
232.9263,14854.85
233.1163,15130.3583
233.3062,15409.6333
233.4961,15701.4333
233.686,15976.95
233.8758,16221.1583
234.0657,16476.3667
234.2555,16759.7083
234.4454,17029.8583
234.6352,17310.1
234.825,17579.7417
235.0147,17846.4
235.2045,18108.6
235.3942,18384.725
235.5839,18657.4833
235.7737,18922.5333
235.9633,19187.2417
236.153,19481.7333
236.3427,19769.525
236.5323,20046.825
236.7219,20308.9333
236.9115,20549.65
237.1011,20802.6833
237.2907,21080.7333
237.4803,21361.675
237.6698,21619.9667
237.8593,21896.7
238.0488,22161.3833
238.2383,22435.1
238.4278,22699.0
238.6172,22988.875
238.8066,23258.6167
238.9961,23524.3583
239.1855,23814.8167
239.3748,24083.5583
239.5642,24326.3917
239.7536,24603.5583
239.9429,24865.3917
240.1322,25105.325
240.3215,25365.9
240.5108,25618.15
240.7001,25885.625
240.8893,26134.6583
241.0786,26392.275
241.2677,26626.825
241.457,26894.8167
241.6461,27092.85
241.8353,27313.5417
242.0244,27527.875
242.2136,27743.2417
242.4027,27965.8917
242.5918,28186.9667
242.7809,28394.7667
242.9699,28521.2917
243.159,28655.5583
243.348,28919.7833
243.537,29186.4667
243.726,29421.1
243.915,29624.7667
244.1039,29830.0583
244.2929,29964.5
244.4818,30039.4417
244.6707,30234.9917
244.8596,30503.5167
245.0485,30757.8
245.2373,31002.2083
245.4262,31248.6417
245.615,31443.5417
245.8038,31629.775
245.9926,31824.9417
246.1814,32032.5417
246.3701,32090.2417
246.5589,32118.65
246.7476,32300.5333
246.9363,32585.7917
247.1249,32818.225
247.3136,33037.15
247.5023,33252.3417
247.6909,33474.375
247.8795,33671.1167
248.0681,33889.9583
248.2567,34080.35
248.4453,34267.3
248.6338,34444.15
248.8224,34552.075
249.0109,34505.8833
249.1994,34623.875
249.3878,34873.025
249.5763,35106.0167
249.7648,35308.2417
249.9532,35505.1417
250.1416,35733.2333
250.33,35956.2667
250.5183,36175.5167
250.7067,36339.8
250.8951,36507.3083
251.0834,36659.4667
251.2717,36812.2833
251.46,36950.1333
251.6483,37094.0333
251.8365,37198.35
252.0247,37197.3667
252.213,37315.075
252.4012,37492.325
252.5894,37732.7417
252.7775,37896.975
252.9657,38042.1583
253.1538,38241.3917
253.3419,38397.2833
253.53,38510.9
253.7181,38644.8333
253.9062,38791.1833
254.0942,38930.125
254.2823,39020.8583
254.4703,39129.5
254.6583,39249.6833
254.8463,39370.3333
255.0342,39440.0333
255.2222,39527.0167
255.4101,39563.3333
255.598,39562.85
255.7859,39679.0583
255.9738,39864.125
256.1616,40041.675
256.3495,40217.8667
256.5373,40382.675
256.7251,40599.7917
256.9129,40730.8167
257.1006,40848.5083
257.2884,41001.6167
257.4761,41164.475
257.6638,41279.025
257.8515,41353.875
258.0392,41450.0833
258.2269,41529.7833
258.4146,41602.2167
258.6022,41690.7167
258.7898,41727.825
258.9774,41787.2083
259.165,41901.5583
259.3525,42001.4583
259.5401,42046.6583
259.7276,42169.625
259.9151,42264.9833
260.1026,42343.45
260.2901,42458.8667
260.4776,42548.2417
260.665,42717.5
260.8524,42854.3167
261.0398,43009.8667
261.2272,43086.8833
261.4146,43129.05
261.6019,43211.8583
261.7893,43310.125
261.9766,43384.5
262.1639,43470.1583
262.3512,43478.2333
262.5384,43512.1083
262.7257,43547.2917
262.9129,43602.75
263.1001,43640.4333
263.2873,43736.3083
263.4745,43807.875
263.6617,43764.6
263.8488,43818.0917
264.0359,43878.95
264.2231,43920.1583
264.4101,43961.1583
264.5972,44018.9917
264.7842,44070.1917
264.9713,44107.1417
265.1583,44113.85
265.3453,44156.0417
265.5323,44221.7
265.7193,44269.175
265.9062,44347.65
266.0931,44383.975
266.2801,44400.0333
266.4669,44461.5
266.6538,44521.2167
266.8407,44579.8417
267.0276,44573.75
267.2143,44573.125
267.4012,44608.1
267.588,44547.3583
267.7747,44567.4167
267.9615,44586.5083
268.1482,44594.2417
268.3349,44624.5167
268.5217,44627.7667
268.7083,44591.15
268.895,44595.3083
269.0817,44636.1833
269.2682,44629.3417
269.4549,44576.4833
269.6415,44499.9833
269.8281,44490.625
270.0146,44528.7167
270.2012,44561.3833
270.3877,44590.5833
270.5742,44593.5417
270.7607,44581.975
270.9472,44577.8833
271.1336,44572.5667
271.32,44544.5667
271.5065,44516.2917
271.6929,44514.0083
271.8792,44542.5583
272.0656,44530.3417
272.252,44547.9917
272.4383,44550.7917
272.6246,44544.3333
272.8109,44517.8167
272.9972,44586.2333
273.1835,44623.5667
273.3697,44647.4417
273.5559,44661.125
273.7421,44665.075
273.9283,44659.225
274.1145,44642.2333
274.3007,44645.9917
274.4868,44672.6167
274.6729,44737.9
274.859,44736.7417
275.0451,44742.675
275.2311,44633.7333
275.4172,44663.125
275.6032,44695.75
275.7892,44732.55
275.9752,44718.8583
276.1612,44764.8
276.3472,44710.2
276.5331,44686.7333
276.719,44689.1167
276.9049,44697.5833
277.0908,44651.5167
277.2767,44646.175
277.4625,44653.8083
277.6484,44629.85
277.8342,44589.0333
278.02,44579.2583
278.2057,44613.2417
278.3915,44665.5417
278.5772,44663.4167
278.763,44621.0083
278.9487,44659.7167
279.1343,44699.6417
279.32,44666.325
279.5057,44604.15
279.6913,44489.9583
279.877,44451.05
280.0625,44441.8583
280.2481,44385.7667
280.4337,44330.1083
280.6192,44372.475
280.8048,44412.275
280.9903,44366.7167
281.1758,44297.6167
281.3612,44230.5833
281.5467,44206.0333
281.7321,44254.475
281.9175,44259.925
282.1029,44238.2
282.2884,44229.5167
282.4737,44165.0417
282.6591,44112.8917
282.8444,44093.2083
283.0297,44079.9083
283.215,44069.9583
283.4002,44054.35
283.5855,43982.8167
283.7707,43872.375
283.956,43828.5
284.1412,43792.9833
284.3264,43814.2083
284.5115,43849.4
284.6967,43864.3083
284.8818,43798.3167
285.0669,43722.7083
285.252,43704.675
285.4371,43702.0583
285.6222,43646.7167
285.8072,43597.2167
285.9922,43551.1417
286.1772,43560.4083
286.3622,43578.8417
286.5472,43516.725
286.7321,43437.9083
286.9171,43479.55
287.102,43479.5833
287.2869,43500.6333
287.4717,43552.1833
287.6566,43547.525
287.8415,43530.6917
288.0263,43501.275
288.2111,43410.15
288.3959,43312.7583
288.5806,43309.0083
288.7654,43307.975
288.9501,43385.55
289.1348,43400.8333
289.3195,43387.0833
289.5042,43392.7
289.6889,43428.2
289.8735,43334.05
290.0581,43297.2167
290.2428,43214.1333
290.4273,43202.95
290.6119,43230.0667
290.7965,43210.7417
290.981,43206.1583
291.1655,43182.7833
291.35,43071.175
291.5345,42991.05
291.719,42990.3083
291.9034,42993.4417
292.0878,43054.0583
292.2722,43032.45
292.4566,42979.425
292.641,42982.7333
292.8253,42966.8083
293.0096,42910.9167
293.194,42926.35
293.3783,42911.0917
293.5626,42918.9667
293.7468,42920.2
293.9311,42917.6417
294.1153,42830.9583
294.2995,42683.8167
294.4837,42599.2417
294.6678,42527.6083
294.852,42493.1833
295.0361,42494.7667
295.2202,42498.6
295.4043,42522.1917
295.5884,42484.9417
295.7725,42464.3417
295.9565,42427.2583
296.1405,42328.375
296.3246,42282.3667
296.5085,42325.3833
296.6925,42380.2083
296.8764,42353.425
297.0603,42315.6667
297.2443,42266.65
297.4282,42201.075
297.612,42129.8167
297.7959,42071.8667
297.9797,42036.625
298.1635,41966.55
298.3474,42034.675
298.5311,42062.975
298.7149,41995.975
298.8987,41890.6167
299.0823,41842.9833
299.2661,41748.9
299.4498,41613.0917
299.6334,41607.8583
299.8171,41594.2667
300.0007,41564.7
300.1843,41546.0167
300.368,41511.0083
300.5515,41471.675
300.7351,41423.3917
300.9186,41383.4667
301.1021,41316.4083
301.2857,41295.4667
301.4691,41265.3167
301.6526,41269.275
301.8361,41207.45
302.0195,41138.8083
302.2029,41103.5833
302.3863,41086.575
302.5697,41033.8833
302.753,41022.1417
302.9364,41036.6333
303.1197,41065.2
303.303,41034.0
303.4863,40943.85
303.6696,40821.6833
303.8528,40725.075
304.036,40676.7667
304.2192,40689.3083
304.4024,40652.9833
304.5856,40580.2917
304.7688,40549.675
304.9519,40538.2083
305.135,40498.725
305.3181,40451.25
305.5012,40394.275
305.6842,40397.8
305.8673,40353.0833
306.0504,40291.2417
306.2333,40180.5167
306.4163,40143.775
306.5993,40092.3083
306.7822,40061.3167
306.9652,40046.525
307.1481,39978.1083
307.331,39918.3333
307.5139,39854.8083
307.6967,39786.8417
307.8796,39734.3333
308.0624,39686.35
308.2452,39619.8333
308.428,39553.0417
308.6107,39539.3
308.7935,39486.9667
308.9762,39437.825
309.1589,39399.3167
309.3416,39347.1917
309.5243,39300.3833
309.7069,39251.5083
309.8896,39186.9833
310.0721,39136.2333
310.2548,39119.4583
310.4373,39081.0583
310.6199,39080.3667
310.8024,39027.0583
310.985,38994.475
311.1674,38898.05
311.3499,38814.6417
311.5324,38791.2833
311.7148,38799.95
311.8973,38732.25
312.0797,38699.425
312.2621,38678.1083
312.4445,38636.3333
312.6268,38562.2083
312.8091,38531.4833
312.9915,38449.6
313.1738,38400.15
313.356,38318.2083
313.5383,38234.5917
313.7206,38209.2417
313.9027,38145.8583
314.085,38107.3917
314.2672,38069.0333
314.4493,38039.325
314.6314,38030.9167
314.8136,38025.75
314.9957,37953.4167
315.1778,37873.4167
315.3598,37828.6333
315.5419,37810.9583
315.724,37775.6833
315.9059,37717.6333
316.088,37672.9417
316.2699,37694.3417
316.4519,37669.4
316.6338,37598.375
316.8157,37476.6667
316.9977,37437.0667
317.1795,37459.2833
317.3614,37469.4833
317.5432,37442.1333
317.7251,37373.0333
317.9069,37274.5667
318.0887,37234.9167
318.2704,37167.6583
318.4522,37133.5083
318.6339,37145.1833
318.8156,37208.775
318.9973,37169.9417
319.179,37146.125
319.3607,37128.075
319.5423,37128.1333
319.7239,37092.7583
319.9055,37052.5083
320.0871,37005.0583
320.2687,36991.0417
320.4502,36968.475
320.6317,36920.2
320.8132,36914.525
320.9947,36879.9167
321.1761,36865.225
321.3576,36836.175
321.5391,36832.5333
321.7205,36822.2417
321.9019,36772.8417
322.0832,36701.1417
322.2646,36627.3833
322.4459,36587.2667
322.6272,36529.9333
322.8085,36472.5
322.9898,36449.9167
323.1711,36418.475
323.3523,36392.1833
323.5335,36379.3167
323.7147,36442.7333
323.8959,36527.5417
324.0771,36540.9583
324.2582,36504.775
324.4393,36488.8
324.6204,36495.5917
324.8015,36456.7167
324.9826,36465.8833
325.1637,36520.7167
325.3447,36509.9167
325.5257,36516.15
325.7067,36514.1167
325.8877,36432.75
326.0686,36344.4167
326.2496,36296.6833
326.4305,36213.525
326.6114,36170.975
326.7922,36191.75
326.9731,36197.7333
327.1539,36163.3917
327.3347,36171.975
327.5155,36189.8583
327.6963,36238.875
327.8771,36227.7333
328.0578,36127.4917
328.2385,36006.9417
328.4193,35974.4083
328.5999,35926.7
328.7806,35849.25
328.9613,35905.05
329.1419,35922.8333
329.3225,35951.1667
329.5031,35916.6417
329.6837,35860.2917
329.8642,35805.85
330.0447,35777.6667
330.2252,35706.1333
330.4057,35606.0917
330.5862,35562.2833
330.7667,35554.6667
330.9471,35625.6583
331.1275,35612.4667
331.3079,35494.1833
331.4883,35420.4167
331.6687,35420.1
331.849,35362.7833
332.0293,35292.4667
332.2096,35228.3333
332.3899,35211.8333
332.5702,35258.4833
332.7504,35294.7667
332.9306,35277.1167
333.1108,35215.8917
333.291,35140.9583
333.4712,35116.2167
333.6514,35074.6667
333.8315,35047.35
334.0116,35034.1333
334.1917,35032.475
334.3717,35052.7417
334.5518,35088.3667
334.7318,35038.425
334.9119,34968.0
335.0918,34957.3333
335.2718,34996.8
335.4518,34996.675
335.6317,34989.1167
335.8116,34973.2167
335.9915,34868.275
336.1714,34696.0167
336.3513,34713.0083
336.5311,34784.7
336.7109,34789.7083
336.8907,34698.7833
337.0705,34563.8667
337.2502,34445.5917
337.43,34429.8667
337.6097,34426.0583
337.7894,34419.0
337.9691,34384.825
338.1488,34367.375
338.3284,34410.325
338.508,34468.5417
338.6877,34497.2667
338.8672,34456.5417
339.0468,34399.4
339.2263,34306.875
339.4059,34301.1917
339.5854,34447.375
339.7649,34419.475
339.9443,34397.575
340.1238,34409.6083
340.3032,34370.9
340.4826,34353.6917
340.662,34252.525
340.8414,34155.4917
341.0207,34181.4667
341.2001,34223.65
341.3794,34179.2583
341.5587,34208.525
341.738,34218.0333
341.9172,34199.475
342.0965,34197.8833
342.2757,34047.5833
342.4549,33910.3583
342.6341,33946.525
342.8132,33925.95
342.9923,34075.8167
343.1715,34195.1333
343.3506,34204.6
343.5296,34034.8
343.7087,33921.65
343.8878,33817.475
344.0668,33717.85
344.2458,33650.0
344.4248,33586.1667
344.6037,33595.3583
344.7827,33643.5833
344.9616,33644.825
345.1405,33686.0833
345.3194,33672.7
345.4982,33630.7083
345.6771,33589.3583
345.8559,33537.375
346.0347,33490.9333
346.2135,33437.7667
346.3923,33502.6417
346.571,33492.2917
346.7498,33417.6833
346.9285,33495.3167
347.1071,33464.7083
347.2859,33337.0333
347.4645,33336.9833
347.6431,33336.6667
347.8217,33421.55
348.0003,33502.6333
348.1789,33424.2833
348.3574,33277.675
348.5359,33189.0917
348.7145,33154.7083
348.893,33154.3833
349.0714,33095.1333
349.2499,33014.7667
349.4283,32944.875
349.6068,32870.6667
349.7852,32813.2583
349.9635,32901.3667
350.1419,32945.325
350.3202,32931.2583
350.4985,32857.4667
350.6768,32773.7583
350.8551,32752.275
351.0334,32697.9333
351.2116,32617.775
351.3898,32599.2083
351.568,32565.2583
351.7462,32645.3167
351.9243,32645.5333
352.1025,32540.4833
352.2806,32469.4583
352.4587,32394.3333
352.6368,32335.25
352.8148,32313.7417
352.9929,32326.3417
353.1709,32338.6667
353.3489,32332.8083
353.5268,32316.0333
353.7048,32262.525
353.8828,32249.2417
354.0607,32209.3167
354.2386,32171.4417
354.4165,32167.8917
354.5943,32138.575
354.7722,32123.85
354.95,32173.8083
355.1278,32185.1417
355.3056,32062.55
355.4833,31904.6833
355.6611,31823.7917
355.8388,31740.4
356.0165,31699.0917
356.1942,31768.0667
356.3719,31861.875
356.5495,31723.05
356.7271,31621.125
356.9047,31625.55
357.0823,31546.725
357.2599,31603.825
357.4374,31613.0833
357.6149,31543.0667
357.7924,31461.175
357.9699,31376.2833
358.1474,31276.45
358.3248,31173.6417
358.5023,31135.4083
358.6797,31025.4583
358.8571,31032.4417
359.0344,31083.9917
359.2118,31085.275
359.3891,31069.9667
359.5664,31057.7917
359.7437,31084.8833
359.9209,31009.6583
360.0982,30948.45
360.2754,30838.3417
360.4526,30816.7833
360.6298,30804.825
360.807,30774.8333
360.9841,30677.4167
361.1613,30654.8167
361.3383,30734.1833
361.5154,30769.3667
361.6925,30756.7
361.8695,30610.4333
362.0466,30528.0167
362.2236,30559.175
362.4005,30590.4417
362.5775,30585.7833
362.7545,30534.575
362.9314,30464.4833
363.1083,30388.9833
363.2852,30358.0083
363.462,30384.175
363.6389,30361.7
363.8157,30372.1833
363.9925,30329.3667
364.1693,30318.55
364.346,30197.4583
364.5228,30150.725
364.6996,30178.9
364.8762,30142.8167
365.0529,30213.0917
365.2296,30262.7417
365.4062,30348.3583
365.5829,30311.7583
365.7595,30268.6583
365.9361,30342.7667
366.1126,30317.4167
366.2892,30461.8417
366.4657,30902.8333
366.6422,31287.1083
366.8186,31148.3333
366.9951,31299.85
367.1716,31152.2417
367.348,31039.7667
367.5244,31222.1917
367.7008,31189.8833
367.8772,31093.0833
368.0535,30595.675
368.2298,30763.5917
368.4061,31186.1833
368.5824,30954.775
368.7586,31072.2167
368.9349,31212.4667
369.1111,30903.3333
369.2873,30608.675
369.4635,30557.4583
369.6396,30636.0417
369.8158,30407.0
369.9919,30439.7417
370.168,30553.6333
370.3441,30613.7333
370.5202,30235.475
370.6962,29955.325
370.8722,29828.2333
371.0482,29877.8667
371.2242,30081.5667
371.4002,30450.8917
371.5761,30603.8417
371.752,30342.45
371.9279,30248.975
372.1038,30158.2167
372.2796,30016.7917
372.4555,30096.2417
372.6313,30277.975
372.8071,30097.0083
372.9829,30015.6417
373.1586,30024.2333
373.3344,30059.1917
373.5101,29777.8333
373.6858,29744.0833
373.8615,29731.9083
374.0371,29902.8917
374.2127,30275.6
374.3884,30258.2583
374.564,29990.9167
374.7395,29882.8
374.9151,29878.625
375.0906,30281.575
375.2661,30816.4833
375.4416,30723.5333
375.6171,30926.8833
375.7925,31070.2417
375.968,31091.2833
376.1434,30870.9083
376.3188,30618.5
376.4941,30568.9167
376.6695,30745.4
376.8448,30822.8917
377.0201,30974.6917
377.1954,30906.725
377.3707,31143.1833
377.5459,31304.8083
377.7212,31592.3667
377.8964,32529.3833
378.0715,33060.4583
378.2467,32406.075
378.4218,32532.4083
378.597,32110.425
378.7721,31638.575
378.9472,31765.6917
379.1222,31967.3083
379.2973,32629.3083
379.4723,33434.825
379.6473,33874.8833
379.8223,33385.025
379.9972,32499.0917
380.1722,32198.4
380.3471,32150.2583
380.522,32163.1
380.6969,31931.0917
380.8717,32464.475
381.0466,32408.275
381.2214,32043.2083
381.3962,31948.525
381.571,31568.0583
381.7457,31399.6667
381.9204,31696.7417
382.0952,31578.2917
382.2699,31845.7
382.4445,32804.6417
382.6192,32933.3083
382.7938,33717.125
382.9685,34447.325
383.1431,33774.8667
383.3176,32569.7917
383.4922,32011.4
383.6667,32071.4083
383.8412,31998.5083
384.0157,31663.7667
384.1902,31867.9167
384.3646,32417.075
384.5391,32435.1083
384.7134,32540.2917
384.8878,33048.4917
385.0622,33760.8917
385.2365,33574.4583
385.4109,32535.8917
385.5852,32213.6667
385.7594,32328.3917
385.9337,32686.1167
386.1079,33056.4417
386.2822,33951.2583
386.4564,34539.2167
386.6306,33567.1167
386.8047,33688.6833
386.9789,34264.8333
387.153,34256.6583
387.3271,35495.2
387.5012,35343.0167
387.6752,36050.6333
387.8492,36971.8667
388.0233,36609.2
388.1972,35515.4167
388.3712,35665.3583
388.5452,35615.475
388.7191,35781.9583
388.893,36887.125
389.0669,37187.6917
389.2408,35300.825
389.4146,33800.3417
389.5884,32947.0667
389.7623,32462.4833
389.9361,32524.7667
390.1098,32657.35
390.2835,32987.7583
390.4573,32860.7583
390.631,32746.9167
390.8047,33264.1917
390.9784,33825.5917
391.152,33557.3333
391.3256,33691.65
391.4992,33999.575
391.6728,33550.6333
391.8464,33788.7
392.0199,34565.6167
392.1934,34367.275
392.3669,34519.2917
392.5403,35261.6583
392.7138,35368.1333
392.8873,36005.425
393.0607,36519.8833
393.2341,36876.3083
393.4074,36906.6667
393.5808,35533.15
393.7542,34692.2583
393.9274,35089.5917
394.1007,34614.3167
394.274,35314.6917
394.4472,35426.7833
394.6205,35824.1333
394.7937,37280.2167
394.9668,38048.8917
395.14,37390.325
395.3131,35975.675
395.4863,34774.1833
395.6594,34668.2583
395.8325,34362.975
396.0055,34298.425
396.1786,34326.4667
396.3516,34362.3167
396.5246,34106.0083
396.6975,33497.6083
396.8705,33271.0083
397.0434,34539.225
397.2163,33816.8583
397.3892,33594.225
397.5621,34333.5833
397.735,35079.6
397.9077,36192.5583
398.0806,36850.6917
398.2534,36022.9917
398.4261,36692.5417
398.5989,36798.8667
398.7716,38342.1083
398.9443,38115.4083
399.117,37743.2833
399.2896,37219.45
399.4623,36779.4083
399.6349,36453.4333
399.8075,36075.025
399.9801,35306.0667
400.1526,35339.975
400.3252,34471.3417
400.4977,33598.3167
400.6702,33407.3167
400.8427,33253.75
401.0151,33657.625
401.1875,33673.7833
401.36,33603.975
401.5323,33814.725
401.7047,33238.8667
401.877,33038.85
402.0494,33078.0083
402.2216,33459.175
402.394,34147.2833
402.5662,33821.2167
402.7385,33921.9583
402.9107,33865.975
403.0829,33650.825
403.2551,33511.475
403.4272,33102.8
403.5994,33219.7417
403.7715,33693.65
403.9436,34372.675
404.1156,34214.6583
