Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-11-09 20:24:28.007168
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2330.5417
218.2508,2380.8667
218.442,2432.6
218.6332,2490.3167
218.8244,2545.2167
219.0156,2602.475
219.2067,2662.125
219.3979,2723.1083
219.589,2787.0583
219.7801,2849.55
219.9712,2917.8417
220.1623,2988.6833
220.3533,3066.9917
220.5444,3140.55
220.7354,3218.2583
220.9264,3296.075
221.1174,3382.175
221.3083,3468.1167
221.4993,3550.45
221.6902,3635.4
221.8812,3729.6917
222.0721,3824.425
222.263,3921.4833
222.4538,4021.2417
222.6447,4124.2417
222.8355,4230.4917
223.0264,4333.675
223.2172,4440.7583
223.408,4554.0167
223.5987,4670.6417
223.7895,4784.6333
223.9802,4905.0833
224.1709,5026.275
224.3616,5154.425
224.5524,5280.375
224.743,5414.5083
224.9337,5541.5917
225.1243,5688.175
225.315,5824.1417
225.5056,5960.9333
225.6962,6103.2083
225.8867,6254.1583
226.0773,6407.5333
226.2678,6554.575
226.4584,6712.4083
226.6489,6870.475
226.8394,7018.1917
227.0298,7182.5167
227.2203,7349.75
227.4108,7528.7583
227.6012,7703.9833
227.7916,7866.2417
227.982,8047.25
228.1723,8219.3417
228.3627,8401.225
228.5531,8576.2
228.7434,8755.35
228.9337,8948.9083
229.124,9141.0667
229.3143,9332.825
229.5045,9544.15
229.6948,9746.8417
229.885,9960.8417
230.0752,10178.4333
230.2654,10393.025
230.4556,10602.8917
230.6457,10815.4
230.8358,11026.25
231.026,11245.5833
231.2161,11454.6833
231.4062,11675.725
231.5963,11891.6167
231.7863,12118.0583
231.9764,12351.3083
232.1664,12591.85
232.3564,12834.3333
232.5464,13071.05
232.7364,13319.35
232.9263,13548.025
233.1163,13798.9333
233.3062,14050.1333
233.4961,14320.425
233.686,14564.3583
233.8758,14799.0167
234.0657,15032.0917
234.2555,15285.5417
234.4454,15541.675
234.6352,15789.4
234.825,16041.3417
235.0147,16281.7167
235.2045,16526.375
235.3942,16774.575
235.5839,17023.475
235.7737,17272.975
235.9633,17515.6417
236.153,17783.5833
236.3427,18045.45
236.5323,18295.7
236.7219,18542.3083
236.9115,18760.325
237.1011,18985.1833
237.2907,19244.6
237.4803,19499.9833
237.6698,19737.7833
237.8593,19987.1
238.0488,20231.5833
238.2383,20473.4167
238.4278,20715.725
238.6172,20974.8667
238.8066,21222.3167
238.9961,21470.9
239.1855,21730.9583
239.3748,21964.9667
239.5642,22199.675
239.7536,22443.5667
239.9429,22683.7583
240.1322,22891.6
240.3215,23135.0
240.5108,23372.8167
240.7001,23614.1
240.8893,23843.1
241.0786,24061.3833
241.2677,24274.2417
241.457,24533.4333
241.6461,24705.5417
241.8353,24900.175
242.0244,25101.675
242.2136,25297.8333
242.4027,25496.8333
242.5918,25696.825
242.7809,25884.7
242.9699,26001.5833
243.159,26114.65
243.348,26356.25
243.537,26598.4667
243.726,26811.9167
243.915,27000.5917
244.1039,27169.9
244.2929,27302.4
244.4818,27364.1833
244.6707,27541.4917
244.8596,27783.8083
245.0485,28013.55
245.2373,28249.9333
245.4262,28460.625
245.615,28634.8083
245.8038,28799.8083
245.9926,28975.1667
246.1814,29162.725
246.3701,29202.1583
246.5589,29224.3583
246.7476,29393.025
246.9363,29651.125
247.1249,29868.4167
247.3136,30061.2917
247.5023,30251.2583
247.6909,30466.2417
247.8795,30641.775
248.0681,30835.625
248.2567,31007.925
248.4453,31176.3
248.6338,31338.5167
248.8224,31425.225
249.0109,31371.2417
249.1994,31470.3417
249.3878,31702.9583
249.5763,31912.9583
249.7648,32105.9417
249.9532,32278.9167
250.1416,32483.2833
250.33,32686.2667
250.5183,32889.8167
250.7067,33032.2083
250.8951,33191.2333
251.0834,33319.0917
251.2717,33454.4
251.46,33580.0417
251.6483,33711.4167
251.8365,33799.2917
252.0247,33785.0667
252.213,33883.8667
252.4012,34050.0167
252.5894,34277.1833
252.7775,34420.5083
252.9657,34556.1167
253.1538,34739.9833
253.3419,34869.4667
253.53,34976.3667
253.7181,35104.3333
253.9062,35233.1417
254.0942,35351.6667
254.2823,35442.9083
254.4703,35522.9417
254.6583,35630.5917
254.8463,35743.3417
255.0342,35812.5917
255.2222,35878.175
255.4101,35919.7
255.598,35905.2917
255.7859,36005.75
255.9738,36180.4583
256.1616,36343.1
256.3495,36514.1667
256.5373,36643.275
256.7251,36851.1667
256.9129,36973.3083
257.1006,37078.0
257.2884,37213.075
257.4761,37362.6167
257.6638,37468.1167
257.8515,37534.5083
258.0392,37617.375
258.2269,37686.525
258.4146,37744.1833
258.6022,37829.5583
258.7898,37868.35
258.9774,37926.975
259.165,38027.5417
259.3525,38108.8583
259.5401,38151.9667
259.7276,38251.6833
259.9151,38352.3917
260.1026,38418.525
260.2901,38517.6333
260.4776,38610.1583
260.665,38758.075
260.8524,38882.8167
261.0398,39019.7417
261.2272,39093.2583
261.4146,39127.6833
261.6019,39199.7583
261.7893,39290.9083
261.9766,39363.725
262.1639,39431.525
262.3512,39448.625
262.5384,39471.15
262.7257,39509.0083
262.9129,39556.1417
263.1001,39587.3917
263.2873,39679.475
263.4745,39732.0667
263.6617,39701.7833
263.8488,39742.45
264.0359,39791.625
264.2231,39828.25
264.4101,39867.9917
264.5972,39920.1833
264.7842,39963.2833
264.9713,40008.575
265.1583,40011.575
265.3453,40054.7
265.5323,40100.9917
265.7193,40151.4333
265.9062,40226.8
266.0931,40258.0167
266.2801,40269.5333
266.4669,40332.5833
266.6538,40384.3083
266.8407,40437.2417
267.0276,40430.8417
267.2143,40430.825
267.4012,40465.4917
267.588,40416.6167
267.7747,40431.9917
267.9615,40443.7917
268.1482,40444.8
268.3349,40471.525
268.5217,40484.7333
268.7083,40451.3333
268.895,40451.2917
269.0817,40483.725
269.2682,40488.4333
269.4549,40454.25
269.6415,40372.7917
269.8281,40358.2167
270.0146,40395.5333
270.2012,40422.6667
270.3877,40454.575
270.5742,40447.225
270.7607,40450.5833
270.9472,40449.075
271.1336,40429.075
271.32,40407.0083
271.5065,40382.8583
271.6929,40367.9083
271.8792,40408.1917
272.0656,40402.4417
272.252,40413.075
272.4383,40424.1333
272.6246,40403.4583
272.8109,40386.5667
272.9972,40454.525
273.1835,40486.0167
273.3697,40506.0667
273.5559,40519.8917
273.7421,40528.3
273.9283,40516.7
274.1145,40503.7333
274.3007,40504.2917
274.4868,40529.4333
274.6729,40584.2667
274.859,40595.3167
275.0451,40588.8667
275.2311,40494.9417
275.4172,40523.875
275.6032,40555.0667
275.7892,40591.8917
275.9752,40592.0083
276.1612,40620.05
276.3472,40572.075
276.5331,40545.7
276.719,40551.4
276.9049,40555.0
277.0908,40526.4167
277.2767,40517.9167
277.4625,40528.4667
277.6484,40509.2583
277.8342,40473.625
278.02,40459.1583
278.2057,40489.0167
278.3915,40534.1
278.5772,40536.45
278.763,40496.7417
278.9487,40533.95
279.1343,40571.475
279.32,40539.4917
279.5057,40477.5417
279.6913,40388.15
279.877,40356.6917
280.0625,40339.8833
280.2481,40286.725
280.4337,40231.2917
280.6192,40274.3833
280.8048,40311.4167
280.9903,40273.175
281.1758,40214.875
281.3612,40158.9583
281.5467,40134.525
281.7321,40178.3167
281.9175,40178.6167
282.1029,40161.4917
282.2884,40150.9167
282.4737,40100.025
282.6591,40039.575
282.8444,40028.6417
283.0297,40021.7417
283.215,40013.6167
283.4002,39993.075
283.5855,39936.9
283.7707,39840.2667
283.956,39787.7417
284.1412,39767.7917
284.3264,39784.8583
284.5115,39816.9333
284.6967,39835.1167
284.8818,39782.0167
285.0669,39709.975
285.252,39689.0667
285.4371,39701.1667
285.6222,39638.25
285.8072,39587.6
285.9922,39550.7
286.1772,39572.8667
286.3622,39589.5417
286.5472,39532.2
286.7321,39471.475
286.9171,39501.7167
287.102,39499.275
287.2869,39521.0917
287.4717,39574.925
287.6566,39562.9167
287.8415,39551.3333
288.0263,39524.95
288.2111,39434.7333
288.3959,39353.3417
288.5806,39349.5
288.7654,39351.65
288.9501,39426.5917
289.1348,39447.6333
289.3195,39435.4083
289.5042,39433.7333
289.6889,39464.7
289.8735,39382.5083
290.0581,39346.1333
290.2428,39286.55
290.4273,39264.775
290.6119,39290.3
290.7965,39280.6833
290.981,39271.9833
291.1655,39250.75
291.35,39147.7083
291.5345,39079.8833
291.719,39075.3
291.9034,39084.5417
292.0878,39138.5333
292.2722,39121.3
292.4566,39076.1083
292.641,39072.7583
292.8253,39067.5583
293.0096,39019.8917
293.194,39029.5
293.3783,39015.8417
293.5626,39028.7417
293.7468,39031.9
293.9311,39021.5583
294.1153,38948.9917
294.2995,38826.8583
294.4837,38739.3667
294.6678,38677.9833
294.852,38637.9417
295.0361,38647.2
295.2202,38658.6167
295.4043,38667.15
295.5884,38627.5083
295.7725,38612.175
295.9565,38579.6
296.1405,38503.6917
296.3246,38452.125
296.5085,38495.3583
296.6925,38537.725
296.8764,38513.975
297.0603,38478.525
297.2443,38437.6583
297.4282,38376.65
297.612,38308.6333
297.7959,38250.2417
297.9797,38210.9583
298.1635,38146.1833
298.3474,38193.45
298.5311,38224.2167
298.7149,38150.9
298.8987,38056.45
299.0823,38018.525
299.2661,37934.0833
299.4498,37818.1333
299.6334,37807.1333
299.8171,37802.1917
300.0007,37783.2583
300.1843,37760.9333
300.368,37737.9417
300.5515,37692.0833
300.7351,37655.4917
300.9186,37626.25
301.1021,37568.1167
301.2857,37550.4
301.4691,37520.4333
301.6526,37524.1333
301.8361,37458.6
302.0195,37407.3417
302.2029,37374.1167
302.3863,37364.2417
302.5697,37301.5083
302.753,37294.1
302.9364,37318.1583
303.1197,37338.3333
303.303,37305.6917
303.4863,37231.9583
303.6696,37114.3417
303.8528,37029.8417
304.036,36984.7417
304.2192,36994.0
304.4024,36968.0167
304.5856,36896.5417
304.7688,36882.8333
304.9519,36869.6167
305.135,36831.975
305.3181,36778.2667
305.5012,36740.875
305.6842,36739.125
305.8673,36706.8417
306.0504,36649.0417
306.2333,36537.875
306.4163,36520.6833
306.5993,36468.85
306.7822,36442.5333
306.9652,36418.1083
307.1481,36356.175
307.331,36297.1083
307.5139,36241.0083
307.6967,36183.3333
307.8796,36133.3417
308.0624,36093.4417
308.2452,36033.4583
308.428,35973.0917
308.6107,35950.5917
308.7935,35895.3167
308.9762,35857.3167
309.1589,35828.6583
309.3416,35776.8583
309.5243,35730.2167
309.7069,35689.8083
309.8896,35639.15
310.0721,35584.4667
310.2548,35562.2667
310.4373,35525.7083
310.6199,35524.125
310.8024,35462.6167
310.985,35436.5
311.1674,35353.8583
311.3499,35263.1417
311.5324,35242.2667
311.7148,35266.2583
311.8973,35202.2333
312.0797,35159.5333
312.2621,35141.8917
312.4445,35094.6583
312.6268,35025.225
312.8091,34997.3833
312.9915,34916.5083
313.1738,34883.3417
313.356,34808.4
313.5383,34727.6083
313.7206,34713.6667
313.9027,34641.2
314.085,34596.8167
314.2672,34568.8583
314.4493,34556.7167
314.6314,34547.8833
314.8136,34533.35
314.9957,34464.1583
315.1778,34387.3833
315.3598,34358.4583
315.5419,34345.8167
315.724,34323.3667
315.9059,34283.2417
316.088,34243.8167
316.2699,34247.2083
316.4519,34206.0917
316.6338,34140.85
316.8157,34028.375
316.9977,33979.4
317.1795,33995.475
317.3614,33981.7917
317.5432,33966.1917
317.7251,33912.2583
317.9069,33832.3417
318.0887,33813.3917
318.2704,33744.1
318.4522,33707.8083
318.6339,33689.7583
318.8156,33743.425
318.9973,33684.7083
319.179,33682.2333
319.3607,33690.6
319.5423,33690.3583
319.7239,33651.175
319.9055,33594.1583
320.0871,33554.25
320.2687,33522.3
320.4502,33485.8083
320.6317,33419.4667
320.8132,33413.175
320.9947,33401.3167
321.1761,33406.175
321.3576,33387.4
321.5391,33375.3833
321.7205,33343.9583
321.9019,33299.7583
322.0832,33229.5917
322.2646,33182.825
322.4459,33141.775
322.6272,33089.5167
322.8085,33057.1833
322.9898,33027.0833
323.1711,32966.3417
323.3523,32936.8917
323.5335,32921.5083
323.7147,32968.8583
323.8959,33027.6917
324.0771,33024.4583
324.2582,32982.3167
324.4393,32959.5417
324.6204,32970.075
324.8015,32958.3333
324.9826,32972.1583
325.1637,33015.225
325.3447,32995.3833
325.5257,32977.9583
325.7067,32945.2167
325.8877,32865.425
326.0686,32760.9333
326.2496,32718.0333
326.4305,32656.6583
326.6114,32629.9083
326.7922,32614.0333
326.9731,32618.4167
327.1539,32603.6833
327.3347,32611.8417
327.5155,32617.7583
327.6963,32677.2
327.8771,32694.0
328.0578,32612.2
328.2385,32494.7917
328.4193,32460.625
328.5999,32417.0833
328.7806,32357.7583
328.9613,32364.6167
329.1419,32341.8917
329.3225,32336.3667
329.5031,32274.6583
329.6837,32218.525
329.8642,32179.4583
330.0447,32127.7583
330.2252,32086.3167
330.4057,32025.0333
330.5862,32019.3833
330.7667,32030.0
330.9471,32069.4
331.1275,32057.0167
331.3079,31962.3167
331.4883,31904.2833
331.6687,31904.275
331.849,31834.3667
332.0293,31769.5083
332.2096,31723.025
332.3899,31715.35
332.5702,31727.175
332.7504,31751.7417
332.9306,31756.0417
333.1108,31695.75
333.291,31614.4083
333.4712,31605.7917
333.6514,31618.5583
333.8315,31594.45
334.0116,31562.775
334.1917,31562.7917
334.3717,31563.375
334.5518,31573.075
334.7318,31518.9083
334.9119,31490.3333
335.0918,31488.3833
335.2718,31489.7583
335.4518,31466.2917
335.6317,31445.15
335.8116,31460.775
335.9915,31453.3
336.1714,31346.9
336.3513,31313.35
336.5311,31322.575
336.7109,31321.4167
336.8907,31285.75
337.0705,31191.85
337.2502,31099.7917
337.43,31058.45
337.6097,30983.9667
337.7894,30960.8417
337.9691,30971.6333
338.1488,30979.3917
338.3284,30984.0417
338.508,31010.6917
338.6877,31017.2917
338.8672,30986.4583
339.0468,30928.775
339.2263,30882.2333
339.4059,30906.4
339.5854,31007.6333
339.7649,30935.2583
339.9443,30881.6833
340.1238,30861.8833
340.3032,30854.9167
340.4826,30859.5
340.662,30791.0833
340.8414,30718.2417
341.0207,30742.2
341.2001,30762.0083
341.3794,30757.2167
341.5587,30812.7333
341.738,30787.8167
341.9172,30721.8833
342.0965,30695.5417
342.2757,30583.675
342.4549,30482.3083
342.6341,30499.8417
342.8132,30491.75
342.9923,30576.5833
343.1715,30680.5167
343.3506,30736.8167
343.5296,30563.475
343.7087,30468.1083
343.8878,30405.6
344.0668,30387.75
344.2458,30366.65
344.4248,30309.6583
344.6037,30284.3583
344.7827,30287.4083
344.9616,30238.25
345.1405,30235.6167
345.3194,30261.6583
345.4982,30186.875
345.6771,30145.1667
345.8559,30143.825
346.0347,30136.3333
346.2135,30098.25
346.3923,30109.7167
346.571,30075.8
346.7498,30016.0
346.9285,30048.9333
347.1071,30002.3333
347.2859,29930.3167
347.4645,29963.9667
347.6431,30016.2833
347.8217,30066.6167
348.0003,30097.875
348.1789,30013.5333
348.3574,29893.2583
348.5359,29816.5333
348.7145,29742.2833
348.893,29753.1583
349.0714,29757.1167
349.2499,29692.3167
349.4283,29609.8333
349.6068,29533.8583
349.7852,29510.2167
349.9635,29512.625
350.1419,29505.9667
350.3202,29468.125
350.4985,29393.0083
350.6768,29353.25
350.8551,29322.3833
351.0334,29303.6917
351.2116,29251.35
351.3898,29261.6833
351.568,29244.55
351.7462,29238.15
351.9243,29205.7
352.1025,29154.625
352.2806,29120.6667
352.4587,29119.525
352.6368,29094.4667
352.8148,29028.2417
352.9929,28959.375
353.1709,28965.8583
353.3489,28965.0833
353.5268,28909.6083
353.7048,28860.5667
353.8828,28833.1
354.0607,28780.5333
354.2386,28780.5833
354.4165,28743.4
354.5943,28712.4833
354.7722,28697.8583
354.95,28748.6583
355.1278,28740.1583
355.3056,28669.975
355.4833,28569.5917
355.6611,28476.2917
355.8388,28404.4167
356.0165,28372.4167
356.1942,28408.2083
356.3719,28458.925
356.5495,28430.475
356.7271,28398.7917
356.9047,28401.5417
357.0823,28392.525
357.2599,28395.175
357.4374,28364.9
357.6149,28274.025
357.7924,28184.4417
357.9699,28167.0
358.1474,28160.125
358.3248,28083.0333
358.5023,28031.8417
358.6797,27962.1667
358.8571,27935.7833
359.0344,27919.5
359.2118,27826.1333
359.3891,27790.9583
359.5664,27758.4
359.7437,27734.9583
359.9209,27657.3417
360.0982,27583.5917
360.2754,27535.625
360.4526,27571.8
360.6298,27585.1667
360.807,27567.325
360.9841,27540.3083
361.1613,27474.4417
361.3383,27517.6167
361.5154,27532.05
361.6925,27497.3083
361.8695,27463.6917
362.0466,27419.0
362.2236,27383.225
362.4005,27358.0333
362.5775,27298.8583
362.7545,27174.3167
362.9314,27116.0917
363.1083,27149.7833
363.2852,27209.975
363.462,27211.45
363.6389,27158.3417
363.8157,27125.3417
363.9925,27025.6
364.1693,26998.3333
364.346,26906.25
364.5228,26919.8917
364.6996,26976.0333
364.8762,26991.6667
365.0529,27007.35
365.2296,26989.2833
365.4062,27005.325
365.5829,26951.1083
365.7595,26886.325
365.9361,26931.6833
366.1126,26893.1
366.2892,27026.8417
366.4657,27477.5083
366.6422,27832.675
366.8186,27716.3833
366.9951,27900.1917
367.1716,27727.4917
367.348,27583.025
367.5244,27750.6583
367.7008,27739.8083
367.8772,27706.2417
368.0535,27279.3833
368.2298,27432.7917
368.4061,27780.65
368.5824,27598.925
368.7586,27753.425
368.9349,27871.5417
369.1111,27487.4
369.2873,27145.2083
369.4635,27130.9417
369.6396,27203.5333
369.8158,26962.5667
369.9919,26941.9583
370.168,27037.8917
370.3441,27134.4583
370.5202,26910.4667
370.6962,26702.7417
370.8722,26601.15
371.0482,26619.4
371.2242,26692.75
371.4002,26934.5833
371.5761,27044.4583
371.752,26836.0583
371.9279,26869.5
372.1038,26969.6667
372.2796,26855.9083
372.4555,26815.7083
372.6313,26873.2
372.8071,26745.5917
372.9829,26621.4667
373.1586,26659.95
373.3344,26797.6917
373.5101,26676.0417
373.6858,26687.4333
373.8615,26600.9
374.0371,26610.3583
374.2127,26880.4917
374.3884,26926.3833
374.564,26759.7917
374.7395,26717.5
374.9151,26771.1667
375.0906,27130.3
375.2661,27459.8417
375.4416,27248.55
375.6171,27334.4583
375.7925,27576.9833
375.968,27706.8917
376.1434,27436.1917
376.3188,27188.9583
376.4941,27154.7833
376.6695,27305.5
376.8448,27406.0917
377.0201,27503.65
377.1954,27410.4333
377.3707,27530.9083
377.5459,27651.1667
377.7212,27911.7333
377.8964,28763.2583
378.0715,29189.6083
378.2467,28541.1917
378.4218,28639.6667
378.597,28279.7083
378.7721,27974.9667
378.9472,28163.6417
379.1222,28371.7833
379.2973,28955.2167
379.4723,29756.0917
379.6473,30190.9167
379.8223,29782.4833
379.9972,28960.3333
380.1722,28566.0917
380.3471,28422.5917
380.522,28377.025
380.6969,28205.8833
380.8717,28726.3333
381.0466,28593.9167
381.2214,28242.65
381.3962,28248.3417
381.571,28021.275
381.7457,27888.8833
381.9204,28145.5917
382.0952,28148.375
382.2699,28367.5167
382.4445,29251.8917
382.6192,29503.0083
382.7938,30268.5917
382.9685,30924.9167
383.1431,30258.7583
383.3176,29164.5
383.4922,28652.375
383.6667,28658.7167
383.8412,28617.975
384.0157,28346.8167
384.1902,28464.5167
384.3646,28811.4833
384.5391,28754.4917
384.7134,28797.6333
384.8878,29231.1417
385.0622,29963.9917
385.2365,29759.5
385.4109,28770.75
385.5852,28531.0
385.7594,28673.0167
385.9337,29102.9667
386.1079,29522.325
386.2822,30190.85
386.4564,30596.3167
386.6306,29689.6167
386.8047,29793.7667
386.9789,30377.1667
387.153,30482.575
387.3271,31679.5083
387.5012,31390.225
387.6752,31967.7333
387.8492,32921.4
388.0233,32599.6167
388.1972,31568.6083
388.3712,31753.0583
388.5452,31618.2333
388.7191,31873.0083
388.893,32917.9
389.0669,33122.0917
389.2408,31183.6917
389.4146,29707.6417
389.5884,28903.2167
389.7623,28400.625
389.9361,28458.025
390.1098,28582.9333
390.2835,28871.3167
390.4573,28821.8083
390.631,28778.1917
390.8047,29176.425
390.9784,29572.2917
391.152,29269.425
391.3256,29313.8833
391.4992,29606.375
391.6728,29214.3667
391.8464,29454.05
392.0199,30288.975
392.1934,30222.0667
392.3669,30376.15
392.5403,31041.225
392.7138,31239.925
392.8873,32019.9083
393.0607,32673.275
393.2341,33155.3167
393.4074,33307.5333
393.5808,32041.125
393.7542,31134.9667
393.9274,31335.2583
394.1007,30715.6
394.274,31281.9583
394.4472,31361.7
394.6205,31633.5833
394.7937,32863.9917
394.9668,33533.375
395.14,32774.9917
395.3131,31434.325
395.4863,30274.1833
395.6594,30181.7917
395.8325,29949.575
396.0055,29856.6583
396.1786,30052.375
396.3516,30295.3167
396.5246,30163.875
396.6975,29784.2833
396.8705,29791.1167
397.0434,31047.3583
397.2163,30260.6917
397.3892,29869.575
397.5621,30349.8167
397.735,30844.7583
397.9077,31683.4917
398.0806,32095.9083
398.2534,31250.5917
398.4261,31889.3
398.5989,31985.2417
398.7716,33424.7667
398.9443,33082.3333
399.117,32712.5667
399.2896,32120.2417
399.4623,31690.5417
399.6349,31429.9667
399.8075,31145.9833
399.9801,30390.2667
400.1526,30337.8833
400.3252,29476.1667
400.4977,28678.6833
400.6702,28681.825
400.8427,28473.1167
401.0151,28772.05
401.1875,28727.25
401.36,28608.1667
401.5323,28786.5
401.7047,28234.375
401.877,28096.6833
402.0494,28046.325
402.2216,28400.65
402.394,29020.425
402.5662,28735.7667
402.7385,28791.2083
402.9107,28664.9583
403.0829,28562.9
403.2551,28590.8083
403.4272,28285.3333
403.5994,28362.3917
403.7715,28652.725
403.9436,29138.7083
404.1156,28988.9667
