Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-11-09 18:26:41.652407
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2396.1833
218.2508,2451.35
218.442,2502.0417
218.6332,2563.4333
218.8244,2618.5083
219.0156,2678.4083
219.2067,2738.5917
219.3979,2801.5583
219.589,2869.3167
219.7801,2937.175
219.9712,3006.8333
220.1623,3077.15
220.3533,3156.4417
220.5444,3233.75
220.7354,3315.3333
220.9264,3394.5333
221.1174,3482.1
221.3083,3572.8917
221.4993,3657.1333
221.6902,3744.1083
221.8812,3840.55
222.0721,3939.425
222.263,4038.8333
222.4538,4142.175
222.6447,4249.0083
222.8355,4356.6417
223.0264,4463.5583
223.2172,4573.4417
223.408,4689.3583
223.5987,4811.75
223.7895,4926.75
223.9802,5050.6083
224.1709,5176.3167
224.3616,5308.5417
224.5524,5438.6
224.743,5574.825
224.9337,5707.9333
225.1243,5854.0333
225.315,5998.1667
225.5056,6138.65
225.6962,6291.2417
225.8867,6443.3083
226.0773,6594.8917
226.2678,6750.125
226.4584,6911.2333
226.6489,7069.0167
226.8394,7224.2167
227.0298,7393.9417
227.2203,7568.175
227.4108,7751.6333
227.6012,7931.775
227.7916,8101.325
227.982,8286.8083
228.1723,8457.425
228.3627,8646.4333
228.5531,8829.3417
228.7434,9013.5167
228.9337,9207.0083
229.124,9406.4
229.3143,9605.1
229.5045,9820.1083
229.6948,10027.4667
229.885,10249.0333
230.0752,10472.0083
230.2654,10689.375
230.4556,10911.95
230.6457,11126.3333
230.8358,11349.7167
231.026,11566.0583
231.2161,11783.075
231.4062,12009.5417
231.5963,12229.4083
231.7863,12454.7583
231.9764,12699.75
232.1664,12943.9917
232.3564,13195.9167
232.5464,13441.5083
232.7364,13693.0167
232.9263,13926.2417
233.1163,14183.5083
233.3062,14442.7167
233.4961,14720.6167
233.686,14972.6917
233.8758,15208.925
234.0657,15450.475
234.2555,15713.5
234.4454,15970.3167
234.6352,16230.35
234.825,16486.9833
235.0147,16731.85
235.2045,16990.8167
235.3942,17237.5833
235.5839,17497.55
235.7737,17752.0417
235.9633,18002.625
236.153,18273.425
236.3427,18545.4917
236.5323,18804.525
236.7219,19046.0917
236.9115,19272.625
237.1011,19511.7667
237.2907,19777.9917
237.4803,20031.6083
237.6698,20277.8583
237.8593,20529.6417
238.0488,20787.225
238.2383,21038.6667
238.4278,21284.8667
238.6172,21557.2333
238.8066,21804.75
238.9961,22058.4917
239.1855,22329.0833
239.3748,22579.8833
239.5642,22810.4167
239.7536,23067.9333
239.9429,23311.1667
240.1322,23530.475
240.3215,23774.6667
240.5108,24018.9917
240.7001,24267.0417
240.8893,24501.7833
241.0786,24736.025
241.2677,24959.675
241.457,25211.5417
241.6461,25401.0083
241.8353,25601.3583
242.0244,25800.6083
242.2136,26000.2583
242.4027,26213.725
242.5918,26414.9417
242.7809,26609.5833
242.9699,26729.0
243.159,26851.3167
243.348,27091.4583
243.537,27354.825
243.726,27565.975
243.915,27763.8583
244.1039,27946.2583
244.2929,28079.3583
244.4818,28147.95
244.6707,28321.1833
244.8596,28573.7417
245.0485,28816.2
245.2373,29047.6583
245.4262,29266.5833
245.615,29453.1
245.8038,29618.175
245.9926,29806.3333
246.1814,30005.2583
246.3701,30054.0
246.5589,30076.1167
246.7476,30244.7083
246.9363,30515.1583
247.1249,30732.8833
247.3136,30938.8083
247.5023,31125.1583
247.6909,31350.9083
247.8795,31529.625
248.0681,31737.7833
248.2567,31912.2917
248.4453,32078.4417
248.6338,32245.7083
248.8224,32343.6417
249.0109,32295.5417
249.1994,32390.65
249.3878,32635.0667
249.5763,32856.575
249.7648,33048.8417
249.9532,33236.8
250.1416,33438.8667
250.33,33650.6583
250.5183,33862.4
250.7067,34014.2
250.8951,34163.125
251.0834,34303.275
251.2717,34451.0083
251.46,34585.375
251.6483,34707.9667
251.8365,34800.3583
252.0247,34798.4833
252.213,34901.5333
252.4012,35071.5917
252.5894,35296.8667
252.7775,35451.875
252.9657,35586.2917
253.1538,35769.125
253.3419,35918.2917
253.53,36034.0667
253.7181,36154.4167
253.9062,36300.1917
254.0942,36408.4917
254.2823,36510.15
254.4703,36589.8583
254.6583,36705.15
254.8463,36827.275
255.0342,36884.7
255.2222,36963.275
255.4101,37000.7667
255.598,36989.475
255.7859,37100.625
255.9738,37274.1833
256.1616,37450.0917
256.3495,37622.0917
256.5373,37760.8667
256.7251,37956.95
256.9129,38078.3
257.1006,38198.9083
257.2884,38340.325
257.4761,38498.0167
257.6638,38598.225
257.8515,38668.125
258.0392,38750.3667
258.2269,38821.475
258.4146,38898.9917
258.6022,38978.8417
258.7898,39016.1583
258.9774,39071.9083
259.165,39169.0583
259.3525,39260.9917
259.5401,39306.8083
259.7276,39407.35
259.9151,39502.9167
260.1026,39587.3833
260.2901,39682.7
260.4776,39770.8417
260.665,39929.725
260.8524,40056.5667
261.0398,40195.4083
261.2272,40277.8667
261.4146,40310.3417
261.6019,40388.8667
261.7893,40485.5333
261.9766,40551.25
262.1639,40632.1333
262.3512,40634.325
262.5384,40657.1583
262.7257,40693.7167
262.9129,40748.3583
263.1001,40780.875
263.2873,40867.8417
263.4745,40936.1333
263.6617,40890.7583
263.8488,40939.1917
264.0359,40989.675
264.2231,41027.575
264.4101,41071.55
264.5972,41114.0667
264.7842,41164.3333
264.9713,41201.0583
265.1583,41203.9167
265.3453,41246.8417
265.5323,41304.7833
265.7193,41351.25
265.9062,41435.8917
266.0931,41457.6833
266.2801,41466.4667
266.4669,41537.8667
266.6538,41584.45
266.8407,41643.8583
267.0276,41630.7667
267.2143,41630.55
267.4012,41671.5167
267.588,41615.9
267.7747,41627.9083
267.9615,41645.6083
268.1482,41651.375
268.3349,41676.6917
268.5217,41682.6083
268.7083,41645.3
268.895,41648.2667
269.0817,41679.0917
269.2682,41677.0667
269.4549,41628.5417
269.6415,41557.6833
269.8281,41543.8167
270.0146,41585.125
270.2012,41615.05
270.3877,41642.4833
270.5742,41640.2333
270.7607,41647.1
270.9472,41637.9833
271.1336,41613.4583
271.32,41591.6917
271.5065,41559.3083
271.6929,41549.2333
271.8792,41587.3917
272.0656,41577.5833
272.252,41595.4833
272.4383,41601.0
272.6246,41583.3333
272.8109,41567.8833
272.9972,41628.3583
273.1835,41657.8083
273.3697,41680.9
273.5559,41690.05
273.7421,41691.8083
273.9283,41688.2833
274.1145,41679.3917
274.3007,41680.2083
274.4868,41703.1833
274.6729,41752.95
274.859,41769.2417
275.0451,41765.7667
275.2311,41662.35
275.4172,41688.9167
275.6032,41728.9583
275.7892,41767.1
275.9752,41753.8917
276.1612,41784.1333
276.3472,41746.5333
276.5331,41711.3833
276.719,41725.1417
276.9049,41719.8833
277.0908,41684.6083
277.2767,41667.5917
277.4625,41683.8667
277.6484,41659.5833
277.8342,41621.425
278.02,41613.65
278.2057,41642.225
278.3915,41686.35
278.5772,41686.575
278.763,41653.375
278.9487,41684.2667
279.1343,41731.35
279.32,41695.1083
279.5057,41632.2167
279.6913,41521.6833
279.877,41506.775
280.0625,41485.325
280.2481,41428.0167
280.4337,41373.7833
280.6192,41411.0917
280.8048,41442.175
280.9903,41403.3833
281.1758,41346.2583
281.3612,41285.9
281.5467,41262.775
281.7321,41306.1917
281.9175,41313.525
282.1029,41287.7
282.2884,41281.5
282.4737,41216.05
282.6591,41166.6333
282.8444,41149.7333
283.0297,41135.95
283.215,41142.4333
283.4002,41119.7167
283.5855,41055.375
283.7707,40944.375
283.956,40901.3583
284.1412,40869.25
284.3264,40888.15
284.5115,40936.45
284.6967,40937.6083
284.8818,40874.3917
285.0669,40806.375
285.252,40795.6
285.4371,40792.5917
285.6222,40741.2167
285.8072,40680.5833
285.9922,40654.7833
286.1772,40656.75
286.3622,40678.2917
286.5472,40614.4083
286.7321,40560.3333
286.9171,40581.65
287.102,40580.85
287.2869,40610.0083
287.4717,40652.9083
287.6566,40643.3
287.8415,40636.6
288.0263,40607.2583
288.2111,40516.4333
288.3959,40439.1917
288.5806,40437.325
288.7654,40436.0417
288.9501,40510.8
289.1348,40522.9167
289.3195,40504.5833
289.5042,40513.6917
289.6889,40539.4083
289.8735,40455.6833
290.0581,40425.3667
290.2428,40345.075
290.4273,40336.9583
290.6119,40367.4417
290.7965,40343.4667
290.981,40339.8333
291.1655,40326.7583
291.35,40208.7167
291.5345,40136.0583
291.719,40135.9167
291.9034,40142.2833
292.0878,40197.475
292.2722,40170.4583
292.4566,40124.6417
292.641,40136.0833
292.8253,40117.5083
293.0096,40077.85
293.194,40089.2333
293.3783,40070.75
293.5626,40079.1
293.7468,40076.1083
293.9311,40072.7917
294.1153,39988.5083
294.2995,39852.925
294.4837,39777.075
294.6678,39710.0167
294.852,39662.2
295.0361,39680.7833
295.2202,39688.45
295.4043,39694.325
295.5884,39672.7667
295.7725,39649.3917
295.9565,39605.4667
296.1405,39527.0
296.3246,39482.9083
296.5085,39520.3667
296.6925,39549.0833
296.8764,39530.975
297.0603,39497.05
297.2443,39451.125
297.4282,39397.2333
297.612,39327.6667
297.7959,39265.0917
297.9797,39224.25
298.1635,39162.5583
298.3474,39209.25
298.5311,39243.7667
298.7149,39170.7583
298.8987,39075.65
299.0823,39021.5833
299.2661,38945.25
299.4498,38821.0
299.6334,38808.7
299.8171,38805.8917
300.0007,38770.65
300.1843,38751.7583
300.368,38730.9083
300.5515,38683.8
300.7351,38648.5167
300.9186,38620.7
301.1021,38558.9583
301.2857,38538.6583
301.4691,38508.625
301.6526,38517.8333
301.8361,38452.225
302.0195,38381.6083
302.2029,38356.3167
302.3863,38346.5917
302.5697,38280.425
302.753,38277.5583
302.9364,38285.7917
303.1197,38316.4083
303.303,38287.6833
303.4863,38209.6167
303.6696,38086.2083
303.8528,38003.4333
304.036,37956.3833
304.2192,37965.75
304.4024,37933.0333
304.5856,37863.3667
304.7688,37841.0417
304.9519,37826.0083
305.135,37786.2667
305.3181,37737.9
305.5012,37698.475
305.6842,37702.3917
305.8673,37662.95
306.0504,37599.8417
306.2333,37498.8667
306.4163,37475.1083
306.5993,37414.0583
306.7822,37401.3833
306.9652,37372.9833
307.1481,37303.5
307.331,37253.3
307.5139,37191.5083
307.6967,37124.8583
307.8796,37075.9667
308.0624,37031.9083
308.2452,36971.0667
308.428,36908.475
308.6107,36901.0
308.7935,36839.0167
308.9762,36794.3
309.1589,36764.6833
309.3416,36713.7333
309.5243,36665.475
309.7069,36626.25
309.8896,36565.8167
310.0721,36515.45
310.2548,36483.9667
310.4373,36452.675
310.6199,36455.0833
310.8024,36389.0417
310.985,36360.4
311.1674,36278.4
311.3499,36191.1833
311.5324,36167.2083
311.7148,36195.65
311.8973,36127.1167
312.0797,36077.6
312.2621,36062.7583
312.4445,36009.2917
312.6268,35953.3917
312.8091,35908.4083
312.9915,35826.3667
313.1738,35781.8667
313.356,35708.625
313.5383,35639.65
313.7206,35612.8417
313.9027,35553.5417
314.085,35510.5
314.2672,35479.2667
314.4493,35465.2167
314.6314,35460.325
314.8136,35445.1833
314.9957,35367.5417
315.1778,35290.725
315.3598,35252.65
315.5419,35238.6917
315.724,35217.7917
315.9059,35186.725
316.088,35141.4
316.2699,35140.275
316.4519,35102.775
316.6338,35033.3833
316.8157,34916.9417
316.9977,34870.1083
317.1795,34880.6417
317.3614,34877.9917
317.5432,34861.3833
317.7251,34802.0333
317.9069,34724.6833
318.0887,34700.1833
318.2704,34630.55
318.4522,34587.9417
318.6339,34580.8667
318.8156,34636.8083
318.9973,34574.3583
319.179,34565.075
319.3607,34576.1583
319.5423,34575.225
319.7239,34529.6
319.9055,34484.6583
320.0871,34441.55
320.2687,34413.975
320.4502,34379.6
320.6317,34304.1917
320.8132,34304.475
320.9947,34286.9917
321.1761,34290.3417
321.3576,34271.1
321.5391,34265.8417
321.7205,34232.5333
321.9019,34189.0583
322.0832,34115.7833
322.2646,34053.4333
322.4459,34018.175
322.6272,33970.4083
322.8085,33933.8417
322.9898,33906.8583
323.1711,33861.8
323.3523,33812.6917
323.5335,33802.4583
323.7147,33847.1917
323.8959,33910.3417
324.0771,33911.6167
324.2582,33870.6167
324.4393,33844.6167
324.6204,33845.1833
324.8015,33828.0917
324.9826,33846.0917
325.1637,33897.0583
325.3447,33882.4667
325.5257,33868.55
325.7067,33835.775
325.8877,33749.525
326.0686,33641.0083
326.2496,33597.4917
326.4305,33534.9833
326.6114,33504.1833
326.7922,33494.225
326.9731,33496.7667
327.1539,33485.3167
327.3347,33490.0083
327.5155,33503.8833
327.6963,33559.6083
327.8771,33570.1
328.0578,33495.9417
328.2385,33369.1917
328.4193,33329.2667
328.5999,33295.6
328.7806,33230.0583
328.9613,33249.8
329.1419,33223.2917
329.3225,33230.4917
329.5031,33165.8083
329.6837,33099.6667
329.8642,33055.5917
330.0447,33013.75
330.2252,32966.3333
330.4057,32906.4583
330.5862,32890.8917
330.7667,32906.775
330.9471,32946.175
331.1275,32933.2167
331.3079,32826.8333
331.4883,32778.1417
331.6687,32778.1167
331.849,32697.2
332.0293,32630.9
332.2096,32598.2333
332.3899,32594.275
332.5702,32605.1167
332.7504,32618.7167
332.9306,32636.075
333.1108,32570.15
333.291,32496.9833
333.4712,32483.925
333.6514,32493.75
333.8315,32460.0333
334.0116,32433.3083
334.1917,32428.925
334.3717,32431.9417
334.5518,32431.2
334.7318,32398.2417
334.9119,32358.0583
335.0918,32352.3917
335.2718,32355.775
335.4518,32343.8917
335.6317,32316.9333
335.8116,32332.6667
335.9915,32329.2417
336.1714,32213.6417
336.3513,32182.0167
336.5311,32185.9583
336.7109,32198.1917
336.8907,32164.6083
337.0705,32058.6083
337.2502,31961.3
337.43,31920.1583
337.6097,31855.0083
337.7894,31833.0333
337.9691,31828.6833
338.1488,31841.0917
338.3284,31849.4583
338.508,31869.775
338.6877,31877.4833
338.8672,31847.9917
339.0468,31785.8167
339.2263,31733.95
339.4059,31755.4667
339.5854,31872.3333
339.7649,31803.4
339.9443,31751.575
340.1238,31734.9417
340.3032,31728.45
340.4826,31731.875
340.662,31658.025
340.8414,31577.075
341.0207,31596.7
341.2001,31618.3
341.3794,31617.275
341.5587,31674.5333
341.738,31654.2167
341.9172,31592.7917
342.0965,31559.15
342.2757,31444.125
342.4549,31330.9167
342.6341,31354.2917
342.8132,31341.7833
342.9923,31434.3083
343.1715,31543.4667
343.3506,31611.2833
343.5296,31424.8167
343.7087,31319.55
343.8878,31261.35
344.0668,31244.8417
344.2458,31230.55
344.4248,31163.3083
344.6037,31135.9417
344.7827,31136.5167
344.9616,31098.8083
345.1405,31100.125
345.3194,31113.2167
345.4982,31042.1833
345.6771,30995.05
345.8559,30998.3167
346.0347,30990.5417
346.2135,30952.5083
346.3923,30963.2333
346.571,30946.475
346.7498,30874.3167
346.9285,30901.05
347.1071,30856.7167
347.2859,30779.2833
347.4645,30832.0833
347.6431,30870.3833
347.8217,30921.275
348.0003,30950.5167
348.1789,30870.925
348.3574,30741.5917
348.5359,30662.1333
348.7145,30590.6
348.893,30597.5167
349.0714,30607.9333
349.2499,30535.0167
349.4283,30456.25
349.6068,30378.5917
349.7852,30350.575
349.9635,30357.8667
350.1419,30352.875
350.3202,30305.0583
350.4985,30237.575
350.6768,30183.75
350.8551,30162.8917
351.0334,30147.2167
351.2116,30101.1083
351.3898,30108.6833
351.568,30084.8583
351.7462,30083.3667
351.9243,30048.4917
352.1025,29996.0083
352.2806,29970.2
352.4587,29948.0333
352.6368,29937.2417
352.8148,29855.0333
352.9929,29796.5417
353.1709,29808.0167
353.3489,29787.225
353.5268,29743.3583
353.7048,29687.7167
353.8828,29663.0833
354.0607,29618.1417
354.2386,29610.2583
354.4165,29578.4167
354.5943,29549.4167
354.7722,29533.4667
354.95,29568.8167
355.1278,29573.825
355.3056,29502.3583
355.4833,29390.3167
355.6611,29292.3167
355.8388,29226.5417
356.0165,29189.6
356.1942,29218.0667
356.3719,29279.7
356.5495,29254.35
356.7271,29215.4167
356.9047,29220.5417
357.0823,29207.9833
357.2599,29219.5583
357.4374,29182.725
357.6149,29100.0583
357.7924,29002.4667
357.9699,28993.6583
358.1474,28981.9333
358.3248,28892.575
358.5023,28851.2917
358.6797,28779.8333
358.8571,28744.3917
359.0344,28728.3417
359.2118,28630.5
359.3891,28604.5333
359.5664,28563.3583
359.7437,28535.2
359.9209,28458.875
360.0982,28391.1667
360.2754,28333.6167
360.4526,28370.3333
360.6298,28391.975
360.807,28374.8833
360.9841,28341.35
361.1613,28278.225
361.3383,28323.15
361.5154,28328.1917
361.6925,28301.875
361.8695,28262.0833
362.0466,28215.6167
362.2236,28176.0917
362.4005,28147.5
362.5775,28094.825
362.7545,27968.0667
362.9314,27906.325
363.1083,27935.0667
363.2852,27996.775
363.462,28001.2583
363.6389,27944.4083
363.8157,27912.1083
363.9925,27807.675
364.1693,27779.1833
364.346,27696.3167
364.5228,27703.9833
364.6996,27761.5917
364.8762,27768.975
365.0529,27808.7667
365.2296,27783.125
365.4062,27785.4583
365.5829,27738.5667
365.7595,27666.225
365.9361,27704.5583
366.1126,27678.6833
366.2892,27815.9
366.4657,28276.8417
366.6422,28647.7
366.8186,28520.075
366.9951,28702.9
367.1716,28522.9667
367.348,28373.6833
367.5244,28554.425
367.7008,28540.0417
367.8772,28516.2583
368.0535,28072.9
368.2298,28209.0417
368.4061,28586.0583
368.5824,28403.05
368.7586,28544.4667
368.9349,28676.7
369.1111,28290.175
369.2873,27928.2917
369.4635,27901.4167
369.6396,27986.7667
369.8158,27751.5083
369.9919,27720.4917
370.168,27818.3083
370.3441,27926.7417
370.5202,27684.9917
370.6962,27486.8
370.8722,27370.3833
371.0482,27381.1
371.2242,27465.125
371.4002,27712.65
371.5761,27838.9417
371.752,27612.9083
371.9279,27639.825
372.1038,27747.3833
372.2796,27634.4917
372.4555,27584.9167
372.6313,27649.9583
372.8071,27524.825
372.9829,27403.1583
373.1586,27423.9333
373.3344,27566.275
373.5101,27452.8667
373.6858,27466.1083
373.8615,27377.925
374.0371,27379.4667
374.2127,27651.525
374.3884,27715.9167
374.564,27544.5167
374.7395,27483.975
374.9151,27553.1
375.0906,27909.0
375.2661,28257.2583
375.4416,28039.8
375.6171,28110.3
375.7925,28374.1833
375.968,28516.5583
376.1434,28243.2167
376.3188,27982.5583
376.4941,27933.8167
376.6695,28086.0333
376.8448,28196.3917
377.0201,28298.3333
377.1954,28209.3417
377.3707,28325.875
377.5459,28450.2333
377.7212,28709.1333
377.8964,29577.1917
378.0715,30051.0
378.2467,29379.3917
378.4218,29450.525
378.597,29107.95
378.7721,28789.5
378.9472,28970.5583
379.1222,29188.1917
379.2973,29794.3
379.4723,30625.2167
379.6473,31070.7333
379.8223,30676.9833
379.9972,29809.525
380.1722,29385.1083
380.3471,29235.3667
380.522,29192.9583
380.6969,29000.6333
380.8717,29537.0917
381.0466,29433.2833
381.2214,29054.5667
381.3962,29064.0667
381.571,28832.6083
381.7457,28692.225
381.9204,28937.6083
382.0952,28977.0417
382.2699,29163.475
382.4445,30103.35
382.6192,30347.1833
382.7938,31139.8167
382.9685,31817.075
383.1431,31161.8
383.3176,30039.8583
383.4922,29488.7583
383.6667,29502.9333
383.8412,29474.4417
384.0157,29173.8917
384.1902,29284.7583
384.3646,29652.6083
384.5391,29592.5
384.7134,29638.8583
384.8878,30063.225
385.0622,30813.0167
385.2365,30637.375
385.4109,29607.625
385.5852,29334.3917
385.7594,29479.35
385.9337,29940.45
386.1079,30371.2083
386.2822,31049.7667
386.4564,31494.2083
386.6306,30559.7583
386.8047,30636.5167
386.9789,31244.025
387.153,31361.3583
387.3271,32593.1667
387.5012,32315.3583
387.6752,32862.3583
387.8492,33848.35
388.0233,33574.3833
388.1972,32474.6667
388.3712,32639.9333
388.5452,32506.5833
388.7191,32779.8833
388.893,33834.9583
389.0669,34117.9417
389.2408,32116.0
389.4146,30558.3667
389.5884,29715.4
389.7623,29202.0833
389.9361,29280.325
390.1098,29400.4
390.2835,29709.15
390.4573,29661.275
390.631,29606.7333
390.8047,30016.6417
390.9784,30441.85
391.152,30125.4083
391.3256,30160.5917
391.4992,30466.1667
391.6728,30062.6833
391.8464,30290.0583
392.0199,31140.9417
392.1934,31106.5
392.3669,31212.4083
392.5403,31930.1917
392.7138,32098.8833
392.8873,32919.675
393.0607,33571.7417
393.2341,34094.8167
393.4074,34263.2833
393.5808,32974.2417
393.7542,32002.3333
393.9274,32215.5083
394.1007,31595.9
394.274,32142.1083
394.4472,32275.8583
394.6205,32511.1667
394.7937,33774.475
394.9668,34499.6167
395.14,33742.2583
395.3131,32346.5083
395.4863,31116.5083
395.6594,31020.225
395.8325,30814.1833
396.0055,30700.2583
396.1786,30906.975
396.3516,31159.3417
396.5246,31024.2333
396.6975,30652.0
396.8705,30610.2417
397.0434,31922.1333
397.2163,31151.625
397.3892,30723.8333
397.5621,31184.4917
397.735,31706.9167
397.9077,32569.375
398.0806,33043.8333
398.2534,32130.2083
398.4261,32792.0833
398.5989,32831.8
398.7716,34380.4833
398.9443,34033.6917
399.117,33648.45
399.2896,33021.4
399.4623,32584.8917
399.6349,32313.7167
399.8075,32039.925
399.9801,31269.5833
400.1526,31196.5917
400.3252,30335.3833
400.4977,29495.175
400.6702,29489.6667
400.8427,29291.2833
401.0151,29589.3
401.1875,29560.8167
401.36,29420.5667
401.5323,29621.8083
401.7047,29051.7417
401.877,28889.3083
402.0494,28840.25
402.2216,29192.2167
402.394,29849.675
402.5662,29564.0583
402.7385,29615.775
402.9107,29486.3333
403.0829,29381.3667
403.2551,29409.1833
403.4272,29089.7333
403.5994,29161.0583
403.7715,29449.875
403.9436,29980.0
404.1156,29808.5917
