Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-11-09 02:15:14.003636
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2198.075
218.2508,2244.0167
218.442,2289.85
218.6332,2344.9333
218.8244,2394.35
219.0156,2449.1917
219.2067,2503.775
219.3979,2562.9083
219.589,2623.675
219.7801,2683.2833
219.9712,2747.4917
220.1623,2812.2083
220.3533,2883.7083
220.5444,2953.1417
220.7354,3025.1917
220.9264,3097.9333
221.1174,3178.475
221.3083,3259.5833
221.4993,3337.15
221.6902,3415.625
221.8812,3503.95
222.0721,3594.0083
222.263,3683.5167
222.4538,3779.4583
222.6447,3875.1917
222.8355,3973.2333
223.0264,4070.4417
223.2172,4171.4917
223.408,4279.2083
223.5987,4382.9583
223.7895,4492.2333
223.9802,4610.525
224.1709,4722.3
224.3616,4842.65
224.5524,4960.7167
224.743,5086.925
224.9337,5205.1583
225.1243,5343.125
225.315,5472.3583
225.5056,5602.475
225.6962,5739.1667
225.8867,5879.2917
226.0773,6020.2667
226.2678,6159.7083
226.4584,6308.6083
226.6489,6456.6
226.8394,6601.2583
227.0298,6753.2167
227.2203,6912.3167
227.4108,7081.6083
227.6012,7243.9167
227.7916,7403.2167
227.982,7567.2167
228.1723,7730.5083
228.3627,7909.2333
228.5531,8069.8333
228.7434,8244.0333
228.9337,8422.8583
229.124,8602.9583
229.3143,8784.6083
229.5045,8985.375
229.6948,9181.2333
229.885,9382.825
230.0752,9583.475
230.2654,9788.8917
230.4556,9988.3833
230.6457,10189.3167
230.8358,10393.9167
231.026,10595.0667
231.2161,10799.1583
231.4062,11006.5583
231.5963,11205.8833
231.7863,11423.4167
231.9764,11648.375
232.1664,11875.0917
232.3564,12105.2667
232.5464,12326.0917
232.7364,12560.4583
232.9263,12781.85
233.1163,13020.7333
233.3062,13261.1
233.4961,13510.0917
233.686,13746.0417
233.8758,13960.0
234.0657,14184.5833
234.2555,14431.3833
234.4454,14662.1
234.6352,14906.325
234.825,15143.675
235.0147,15373.5667
235.2045,15604.1833
235.3942,15839.025
235.5839,16084.3333
235.7737,16311.1583
235.9633,16546.3083
236.153,16798.7667
236.3427,17048.9417
236.5323,17286.1833
236.7219,17515.2
236.9115,17721.9583
237.1011,17943.1667
237.2907,18186.1417
237.4803,18430.9167
237.6698,18650.5333
237.8593,18889.3083
238.0488,19121.3917
238.2383,19349.975
238.4278,19578.8917
238.6172,19827.8833
238.8066,20061.325
238.9961,20303.0917
239.1855,20544.4167
239.3748,20775.325
239.5642,20988.5333
239.7536,21223.725
239.9429,21458.4
240.1322,21657.7083
240.3215,21881.55
240.5108,22099.65
240.7001,22330.275
240.8893,22550.3917
241.0786,22755.425
241.2677,22963.5333
241.457,23200.675
241.6461,23372.1167
241.8353,23557.3
242.0244,23746.4417
242.2136,23933.0167
242.4027,24124.65
242.5918,24305.1583
242.7809,24482.8917
242.9699,24590.2083
243.159,24709.5083
243.348,24927.9333
243.537,25171.4917
243.726,25370.075
243.915,25549.0167
244.1039,25723.9
244.2929,25832.075
244.4818,25886.1167
244.6707,26054.4167
244.8596,26286.15
245.0485,26517.575
245.2373,26723.025
245.4262,26930.925
245.615,27106.7333
245.8038,27253.7167
245.9926,27429.8667
246.1814,27594.3167
246.3701,27625.15
246.5589,27642.4167
246.7476,27798.25
246.9363,28038.5833
247.1249,28253.8
247.3136,28449.5333
247.5023,28629.35
247.6909,28823.8583
247.8795,29000.525
248.0681,29179.1083
248.2567,29331.3083
248.4453,29491.25
248.6338,29649.075
248.8224,29725.1167
249.0109,29678.15
249.1994,29780.8667
249.3878,29997.7833
249.5763,30194.625
249.7648,30368.6583
249.9532,30546.3083
250.1416,30735.9083
250.33,30932.975
250.5183,31118.1083
250.7067,31248.3167
250.8951,31386.9667
251.0834,31518.1833
251.2717,31651.0083
251.46,31763.6083
251.6483,31887.475
251.8365,31966.6833
252.0247,31954.9167
252.213,32054.4083
252.4012,32205.1167
252.5894,32412.2083
252.7775,32552.9
252.9657,32679.275
253.1538,32848.5833
253.3419,32980.4667
253.53,33083.925
253.7181,33201.0917
253.9062,33326.5
254.0942,33427.1917
254.2823,33522.2333
254.4703,33599.775
254.6583,33697.2833
254.8463,33802.9333
255.0342,33873.575
255.2222,33935.2917
255.4101,33962.275
255.598,33961.0583
255.7859,34060.6083
255.9738,34210.3
256.1616,34369.8
256.3495,34528.2
256.5373,34660.1667
256.7251,34835.65
256.9129,34958.05
257.1006,35062.5083
257.2884,35197.5
257.4761,35337.4667
257.6638,35426.825
257.8515,35488.6
258.0392,35564.3
258.2269,35632.225
258.4146,35697.325
258.6022,35772.4583
258.7898,35818.25
258.9774,35872.125
259.165,35954.475
259.3525,36032.625
259.5401,36074.7333
259.7276,36164.2917
259.9151,36251.9917
260.1026,36327.0667
260.2901,36417.575
260.4776,36514.2167
260.665,36655.7583
260.8524,36777.3333
261.0398,36895.125
261.2272,36965.625
261.4146,37001.5083
261.6019,37074.4083
261.7893,37154.4917
261.9766,37222.2833
262.1639,37296.975
262.3512,37307.5667
262.5384,37327.7
262.7257,37362.2583
262.9129,37410.15
263.1001,37444.0833
263.2873,37514.2333
263.4745,37565.4833
263.6617,37546.2083
263.8488,37584.3833
264.0359,37643.3417
264.2231,37670.125
264.4101,37710.2667
264.5972,37773.8583
264.7842,37807.8333
264.9713,37837.85
265.1583,37853.2583
265.3453,37889.15
265.5323,37944.3167
265.7193,37991.05
265.9062,38057.05
266.0931,38088.5583
266.2801,38092.7667
266.4669,38147.675
266.6538,38195.125
266.8407,38236.0583
267.0276,38234.575
267.2143,38231.2833
267.4012,38266.3833
267.588,38222.7333
267.7747,38235.5667
267.9615,38254.4
268.1482,38250.3917
268.3349,38283.475
268.5217,38291.775
268.7083,38253.4333
268.895,38247.5167
269.0817,38286.7
269.2682,38282.1417
269.4549,38255.525
269.6415,38191.9667
269.8281,38177.75
270.0146,38216.0167
270.2012,38229.9833
270.3877,38259.3167
270.5742,38251.7917
270.7607,38253.275
270.9472,38254.175
271.1336,38234.8083
271.32,38222.4333
271.5065,38193.2833
271.6929,38187.6083
271.8792,38224.775
272.0656,38219.8583
272.252,38219.8083
272.4383,38234.4667
272.6246,38221.6667
272.8109,38201.4667
272.9972,38260.7583
273.1835,38288.4083
273.3697,38311.05
273.5559,38321.2667
273.7421,38332.25
273.9283,38320.4667
274.1145,38319.7917
274.3007,38316.525
274.4868,38342.7667
274.6729,38386.0417
274.859,38401.4667
275.0451,38398.6333
275.2311,38310.0083
275.4172,38326.7833
275.6032,38365.7333
275.7892,38400.1083
275.9752,38389.7417
276.1612,38423.7417
276.3472,38382.0417
276.5331,38367.05
276.719,38363.525
276.9049,38360.8833
277.0908,38325.1667
277.2767,38322.6
277.4625,38332.4167
277.6484,38316.5417
277.8342,38281.1583
278.02,38273.1417
278.2057,38300.55
278.3915,38340.9333
278.5772,38347.275
278.763,38311.5333
278.9487,38351.9417
279.1343,38378.65
279.32,38347.7417
279.5057,38291.5667
279.6913,38198.0917
279.877,38172.7
280.0625,38163.8417
280.2481,38108.4
280.4337,38065.6083
280.6192,38105.0833
280.8048,38138.0
280.9903,38102.825
281.1758,38047.975
281.3612,37990.6667
281.5467,37963.5083
281.7321,38008.9833
281.9175,38008.7167
282.1029,37985.9
282.2884,37978.6583
282.4737,37926.0583
282.6591,37882.6583
282.8444,37866.0417
283.0297,37853.0333
283.215,37844.025
283.4002,37834.8583
283.5855,37785.0
283.7707,37684.0917
283.956,37657.5917
284.1412,37624.725
284.3264,37648.175
284.5115,37681.1583
284.6967,37685.65
284.8818,37636.2667
285.0669,37562.8833
285.252,37549.6333
285.4371,37555.8667
285.6222,37509.7333
285.8072,37470.4167
285.9922,37441.575
286.1772,37449.7917
286.3622,37460.85
286.5472,37423.0333
286.7321,37349.4083
286.9171,37380.2083
287.102,37383.3333
287.2869,37397.0333
287.4717,37449.55
287.6566,37434.9
287.8415,37423.9917
288.0263,37402.8917
288.2111,37330.7417
288.3959,37255.4833
288.5806,37250.4167
288.7654,37254.6583
288.9501,37315.125
289.1348,37330.4417
289.3195,37322.6583
289.5042,37326.375
289.6889,37355.375
289.8735,37282.8
290.0581,37257.7917
290.2428,37172.6333
290.4273,37168.3167
290.6119,37205.2167
290.7965,37192.25
290.981,37192.05
291.1655,37170.3917
291.35,37076.1417
291.5345,37005.45
291.719,37002.8583
291.9034,37009.5
292.0878,37065.7667
292.2722,37047.875
292.4566,36991.4667
292.641,37004.0167
292.8253,36991.0917
293.0096,36957.2167
293.194,36968.6167
293.3783,36949.9667
293.5626,36961.05
293.7468,36963.8417
293.9311,36964.8333
294.1153,36888.2417
294.2995,36777.075
294.4837,36708.2083
294.6678,36643.8583
294.852,36602.6417
295.0361,36615.7333
295.2202,36616.675
295.4043,36621.0083
295.5884,36591.125
295.7725,36581.85
295.9565,36553.1083
296.1405,36472.0667
296.3246,36430.2
296.5085,36465.525
296.6925,36506.275
296.8764,36484.5583
297.0603,36458.9167
297.2443,36417.5333
297.4282,36365.6583
297.612,36306.2917
297.7959,36255.3083
297.9797,36228.1417
298.1635,36163.8833
298.3474,36210.0833
298.5311,36233.3417
298.7149,36171.1333
298.8987,36080.4583
299.0823,36042.0
299.2661,35963.7917
299.4498,35847.7917
299.6334,35837.6333
299.8171,35834.1333
300.0007,35812.2583
300.1843,35800.175
300.368,35776.8417
300.5515,35741.5167
300.7351,35706.0333
300.9186,35671.6833
301.1021,35616.6167
301.2857,35595.8167
301.4691,35566.0833
301.6526,35573.775
301.8361,35514.8583
302.0195,35459.2417
302.2029,35436.7417
302.3863,35421.5083
302.5697,35373.3083
302.753,35356.6917
302.9364,35373.65
303.1197,35394.0667
303.303,35371.0667
303.4863,35304.6417
303.6696,35202.0417
303.8528,35120.675
304.036,35079.65
304.2192,35082.9417
304.4024,35055.8083
304.5856,34994.4917
304.7688,34981.6417
304.9519,34967.0833
305.135,34917.6
305.3181,34890.575
305.5012,34851.1917
305.6842,34845.0417
305.8673,34812.6917
306.0504,34748.1333
306.2333,34666.0917
306.4163,34633.6333
306.5993,34589.1167
306.7822,34561.5333
306.9652,34546.9167
307.1481,34488.5167
307.331,34434.5417
307.5139,34372.3917
307.6967,34322.1417
307.8796,34269.075
308.0624,34233.975
308.2452,34172.775
308.428,34120.85
308.6107,34107.5333
308.7935,34048.325
308.9762,34013.25
309.1589,33974.5917
309.3416,33935.175
309.5243,33894.5
309.7069,33859.4583
309.8896,33795.3583
310.0721,33749.0917
310.2548,33728.9917
310.4373,33699.3667
310.6199,33695.525
310.8024,33639.675
310.985,33611.7417
311.1674,33540.4833
311.3499,33457.5333
311.5324,33441.5583
311.7148,33453.0083
311.8973,33388.4917
312.0797,33357.5917
312.2621,33334.4
312.4445,33282.0833
312.6268,33218.7083
312.8091,33183.8083
312.9915,33111.7083
313.1738,33077.3167
313.356,33011.0417
313.5383,32951.2083
313.7206,32923.5167
313.9027,32855.8
314.085,32821.0333
314.2672,32787.8917
314.4493,32775.2333
314.6314,32763.225
314.8136,32745.675
314.9957,32688.65
315.1778,32616.3167
315.3598,32585.3333
315.5419,32564.8667
315.724,32546.9083
315.9059,32511.325
316.088,32469.625
316.2699,32465.125
316.4519,32441.1083
316.6338,32364.2
316.8157,32261.2083
316.9977,32223.9917
317.1795,32224.675
317.3614,32221.475
317.5432,32205.3667
317.7251,32159.0833
317.9069,32086.1667
318.0887,32064.5417
318.2704,31997.825
318.4522,31962.4333
318.6339,31953.15
318.8156,31999.3583
318.9973,31942.0583
319.179,31929.4417
319.3607,31941.8
319.5423,31925.7083
319.7239,31894.1167
319.9055,31838.5417
320.0871,31800.1917
320.2687,31779.5917
320.4502,31747.2667
320.6317,31686.1333
320.8132,31678.5
320.9947,31667.5333
321.1761,31667.575
321.3576,31646.2917
321.5391,31626.1583
321.7205,31597.075
321.9019,31557.5167
322.0832,31493.2833
322.2646,31442.8833
322.4459,31401.7833
322.6272,31364.6083
322.8085,31320.7
322.9898,31299.5167
323.1711,31247.0833
323.3523,31206.8667
323.5335,31193.7917
323.7147,31231.4417
323.8959,31282.1917
324.0771,31276.55
324.2582,31238.4333
324.4393,31220.5833
324.6204,31215.425
324.8015,31211.875
324.9826,31227.7
325.1637,31269.3083
325.3447,31246.5
325.5257,31234.2667
325.7067,31206.5167
325.8877,31125.725
326.0686,31027.5583
326.2496,30994.5417
326.4305,30936.8667
326.6114,30907.9167
326.7922,30894.6083
326.9731,30885.4
327.1539,30865.4583
327.3347,30854.3833
327.5155,30871.1833
327.6963,30925.7667
327.8771,30936.1083
328.0578,30866.125
328.2385,30756.0167
328.4193,30730.8
328.5999,30676.975
328.7806,30621.4833
328.9613,30623.9333
329.1419,30588.725
329.3225,30584.825
329.5031,30523.8167
329.6837,30487.7083
329.8642,30440.7333
330.0447,30402.95
330.2252,30352.45
330.4057,30289.7583
330.5862,30280.6917
330.7667,30305.45
330.9471,30350.6
331.1275,30329.6083
331.3079,30243.3417
331.4883,30199.5917
331.6687,30177.3417
331.849,30113.3
332.0293,30046.925
332.2096,29995.8667
332.3899,29992.1083
332.5702,30000.9083
332.7504,30015.9583
332.9306,30031.175
333.1108,29981.875
333.291,29908.0417
333.4712,29895.9833
333.6514,29908.5833
333.8315,29879.3833
334.0116,29851.4583
334.1917,29849.1583
334.3717,29837.45
334.5518,29837.1667
334.7318,29788.2583
334.9119,29759.1917
335.0918,29758.475
335.2718,29757.75
335.4518,29743.7083
335.6317,29721.1
335.8116,29738.3167
335.9915,29719.35
336.1714,29625.5583
336.3513,29604.6583
336.5311,29597.7083
336.7109,29611.6
336.8907,29564.1333
337.0705,29472.3917
337.2502,29378.875
337.43,29348.0833
337.6097,29286.7583
337.7894,29260.2667
337.9691,29259.8583
338.1488,29274.125
338.3284,29274.1667
338.508,29297.9333
338.6877,29299.9417
338.8672,29261.4
339.0468,29209.7083
339.2263,29164.9417
339.4059,29195.1
339.5854,29279.1167
339.7649,29216.55
339.9443,29168.0083
340.1238,29147.9083
340.3032,29149.0583
340.4826,29147.3333
340.662,29078.725
340.8414,29012.4167
341.0207,29020.5
341.2001,29047.6833
341.3794,29040.9333
341.5587,29085.9833
341.738,29059.3917
341.9172,29001.075
342.0965,28978.0583
342.2757,28863.0
342.4549,28776.325
342.6341,28781.1
342.8132,28778.975
342.9923,28871.7083
343.1715,28968.6417
343.3506,28991.4083
343.5296,28829.825
343.7087,28753.3
343.8878,28693.9833
344.0668,28665.875
344.2458,28651.35
344.4248,28586.8083
344.6037,28566.3583
344.7827,28554.3583
344.9616,28519.4083
345.1405,28519.075
345.3194,28527.1917
345.4982,28465.2083
345.6771,28426.6583
345.8559,28432.475
346.0347,28416.4583
346.2135,28386.5583
346.3923,28399.175
346.571,28359.975
346.7498,28305.5417
346.9285,28334.6833
347.1071,28287.5083
347.2859,28212.6417
347.4645,28253.0083
347.6431,28299.5667
347.8217,28348.425
348.0003,28374.9083
348.1789,28278.375
348.3574,28173.8
348.5359,28120.2333
348.7145,28049.4833
348.893,28044.7333
349.0714,28045.7833
349.2499,27980.8917
349.4283,27908.35
349.6068,27837.1583
349.7852,27809.25
349.9635,27806.5417
350.1419,27800.1333
350.3202,27764.7667
350.4985,27698.7
350.6768,27661.525
350.8551,27634.2333
351.0334,27609.05
351.2116,27565.2833
351.3898,27575.2417
351.568,27543.2333
351.7462,27541.6917
351.9243,27510.3167
352.1025,27465.9833
352.2806,27435.125
352.4587,27426.2833
352.6368,27396.5
352.8148,27336.0667
352.9929,27281.8417
353.1709,27286.0417
353.3489,27276.1583
353.5268,27226.5417
353.7048,27174.2083
353.8828,27147.7917
354.0607,27103.4083
354.2386,27101.9
354.4165,27071.3833
354.5943,27041.1083
354.7722,27023.2833
354.95,27052.1917
355.1278,27056.1833
355.3056,26983.0417
355.4833,26883.6667
355.6611,26806.1917
355.8388,26756.1583
356.0165,26722.9917
356.1942,26735.5083
356.3719,26789.0083
356.5495,26761.675
356.7271,26728.85
356.9047,26727.0917
357.0823,26712.1167
357.2599,26718.0417
357.4374,26690.6583
357.6149,26611.1083
357.7924,26530.0167
357.9699,26516.4583
358.1474,26491.8083
358.3248,26422.4417
358.5023,26386.825
358.6797,26320.45
358.8571,26287.0
359.0344,26266.85
359.2118,26190.6333
359.3891,26153.2833
359.5664,26116.9417
359.7437,26094.4333
359.9209,26032.375
360.0982,25954.5417
360.2754,25908.825
360.4526,25944.225
360.6298,25952.0
360.807,25944.55
360.9841,25914.0083
361.1613,25853.7667
361.3383,25891.7
361.5154,25902.9333
361.6925,25864.4167
361.8695,25833.6583
362.0466,25800.5917
362.2236,25754.0333
362.4005,25733.7167
362.5775,25672.025
362.7545,25570.95
362.9314,25518.8417
363.1083,25550.325
363.2852,25607.1583
363.462,25580.0
363.6389,25552.775
363.8157,25506.9667
363.9925,25432.025
364.1693,25392.7833
364.346,25312.875
364.5228,25331.2417
364.6996,25370.1917
364.8762,25384.2
365.0529,25401.4
365.2296,25383.9667
365.4062,25392.1167
365.5829,25341.6333
365.7595,25296.4417
365.9361,25328.5333
366.1126,25290.9917
366.2892,25458.7667
366.4657,25869.9417
366.6422,26143.6667
366.8186,26064.8583
366.9951,26236.0667
367.1716,26050.7667
367.348,25961.9333
367.5244,26107.125
367.7008,26104.0583
367.8772,26007.7667
368.0535,25657.6
368.2298,25849.9667
368.4061,26121.45
368.5824,25924.775
368.7586,26124.3417
368.9349,26196.9417
369.1111,25812.1833
369.2873,25531.3417
369.4635,25565.5
369.6396,25554.8167
369.8158,25340.8917
369.9919,25334.2417
370.168,25450.1667
370.3441,25496.0917
370.5202,25285.625
370.6962,25125.0
370.8722,25039.6583
371.0482,25028.7333
371.2242,25107.175
371.4002,25339.0667
371.5761,25405.0583
371.752,25237.4833
371.9279,25286.4917
372.1038,25372.1417
372.2796,25241.375
372.4555,25234.1833
372.6313,25262.425
372.8071,25144.7
372.9829,25050.1667
373.1586,25098.2417
373.3344,25182.2
373.5101,25073.925
373.6858,25092.2917
373.8615,25024.1583
374.0371,25040.375
374.2127,25287.9833
374.3884,25286.0167
374.564,25149.5917
374.7395,25130.825
374.9151,25201.675
375.0906,25543.375
375.2661,25770.6667
375.4416,25602.5167
375.6171,25733.4667
375.7925,25952.3
375.968,26043.225
376.1434,25751.7
376.3188,25578.0
376.4941,25565.2667
376.6695,25681.85
376.8448,25770.4083
377.0201,25824.1917
377.1954,25768.8417
377.3707,25900.5583
377.5459,26005.1667
377.7212,26286.325
377.8964,27079.0583
378.0715,27345.45
378.2467,26793.8583
378.4218,26967.3167
378.597,26567.5833
378.7721,26347.725
378.9472,26486.7
379.1222,26704.9333
379.2973,27258.775
379.4723,27963.6417
379.6473,28347.5917
379.8223,27883.6667
379.9972,27240.3083
380.1722,26901.2333
380.3471,26795.2833
380.522,26667.7167
380.6969,26574.1833
380.8717,27055.1
381.0466,26835.6167
381.2214,26583.4167
381.3962,26579.4083
381.571,26385.6333
381.7457,26251.3333
381.9204,26513.2
382.0952,26451.2417
382.2699,26771.3667
382.4445,27484.725
382.6192,27788.0083
382.7938,28482.0
382.9685,29042.225
383.1431,28350.225
383.3176,27418.9833
383.4922,27053.2
383.6667,27033.3
383.8412,26898.9583
384.0157,26675.8083
384.1902,26821.05
384.3646,27118.4333
384.5391,27028.7083
384.7134,27119.5083
384.8878,27583.45
385.0622,28216.9083
385.2365,27874.1417
385.4109,27079.9167
385.5852,26935.25
385.7594,27082.7
385.9337,27414.1
386.1079,27799.075
386.2822,28460.2667
386.4564,28680.9167
386.6306,27929.2417
386.8047,28153.3417
386.9789,28604.45
387.153,28751.8
387.3271,29789.0583
387.5012,29527.05
387.6752,30145.0583
387.8492,31029.4167
388.0233,30571.9333
388.1972,29790.925
388.3712,29967.5917
388.5452,29871.675
388.7191,30050.6917
388.893,31100.0333
389.0669,30984.5
389.2408,29270.9
389.4146,28032.9667
389.5884,27335.4083
389.7623,26845.3417
389.9361,26802.8917
390.1098,26934.2833
390.2835,27145.15
390.4573,27102.7417
390.631,27094.5917
390.8047,27514.85
390.9784,27791.1
391.152,27516.1333
391.3256,27637.8667
391.4992,27861.2667
391.6728,27478.9167
391.8464,27791.75
392.0199,28548.7083
392.1934,28378.6833
392.3669,28709.25
392.5403,29191.0
392.7138,29526.4667
392.8873,30125.0333
393.0607,30842.2667
393.2341,31200.325
393.4074,31316.25
393.5808,30094.5667
393.7542,29457.95
393.9274,29584.2083
394.1007,28974.9667
394.274,29546.2167
394.4472,29476.5417
394.6205,29908.5333
394.7937,30997.4
394.9668,31518.1833
395.14,30705.7
395.3131,29567.3083
395.4863,28634.575
395.6594,28559.2417
395.8325,28183.0583
396.0055,28144.2583
396.1786,28292.2583
396.3516,28559.1333
396.5246,28351.4
396.6975,28040.4333
396.8705,28212.05
397.0434,29226.7333
397.2163,28418.4417
397.3892,28161.2083
397.5621,28681.6167
397.735,29105.0167
397.9077,29876.0167
398.0806,30059.4
398.2534,29528.525
398.4261,30012.0667
398.5989,30331.625
398.7716,31367.3333
398.9443,31128.9
399.117,30737.3583
399.2896,30367.95
399.4623,29890.0
399.6349,29681.0417
399.8075,29300.1167
399.9801,28661.1917
400.1526,28602.4833
400.3252,27737.4833
400.4977,27089.825
400.6702,27063.8333
400.8427,26871.9167
401.0151,27112.3917
401.1875,27009.825
401.36,26974.6833
401.5323,27065.3917
401.7047,26609.6417
401.877,26488.2333
402.0494,26473.075
402.2216,26827.9417
402.394,27292.0667
402.5662,27035.5917
402.7385,27119.6
402.9107,27018.3167
403.0829,26941.225
403.2551,26920.9583
403.4272,26670.475
403.5994,26732.3833
403.7715,27061.775
403.9436,27376.2333
404.1156,27322.175
