Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-11-09 01:51:04.359945
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2190.1583
218.2508,2239.6
218.442,2286.0083
218.6332,2339.9
218.8244,2389.5167
219.0156,2443.8917
219.2067,2496.8
219.3979,2556.5167
219.589,2617.6083
219.7801,2677.85
219.9712,2741.8083
220.1623,2807.1583
220.3533,2875.9917
220.5444,2945.6417
220.7354,3019.25
220.9264,3089.325
221.1174,3169.775
221.3083,3249.6833
221.4993,3329.025
221.6902,3407.6
221.8812,3494.5583
222.0721,3582.9
222.263,3674.4167
222.4538,3770.1917
222.6447,3864.325
222.8355,3962.3083
223.0264,4059.9167
223.2172,4159.0333
223.408,4268.0917
223.5987,4373.4167
223.7895,4479.4583
223.9802,4596.2333
224.1709,4711.3833
224.3616,4828.975
224.5524,4948.2417
224.743,5075.0083
224.9337,5192.2083
225.1243,5329.65
225.315,5456.9167
225.5056,5587.525
225.6962,5721.725
225.8867,5866.775
226.0773,6007.1
226.2678,6144.7167
226.4584,6292.9583
226.6489,6438.9833
226.8394,6582.4
227.0298,6732.1167
227.2203,6892.3333
227.4108,7063.4667
227.6012,7225.6
227.7916,7382.875
227.982,7550.0
228.1723,7714.2917
228.3627,7883.925
228.5531,8049.9333
228.7434,8222.525
228.9337,8396.5833
229.124,8579.6833
229.3143,8764.7333
229.5045,8962.6333
229.6948,9156.1583
229.885,9359.0333
230.0752,9556.2583
230.2654,9761.5667
230.4556,9964.1917
230.6457,10162.65
230.8358,10364.4
231.026,10564.4417
231.2161,10768.2833
231.4062,10978.025
231.5963,11173.9583
231.7863,11389.9417
231.9764,11614.4833
232.1664,11842.5333
232.3564,12067.2333
232.5464,12295.2833
232.7364,12527.9833
232.9263,12740.975
233.1163,12982.1333
233.3062,13220.35
233.4961,13475.65
233.686,13710.8333
233.8758,13926.7917
234.0657,14147.5917
234.2555,14394.9083
234.4454,14629.9333
234.6352,14872.4667
234.825,15112.5167
235.0147,15331.4333
235.2045,15563.2583
235.3942,15794.4583
235.5839,16035.1083
235.7737,16271.8833
235.9633,16502.45
236.153,16752.7417
236.3427,17006.2833
236.5323,17245.4583
236.7219,17472.7417
236.9115,17673.5833
237.1011,17893.8917
237.2907,18139.1083
237.4803,18377.6167
237.6698,18602.9083
237.8593,18835.9583
238.0488,19072.4333
238.2383,19306.1417
238.4278,19528.1083
238.6172,19780.3
238.8066,20008.5417
238.9961,20247.0167
239.1855,20488.5167
239.3748,20713.9083
239.5642,20937.9
239.7536,21172.7417
239.9429,21395.2833
240.1322,21596.9167
240.3215,21822.15
240.5108,22048.9417
240.7001,22276.275
240.8893,22492.7833
241.0786,22713.5833
241.2677,22912.2333
241.457,23142.4583
241.6461,23316.1
241.8353,23503.7
242.0244,23684.1583
242.2136,23877.325
242.4027,24064.2083
242.5918,24250.6667
242.7809,24431.3333
242.9699,24529.8417
243.159,24643.5667
243.348,24871.9583
243.537,25102.0667
243.726,25314.9667
243.915,25497.425
244.1039,25656.6083
244.2929,25769.0
244.4818,25832.625
244.6707,25989.9583
244.8596,26223.5333
245.0485,26447.5
245.2373,26666.8
245.4262,26868.6833
245.615,27038.55
245.8038,27186.075
245.9926,27364.25
246.1814,27531.2
246.3701,27562.4917
246.5589,27592.6083
246.7476,27743.2417
246.9363,27985.6917
247.1249,28187.075
247.3136,28385.8583
247.5023,28563.0667
247.6909,28762.3917
247.8795,28929.675
248.0681,29109.4667
248.2567,29271.9333
248.4453,29428.3583
248.6338,29582.9917
248.8224,29658.9417
249.0109,29619.925
249.1994,29718.0417
249.3878,29919.95
249.5763,30129.3333
249.7648,30303.6667
249.9532,30472.1083
250.1416,30672.275
250.33,30857.9417
250.5183,31049.575
250.7067,31184.625
250.8951,31324.7667
251.0834,31450.3833
251.2717,31580.225
251.46,31697.0417
251.6483,31818.9417
251.8365,31893.85
252.0247,31879.7833
252.213,31992.0917
252.4012,32133.9917
252.5894,32338.5333
252.7775,32473.8583
252.9657,32610.975
253.1538,32782.85
253.3419,32902.425
253.53,33012.6833
253.7181,33125.9833
253.9062,33258.0667
254.0942,33369.575
254.2823,33445.65
254.4703,33527.175
254.6583,33625.825
254.8463,33725.775
255.0342,33796.1667
255.2222,33865.7
255.4101,33893.625
255.598,33889.8
255.7859,33991.45
255.9738,34139.2083
256.1616,34294.8833
256.3495,34452.7417
256.5373,34583.8
256.7251,34760.5333
256.9129,34883.3917
257.1006,34990.3167
257.2884,35118.025
257.4761,35252.9167
257.6638,35350.9333
257.8515,35411.525
258.0392,35495.525
258.2269,35557.4667
258.4146,35628.2833
258.6022,35712.4333
258.7898,35750.075
258.9774,35803.35
259.165,35883.15
259.3525,35953.925
259.5401,35993.3583
259.7276,36089.9583
259.9151,36175.5583
260.1026,36244.1917
260.2901,36349.4833
260.4776,36431.65
260.665,36579.8667
260.8524,36707.625
261.0398,36829.4167
261.2272,36901.6167
261.4146,36930.775
261.6019,36994.8417
261.7893,37076.6917
261.9766,37136.6667
262.1639,37215.7667
262.3512,37225.7417
262.5384,37258.675
262.7257,37287.1667
262.9129,37332.3
263.1001,37367.6583
263.2873,37445.0333
263.4745,37494.3
263.6617,37466.5167
263.8488,37505.975
264.0359,37548.075
264.2231,37583.8583
264.4101,37632.1417
264.5972,37689.7667
264.7842,37728.225
264.9713,37762.375
265.1583,37773.275
265.3453,37810.0417
265.5323,37858.95
265.7193,37912.525
265.9062,37971.6
266.0931,38008.375
266.2801,38012.85
266.4669,38068.4667
266.6538,38109.3667
266.8407,38161.1833
267.0276,38151.6
267.2143,38147.75
267.4012,38184.325
267.588,38150.75
267.7747,38157.4333
267.9615,38185.575
268.1482,38179.9833
268.3349,38194.4083
268.5217,38201.9
268.7083,38179.1583
268.895,38169.9417
269.0817,38197.65
269.2682,38202.9
269.4549,38170.2083
269.6415,38104.3167
269.8281,38103.4417
270.0146,38133.2167
270.2012,38159.675
270.3877,38177.5833
270.5742,38165.35
270.7607,38177.9667
270.9472,38163.5833
271.1336,38149.675
271.32,38125.1833
271.5065,38111.5167
271.6929,38105.3333
271.8792,38133.4083
272.0656,38130.1083
272.252,38142.1667
272.4383,38162.35
272.6246,38136.3667
272.8109,38122.225
272.9972,38174.0917
273.1835,38195.8333
273.3697,38219.3583
273.5559,38232.75
273.7421,38237.2917
273.9283,38234.6333
274.1145,38225.0083
274.3007,38232.0917
274.4868,38252.775
274.6729,38299.55
274.859,38323.9667
275.0451,38316.675
275.2311,38226.3917
275.4172,38244.2167
275.6032,38276.7917
275.7892,38302.5
275.9752,38294.525
276.1612,38323.8583
276.3472,38283.4167
276.5331,38273.5167
276.719,38271.8917
276.9049,38272.75
277.0908,38237.4833
277.2767,38237.45
277.4625,38253.8667
277.6484,38235.0167
277.8342,38196.1417
278.02,38180.5417
278.2057,38210.125
278.3915,38247.9417
278.5772,38253.5167
278.763,38219.475
278.9487,38256.125
279.1343,38284.2667
279.32,38267.025
279.5057,38216.2583
279.6913,38109.5917
279.877,38094.95
280.0625,38077.225
280.2481,38018.8917
280.4337,37980.075
280.6192,38011.4333
280.8048,38053.4917
280.9903,38011.9083
281.1758,37959.6917
281.3612,37903.8167
281.5467,37871.825
281.7321,37912.6167
281.9175,37922.0333
282.1029,37904.2917
282.2884,37900.1
282.4737,37845.3333
282.6591,37795.6333
282.8444,37779.7917
283.0297,37768.5583
283.215,37763.1917
283.4002,37746.55
283.5855,37689.6333
283.7707,37600.7667
283.956,37558.8583
284.1412,37542.2917
284.3264,37555.8583
284.5115,37588.5167
284.6967,37597.5167
284.8818,37558.9667
285.0669,37476.8583
285.252,37464.8
285.4371,37458.9667
285.6222,37421.5083
285.8072,37373.4
285.9922,37344.475
286.1772,37352.175
286.3622,37373.0333
286.5472,37329.825
286.7321,37261.875
286.9171,37290.3583
287.102,37292.1167
287.2869,37314.025
287.4717,37353.9417
287.6566,37352.75
287.8415,37345.0917
288.0263,37314.5417
288.2111,37242.15
288.3959,37165.6583
288.5806,37163.3417
288.7654,37168.4667
288.9501,37225.6667
289.1348,37237.2083
289.3195,37230.6417
289.5042,37237.1333
289.6889,37263.4917
289.8735,37184.5333
290.0581,37160.025
290.2428,37090.6333
290.4273,37090.3083
290.6119,37110.725
290.7965,37092.25
290.981,37103.5
291.1655,37075.0583
291.35,36987.7833
291.5345,36910.9333
291.719,36915.1667
291.9034,36924.1417
292.0878,36964.8
292.2722,36946.025
292.4566,36902.7
292.641,36919.7667
292.8253,36901.6417
293.0096,36871.2667
293.194,36880.125
293.3783,36861.2
293.5626,36874.1333
293.7468,36872.3333
293.9311,36874.7917
294.1153,36802.6583
294.2995,36684.325
294.4837,36611.8083
294.6678,36552.3
294.852,36515.9
295.0361,36514.4417
295.2202,36512.8833
295.4043,36533.875
295.5884,36510.5833
295.7725,36494.2583
295.9565,36458.0833
296.1405,36385.7083
296.3246,36343.2917
296.5085,36384.4
296.6925,36422.5083
296.8764,36404.625
297.0603,36368.75
297.2443,36333.15
297.4282,36273.6
297.612,36212.1083
297.7959,36163.8167
297.9797,36123.3
298.1635,36064.675
298.3474,36117.625
298.5311,36144.025
298.7149,36082.8083
298.8987,35993.3667
299.0823,35941.8
299.2661,35874.95
299.4498,35771.6083
299.6334,35750.8
299.8171,35745.2667
300.0007,35724.7083
300.1843,35706.1083
300.368,35678.2083
300.5515,35643.1167
300.7351,35613.5583
300.9186,35575.9167
301.1021,35527.5167
301.2857,35504.7333
301.4691,35479.7083
301.6526,35495.575
301.8361,35432.6167
302.0195,35369.6917
302.2029,35355.2583
302.3863,35338.7917
302.5697,35277.0
302.753,35278.7333
302.9364,35295.0333
303.1197,35313.475
303.303,35284.8917
303.4863,35218.9833
303.6696,35106.2
303.8528,35034.6417
304.036,34983.0917
304.2192,34988.0083
304.4024,34958.8333
304.5856,34900.8833
304.7688,34881.5
304.9519,34875.8
305.135,34828.55
305.3181,34796.3917
305.5012,34747.9417
305.6842,34759.0417
305.8673,34726.9583
306.0504,34671.3083
306.2333,34576.925
306.4163,34557.1167
306.5993,34494.1167
306.7822,34476.575
306.9652,34465.6333
307.1481,34395.8583
307.331,34338.6667
307.5139,34281.3083
307.6967,34225.5667
307.8796,34178.2417
308.0624,34142.8917
308.2452,34091.3333
308.428,34031.8083
308.6107,34011.0417
308.7935,33972.85
308.9762,33930.5417
309.1589,33901.1917
309.3416,33856.875
309.5243,33806.9
309.7069,33772.1083
309.8896,33713.5333
310.0721,33672.1
310.2548,33642.2
310.4373,33615.075
310.6199,33613.925
310.8024,33553.0583
310.985,33521.6167
311.1674,33448.4
311.3499,33368.5333
311.5324,33346.225
311.7148,33361.3417
311.8973,33307.2667
312.0797,33261.4083
312.2621,33255.35
312.4445,33201.6167
312.6268,33139.7083
312.8091,33112.7083
312.9915,33030.8667
313.1738,32993.2417
313.356,32933.2667
313.5383,32859.3167
313.7206,32840.4
313.9027,32775.8167
314.085,32732.4
314.2672,32700.75
314.4493,32685.4083
314.6314,32680.3917
314.8136,32665.5167
314.9957,32603.4167
315.1778,32528.225
315.3598,32499.1417
315.5419,32485.9667
315.724,32458.6333
315.9059,32428.4417
316.088,32392.7833
316.2699,32385.8917
316.4519,32354.7167
316.6338,32288.325
316.8157,32183.4333
316.9977,32138.325
317.1795,32143.3667
317.3614,32143.0
317.5432,32123.7167
317.7251,32067.175
317.9069,31990.5917
318.0887,31972.775
318.2704,31912.6333
318.4522,31877.725
318.6339,31870.3833
318.8156,31919.475
318.9973,31858.7583
319.179,31845.65
319.3607,31860.225
319.5423,31852.2167
319.7239,31809.425
319.9055,31763.225
320.0871,31720.025
320.2687,31693.4333
320.4502,31667.475
320.6317,31599.9
320.8132,31598.6
320.9947,31579.3333
321.1761,31582.55
321.3576,31561.7583
321.5391,31543.1417
321.7205,31516.3667
321.9019,31473.9583
322.0832,31419.0083
322.2646,31361.7667
322.4459,31322.125
322.6272,31276.55
322.8085,31243.25
322.9898,31217.6833
323.1711,31158.325
323.3523,31129.125
323.5335,31112.2167
323.7147,31148.5833
323.8959,31202.325
324.0771,31199.0
324.2582,31162.7
324.4393,31141.475
324.6204,31145.95
324.8015,31128.2917
324.9826,31154.0833
325.1637,31191.6083
325.3447,31161.9667
325.5257,31154.6417
325.7067,31128.6833
325.8877,31046.9083
326.0686,30949.8667
326.2496,30912.0
326.4305,30860.6333
326.6114,30819.0917
326.7922,30810.1083
326.9731,30802.3833
327.1539,30783.7333
327.3347,30787.0917
327.5155,30798.4833
327.6963,30846.3417
327.8771,30861.725
328.0578,30778.85
328.2385,30682.4333
328.4193,30645.3167
328.5999,30597.2917
328.7806,30545.55
328.9613,30545.45
329.1419,30516.3167
329.3225,30505.2167
329.5031,30445.875
329.6837,30412.575
329.8642,30361.6667
330.0447,30325.3583
330.2252,30267.2833
330.4057,30215.4167
330.5862,30205.3583
330.7667,30220.15
330.9471,30263.825
331.1275,30254.0083
331.3079,30172.2417
331.4883,30126.1
331.6687,30107.3
331.849,30033.725
332.0293,29972.3917
332.2096,29922.925
332.3899,29921.875
332.5702,29924.15
332.7504,29942.0583
332.9306,29951.2833
333.1108,29895.5917
333.291,29827.7417
333.4712,29816.4833
333.6514,29822.9
333.8315,29797.475
334.0116,29760.3667
334.1917,29757.8167
334.3717,29753.0167
334.5518,29761.75
334.7318,29707.6083
334.9119,29685.2417
335.0918,29686.3333
335.2718,29681.9583
335.4518,29668.7083
335.6317,29635.775
335.8116,29660.8
335.9915,29643.0167
336.1714,29551.1
336.3513,29521.6
336.5311,29518.525
336.7109,29530.0917
336.8907,29493.6417
337.0705,29405.3417
337.2502,29302.45
337.43,29263.7417
337.6097,29212.4917
337.7894,29181.3083
337.9691,29182.425
338.1488,29191.6167
338.3284,29195.7
338.508,29227.4333
338.6877,29212.9583
338.8672,29192.7
339.0468,29135.975
339.2263,29080.3333
339.4059,29118.7417
339.5854,29204.4667
339.7649,29141.575
339.9443,29096.1333
340.1238,29082.2583
340.3032,29069.0167
340.4826,29066.6083
340.662,29005.7
340.8414,28934.4917
341.0207,28951.8833
341.2001,28967.3583
341.3794,28963.4167
341.5587,29004.85
341.738,28976.6667
341.9172,28929.025
342.0965,28901.1417
342.2757,28790.8583
342.4549,28696.2417
342.6341,28708.0167
342.8132,28704.05
342.9923,28792.7167
343.1715,28890.7417
343.3506,28920.0917
343.5296,28761.5167
343.7087,28679.5583
343.8878,28624.6667
344.0668,28587.7583
344.2458,28571.9833
344.4248,28512.3083
344.6037,28497.675
344.7827,28489.55
344.9616,28446.9167
345.1405,28443.875
345.3194,28450.7
345.4982,28385.7167
345.6771,28358.8167
345.8559,28358.6083
346.0347,28338.9417
346.2135,28306.3583
346.3923,28317.3833
346.571,28284.55
346.7498,28234.225
346.9285,28261.0083
347.1071,28213.425
347.2859,28142.95
347.4645,28180.5
347.6431,28226.4833
347.8217,28264.1667
348.0003,28301.6333
348.1789,28208.3583
348.3574,28098.6583
348.5359,28046.5083
348.7145,27974.425
348.893,27970.5583
349.0714,27975.7083
349.2499,27908.5667
349.4283,27840.125
349.6068,27765.6667
349.7852,27739.4917
349.9635,27737.2
350.1419,27730.3833
350.3202,27692.325
350.4985,27629.4
350.6768,27588.5417
350.8551,27558.65
351.0334,27537.7417
351.2116,27499.2083
351.3898,27506.4833
351.568,27473.2917
351.7462,27469.6
351.9243,27434.6167
352.1025,27391.6667
352.2806,27364.1167
352.4587,27358.0417
352.6368,27334.1583
352.8148,27261.4917
352.9929,27207.075
353.1709,27219.4583
353.3489,27203.5083
353.5268,27155.5667
353.7048,27108.5417
353.8828,27080.525
354.0607,27036.9667
354.2386,27028.9583
354.4165,26995.8167
354.5943,26969.8833
354.7722,26947.9833
354.95,26988.2
355.1278,26980.2333
355.3056,26914.0333
355.4833,26812.5667
355.6611,26736.0583
355.8388,26686.975
356.0165,26642.6083
356.1942,26674.3167
356.3719,26720.5417
356.5495,26690.7917
356.7271,26666.7083
356.9047,26654.2583
357.0823,26644.2083
357.2599,26659.8583
357.4374,26613.9417
357.6149,26538.3667
357.7924,26458.25
357.9699,26449.2333
358.1474,26421.8333
358.3248,26351.2583
358.5023,26314.1583
358.6797,26249.8417
358.8571,26227.6917
359.0344,26196.825
359.2118,26118.0417
359.3891,26089.9417
359.5664,26056.7583
359.7437,26027.5583
359.9209,25966.3833
360.0982,25899.1167
360.2754,25844.175
360.4526,25882.5417
360.6298,25896.45
360.807,25879.0583
360.9841,25846.675
361.1613,25787.825
361.3383,25823.1083
361.5154,25828.0833
361.6925,25796.3333
361.8695,25768.4917
362.0466,25733.7083
362.2236,25691.0583
362.4005,25671.25
362.5775,25607.425
362.7545,25495.85
362.9314,25446.2417
363.1083,25486.5083
363.2852,25535.075
363.462,25511.975
363.6389,25487.8083
363.8157,25435.1083
363.9925,25360.7167
364.1693,25324.35
364.346,25242.2583
364.5228,25267.0083
364.6996,25305.85
364.8762,25322.0667
365.0529,25336.2917
365.2296,25317.1833
365.4062,25326.0583
365.5829,25275.8333
365.7595,25228.7167
365.9361,25261.35
366.1126,25222.175
366.2892,25386.3583
366.4657,25802.2083
366.6422,26080.375
366.8186,25995.1083
366.9951,26166.85
367.1716,25982.6583
367.348,25892.7083
367.5244,26034.95
367.7008,26023.4
367.8772,25948.95
368.0535,25591.7
368.2298,25782.0
368.4061,26048.2
368.5824,25856.9083
368.7586,26052.4
368.9349,26132.15
369.1111,25748.675
369.2873,25470.0667
369.4635,25500.4333
369.6396,25494.2917
369.8158,25280.0583
369.9919,25267.9333
370.168,25383.9083
370.3441,25426.9333
370.5202,25206.225
370.6962,25053.4083
370.8722,24968.225
371.0482,24967.55
371.2242,25038.9667
371.4002,25273.5083
371.5761,25338.4417
371.752,25172.5167
371.9279,25217.55
372.1038,25304.4083
372.2796,25166.6833
372.4555,25163.7917
372.6313,25198.2167
372.8071,25080.8
372.9829,24974.6833
373.1586,25037.025
373.3344,25119.0333
373.5101,25013.2583
373.6858,25026.1667
373.8615,24954.1
374.0371,24978.8083
374.2127,25222.825
374.3884,25220.925
374.564,25082.6667
374.7395,25065.3167
374.9151,25138.1083
375.0906,25478.525
375.2661,25713.4917
375.4416,25535.9583
375.6171,25660.225
375.7925,25892.6667
375.968,25966.8833
376.1434,25689.0833
376.3188,25511.625
376.4941,25499.475
376.6695,25614.9833
376.8448,25698.4917
377.0201,25754.4833
377.1954,25700.2583
377.3707,25826.3583
377.5459,25942.7
377.7212,26215.9833
377.8964,27006.5
378.0715,27273.825
378.2467,26724.9333
378.4218,26900.75
378.597,26495.975
378.7721,26283.8167
378.9472,26416.0167
379.1222,26637.3417
379.2973,27182.1417
379.4723,27891.2167
379.6473,28279.85
379.8223,27806.5083
379.9972,27175.6333
380.1722,26830.475
380.3471,26720.325
380.522,26593.2417
380.6969,26505.6917
380.8717,26988.3
381.0466,26759.7417
381.2214,26512.95
381.3962,26514.95
381.571,26317.6417
381.7457,26174.2583
381.9204,26441.5167
382.0952,26375.4417
382.2699,26694.15
382.4445,27418.0583
382.6192,27709.3083
382.7938,28401.8583
382.9685,28963.2333
383.1431,28280.4417
383.3176,27348.95
383.4922,26978.2667
383.6667,26966.275
383.8412,26826.0333
384.0157,26602.7333
384.1902,26754.7
384.3646,27042.7417
384.5391,26956.8
384.7134,27043.075
384.8878,27506.05
385.0622,28136.1167
385.2365,27810.225
385.4109,27003.6833
385.5852,26858.5333
385.7594,27008.0583
385.9337,27332.1583
386.1079,27721.0583
386.2822,28385.1583
386.4564,28609.35
386.6306,27847.2583
386.8047,28058.2917
386.9789,28529.875
387.153,28667.5
387.3271,29697.9583
387.5012,29438.5167
387.6752,30052.0667
387.8492,30948.8667
388.0233,30479.0
388.1972,29705.9083
388.3712,29883.25
388.5452,29791.1667
388.7191,29962.75
388.893,31010.825
389.0669,30911.35
389.2408,29202.2083
389.4146,27960.4417
389.5884,27265.05
389.7623,26771.9667
389.9361,26727.1333
390.1098,26863.2167
390.2835,27073.6083
390.4573,27030.55
390.631,27019.8167
390.8047,27437.975
390.9784,27708.7333
391.152,27441.3667
391.3256,27564.0333
391.4992,27780.3333
391.6728,27408.6083
391.8464,27715.825
392.0199,28471.025
392.1934,28307.8667
392.3669,28626.575
392.5403,29113.2
392.7138,29437.4917
392.8873,30040.05
393.0607,30754.0333
393.2341,31120.9417
393.4074,31227.2333
393.5808,30012.2333
393.7542,29374.175
393.9274,29501.2917
394.1007,28888.0583
394.274,29458.925
394.4472,29397.6833
394.6205,29822.2
394.7937,30908.15
394.9668,31440.7083
395.14,30627.9583
395.3131,29490.4917
395.4863,28560.0417
395.6594,28479.775
395.8325,28101.9167
396.0055,28068.3833
396.1786,28210.0
396.3516,28478.4
396.5246,28281.1833
396.6975,27960.7333
396.8705,28126.6667
397.0434,29144.4167
397.2163,28341.3333
397.3892,28078.725
397.5621,28600.85
397.735,29019.975
397.9077,29793.225
398.0806,29978.0
398.2534,29444.7417
398.4261,29930.6083
398.5989,30237.6333
398.7716,31280.4167
398.9443,31050.35
399.117,30653.5667
399.2896,30286.6
399.4623,29801.6583
399.6349,29606.2583
399.8075,29225.6333
399.9801,28583.8333
400.1526,28524.45
400.3252,27667.5833
400.4977,27014.45
400.6702,26984.725
400.8427,26797.5833
401.0151,27046.7667
401.1875,26946.0167
401.36,26904.9333
401.5323,26997.4083
401.7047,26535.875
401.877,26412.675
402.0494,26400.475
402.2216,26755.3
402.394,27217.9417
402.5662,26961.675
402.7385,27033.55
402.9107,26944.85
403.0829,26868.2333
403.2551,26846.3833
403.4272,26595.5583
403.5994,26651.425
403.7715,26987.7
403.9436,27310.8583
404.1156,27255.3417
