Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-11-09 10:57:43.629167
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2497.725
218.2508,2549.1
218.442,2605.8417
218.6332,2663.3083
218.8244,2721.4
219.0156,2781.75
219.2067,2844.1
219.3979,2909.6083
219.589,2977.6917
219.7801,3047.5833
219.9712,3119.9167
220.1623,3194.825
220.3533,3272.325
220.5444,3353.325
220.7354,3434.7917
220.9264,3518.8833
221.1174,3606.8833
221.3083,3698.3
221.4993,3785.8333
221.6902,3876.775
221.8812,3976.5583
222.0721,4075.5833
222.263,4177.275
222.4538,4284.475
222.6447,4393.3917
222.8355,4503.15
223.0264,4611.0583
223.2172,4725.0417
223.408,4844.95
223.5987,4963.8583
223.7895,5089.6
223.9802,5216.8
224.1709,5344.925
224.3616,5483.0417
224.5524,5613.4917
224.743,5755.7667
224.9337,5884.875
225.1243,6038.9083
225.315,6191.2167
225.5056,6331.5
225.6962,6485.55
225.8867,6640.3
226.0773,6799.875
226.2678,6960.6917
226.4584,7123.4583
226.6489,7288.1667
226.8394,7446.6
227.0298,7614.4667
227.2203,7797.1917
227.4108,7986.1167
227.6012,8169.7583
227.7916,8344.675
227.982,8528.8583
228.1723,8716.3583
228.3627,8905.4083
228.5531,9092.8417
228.7434,9283.2083
228.9337,9482.975
229.124,9685.3667
229.3143,9888.3
229.5045,10113.25
229.6948,10326.6667
229.885,10550.925
230.0752,10779.325
230.2654,11005.6583
230.4556,11230.9
230.6457,11454.2
230.8358,11679.7667
231.026,11906.425
231.2161,12129.8833
231.4062,12357.1333
231.5963,12583.1333
231.7863,12821.05
231.9764,13074.2583
232.1664,13325.55
232.3564,13584.025
232.5464,13836.6917
232.7364,14092.075
232.9263,14331.5333
233.1163,14596.5417
233.3062,14869.3167
233.4961,15152.55
233.686,15410.0583
233.8758,15653.4
234.0657,15900.9083
234.2555,16171.7167
234.4454,16441.825
234.6352,16705.0583
234.825,16963.8667
235.0147,17221.3083
235.2045,17480.675
235.3942,17739.8833
235.5839,18013.9167
235.7737,18267.1917
235.9633,18530.6333
236.153,18807.6167
236.3427,19086.65
236.5323,19351.975
236.7219,19605.9
236.9115,19837.4917
237.1011,20088.1417
237.2907,20352.4583
237.4803,20623.4917
237.6698,20869.6
237.8593,21134.0583
238.0488,21398.1583
238.2383,21651.8583
238.4278,21912.6417
238.6172,22193.9667
238.8066,22451.6917
238.9961,22715.4167
239.1855,22992.0
239.3748,23249.6833
239.5642,23490.575
239.7536,23754.9917
239.9429,24009.9
240.1322,24238.8583
240.3215,24487.0
240.5108,24737.5833
240.7001,24991.1167
240.8893,25233.2833
241.0786,25471.0333
241.2677,25698.825
241.457,25965.5083
241.6461,26160.6083
241.8353,26363.375
242.0244,26581.8083
242.2136,26786.4167
242.4027,26994.4583
242.5918,27207.6583
242.7809,27399.7083
242.9699,27526.1167
243.159,27654.6583
243.348,27906.45
243.537,28164.025
243.726,28393.3417
243.915,28594.2667
244.1039,28776.6
244.2929,28907.1917
244.4818,28984.775
244.6707,29161.625
244.8596,29425.5583
245.0485,29668.2917
245.2373,29910.6
245.4262,30133.8083
245.615,30329.4583
245.8038,30504.775
245.9926,30692.5083
246.1814,30885.525
246.3701,30929.55
246.5589,30967.2167
246.7476,31138.1
246.9363,31404.8417
247.1249,31626.2417
247.3136,31850.2917
247.5023,32045.9833
247.6909,32270.9417
247.8795,32456.0417
248.0681,32662.1417
248.2567,32846.8333
248.4453,33021.4833
248.6338,33186.6083
248.8224,33270.0083
249.0109,33238.075
249.1994,33350.6667
249.3878,33573.4417
249.5763,33800.2583
249.7648,34000.9167
249.9532,34194.6
250.1416,34404.975
250.33,34619.3333
250.5183,34834.5667
250.7067,34977.35
250.8951,35139.075
251.0834,35280.6
251.2717,35430.075
251.46,35568.4667
251.6483,35706.275
251.8365,35780.6
252.0247,35781.3917
252.213,35905.1167
252.4012,36067.325
252.5894,36298.9083
252.7775,36450.0333
252.9657,36597.55
253.1538,36779.3333
253.3419,36926.45
253.53,37039.5917
253.7181,37177.775
253.9062,37317.15
254.0942,37439.7333
254.2823,37530.7
254.4703,37624.7917
254.6583,37728.9417
254.8463,37842.6833
255.0342,37919.0417
255.2222,37998.3833
255.4101,38040.125
255.598,38036.6333
255.7859,38152.1
255.9738,38324.175
256.1616,38494.8
256.3495,38676.3667
256.5373,38811.7917
256.7251,39017.225
256.9129,39149.0667
257.1006,39269.3583
257.2884,39416.0583
257.4761,39568.9083
257.6638,39677.7583
257.8515,39741.675
258.0392,39834.45
258.2269,39906.4917
258.4146,39981.6167
258.6022,40062.1083
258.7898,40110.4167
258.9774,40173.2917
259.165,40265.625
259.3525,40351.5833
259.5401,40403.6333
259.7276,40509.5917
259.9151,40599.025
260.1026,40684.6833
260.2901,40785.95
260.4776,40886.6333
260.665,41049.6417
260.8524,41183.5917
261.0398,41325.2167
261.2272,41394.775
261.4146,41432.5167
261.6019,41513.6167
261.7893,41606.2833
261.9766,41677.5083
262.1639,41762.5083
262.3512,41777.575
262.5384,41803.8333
262.7257,41838.1333
262.9129,41889.9917
263.1001,41921.1583
263.2873,42014.7417
263.4745,42074.5583
263.6617,42039.6833
263.8488,42086.375
264.0359,42144.3083
264.2231,42181.1083
264.4101,42226.8333
264.5972,42289.1917
264.7842,42330.7333
264.9713,42372.0417
265.1583,42388.575
265.3453,42420.8833
265.5323,42484.0417
265.7193,42527.3583
265.9062,42604.25
266.0931,42634.0083
266.2801,42646.0417
266.4669,42712.075
266.6538,42757.2667
266.8407,42812.1417
267.0276,42810.9583
267.2143,42800.1583
267.4012,42846.9917
267.588,42800.5083
267.7747,42802.5667
267.9615,42826.1083
268.1482,42831.2
268.3349,42855.6833
268.5217,42861.1167
268.7083,42835.4083
268.895,42827.55
269.0817,42860.225
269.2682,42852.7
269.4549,42819.1333
269.6415,42745.25
269.8281,42739.9917
270.0146,42778.275
270.2012,42801.1833
270.3877,42830.4583
270.5742,42824.5167
270.7607,42827.7417
270.9472,42821.9833
271.1336,42806.6667
271.32,42780.9917
271.5065,42751.3667
271.6929,42740.7
271.8792,42777.3917
272.0656,42777.5917
272.252,42796.0667
272.4383,42804.95
272.6246,42786.6417
272.8109,42768.9083
272.9972,42824.275
273.1835,42855.05
273.3697,42884.475
273.5559,42894.5167
273.7421,42906.4583
273.9283,42899.875
274.1145,42886.6
274.3007,42886.275
274.4868,42918.1917
274.6729,42971.525
274.859,42977.6167
275.0451,42979.5583
275.2311,42873.7333
275.4172,42897.3083
275.6032,42934.4167
275.7892,42975.775
275.9752,42970.175
276.1612,43005.4083
276.3472,42961.4333
276.5331,42940.625
276.719,42933.9
276.9049,42932.325
277.0908,42906.9667
277.2767,42899.1833
277.4625,42908.7667
277.6484,42887.975
277.8342,42849.5167
278.02,42833.8167
278.2057,42861.225
278.3915,42911.2333
278.5772,42916.75
278.763,42872.9333
278.9487,42911.0833
279.1343,42943.8917
279.32,42915.8417
279.5057,42861.1167
279.6913,42743.25
279.877,42717.6
280.0625,42698.3083
280.2481,42651.3167
280.4337,42591.7667
280.6192,42636.0417
280.8048,42675.65
280.9903,42633.4833
281.1758,42574.8583
281.3612,42507.2083
281.5467,42482.325
281.7321,42522.1167
281.9175,42527.8333
282.1029,42504.0
282.2884,42495.15
282.4737,42426.3417
282.6591,42371.9083
282.8444,42365.5333
283.0297,42350.2333
283.215,42349.225
283.4002,42326.75
283.5855,42260.5167
283.7707,42161.0417
283.956,42120.5
284.1412,42098.2917
284.3264,42108.2167
284.5115,42144.8
284.6967,42151.175
284.8818,42095.9
285.0669,42021.225
285.252,42005.7417
285.4371,41996.7
285.6222,41950.2167
285.8072,41902.9583
285.9922,41867.4917
286.1772,41875.75
286.3622,41890.6333
286.5472,41831.075
286.7321,41765.7167
286.9171,41792.0083
287.102,41792.4167
287.2869,41823.0083
287.4717,41863.85
287.6566,41856.8833
287.8415,41843.1583
288.0263,41812.725
288.2111,41724.5667
288.3959,41649.0833
288.5806,41640.375
288.7654,41641.9333
288.9501,41710.8583
289.1348,41728.85
289.3195,41716.1167
289.5042,41715.2167
289.6889,41746.2417
289.8735,41659.0083
290.0581,41627.7583
290.2428,41550.9917
290.4273,41544.7583
290.6119,41571.2667
290.7965,41568.3833
290.981,41560.6083
291.1655,41533.5417
291.35,41430.95
291.5345,41349.4917
291.719,41349.5583
291.9034,41352.7333
292.0878,41404.9583
292.2722,41396.45
292.4566,41332.2083
292.641,41337.625
292.8253,41327.4833
293.0096,41280.8417
293.194,41293.025
293.3783,41282.0
293.5626,41294.5417
293.7468,41291.3833
293.9311,41287.9333
294.1153,41208.025
294.2995,41078.1417
294.4837,40988.8333
294.6678,40922.0417
294.852,40885.5
295.0361,40896.2667
295.2202,40894.2
295.4043,40911.525
295.5884,40880.5417
295.7725,40860.1583
295.9565,40829.775
296.1405,40744.5
296.3246,40697.9
296.5085,40738.8667
296.6925,40785.2833
296.8764,40767.6917
297.0603,40726.45
297.2443,40695.9333
297.4282,40634.975
297.612,40573.1833
297.7959,40511.3917
297.9797,40483.2167
298.1635,40429.75
298.3474,40488.9083
298.5311,40519.675
298.7149,40448.6667
298.8987,40353.9583
299.0823,40301.225
299.2661,40216.825
299.4498,40097.7083
299.6334,40070.9333
299.8171,40075.55
300.0007,40041.55
300.1843,40027.4083
300.368,40003.5833
300.5515,39952.1917
300.7351,39911.6833
300.9186,39867.3417
301.1021,39807.7083
301.2857,39779.325
301.4691,39753.9833
301.6526,39753.6
301.8361,39686.1917
302.0195,39633.6083
302.2029,39601.3667
302.3863,39589.725
302.5697,39528.625
302.753,39527.6667
302.9364,39543.0917
303.1197,39570.6
303.303,39536.7083
303.4863,39465.6417
303.6696,39339.3417
303.8528,39258.4083
304.036,39207.525
304.2192,39210.8917
304.4024,39188.6333
304.5856,39122.4417
304.7688,39102.1667
304.9519,39081.9833
305.135,39041.9667
305.3181,39004.85
305.5012,38960.5583
305.6842,38951.6
305.8673,38906.2667
306.0504,38841.925
306.2333,38751.675
306.4163,38723.95
306.5993,38662.1917
306.7822,38635.875
306.9652,38627.85
307.1481,38565.5
307.331,38520.9417
307.5139,38451.5167
307.6967,38387.2667
307.8796,38328.725
308.0624,38299.6667
308.2452,38221.775
308.428,38173.5417
308.6107,38159.1917
308.7935,38102.5667
308.9762,38062.175
309.1589,38012.3167
309.3416,37947.675
309.5243,37915.025
309.7069,37887.3167
309.8896,37824.225
310.0721,37772.2833
310.2548,37744.3667
310.4373,37745.2167
310.6199,37756.05
310.8024,37710.525
310.985,37684.6083
311.1674,37598.225
311.3499,37519.225
311.5324,37495.5167
311.7148,37506.725
311.8973,37436.85
312.0797,37399.275
312.2621,37380.4417
312.4445,37348.2667
312.6268,37273.5667
312.8091,37252.5667
312.9915,37178.5583
313.1738,37129.9583
313.356,37048.075
313.5383,36972.3333
313.7206,36954.7083
313.9027,36901.8917
314.085,36863.625
314.2672,36824.8417
314.4493,36758.725
314.6314,36744.675
314.8136,36769.125
314.9957,36715.0333
315.1778,36638.6333
315.3598,36603.3583
315.5419,36569.8167
315.724,36520.3083
315.9059,36448.3
316.088,36400.6667
316.2699,36426.9917
316.4519,36417.3833
316.6338,36377.475
316.8157,36276.625
316.9977,36245.9333
317.1795,36297.7167
317.3614,36310.4167
317.5432,36281.2667
317.7251,36206.9917
317.9069,36073.25
318.0887,36012.825
318.2704,35942.4083
318.4522,35927.45
318.6339,35959.0417
318.8156,36045.375
318.9973,36015.2333
319.179,35971.3
319.3607,35931.2583
319.5423,35944.4167
319.7239,35912.425
319.9055,35894.5
320.0871,35856.5667
320.2687,35850.7917
320.4502,35860.175
320.6317,35801.2417
320.8132,35802.5417
320.9947,35747.725
321.1761,35710.35
321.3576,35670.05
321.5391,35660.8083
321.7205,35658.125
321.9019,35646.4833
322.0832,35588.05
322.2646,35493.225
322.4459,35458.2833
322.6272,35372.4917
322.8085,35305.7083
322.9898,35277.425
323.1711,35277.5
323.3523,35257.3417
323.5335,35240.9583
323.7147,35299.1083
323.8959,35401.55
324.0771,35444.2667
324.2582,35424.25
324.4393,35408.2
324.6204,35430.8667
324.8015,35367.725
324.9826,35371.5083
325.1637,35426.0333
325.3447,35427.1833
325.5257,35464.4167
325.7067,35485.425
325.8877,35435.25
326.0686,35354.7417
326.2496,35323.2667
326.4305,35228.6833
326.6114,35182.7833
326.7922,35204.75
326.9731,35193.5833
327.1539,35137.425
327.3347,35143.8333
327.5155,35178.5583
327.6963,35225.9583
327.8771,35210.775
328.0578,35103.75
328.2385,34989.0917
328.4193,34967.225
328.5999,34901.325
328.7806,34802.7083
328.9613,34888.8833
329.1419,34926.6417
329.3225,34969.7167
329.5031,34956.4833
329.6837,34917.4
329.8642,34869.7583
330.0447,34861.3583
330.2252,34768.2417
330.4057,34631.0083
330.5862,34564.7583
330.7667,34551.9083
330.9471,34655.5667
331.1275,34654.0417
331.3079,34542.7917
331.4883,34446.1
331.6687,34451.9667
331.849,34410.3083
332.0293,34320.925
332.2096,34241.5083
332.3899,34195.7083
332.5702,34282.6167
332.7504,34297.6583
332.9306,34278.6167
333.1108,34228.5667
333.291,34178.9583
333.4712,34131.1917
333.6514,34046.8167
333.8315,34038.7833
334.0116,34036.0083
334.1917,34041.3333
334.3717,34086.6667
334.5518,34131.1083
334.7318,34074.275
334.9119,33961.9167
335.0918,33963.8083
335.2718,34038.85
335.4518,34044.7667
335.6317,34053.6667
335.8116,34007.7167
335.9915,33796.1667
336.1714,33605.0167
336.3513,33685.0083
336.5311,33792.9667
336.7109,33765.3417
336.8907,33650.3667
337.0705,33500.225
337.2502,33376.2667
337.43,33412.0667
337.6097,33465.7917
337.7894,33478.725
337.9691,33384.1083
338.1488,33361.3417
338.3284,33423.8083
338.508,33489.3917
338.6877,33542.9417
338.8672,33490.125
339.0468,33465.55
339.2263,33329.4167
339.4059,33311.3417
339.5854,33476.7
339.7649,33477.6333
339.9443,33491.0833
340.1238,33513.5
340.3032,33461.5583
340.4826,33423.8083
340.662,33315.6333
340.8414,33200.9167
341.0207,33221.925
341.2001,33277.7
341.3794,33174.5333
341.5587,33200.1667
341.738,33236.65
341.9172,33256.1917
342.0965,33276.3833
342.2757,33101.175
342.4549,32959.0667
342.6341,33004.1917
342.8132,32985.2333
342.9923,33194.5417
343.1715,33280.525
343.3506,33226.7
343.5296,33100.9917
343.7087,32984.6583
343.8878,32845.825
344.0668,32661.0667
344.2458,32566.3167
344.4248,32511.3167
344.6037,32553.15
344.7827,32630.125
344.9616,32683.3417
345.1405,32747.825
345.3194,32711.5667
345.4982,32703.175
345.6771,32649.8083
345.8559,32576.2333
346.0347,32496.075
346.2135,32439.7
346.3923,32551.35
346.571,32523.975
346.7498,32476.2417
346.9285,32575.375
347.1071,32547.8417
347.2859,32397.275
347.4645,32349.1167
347.6431,32310.125
347.8217,32426.7083
348.0003,32543.9083
348.1789,32451.925
348.3574,32319.6667
348.5359,32238.325
348.7145,32246.0833
348.893,32203.8167
349.0714,32093.3167
349.2499,32022.3667
349.4283,31977.3667
349.6068,31885.2
349.7852,31832.575
349.9635,31989.2083
350.1419,32058.625
350.3202,32074.6833
350.4985,32017.45
350.6768,31913.9917
350.8551,31894.2167
351.0334,31797.2417
351.2116,31710.1167
351.3898,31644.4667
351.568,31622.6333
351.7462,31765.2167
351.9243,31764.625
352.1025,31644.2
352.2806,31541.9917
352.4587,31413.575
352.6368,31329.4083
352.8148,31364.9917
352.9929,31427.4667
353.1709,31452.8833
353.3489,31450.8
353.5268,31464.0833
353.7048,31402.025
353.8828,31412.5917
354.0607,31384.275
354.2386,31325.0
354.4165,31344.6917
354.5943,31328.0917
354.7722,31294.5667
354.95,31349.725
355.1278,31353.7583
355.3056,31206.55
355.4833,31023.75
355.6611,30974.775
355.8388,30892.0917
356.0165,30845.8
356.1942,30939.4833
356.3719,31024.475
356.5495,30780.325
356.7271,30690.2
356.9047,30654.9083
357.0823,30535.525
357.2599,30638.5833
357.4374,30660.9667
357.6149,30629.3667
357.7924,30546.9667
357.9699,30428.1333
358.1474,30234.6083
358.3248,30154.9583
358.5023,30084.75
358.6797,29973.9
358.8571,30026.3417
359.0344,30130.8667
359.2118,30215.7417
359.3891,30199.1083
359.5664,30253.075
359.7437,30301.9917
359.9209,30241.6083
360.0982,30209.0167
360.2754,30029.9083
360.4526,29972.2083
360.6298,29944.1583
360.807,29874.6667
360.9841,29738.8583
361.1613,29764.0583
361.3383,29855.1083
361.5154,29922.2167
361.6925,29902.0
361.8695,29673.9667
362.0466,29604.95
362.2236,29694.5833
362.4005,29755.5167
362.5775,29799.8
362.7545,29810.725
362.9314,29743.4333
363.1083,29546.4667
363.2852,29492.65
363.462,29504.2417
363.6389,29525.5
363.8157,29563.8917
363.9925,29594.6417
364.1693,29572.8083
364.346,29425.0833
364.5228,29355.0333
364.6996,29351.525
364.8762,29293.45
365.0529,29375.075
365.2296,29478.4417
365.4062,29609.35
365.5829,29592.9917
365.7595,29605.35
365.9361,29691.0917
366.1126,29659.9167
366.2892,29806.85
366.4657,30205.9583
366.6422,30503.6833
366.8186,30406.9417
366.9951,30518.3667
367.1716,30400.2167
367.348,30364.65
367.5244,30516.45
367.7008,30468.3833
367.8772,30268.025
368.0535,29823.1167
368.2298,30072.175
368.4061,30407.225
368.5824,30142.975
368.7586,30281.475
368.9349,30398.25
369.1111,30161.7167
369.2873,29935.4167
369.4635,29916.8667
369.6396,29927.875
369.8158,29739.4917
369.9919,29832.625
370.168,29951.5083
370.3441,29902.1417
370.5202,29466.8083
370.6962,29184.1833
370.8722,29064.3417
371.0482,29148.4833
371.2242,29420.7167
371.4002,29846.7583
371.5761,29956.8333
371.752,29730.3333
371.9279,29526.6667
372.1038,29325.8
372.2796,29165.825
372.4555,29363.0917
372.6313,29549.7083
372.8071,29362.7833
372.9829,29363.025
373.1586,29356.9583
373.3344,29230.9333
373.5101,28876.3417
373.6858,28831.4
373.8615,28889.025
374.0371,29174.225
374.2127,29563.6167
374.3884,29445.8083
374.564,29148.325
374.7395,29046.7167
374.9151,28974.75
375.0906,29432.65
375.2661,29963.3667
375.4416,30004.625
375.6171,30315.4833
375.7925,30325.7917
375.968,30265.1167
376.1434,30081.3
376.3188,29880.75
376.4941,29871.575
376.6695,30013.1167
376.8448,30080.2167
377.0201,30198.9833
377.1954,30213.275
377.3707,30500.3083
377.5459,30679.8583
377.7212,31027.825
377.8964,31927.9417
378.0715,32319.1917
378.2467,31776.5917
378.4218,32010.575
378.597,31463.2917
378.7721,31016.7167
378.9472,31048.0417
379.1222,31279.15
379.2973,31901.975
379.4723,32554.2917
379.6473,32930.0083
379.8223,32316.0167
379.9972,31644.3417
380.1722,31476.0417
380.3471,31550.65
380.522,31503.825
380.6969,31328.175
380.8717,31850.1917
381.0466,31725.6417
381.2214,31440.8917
381.3962,31235.7833
381.571,30821.5167
381.7457,30668.5083
381.9204,30955.3417
382.0952,30657.675
382.2699,31129.5833
382.4445,31832.0083
382.6192,31969.725
382.7938,32678.4917
382.9685,33280.9917
383.1431,32586.8667
383.3176,31495.7
383.4922,31101.1083
383.6667,31171.2167
383.8412,30940.9
384.0157,30674.125
384.1902,30989.9667
384.3646,31582.3667
384.5391,31626.4083
384.7134,31819.5083
384.8878,32398.9
385.0622,32948.5417
385.2365,32667.75
385.4109,31804.5083
385.5852,31542.3667
385.7594,31648.9917
385.9337,31822.3167
386.1079,32153.7417
386.2822,33183.225
386.4564,33596.025
386.6306,32791.9917
386.8047,33058.1083
386.9789,33454.2333
387.153,33407.2167
387.3271,34496.1083
387.5012,34475.5583
387.6752,35254.3083
387.8492,36026.525
388.0233,35522.6
388.1972,34670.5
388.3712,34833.6667
388.5452,34837.6167
388.7191,34879.4167
388.893,36005.1583
389.0669,35997.7667
389.2408,34418.8
389.4146,33201.2
389.5884,32458.375
389.7623,32064.7
389.9361,31994.7833
390.1098,32154.9583
390.2835,32392.925
390.4573,32235.525
390.631,32126.0417
390.8047,32752.125
390.9784,33228.2417
391.152,33031.8833
391.3256,33287.1833
391.4992,33523.9167
391.6728,33070.8333
391.8464,33374.0833
392.0199,34001.1083
392.1934,33620.825
392.3669,33988.4833
392.5403,34503.3583
392.7138,34694.3
392.8873,35036.9333
393.0607,35522.55
393.2341,35649.6
393.4074,35516.3917
393.5808,34193.3333
393.7542,33705.775
393.9274,34115.3667
394.1007,33753.5083
394.274,34538.9
394.4472,34476.5583
394.6205,35185.8333
394.7937,36558.7833
394.9668,37207.225
395.14,36558.7167
395.3131,35332.4667
395.4863,34425.1667
395.6594,34291.5
395.8325,33842.4917
396.0055,33856.9667
396.1786,33662.5167
396.3516,33635.025
396.5246,33229.475
396.6975,32525.8083
396.8705,32364.375
397.0434,33364.9583
397.2163,32700.7083
397.3892,32719.3917
397.5621,33631.8667
397.735,34420.425
397.9077,35596.325
398.0806,36111.9167
398.2534,35654.925
398.4261,36180.2333
398.5989,36560.5
398.7716,37681.5167
398.9443,37618.6167
399.117,37233.625
399.2896,36976.4
399.4623,36498.6667
399.6349,36193.2167
399.8075,35658.95
399.9801,35067.8333
400.1526,35119.8333
400.3252,34275.4583
400.4977,33500.1
400.6702,33183.425
400.8427,33127.3083
401.0151,33518.7167
401.1875,33469.0167
401.36,33527.4917
401.5323,33651.3167
401.7047,33176.4417
401.877,32982.0
402.0494,33094.475
402.2216,33478.575
402.394,34011.7667
402.5662,33698.8417
402.7385,33862.8667
402.9107,33852.6083
403.0829,33561.0417
403.2551,33295.9333
403.4272,32943.575
403.5994,33071.15
403.7715,33690.1917
403.9436,34246.35
404.1156,34151.6333
