Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-11-09 11:31:57.053212
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2535.3833
218.2508,2590.15
218.442,2642.0417
218.6332,2707.65
218.8244,2763.25
219.0156,2824.95
219.2067,2890.05
219.3979,2954.7917
219.589,3025.7083
219.7801,3093.75
219.9712,3167.125
220.1623,3243.5333
220.3533,3320.925
220.5444,3404.0917
220.7354,3486.0917
220.9264,3569.1583
221.1174,3663.1083
221.3083,3752.925
221.4993,3843.8
221.6902,3933.3083
221.8812,4034.5333
222.0721,4135.4333
222.263,4238.9917
222.4538,4344.0417
222.6447,4458.3417
222.8355,4569.1
223.0264,4679.5583
223.2172,4797.35
223.408,4918.325
223.5987,5038.1417
223.7895,5156.9167
223.9802,5291.1667
224.1709,5422.3333
224.3616,5556.05
224.5524,5691.9917
224.743,5832.2333
224.9337,5969.7083
225.1243,6126.6667
225.315,6272.8833
225.5056,6419.1917
225.6962,6577.2333
225.8867,6733.7167
226.0773,6892.6
226.2678,7056.5
226.4584,7221.5833
226.6489,7387.3
226.8394,7546.8833
227.0298,7720.8917
227.2203,7902.4
227.4108,8094.7833
227.6012,8280.7583
227.7916,8454.8667
227.982,8642.9083
228.1723,8824.6917
228.3627,9026.25
228.5531,9210.2583
228.7434,9404.9667
228.9337,9604.8583
229.124,9812.1333
229.3143,10017.7417
229.5045,10244.1667
229.6948,10464.3917
229.885,10688.325
230.0752,10917.3583
230.2654,11143.7667
230.4556,11377.5917
230.6457,11604.7417
230.8358,11827.3
231.026,12056.2333
231.2161,12287.0917
231.4062,12516.85
231.5963,12743.55
231.7863,12987.3917
231.9764,13236.5833
232.1664,13486.7167
232.3564,13751.4083
232.5464,14007.975
232.7364,14268.8083
232.9263,14513.475
233.1163,14779.2
233.3062,15052.45
233.4961,15341.0833
233.686,15604.375
233.8758,15849.1417
234.0657,16091.5333
234.2555,16370.6167
234.4454,16640.0417
234.6352,16911.375
234.825,17180.4583
235.0147,17434.9583
235.2045,17696.9333
235.3942,17958.85
235.5839,18228.8667
235.7737,18494.475
235.9633,18752.9083
236.153,19038.8917
236.3427,19314.45
236.5323,19591.0083
236.7219,19847.2
236.9115,20083.9167
237.1011,20326.8333
237.2907,20599.55
237.4803,20873.0417
237.6698,21130.175
237.8593,21392.5167
238.0488,21657.6833
238.2383,21919.1083
238.4278,22176.075
238.6172,22464.6667
238.8066,22725.075
238.9961,22991.0167
239.1855,23266.1667
239.3748,23532.75
239.5642,23777.35
239.7536,24040.5583
239.9429,24305.2333
240.1322,24528.475
240.3215,24779.525
240.5108,25041.4917
240.7001,25295.5167
240.8893,25543.4
241.0786,25781.675
241.2677,26014.7167
241.457,26278.85
241.6461,26485.9333
241.8353,26690.8917
242.0244,26906.775
242.2136,27113.5583
242.4027,27336.5167
242.5918,27540.6667
242.7809,27739.175
242.9699,27867.9083
243.159,28001.9667
243.348,28250.6667
243.537,28519.8083
243.726,28745.825
243.915,28944.5417
244.1039,29136.9833
244.2929,29266.3333
244.4818,29353.7833
244.6707,29535.1083
244.8596,29801.2833
245.0485,30050.025
245.2373,30287.7333
245.4262,30520.825
245.615,30716.025
245.8038,30888.75
245.9926,31085.25
246.1814,31281.2333
246.3701,31320.3917
246.5589,31356.975
246.7476,31535.2917
246.9363,31807.0083
247.1249,32040.3
247.3136,32258.1583
247.5023,32455.375
247.6909,32681.4583
247.8795,32873.4583
248.0681,33079.2083
248.2567,33270.0917
248.4453,33446.9833
248.6338,33615.6417
248.8224,33700.1833
249.0109,33669.0417
249.1994,33787.9333
249.3878,34023.4667
249.5763,34244.8
249.7648,34449.9583
249.9532,34639.9583
250.1416,34862.6417
250.33,35073.1417
250.5183,35296.5
250.7067,35456.0
250.8951,35610.8667
251.0834,35759.3333
251.2717,35903.5
251.46,36043.8667
251.6483,36176.7167
251.8365,36264.0167
252.0247,36257.25
252.213,36387.2917
252.4012,36554.1167
252.5894,36784.9417
252.7775,36939.5667
252.9657,37090.575
253.1538,37283.9
253.3419,37430.55
253.53,37541.1833
253.7181,37679.5583
253.9062,37821.25
254.0942,37952.8
254.2823,38045.1167
254.4703,38137.9
254.6583,38247.4833
254.8463,38372.1167
255.0342,38446.6417
255.2222,38514.6667
255.4101,38557.8
255.598,38561.4417
255.7859,38673.1833
255.9738,38848.825
256.1616,39023.1417
256.3495,39207.0417
256.5373,39345.3083
256.7251,39554.925
256.9129,39685.9583
257.1006,39807.6
257.2884,39951.55
257.4761,40117.8
257.6638,40225.425
257.8515,40298.3333
258.0392,40386.125
258.2269,40462.7083
258.4146,40537.9917
258.6022,40634.6167
258.7898,40671.6083
258.9774,40727.0083
259.165,40840.7583
259.3525,40925.25
259.5401,40971.65
259.7276,41068.1583
259.9151,41178.3167
260.1026,41252.2083
260.2901,41363.8417
260.4776,41462.9417
260.665,41624.65
260.8524,41759.125
261.0398,41901.2083
261.2272,41979.5833
261.4146,42016.1833
261.6019,42097.1
261.7893,42185.9833
261.9766,42262.725
262.1639,42348.075
262.3512,42373.05
262.5384,42386.05
262.7257,42425.8667
262.9129,42482.8583
263.1001,42525.4833
263.2873,42609.9833
263.4745,42678.6667
263.6617,42632.2167
263.8488,42698.35
264.0359,42752.3083
264.2231,42785.2083
264.4101,42833.2667
264.5972,42882.7333
264.7842,42926.9167
264.9713,42972.8
265.1583,42985.9917
265.3453,43029.6583
265.5323,43090.7667
265.7193,43141.5083
265.9062,43217.4
266.0931,43248.8833
266.2801,43261.8583
266.4669,43322.9
266.6538,43370.0417
266.8407,43434.75
267.0276,43423.0583
267.2143,43412.5667
267.4012,43457.95
267.588,43410.475
267.7747,43416.5917
267.9615,43445.3
268.1482,43446.8667
268.3349,43478.0333
268.5217,43488.4583
268.7083,43456.625
268.895,43441.6583
269.0817,43482.5333
269.2682,43472.5833
269.4549,43438.0917
269.6415,43358.9083
269.8281,43354.425
270.0146,43398.3083
270.2012,43414.4083
270.3877,43446.9583
270.5742,43448.1917
270.7607,43448.175
270.9472,43445.1167
271.1336,43419.3
271.32,43403.0417
271.5065,43371.75
271.6929,43372.6167
271.8792,43399.3833
272.0656,43394.1167
272.252,43412.9667
272.4383,43425.275
272.6246,43404.4083
272.8109,43398.1833
272.9972,43449.8917
273.1835,43478.8667
273.3697,43501.775
273.5559,43521.6917
273.7421,43532.075
273.9283,43525.3917
274.1145,43511.2333
274.3007,43516.55
274.4868,43540.8
274.6729,43587.125
274.859,43609.1333
275.0451,43604.7667
275.2311,43502.6167
275.4172,43530.5583
275.6032,43565.95
275.7892,43603.3833
275.9752,43600.1833
276.1612,43627.0917
276.3472,43586.25
276.5331,43566.9167
276.719,43566.0
276.9049,43563.5833
277.0908,43524.5667
277.2767,43524.675
277.4625,43533.5917
277.6484,43508.3833
277.8342,43481.95
278.02,43459.2
278.2057,43493.0667
278.3915,43537.7083
278.5772,43536.6583
278.763,43504.4833
278.9487,43534.3667
279.1343,43577.9
279.32,43536.9917
279.5057,43485.0083
279.6913,43376.6417
279.877,43352.25
280.0625,43330.7833
280.2481,43276.3
280.4337,43215.4833
280.6192,43265.0083
280.8048,43294.9083
280.9903,43255.575
281.1758,43197.2167
281.3612,43133.2583
281.5467,43099.475
281.7321,43151.725
281.9175,43155.675
282.1029,43132.5833
282.2884,43121.5833
282.4737,43060.4583
282.6591,43005.5
282.8444,42985.7167
283.0297,42976.8917
283.215,42966.65
283.4002,42952.1833
283.5855,42880.3833
283.7707,42782.55
283.956,42748.2083
284.1412,42717.0417
284.3264,42729.5333
284.5115,42769.525
284.6967,42771.0917
284.8818,42724.25
285.0669,42640.6917
285.252,42617.1167
285.4371,42622.875
285.6222,42569.6333
285.8072,42523.325
285.9922,42478.1333
286.1772,42490.6
286.3622,42514.75
286.5472,42447.325
286.7321,42382.5417
286.9171,42416.6667
287.102,42413.025
287.2869,42428.3583
287.4717,42476.575
287.6566,42470.425
287.8415,42466.4667
288.0263,42436.2
288.2111,42339.2083
288.3959,42251.8083
288.5806,42253.4917
288.7654,42248.2667
288.9501,42331.675
289.1348,42348.1333
289.3195,42333.5
289.5042,42336.9
289.6889,42371.7083
289.8735,42271.875
290.0581,42240.7167
290.2428,42170.4
290.4273,42163.0667
290.6119,42186.0917
290.7965,42164.9333
290.981,42164.45
291.1655,42146.9
291.35,42036.3333
291.5345,41963.1417
291.719,41959.725
291.9034,41960.8667
292.0878,42018.55
292.2722,41999.225
292.4566,41945.7833
292.641,41943.125
292.8253,41930.175
293.0096,41898.4667
293.194,41900.1833
293.3783,41893.5833
293.5626,41915.0
293.7468,41900.4833
293.9311,41901.9667
294.1153,41825.7083
294.2995,41686.45
294.4837,41602.05
294.6678,41536.4583
294.852,41485.4167
295.0361,41504.5167
295.2202,41504.7333
295.4043,41524.0917
295.5884,41497.8083
295.7725,41474.9833
295.9565,41436.6
296.1405,41347.05
296.3246,41303.6167
296.5085,41351.9583
296.6925,41391.05
296.8764,41376.8333
297.0603,41337.7833
297.2443,41303.475
297.4282,41239.0667
297.612,41188.4417
297.7959,41126.4583
297.9797,41100.7917
298.1635,41030.675
298.3474,41099.2167
298.5311,41137.9333
298.7149,41069.575
298.8987,40960.9083
299.0823,40918.5583
299.2661,40830.3417
299.4498,40706.4667
299.6334,40686.925
299.8171,40682.65
300.0007,40659.175
300.1843,40631.625
300.368,40603.075
300.5515,40557.7167
300.7351,40518.6667
300.9186,40478.2583
301.1021,40416.8333
301.2857,40387.3333
301.4691,40363.3083
301.6526,40362.0583
301.8361,40294.0917
302.0195,40235.1333
302.2029,40214.0417
302.3863,40195.0833
302.5697,40133.0167
302.753,40131.85
302.9364,40150.625
303.1197,40179.6917
303.303,40155.8333
303.4863,40067.0833
303.6696,39944.5583
303.8528,39855.225
304.036,39813.9833
304.2192,39812.6167
304.4024,39797.4167
304.5856,39724.6833
304.7688,39699.4833
304.9519,39685.2417
305.135,39651.3917
305.3181,39614.9833
305.5012,39571.375
305.6842,39557.9833
305.8673,39512.5667
306.0504,39450.0583
306.2333,39351.25
306.4163,39330.9417
306.5993,39272.2583
306.7822,39235.625
306.9652,39237.975
307.1481,39165.125
307.331,39114.075
307.5139,39053.3333
307.6967,38989.5917
307.8796,38940.15
308.0624,38900.4667
308.2452,38833.8417
308.428,38776.9667
308.6107,38773.875
308.7935,38710.225
308.9762,38660.5667
309.1589,38621.3333
309.3416,38561.1417
309.5243,38530.725
309.7069,38492.3667
309.8896,38426.1083
310.0721,38366.9083
310.2548,38337.95
310.4373,38344.6333
310.6199,38359.5083
310.8024,38325.5583
310.985,38296.6333
311.1674,38214.5167
311.3499,38129.5583
311.5324,38108.4667
311.7148,38124.5167
311.8973,38046.6083
312.0797,38009.6917
312.2621,37993.9417
312.4445,37966.9833
312.6268,37900.6667
312.8091,37874.6833
312.9915,37795.375
313.1738,37742.8417
313.356,37660.5417
313.5383,37579.525
313.7206,37567.6333
313.9027,37526.3417
314.085,37488.3333
314.2672,37443.6667
314.4493,37367.0667
314.6314,37355.4167
314.8136,37374.175
314.9957,37340.3083
315.1778,37265.8667
315.3598,37224.8167
315.5419,37181.6583
315.724,37119.5333
315.9059,37040.725
316.088,37008.1083
316.2699,37029.3333
316.4519,37036.8417
316.6338,36994.7083
316.8157,36893.1917
316.9977,36859.725
317.1795,36914.625
317.3614,36931.6333
317.5432,36911.15
317.7251,36844.1833
317.9069,36690.425
318.0887,36625.4917
318.2704,36550.6083
318.4522,36539.1083
318.6339,36564.9417
318.8156,36672.9333
318.9973,36655.0167
319.179,36602.05
319.3607,36543.1917
319.5423,36570.7417
319.7239,36536.4083
319.9055,36541.1417
320.0871,36482.925
320.2687,36485.7583
320.4502,36496.8667
320.6317,36453.7833
320.8132,36450.9583
320.9947,36378.7417
321.1761,36329.6833
321.3576,36286.65
321.5391,36280.975
321.7205,36290.5417
321.9019,36283.7167
322.0832,36231.3333
322.2646,36140.4667
322.4459,36095.7583
322.6272,36010.4
322.8085,35936.4583
322.9898,35897.125
323.1711,35908.6
323.3523,35903.525
323.5335,35867.8167
323.7147,35945.4417
323.8959,36066.8833
324.0771,36111.2667
324.2582,36102.0583
324.4393,36075.0917
324.6204,36112.4083
324.8015,36038.25
324.9826,36041.525
325.1637,36087.875
325.3447,36100.0417
325.5257,36148.1083
325.7067,36189.0
325.8877,36136.2333
326.0686,36057.45
326.2496,36007.4417
326.4305,35921.0083
326.6114,35866.8167
326.7922,35903.0417
326.9731,35886.05
327.1539,35828.8333
327.3347,35839.3
327.5155,35878.8
327.6963,35923.0
327.8771,35897.6917
328.0578,35798.4
328.2385,35675.2417
328.4193,35647.875
328.5999,35587.325
328.7806,35476.525
328.9613,35583.875
329.1419,35641.4667
329.3225,35693.3333
329.5031,35692.675
329.6837,35649.3583
329.8642,35607.2417
330.0447,35606.7
330.2252,35491.3583
330.4057,35342.725
330.5862,35262.4417
330.7667,35247.2667
330.9471,35365.4
331.1275,35367.65
331.3079,35251.5917
331.4883,35149.2333
331.6687,35150.6583
331.849,35106.6333
332.0293,35033.3333
332.2096,34935.25
332.3899,34883.05
332.5702,34977.2583
332.7504,35008.2
332.9306,34978.825
333.1108,34932.0167
333.291,34884.5917
333.4712,34829.1083
333.6514,34736.7917
333.8315,34722.5417
334.0116,34724.6917
334.1917,34730.05
334.3717,34786.5083
334.5518,34839.8083
334.7318,34785.45
334.9119,34651.475
335.0918,34657.7417
335.2718,34743.8833
335.4518,34758.775
335.6317,34775.275
335.8116,34704.6667
335.9915,34457.125
336.1714,34236.025
336.3513,34345.3
336.5311,34473.2917
336.7109,34453.4583
336.8907,34317.45
337.0705,34158.525
337.2502,34029.7917
337.43,34070.3083
337.6097,34162.4583
337.7894,34188.75
337.9691,34067.5417
338.1488,34033.7083
338.3284,34107.425
338.508,34186.8167
338.6877,34259.9667
338.8672,34190.7667
339.0468,34170.425
339.2263,34010.225
339.4059,33982.7083
339.5854,34171.2833
339.7649,34186.6083
339.9443,34212.6083
340.1238,34253.2917
340.3032,34182.725
340.4826,34145.1917
340.662,34026.05
340.8414,33900.0
341.0207,33919.2083
341.2001,33978.0
341.3794,33863.2417
341.5587,33872.2167
341.738,33935.9917
341.9172,33969.8667
342.0965,34017.0667
342.2757,33813.7833
342.4549,33662.5667
342.6341,33706.8667
342.8132,33693.425
342.9923,33920.4667
343.1715,34017.2833
343.3506,33943.65
343.5296,33828.1917
343.7087,33698.1083
343.8878,33549.9833
344.0668,33328.3833
344.2458,33202.975
344.4248,33158.2333
344.6037,33211.3167
344.7827,33318.6583
344.9616,33386.225
345.1405,33482.2833
345.3194,33428.125
345.4982,33440.6167
345.6771,33382.2167
345.8559,33278.6667
346.0347,33176.6917
346.2135,33122.0083
346.3923,33259.55
346.571,33229.7667
346.7498,33185.925
346.9285,33299.8417
347.1071,33281.1083
347.2859,33111.4917
347.4645,33045.3333
347.6431,32984.1
347.8217,33110.1583
348.0003,33250.9833
348.1789,33174.4917
348.3574,33016.0
348.5359,32933.9333
348.7145,32961.6583
348.893,32918.4583
349.0714,32788.275
349.2499,32707.7833
349.4283,32672.525
349.6068,32583.1167
349.7852,32516.375
349.9635,32708.8833
350.1419,32802.375
350.3202,32832.325
350.4985,32766.0833
350.6768,32645.9
350.8551,32638.4
351.0334,32526.0917
351.2116,32428.9
351.3898,32345.6167
351.568,32320.325
351.7462,32503.8167
351.9243,32524.5083
352.1025,32373.5333
352.2806,32249.425
352.4587,32099.7667
352.6368,31998.9333
352.8148,32061.625
352.9929,32150.0
353.1709,32189.875
353.3489,32176.425
353.5268,32212.075
353.7048,32149.9083
353.8828,32170.025
354.0607,32144.6333
354.2386,32070.1083
354.4165,32101.5667
354.5943,32084.0833
354.7722,32055.3333
354.95,32112.4917
355.1278,32128.6333
355.3056,31957.9833
355.4833,31755.15
355.6611,31711.9333
355.8388,31625.2417
356.0165,31574.275
356.1942,31683.525
356.3719,31785.8083
356.5495,31493.2583
356.7271,31365.1667
356.9047,31335.875
357.0823,31191.5667
357.2599,31309.7833
357.4374,31362.9083
357.6149,31333.3917
357.7924,31258.7167
357.9699,31108.8167
358.1474,30874.3917
358.3248,30785.3417
358.5023,30711.8167
358.6797,30589.1833
358.8571,30669.7167
359.0344,30800.1583
359.2118,30932.0083
359.3891,30925.6
359.5664,30981.0083
359.7437,31063.1333
359.9209,31008.075
360.0982,30983.425
360.2754,30786.7917
360.4526,30689.8333
360.6298,30646.25
360.807,30570.9583
360.9841,30402.4167
361.1613,30453.55
361.3383,30547.1
361.5154,30631.3583
361.6925,30622.8833
361.8695,30336.7833
362.0466,30259.9917
362.2236,30391.6917
362.4005,30470.1083
362.5775,30549.4083
362.7545,30601.175
362.9314,30524.525
363.1083,30266.7333
363.2852,30184.4917
363.462,30204.725
363.6389,30236.0083
363.8157,30296.675
363.9925,30353.175
364.1693,30345.1917
364.346,30175.4333
364.5228,30080.2833
364.6996,30065.4417
364.8762,29990.4833
365.0529,30084.4083
365.2296,30225.0083
365.4062,30384.4583
365.5829,30374.6
365.7595,30399.3083
365.9361,30504.625
366.1126,30481.1917
366.2892,30620.875
366.4657,31004.05
366.6422,31331.0917
366.8186,31207.95
366.9951,31311.8167
367.1716,31206.8667
367.348,31179.9667
367.5244,31346.0
367.7008,31272.9
367.8772,31060.9417
368.0535,30581.45
368.2298,30831.8
368.4061,31205.3917
368.5824,30926.5
368.7586,31030.3583
368.9349,31168.1333
369.1111,30967.55
369.2873,30757.3
369.4635,30722.5417
369.6396,30746.325
369.8158,30560.4083
369.9919,30677.0917
370.168,30804.5667
370.3441,30741.1417
370.5202,30247.4
370.6962,29928.4583
370.8722,29794.6
371.0482,29895.125
371.2242,30222.9667
371.4002,30708.275
371.5761,30850.2
371.752,30585.8083
371.9279,30329.15
372.1038,30042.8083
372.2796,29873.85
372.4555,30128.2083
372.6313,30372.1333
372.8071,30158.475
372.9829,30173.7083
373.1586,30149.25
373.3344,29979.4167
373.5101,29552.35
373.6858,29489.6417
373.8615,29586.1917
374.0371,29941.8
374.2127,30370.3833
374.3884,30218.9333
374.564,29891.825
374.7395,29751.0833
374.9151,29645.6
375.0906,30119.1667
375.2661,30753.8
375.4416,30848.5167
375.6171,31188.9333
375.7925,31162.975
375.968,31060.025
376.1434,30891.55
376.3188,30696.2167
376.4941,30668.275
376.6695,30829.3
376.8448,30888.1833
377.0201,31038.4333
377.1954,31046.2833
377.3707,31385.4
377.5459,31575.8417
377.7212,31934.2667
377.8964,32862.125
378.0715,33304.9083
378.2467,32759.55
378.4218,32998.7167
378.597,32426.7417
378.7721,31905.075
378.9472,31913.2417
379.1222,32139.1
379.2973,32769.725
379.4723,33423.0083
379.6473,33800.4833
379.8223,33160.6167
379.9972,32465.8333
380.1722,32336.5583
380.3471,32447.3833
380.522,32460.2417
380.6969,32240.775
380.8717,32771.5083
381.0466,32692.8333
381.2214,32384.0833
381.3962,32140.2
381.571,31660.75
381.7457,31492.4917
381.9204,31792.2833
382.0952,31445.7083
382.2699,31907.8833
382.4445,32652.0417
382.6192,32712.6833
382.7938,33425.9583
382.9685,34062.3417
383.1431,33380.3917
383.3176,32223.8083
383.4922,31809.1333
383.6667,31907.3833
383.8412,31678.4917
384.0157,31394.9833
384.1902,31741.9333
384.3646,32420.45
384.5391,32506.6167
384.7134,32714.2
384.8878,33317.5583
385.0622,33859.925
385.2365,33610.3917
385.4109,32719.8333
385.5852,32417.175
385.7594,32494.1167
385.9337,32648.1083
386.1079,32952.7
386.2822,34059.3583
386.4564,34562.65
386.6306,33724.875
386.8047,33971.75
386.9789,34379.025
387.153,34263.3667
387.3271,35368.4083
387.5012,35408.4917
387.6752,36216.9667
387.8492,36963.1
388.0233,36472.3333
388.1972,35581.2167
388.3712,35740.7833
388.5452,35767.2417
388.7191,35767.75
388.893,36900.3417
389.0669,36970.1167
389.2408,35409.5583
389.4146,34195.5667
389.5884,33447.975
389.7623,33075.65
389.9361,33022.3417
390.1098,33179.55
390.2835,33430.1417
390.4573,33241.2167
390.631,33097.325
390.8047,33769.7833
390.9784,34316.7667
391.152,34133.975
391.3256,34417.725
391.4992,34658.6083
391.6728,34196.275
391.8464,34472.85
392.0199,35072.6
392.1934,34655.6
392.3669,34990.25
392.5403,35556.9917
392.7138,35672.6
392.8873,35973.8417
393.0607,36371.4583
393.2341,36432.65
393.4074,36261.5583
393.5808,34904.2583
393.7542,34419.2167
393.9274,34928.1667
394.1007,34639.9917
394.274,35472.1417
394.4472,35441.8417
394.6205,36178.7
394.7937,37641.8417
394.9668,38332.3667
395.14,37751.325
395.3131,36488.95
395.4863,35550.8083
395.6594,35426.575
395.8325,34975.9667
396.0055,34993.1833
396.1786,34724.1167
396.3516,34607.0417
396.5246,34168.625
396.6975,33362.4083
396.8705,33086.2333
397.0434,34103.7083
397.2163,33483.6417
397.3892,33562.9
397.5621,34566.625
397.735,35447.8833
397.9077,36732.0167
398.0806,37358.325
398.2534,36874.9667
398.4261,37416.0417
398.5989,37771.1
398.7716,38971.9417
398.9443,38946.0167
399.117,38569.7167
399.2896,38307.4
399.4623,37829.925
399.6349,37511.4917
399.8075,36968.775
399.9801,36372.0417
400.1526,36468.575
400.3252,35630.3667
400.4977,34819.0917
400.6702,34426.4167
400.8427,34398.025
401.0151,34836.525
401.1875,34819.35
401.36,34888.2167
401.5323,35028.85
401.7047,34548.2917
401.877,34323.525
402.0494,34464.85
402.2216,34860.6583
402.394,35420.1667
402.5662,35097.2167
402.7385,35273.6833
402.9107,35281.8833
403.0829,34943.1333
403.2551,34613.9583
403.4272,34237.275
403.5994,34377.075
403.7715,35064.575
403.9436,35698.3
404.1156,35593.5083
