Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-11-09 21:53:03.556726
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2301.6167
218.2508,2355.1083
218.442,2404.0667
218.6332,2460.4667
218.8244,2515.125
219.0156,2570.5333
219.2067,2628.85
219.3979,2690.0333
219.589,2751.8167
219.7801,2818.9333
219.9712,2884.8667
220.1623,2956.05
220.3533,3026.525
220.5444,3104.275
220.7354,3179.8583
220.9264,3257.1667
221.1174,3339.1667
221.3083,3428.0
221.4993,3506.5
221.6902,3591.25
221.8812,3683.9083
222.0721,3775.7083
222.263,3872.9417
222.4538,3974.0
222.6447,4073.2583
222.8355,4175.775
223.0264,4280.8417
223.2172,4385.7667
223.408,4498.5167
223.5987,4610.3083
223.7895,4723.05
223.9802,4844.4917
224.1709,4966.4
224.3616,5092.1
224.5524,5218.1417
224.743,5346.825
224.9337,5472.075
225.1243,5615.6
225.315,5751.325
225.5056,5886.5583
225.6962,6029.15
225.8867,6180.0
226.0773,6325.85
226.2678,6476.9333
226.4584,6630.2083
226.6489,6782.2333
226.8394,6932.55
227.0298,7091.5667
227.2203,7258.525
227.4108,7437.1167
227.6012,7606.3167
227.7916,7771.4083
227.982,7942.2
228.1723,8115.1167
228.3627,8299.2417
228.5531,8470.9667
228.7434,8648.9583
228.9337,8833.475
229.124,9028.375
229.3143,9218.4833
229.5045,9426.1583
229.6948,9628.8833
229.885,9839.775
230.0752,10054.7417
230.2654,10262.2667
230.4556,10479.1333
230.6457,10686.05
230.8358,10895.1
231.026,11105.2083
231.2161,11313.7
231.4062,11533.8083
231.5963,11746.075
231.7863,11966.9
231.9764,12200.3917
232.1664,12438.875
232.3564,12684.9333
232.5464,12911.4667
232.7364,13158.4083
232.9263,13381.3167
233.1163,13631.9833
233.3062,13879.225
233.4961,14144.0333
233.686,14388.9583
233.8758,14616.5583
234.0657,14846.1
234.2555,15105.125
234.4454,15350.275
234.6352,15598.2
234.825,15851.85
235.0147,16085.3333
235.2045,16338.775
235.3942,16574.6583
235.5839,16824.25
235.7737,17062.4333
235.9633,17307.0917
236.153,17571.2417
236.3427,17827.2083
236.5323,18078.25
236.7219,18317.0417
236.9115,18530.5833
237.1011,18754.9417
237.2907,19018.2917
237.4803,19265.5
237.6698,19496.5333
237.8593,19744.7
238.0488,19982.4833
238.2383,20230.3
238.4278,20463.7917
238.6172,20725.4
238.8066,20964.3583
238.9961,21216.5167
239.1855,21463.65
239.3748,21707.0417
239.5642,21934.6667
239.7536,22176.65
239.9429,22407.9333
240.1322,22625.375
240.3215,22853.925
240.5108,23081.775
240.7001,23320.4583
240.8893,23548.2083
241.0786,23770.0083
241.2677,23986.0
241.457,24225.6167
241.6461,24412.0333
241.8353,24602.525
242.0244,24798.8
242.2136,24987.2167
242.4027,25185.0333
242.5918,25375.0583
242.7809,25566.2167
242.9699,25674.5667
243.159,25793.8417
243.348,26030.8917
243.537,26272.1417
243.726,26477.5583
243.915,26665.1417
244.1039,26838.3583
244.2929,26966.875
244.4818,27029.6667
244.6707,27195.275
244.8596,27437.125
245.0485,27665.4
245.2373,27884.2583
245.4262,28103.375
245.615,28277.5417
245.8038,28439.375
245.9926,28613.2083
246.1814,28804.6833
246.3701,28836.8833
246.5589,28858.8833
246.7476,29024.2417
246.9363,29279.3167
247.1249,29495.0667
247.3136,29692.0583
247.5023,29870.0667
247.6909,30073.1917
247.8795,30249.6583
248.0681,30450.2667
248.2567,30613.0
248.4453,30775.25
248.6338,30941.7167
248.8224,31024.0917
249.0109,30979.7917
249.1994,31083.7667
249.3878,31308.3417
249.5763,31506.6083
249.7648,31688.5667
249.9532,31874.425
250.1416,32065.875
250.33,32270.4083
250.5183,32474.4583
250.7067,32612.7167
250.8951,32757.0833
251.0834,32888.3167
251.2717,33027.35
251.46,33160.3917
251.6483,33282.0917
251.8365,33367.1417
252.0247,33351.0083
252.213,33454.3083
252.4012,33614.5583
252.5894,33840.9667
252.7775,33978.225
252.9657,34116.9917
253.1538,34282.8167
253.3419,34416.3083
253.53,34532.275
253.7181,34648.7417
253.9062,34784.8917
254.0942,34894.25
254.2823,34972.7833
254.4703,35075.3667
254.6583,35164.5583
254.8463,35285.9833
255.0342,35345.1417
255.2222,35413.8333
255.4101,35442.3583
255.598,35440.9333
255.7859,35546.65
255.9738,35708.2833
256.1616,35878.55
256.3495,36044.3917
256.5373,36174.6083
256.7251,36373.4583
256.9129,36488.925
257.1006,36600.1583
257.2884,36739.6417
257.4761,36882.475
257.6638,36980.6917
257.8515,37047.1583
258.0392,37133.6667
258.2269,37200.1667
258.4146,37265.0167
258.6022,37351.8417
258.7898,37388.6583
258.9774,37436.225
259.165,37527.8667
259.3525,37620.2833
259.5401,37664.2167
259.7276,37751.1
259.9151,37848.6
260.1026,37922.8167
260.2901,38021.8417
260.4776,38120.8167
260.665,38256.5917
260.8524,38387.05
261.0398,38515.8333
261.2272,38591.8833
261.4146,38624.3833
261.6019,38708.7333
261.7893,38792.3417
261.9766,38851.9417
262.1639,38923.3333
262.3512,38942.425
262.5384,38956.05
262.7257,38998.0417
262.9129,39051.1667
263.1001,39077.7417
263.2873,39167.9833
263.4745,39232.5083
263.6617,39192.775
263.8488,39241.55
264.0359,39285.9333
264.2231,39320.7833
264.4101,39358.3083
264.5972,39418.3
264.7842,39453.7583
264.9713,39486.975
265.1583,39502.5083
265.3453,39547.25
265.5323,39598.6167
265.7193,39638.1667
265.9062,39711.475
266.0931,39746.55
266.2801,39762.5167
266.4669,39822.0833
266.6538,39870.9917
266.8407,39920.1833
267.0276,39920.3167
267.2143,39913.1167
267.4012,39955.5083
267.588,39899.575
267.7747,39911.4417
267.9615,39925.8333
268.1482,39925.6917
268.3349,39965.5833
268.5217,39968.4083
268.7083,39938.7
268.895,39946.6333
269.0817,39978.7417
269.2682,39970.525
269.4549,39934.2333
269.6415,39860.275
269.8281,39850.05
270.0146,39889.5083
270.2012,39907.8667
270.3877,39945.525
270.5742,39948.7083
270.7607,39946.7083
270.9472,39942.575
271.1336,39925.325
271.32,39904.9583
271.5065,39884.7333
271.6929,39867.1333
271.8792,39895.6917
272.0656,39891.725
272.252,39909.45
272.4383,39921.7917
272.6246,39906.3917
272.8109,39884.3167
272.9972,39945.8167
273.1835,39980.6
273.3697,40001.2583
273.5559,40021.5
273.7421,40015.7167
273.9283,40014.4917
274.1145,40010.55
274.3007,40009.2
274.4868,40029.9833
274.6729,40078.8417
274.859,40091.8
275.0451,40088.0833
275.2311,39996.525
275.4172,40020.875
275.6032,40048.9667
275.7892,40087.4833
275.9752,40088.2
276.1612,40110.125
276.3472,40070.6833
276.5331,40043.775
276.719,40045.525
276.9049,40057.1667
277.0908,40025.575
277.2767,40013.7333
277.4625,40015.9583
277.6484,40015.8833
277.8342,39973.125
278.02,39967.1167
278.2057,39996.1167
278.3915,40035.4667
278.5772,40038.3583
278.763,39990.325
278.9487,40034.275
279.1343,40057.6833
279.32,40046.1167
279.5057,39989.9583
279.6913,39890.2667
279.877,39865.3
280.0625,39845.7
280.2481,39798.425
280.4337,39752.175
280.6192,39788.65
280.8048,39816.825
280.9903,39776.525
281.1758,39727.175
281.3612,39662.6
281.5467,39637.5167
281.7321,39688.9083
281.9175,39694.7833
282.1029,39668.5417
282.2884,39668.275
282.4737,39612.0333
282.6591,39554.575
282.8444,39547.675
283.0297,39533.4167
283.215,39519.75
283.4002,39509.8
283.5855,39450.9083
283.7707,39353.2417
283.956,39318.2083
284.1412,39284.775
284.3264,39306.3417
284.5115,39339.875
284.6967,39356.7167
284.8818,39300.4833
285.0669,39228.675
285.252,39215.7417
285.4371,39212.1917
285.6222,39164.0
285.8072,39113.2333
285.9922,39081.55
286.1772,39094.275
286.3622,39106.85
286.5472,39056.3417
286.7321,38995.2167
286.9171,39028.2333
287.102,39027.5917
287.2869,39045.2167
287.4717,39095.1917
287.6566,39084.9833
287.8415,39069.7833
288.0263,39043.3167
288.2111,38967.8333
288.3959,38887.0333
288.5806,38871.75
288.7654,38878.8167
288.9501,38949.125
289.1348,38966.875
289.3195,38955.2833
289.5042,38960.45
289.6889,38989.8417
289.8735,38915.9833
290.0581,38871.25
290.2428,38807.175
290.4273,38795.1833
290.6119,38831.6833
290.7965,38809.15
290.981,38805.0167
291.1655,38794.0917
291.35,38682.55
291.5345,38614.2
291.719,38609.1833
291.9034,38622.0833
292.0878,38671.0833
292.2722,38658.4833
292.4566,38608.275
292.641,38612.325
292.8253,38600.1667
293.0096,38562.2583
293.194,38572.5083
293.3783,38558.975
293.5626,38573.625
293.7468,38566.5167
293.9311,38567.1333
294.1153,38490.125
294.2995,38363.0917
294.4837,38273.825
294.6678,38217.1083
294.852,38172.6083
295.0361,38185.1833
295.2202,38190.4583
295.4043,38202.5167
295.5884,38175.625
295.7725,38157.8
295.9565,38123.3417
296.1405,38039.3333
296.3246,37996.8583
296.5085,38045.3083
296.6925,38082.7917
296.8764,38057.3083
297.0603,38021.9333
297.2443,37977.6667
297.4282,37920.2
297.612,37852.725
297.7959,37795.1667
297.9797,37759.2833
298.1635,37701.6583
298.3474,37746.1167
298.5311,37773.4667
298.7149,37710.9333
298.8987,37609.2583
299.0823,37569.7833
299.2661,37485.2583
299.4498,37375.7667
299.6334,37360.75
299.8171,37367.75
300.0007,37339.9333
300.1843,37317.575
300.368,37292.5833
300.5515,37246.9167
300.7351,37213.8167
300.9186,37187.9583
301.1021,37126.0833
301.2857,37102.25
301.4691,37086.575
301.6526,37089.0667
301.8361,37020.6583
302.0195,36965.4917
302.2029,36937.2083
302.3863,36923.8417
302.5697,36872.8167
302.753,36859.7333
302.9364,36876.8583
303.1197,36896.7917
303.303,36874.3417
303.4863,36794.6833
303.6696,36680.6667
303.8528,36602.2417
304.036,36559.1
304.2192,36556.95
304.4024,36536.3167
304.5856,36469.45
304.7688,36446.25
304.9519,36435.125
305.135,36393.825
305.3181,36356.1833
305.5012,36311.3333
305.6842,36304.2417
305.8673,36276.3667
306.0504,36214.3333
306.2333,36118.3833
306.4163,36093.0167
306.5993,36042.65
306.7822,36018.8333
306.9652,35997.3917
307.1481,35924.7167
307.331,35885.1833
307.5139,35829.1167
307.6967,35755.4083
307.8796,35709.2417
308.0624,35675.0667
308.2452,35605.2167
308.428,35556.0333
308.6107,35538.5
308.7935,35480.5
308.9762,35441.025
309.1589,35410.55
309.3416,35362.9917
309.5243,35308.5667
309.7069,35278.3917
309.8896,35212.9833
310.0721,35165.9167
310.2548,35142.2417
310.4373,35110.975
310.6199,35108.8083
310.8024,35049.3917
310.985,35015.55
311.1674,34936.2917
311.3499,34850.3583
311.5324,34840.3833
311.7148,34855.0583
311.8973,34787.725
312.0797,34754.625
312.2621,34733.65
312.4445,34684.4333
312.6268,34616.2833
312.8091,34583.575
312.9915,34508.9083
313.1738,34465.0333
313.356,34391.3833
313.5383,34325.4917
313.7206,34304.6333
313.9027,34235.75
314.085,34195.975
314.2672,34167.125
314.4493,34153.2917
314.6314,34146.4583
314.8136,34128.15
314.9957,34063.6
315.1778,33985.5417
315.3598,33954.7583
315.5419,33938.2
315.724,33924.3
315.9059,33877.825
316.088,33840.1667
316.2699,33834.9583
316.4519,33809.6333
316.6338,33733.7
316.8157,33630.275
316.9977,33578.8667
317.1795,33585.5083
317.3614,33590.575
317.5432,33570.8667
317.7251,33515.9667
317.9069,33431.725
318.0887,33416.6333
318.2704,33347.2917
318.4522,33311.6083
318.6339,33300.6
318.8156,33345.875
318.9973,33286.7417
319.179,33281.2083
319.3607,33292.95
319.5423,33282.8417
319.7239,33244.9917
319.9055,33196.2
320.0871,33157.9417
320.2687,33125.75
320.4502,33097.875
320.6317,33028.7083
320.8132,33020.0917
320.9947,33007.4167
321.1761,33015.0167
321.3576,32991.4917
321.5391,32978.375
321.7205,32940.6917
321.9019,32898.425
322.0832,32836.8167
322.2646,32786.1917
322.4459,32749.9333
322.6272,32700.0
322.8085,32665.925
322.9898,32633.4417
323.1711,32585.875
323.3523,32551.8
323.5335,32532.55
323.7147,32569.7417
323.8959,32636.3167
324.0771,32628.3417
324.2582,32588.5583
324.4393,32567.9167
324.6204,32568.9667
324.8015,32550.675
324.9826,32576.45
325.1637,32626.1667
325.3447,32597.7417
325.5257,32581.1167
325.7067,32550.2083
325.8877,32476.55
326.0686,32370.9
326.2496,32337.4667
326.4305,32275.2417
326.6114,32245.7583
326.7922,32234.0833
326.9731,32234.3167
327.1539,32213.75
327.3347,32217.7167
327.5155,32226.8083
327.6963,32293.4417
327.8771,32291.925
328.0578,32220.4583
328.2385,32103.9083
328.4193,32062.0083
328.5999,32022.4167
328.7806,31969.7333
328.9613,31977.025
329.1419,31952.3833
329.3225,31953.9917
329.5031,31890.175
329.6837,31836.875
329.8642,31790.725
330.0447,31750.8833
330.2252,31704.8417
330.4057,31645.425
330.5862,31631.0917
330.7667,31644.1667
330.9471,31689.475
331.1275,31667.6667
331.3079,31578.3417
331.4883,31513.8417
331.6687,31518.1417
331.849,31446.1583
332.0293,31377.8417
332.2096,31333.9583
332.3899,31333.0167
332.5702,31353.8333
332.7504,31365.975
332.9306,31372.6333
333.1108,31314.7333
333.291,31246.3833
333.4712,31228.5333
333.6514,31243.975
333.8315,31209.025
334.0116,31179.5417
334.1917,31173.4667
334.3717,31169.2667
334.5518,31181.8667
334.7318,31137.0167
334.9119,31106.825
335.0918,31109.3583
335.2718,31102.9833
335.4518,31099.1917
335.6317,31063.875
335.8116,31082.4667
335.9915,31074.25
336.1714,30969.25
336.3513,30938.8083
336.5311,30942.2083
336.7109,30951.1833
336.8907,30913.7583
337.0705,30809.05
337.2502,30716.4417
337.43,30682.0833
337.6097,30616.925
337.7894,30581.1917
337.9691,30582.8333
338.1488,30602.6583
338.3284,30604.7167
338.508,30629.2083
338.6877,30635.0833
338.8672,30610.3417
339.0468,30548.725
339.2263,30502.9167
339.4059,30532.4583
339.5854,30629.7083
339.7649,30559.6333
339.9443,30504.3417
340.1238,30488.5333
340.3032,30480.7583
340.4826,30488.075
340.662,30414.6083
340.8414,30336.4667
341.0207,30360.625
341.2001,30374.5333
341.3794,30369.175
341.5587,30433.9667
341.738,30406.1917
341.9172,30350.4833
342.0965,30328.9083
342.2757,30209.25
342.4549,30112.1667
342.6341,30122.95
342.8132,30116.7333
342.9923,30207.8417
343.1715,30313.5667
343.3506,30359.5417
343.5296,30186.7833
343.7087,30093.9083
343.8878,30032.8167
344.0668,30003.8417
344.2458,29988.475
344.4248,29929.9583
344.6037,29905.0417
344.7827,29908.6667
344.9616,29861.9333
345.1405,29861.4
345.3194,29879.4083
345.4982,29813.475
345.6771,29772.275
345.8559,29770.8417
346.0347,29756.925
346.2135,29722.75
346.3923,29739.5
346.571,29712.275
346.7498,29642.1583
346.9285,29674.1167
347.1071,29631.4667
347.2859,29560.65
347.4645,29595.1833
347.6431,29646.05
347.8217,29692.4167
348.0003,29725.5333
348.1789,29629.8417
348.3574,29517.35
348.5359,29442.6667
348.7145,29376.4167
348.893,29378.15
349.0714,29383.8417
349.2499,29314.275
349.4283,29234.6583
349.6068,29173.0083
349.7852,29141.6583
349.9635,29144.6333
350.1419,29136.475
350.3202,29097.3583
350.4985,29029.1917
350.6768,28991.1333
350.8551,28960.15
351.0334,28934.2667
351.2116,28890.0167
351.3898,28903.9333
351.568,28876.15
351.7462,28878.3
351.9243,28844.6
352.1025,28793.0833
352.2806,28762.725
352.4587,28755.85
352.6368,28730.55
352.8148,28657.075
352.9929,28601.1833
353.1709,28601.1667
353.3489,28600.325
353.5268,28551.5333
353.7048,28499.0417
353.8828,28476.8333
354.0607,28424.175
354.2386,28422.4833
354.4165,28387.8417
354.5943,28349.05
354.7722,28342.3667
354.95,28374.4167
355.1278,28372.3833
355.3056,28307.6917
355.4833,28209.475
355.6611,28119.85
355.8388,28056.7917
356.0165,28015.2083
356.1942,28045.6
356.3719,28103.7667
356.5495,28078.375
356.7271,28043.8667
356.9047,28044.3917
357.0823,28024.925
357.2599,28034.225
357.4374,28005.4917
357.6149,27915.1917
357.7924,27835.275
357.9699,27820.5833
358.1474,27802.875
358.3248,27734.225
358.5023,27688.7833
358.6797,27619.0583
358.8571,27587.0167
359.0344,27569.8833
359.2118,27481.1917
359.3891,27444.8333
359.5664,27406.325
359.7437,27378.3667
359.9209,27309.3417
360.0982,27240.6167
360.2754,27189.975
360.4526,27223.65
360.6298,27242.5
360.807,27222.5167
360.9841,27197.3583
361.1613,27130.1667
361.3383,27174.9083
361.5154,27180.7417
361.6925,27151.2083
361.8695,27117.5917
362.0466,27079.525
362.2236,27036.075
362.4005,27012.7417
362.5775,26950.0667
362.7545,26829.9833
362.9314,26781.9
363.1083,26809.1583
363.2852,26869.0417
363.462,26858.9167
363.6389,26819.5917
363.8157,26778.3667
363.9925,26682.0083
364.1693,26654.5417
364.346,26574.375
364.5228,26583.8083
364.6996,26635.65
364.8762,26645.275
365.0529,26678.5917
365.2296,26651.95
365.4062,26664.625
365.5829,26620.7083
365.7595,26552.0083
365.9361,26592.3167
366.1126,26553.9583
366.2892,26705.5833
366.4657,27141.0833
366.6422,27480.3167
366.8186,27367.6833
366.9951,27545.9417
367.1716,27376.7917
367.348,27240.0917
367.5244,27411.075
367.7008,27389.5917
367.8772,27359.0917
368.0535,26937.8583
368.2298,27099.8833
368.4061,27432.3167
368.5824,27246.8583
368.7586,27412.6833
368.9349,27525.15
369.1111,27131.8917
369.2873,26800.3167
369.4635,26792.5417
369.6396,26854.9917
369.8158,26620.3667
369.9919,26607.8167
370.168,26701.6083
370.3441,26791.9167
370.5202,26556.475
370.6962,26377.8417
370.8722,26272.1167
371.0482,26286.625
371.2242,26354.55
371.4002,26596.025
371.5761,26701.5917
371.752,26500.375
371.9279,26535.05
372.1038,26631.45
372.2796,26513.6833
372.4555,26477.7333
372.6313,26536.9667
372.8071,26416.25
372.9829,26295.7083
373.1586,26336.0417
373.3344,26454.9833
373.5101,26345.425
373.6858,26358.0417
373.8615,26269.625
374.0371,26283.2667
374.2127,26541.1667
374.3884,26589.8667
374.564,26426.7917
374.7395,26381.7083
374.9151,26446.45
375.0906,26798.8
375.2661,27110.7417
375.4416,26908.0833
375.6171,26996.9
375.7925,27242.3167
375.968,27365.425
376.1434,27094.075
376.3188,26857.5333
376.4941,26820.75
376.6695,26964.8417
376.8448,27061.85
377.0201,27154.8583
377.1954,27061.9167
377.3707,27192.9667
377.5459,27304.2833
377.7212,27563.6917
377.8964,28415.6
378.0715,28812.75
378.2467,28176.2417
378.4218,28294.0667
378.597,27924.675
378.7721,27631.2333
378.9472,27810.4167
379.1222,28026.025
379.2973,28599.4417
379.4723,29389.2667
379.6473,29810.8083
379.8223,29391.6083
379.9972,28601.7167
380.1722,28209.8417
380.3471,28075.925
380.522,28021.9417
380.6969,27862.0667
380.8717,28376.65
381.0466,28231.175
381.2214,27896.875
381.3962,27904.875
381.571,27680.5
381.7457,27548.8417
381.9204,27802.9083
382.0952,27797.975
382.2699,28028.8583
382.4445,28889.5333
382.6192,29145.7667
382.7938,29897.1917
382.9685,30534.7167
383.1431,29864.275
383.3176,28797.0417
383.4922,28313.2833
383.6667,28320.5083
383.8412,28256.775
384.0157,27995.4667
384.1902,28120.3417
384.3646,28466.25
384.5391,28391.25
384.7134,28447.475
384.8878,28887.625
385.0622,29606.275
385.2365,29372.0917
385.4109,28415.9583
385.5852,28196.25
385.7594,28342.0083
385.9337,28748.6083
386.1079,29164.6167
386.2822,29834.3667
386.4564,30210.025
386.6306,29315.725
386.8047,29443.925
386.9789,30009.2417
387.153,30115.1333
387.3271,31293.05
387.5012,31002.125
387.6752,31574.2583
387.8492,32527.35
388.0233,32175.7333
388.1972,31188.1
388.3712,31365.9
388.5452,31239.9833
388.7191,31488.9417
388.893,32539.15
389.0669,32691.4167
389.2408,30788.65
389.4146,29340.8583
389.5884,28557.3
389.7623,28064.6083
389.9361,28114.4083
390.1098,28243.2667
390.2835,28509.8583
390.4573,28464.8167
390.631,28417.0667
390.8047,28829.7
390.9784,29197.0917
391.152,28898.35
391.3256,28957.7
391.4992,29240.6333
391.6728,28838.475
391.8464,29102.45
392.0199,29920.225
392.1934,29840.7917
392.3669,30013.7167
392.5403,30659.1167
392.7138,30866.4167
392.8873,31624.6167
393.0607,32286.5917
393.2341,32748.9167
393.4074,32889.9
393.5808,31628.875
393.7542,30760.625
393.9274,30957.9917
394.1007,30341.3333
394.274,30911.825
394.4472,30970.0
394.6205,31273.0417
394.7937,32479.1833
394.9668,33117.525
395.14,32352.6333
395.3131,31042.6167
395.4863,29909.35
395.6594,29833.95
395.8325,29579.325
396.0055,29492.7417
396.1786,29672.025
396.3516,29936.1
396.5246,29777.925
396.6975,29426.2667
396.8705,29447.7917
397.0434,30672.4833
397.2163,29871.5333
397.3892,29512.475
397.5621,29987.3083
397.735,30472.7083
397.9077,31310.0667
398.0806,31677.05
398.2534,30881.2417
398.4261,31501.5417
398.5989,31626.1667
398.7716,33002.0083
398.9443,32677.8083
399.117,32298.025
399.2896,31757.1333
399.4623,31303.2083
399.6349,31065.0417
399.8075,30755.8417
399.9801,30024.8333
400.1526,29973.8417
400.3252,29106.0083
400.4977,28333.3083
400.6702,28335.7333
400.8427,28138.4
401.0151,28425.2667
401.1875,28372.3083
401.36,28262.7417
401.5323,28424.6
401.7047,27889.8417
401.877,27750.625
402.0494,27718.4917
402.2216,28072.7667
402.394,28661.3917
402.5662,28378.1333
402.7385,28443.1583
402.9107,28314.4583
403.0829,28217.4417
403.2551,28239.475
403.4272,27939.0667
403.5994,28014.6917
403.7715,28315.3417
403.9436,28768.5583
404.1156,28633.5583
