Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-09 16:09:47.050959
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2582.6333
218.2508,2638.9
218.442,2693.8667
218.6332,2757.9667
218.8244,2818.55
219.0156,2881.3917
219.2067,2948.025
219.3979,3019.425
219.589,3088.2417
219.7801,3158.7333
219.9712,3235.9833
220.1623,3309.6333
220.3533,3397.15
220.5444,3477.725
220.7354,3567.4417
220.9264,3652.125
221.1174,3746.325
221.3083,3840.1583
221.4993,3933.2
221.6902,4025.7
221.8812,4131.1
222.0721,4233.0917
222.263,4341.7
222.4538,4452.3583
222.6447,4565.3167
222.8355,4681.3583
223.0264,4799.0083
223.2172,4913.6167
223.408,5037.0917
223.5987,5164.4667
223.7895,5289.85
223.9802,5425.5583
224.1709,5555.9167
224.3616,5695.9167
224.5524,5840.025
224.743,5983.5833
224.9337,6122.3083
225.1243,6282.9333
225.315,6433.3
225.5056,6587.55
225.6962,6743.8417
225.8867,6902.2667
226.0773,7071.5833
226.2678,7232.1
226.4584,7407.1917
226.6489,7576.0083
226.8394,7742.4083
227.0298,7918.9917
227.2203,8099.9417
227.4108,8299.875
227.6012,8489.0333
227.7916,8669.075
227.982,8862.275
228.1723,9050.6
228.3627,9255.8
228.5531,9445.575
228.7434,9640.95
228.9337,9844.0583
229.124,10059.6583
229.3143,10270.575
229.5045,10498.45
229.6948,10723.8083
229.885,10957.4917
230.0752,11188.525
230.2654,11428.0167
230.4556,11655.4417
230.6457,11891.1333
230.8358,12117.5583
231.026,12353.0083
231.2161,12593.3917
231.4062,12825.95
231.5963,13061.05
231.7863,13299.1333
231.9764,13559.95
232.1664,13820.975
232.3564,14088.2333
232.5464,14347.7583
232.7364,14613.9417
232.9263,14866.6333
233.1163,15139.2083
233.3062,15414.7417
233.4961,15710.6167
233.686,15981.5833
233.8758,16231.425
234.0657,16486.975
234.2555,16767.6417
234.4454,17043.875
234.6352,17314.0917
234.825,17589.1417
235.0147,17849.85
235.2045,18121.1583
235.3942,18391.6917
235.5839,18664.8333
235.7737,18934.7
235.9633,19195.0583
236.153,19492.9917
236.3427,19778.45
236.5323,20054.9
236.7219,20320.4667
236.9115,20562.4
237.1011,20811.8583
237.2907,21090.9583
237.4803,21366.9833
237.6698,21632.1417
237.8593,21900.15
238.0488,22167.5167
238.2383,22438.05
238.4278,22705.1833
238.6172,22997.9333
238.8066,23261.6917
238.9961,23541.5667
239.1855,23822.225
239.3748,24091.9
239.5642,24340.0833
239.7536,24617.175
239.9429,24879.125
240.1322,25109.3
240.3215,25372.525
240.5108,25634.4083
240.7001,25894.15
240.8893,26152.6667
241.0786,26395.475
241.2677,26635.8333
241.457,26909.2
241.6461,27110.0417
241.8353,27334.2333
242.0244,27551.3917
242.2136,27766.1667
242.4027,27986.5583
242.5918,28197.5
242.7809,28416.8333
242.9699,28546.6583
243.159,28672.5667
243.348,28934.9667
243.537,29212.1333
243.726,29443.7167
243.915,29650.5833
244.1039,29852.0083
244.2929,29997.2667
244.4818,30075.2333
244.6707,30269.3167
244.8596,30537.4333
245.0485,30798.0417
245.2373,31034.825
245.4262,31278.45
245.615,31470.5667
245.8038,31658.9917
245.9926,31867.8417
246.1814,32079.425
246.3701,32130.025
246.5589,32159.05
246.7476,32337.6833
246.9363,32623.9167
247.1249,32853.6333
247.3136,33085.8167
247.5023,33282.3167
247.6909,33523.05
247.8795,33718.4667
248.0681,33941.4167
248.2567,34137.2917
248.4453,34323.5833
248.6338,34498.975
248.8224,34601.2333
249.0109,34555.1917
249.1994,34669.5917
249.3878,34919.7917
249.5763,35161.6583
249.7648,35365.2167
249.9532,35563.8667
250.1416,35786.4
250.33,36012.925
250.5183,36241.2833
250.7067,36402.1583
250.8951,36573.975
251.0834,36727.7167
251.2717,36876.1917
251.46,37023.7833
251.6483,37168.6083
251.8365,37267.3333
252.0247,37264.0583
252.213,37382.2417
252.4012,37567.0917
252.5894,37807.6583
252.7775,37969.8917
252.9657,38120.3
253.1538,38314.0083
253.3419,38457.2917
253.53,38580.2417
253.7181,38721.1833
253.9062,38869.025
254.0942,38996.725
254.2823,39108.725
254.4703,39211.0083
254.6583,39323.775
254.8463,39453.7417
255.0342,39525.1833
255.2222,39602.85
255.4101,39642.4917
255.598,39637.4833
255.7859,39747.25
255.9738,39943.7833
256.1616,40123.8833
256.3495,40314.4583
256.5373,40460.3833
256.7251,40681.0833
256.9129,40814.8417
257.1006,40931.0333
257.2884,41082.2083
257.4761,41252.6
257.6638,41357.1583
257.8515,41435.5
258.0392,41527.1917
258.2269,41609.4083
258.4146,41685.625
258.6022,41769.325
258.7898,41813.0417
258.9774,41877.1833
259.165,41985.85
259.3525,42081.7417
259.5401,42135.1167
259.7276,42230.9333
259.9151,42341.9667
260.1026,42422.2917
260.2901,42525.275
260.4776,42630.7083
260.665,42797.175
260.8524,42933.6083
261.0398,43082.1333
261.2272,43163.0583
261.4146,43200.05
261.6019,43284.325
261.7893,43379.3417
261.9766,43448.0333
262.1639,43539.6583
262.3512,43544.475
262.5384,43568.5667
262.7257,43613.9917
262.9129,43668.95
263.1001,43706.7333
263.2873,43805.525
263.4745,43872.7583
263.6617,43835.0
263.8488,43882.1667
264.0359,43936.7
264.2231,43974.8417
264.4101,44014.4333
264.5972,44069.475
264.7842,44120.15
264.9713,44148.5667
265.1583,44159.9833
265.3453,44213.3167
265.5323,44271.9083
265.7193,44332.7833
265.9062,44407.6583
266.0931,44433.75
266.2801,44455.5833
266.4669,44514.025
266.6538,44560.4417
266.8407,44631.3833
267.0276,44625.0667
267.2143,44615.25
267.4012,44655.8
267.588,44604.5667
267.7747,44607.025
267.9615,44634.225
268.1482,44625.7167
268.3349,44656.1667
268.5217,44663.9917
268.7083,44629.2583
268.895,44618.975
269.0817,44659.2833
269.2682,44653.5167
269.4549,44620.2667
269.6415,44520.8833
269.8281,44509.475
270.0146,44547.1917
270.2012,44584.6583
270.3877,44610.1917
270.5742,44610.2583
270.7607,44608.25
270.9472,44602.7417
271.1336,44583.375
271.32,44554.275
271.5065,44520.35
271.6929,44518.2833
271.8792,44543.4917
272.0656,44547.2917
272.252,44555.0333
272.4383,44563.4917
272.6246,44540.6333
272.8109,44527.7667
272.9972,44590.3167
273.1835,44617.7833
273.3697,44641.75
273.5559,44645.4917
273.7421,44656.2417
273.9283,44652.2083
274.1145,44635.4417
274.3007,44637.2667
274.4868,44661.0083
274.6729,44718.4083
274.859,44726.7417
275.0451,44730.025
275.2311,44614.3917
275.4172,44643.4667
275.6032,44673.2583
275.7892,44717.75
275.9752,44711.9
276.1612,44739.5083
276.3472,44685.1167
276.5331,44672.1167
276.719,44662.4417
276.9049,44666.225
277.0908,44629.3583
277.2767,44616.15
277.4625,44625.0167
277.6484,44599.5417
277.8342,44556.6833
278.02,44547.4167
278.2057,44574.825
278.3915,44617.925
278.5772,44622.1833
278.763,44581.3667
278.9487,44622.5667
279.1343,44654.8583
279.32,44624.1917
279.5057,44565.9333
279.6913,44446.4583
279.877,44419.175
280.0625,44398.8333
280.2481,44341.6333
280.4337,44278.45
280.6192,44325.15
280.8048,44357.3583
280.9903,44311.2667
281.1758,44241.2667
281.3612,44179.9167
281.5467,44154.525
281.7321,44199.925
281.9175,44198.4083
282.1029,44173.975
282.2884,44169.7833
282.4737,44100.7583
282.6591,44041.0333
282.8444,44034.125
283.0297,44010.9917
283.215,44007.5083
283.4002,43986.55
283.5855,43908.35
283.7707,43808.075
283.956,43754.4667
284.1412,43725.1
284.3264,43742.5833
284.5115,43781.1083
284.6967,43782.7917
284.8818,43729.6833
285.0669,43642.9417
285.252,43630.3333
285.4371,43622.4583
285.6222,43558.1833
285.8072,43511.1083
285.9922,43465.2917
286.1772,43482.1333
286.3622,43497.2917
286.5472,43439.45
286.7321,43373.2833
286.9171,43394.575
287.102,43395.9083
287.2869,43419.975
287.4717,43472.9167
287.6566,43460.5083
287.8415,43440.6167
288.0263,43409.775
288.2111,43312.0833
288.3959,43228.1833
288.5806,43207.3833
288.7654,43218.1917
288.9501,43305.2833
289.1348,43313.3917
289.3195,43296.6333
289.5042,43306.5667
289.6889,43335.6083
289.8735,43232.7833
290.0581,43200.0333
290.2428,43113.5083
290.4273,43101.8583
290.6119,43134.7083
290.7965,43116.1
290.981,43105.4333
291.1655,43089.475
291.35,42971.5583
291.5345,42890.6417
291.719,42886.2333
291.9034,42892.1083
292.0878,42958.075
292.2722,42933.7083
292.4566,42873.7917
292.641,42871.0833
292.8253,42859.5583
293.0096,42818.375
293.194,42824.8333
293.3783,42796.9
293.5626,42815.5
293.7468,42814.25
293.9311,42821.6917
294.1153,42735.3917
294.2995,42582.9917
294.4837,42493.1833
294.6678,42422.0917
294.852,42366.3417
295.0361,42380.3583
295.2202,42388.4667
295.4043,42397.9917
295.5884,42371.1667
295.7725,42346.3583
295.9565,42308.3583
296.1405,42216.6167
296.3246,42168.25
296.5085,42212.6833
296.6925,42257.125
296.8764,42243.5333
297.0603,42199.525
297.2443,42154.1583
297.4282,42093.375
297.612,42018.7833
297.7959,41951.875
297.9797,41911.2083
298.1635,41840.825
298.3474,41903.8
298.5311,41930.5417
298.7149,41861.2667
298.8987,41761.9917
299.0823,41710.5417
299.2661,41613.9167
299.4498,41484.65
299.6334,41485.5917
299.8171,41477.9333
300.0007,41440.5083
300.1843,41419.475
300.368,41378.6417
300.5515,41337.7417
300.7351,41300.7083
300.9186,41265.4083
301.1021,41198.5667
301.2857,41170.8583
301.4691,41150.6167
301.6526,41151.3917
301.8361,41083.35
302.0195,41015.1333
302.2029,40982.5333
302.3863,40965.5833
302.5697,40897.725
302.753,40895.0
302.9364,40905.3417
303.1197,40927.075
303.303,40902.3833
303.4863,40818.7
303.6696,40690.1667
303.8528,40601.0667
304.036,40551.425
304.2192,40555.4417
304.4024,40524.4583
304.5856,40446.1667
304.7688,40421.3667
304.9519,40410.35
305.135,40364.8083
305.3181,40315.8333
305.5012,40271.8833
305.6842,40270.9417
305.8673,40229.5167
306.0504,40157.9833
306.2333,40050.2167
306.4163,40024.9667
306.5993,39963.1833
306.7822,39936.0417
306.9652,39916.8083
307.1481,39838.1583
307.331,39780.0583
307.5139,39725.675
307.6967,39657.4417
307.8796,39591.0333
308.0624,39549.6417
308.2452,39483.475
308.428,39420.7917
308.6107,39402.425
308.7935,39349.5167
308.9762,39302.6917
309.1589,39271.325
309.3416,39210.5083
309.5243,39156.45
309.7069,39106.0917
309.8896,39044.8417
310.0721,38997.5917
310.2548,38966.6417
310.4373,38933.3833
310.6199,38930.8083
310.8024,38868.7167
310.985,38828.0167
311.1674,38740.0667
311.3499,38651.25
311.5324,38633.9417
311.7148,38647.2333
311.8973,38581.2083
312.0797,38544.5917
312.2621,38519.0583
312.4445,38466.0
312.6268,38404.55
312.8091,38359.95
312.9915,38276.2583
313.1738,38234.7
313.356,38146.025
313.5383,38071.325
313.7206,38039.25
313.9027,37971.6167
314.085,37926.175
314.2672,37895.35
314.4493,37873.2583
314.6314,37862.9917
314.8136,37851.3667
314.9957,37778.0
315.1778,37695.575
315.3598,37658.525
315.5419,37645.5083
315.724,37617.175
315.9059,37573.2583
316.088,37529.7167
316.2699,37538.2583
316.4519,37494.975
316.6338,37413.625
316.8157,37302.6
316.9977,37242.675
317.1795,37268.8917
317.3614,37266.1667
317.5432,37240.0167
317.7251,37169.9917
317.9069,37092.375
318.0887,37058.0083
318.2704,36987.6
318.4522,36952.125
318.6339,36944.6667
318.8156,37004.5083
318.9973,36947.0417
319.179,36937.8167
319.3607,36943.375
319.5423,36937.9167
319.7239,36902.125
319.9055,36846.8917
320.0871,36804.9417
320.2687,36772.825
320.4502,36740.5083
320.6317,36677.0667
320.8132,36682.0917
320.9947,36664.675
321.1761,36663.1833
321.3576,36634.4167
321.5391,36634.05
321.7205,36598.1833
321.9019,36552.3167
322.0832,36480.9917
322.2646,36411.1917
322.4459,36383.15
322.6272,36330.0333
322.8085,36291.7417
322.9898,36264.475
323.1711,36214.5333
323.3523,36193.4917
323.5335,36176.775
323.7147,36239.6
323.8959,36310.2667
324.0771,36306.3583
324.2582,36267.2833
324.4393,36254.4167
324.6204,36260.4167
324.8015,36232.1833
324.9826,36247.4667
325.1637,36300.9833
325.3447,36278.575
325.5257,36263.0583
325.7067,36247.95
325.8877,36155.125
326.0686,36049.4333
326.2496,35993.5583
326.4305,35927.5417
326.6114,35893.9167
326.7922,35901.3083
326.9731,35902.9667
327.1539,35881.875
327.3347,35892.675
327.5155,35908.6
327.6963,35966.35
327.8771,35963.2333
328.0578,35882.7583
328.2385,35740.775
328.4193,35703.9083
328.5999,35661.75
328.7806,35596.1583
328.9613,35626.0083
329.1419,35628.2667
329.3225,35644.0917
329.5031,35597.35
329.6837,35524.3167
329.8642,35481.2
330.0447,35429.15
330.2252,35373.95
330.4057,35290.9167
330.5862,35280.575
330.7667,35289.8083
330.9471,35339.425
331.1275,35320.85
331.3079,35202.9583
331.4883,35132.125
331.6687,35123.4333
331.849,35049.6167
332.0293,34981.3083
332.2096,34936.025
332.3899,34930.175
332.5702,34959.3083
332.7504,34992.8917
332.9306,34985.4167
333.1108,34928.925
333.291,34848.8417
333.4712,34822.8333
333.6514,34821.3333
333.8315,34786.25
334.0116,34755.8167
334.1917,34747.575
334.3717,34758.775
334.5518,34771.675
334.7318,34720.2667
334.9119,34680.925
335.0918,34670.8583
335.2718,34676.4
335.4518,34670.5167
335.6317,34638.6583
335.8116,34652.9833
335.9915,34614.95
336.1714,34487.0833
336.3513,34465.55
336.5311,34493.0667
336.7109,34501.275
336.8907,34452.7833
337.0705,34330.3583
337.2502,34221.2333
337.43,34183.1917
337.6097,34138.2417
337.7894,34111.0
337.9691,34098.625
338.1488,34114.0
338.3284,34126.1667
338.508,34170.0333
338.6877,34181.7917
338.8672,34150.7917
339.0468,34084.4
339.2263,34023.25
339.4059,34031.9417
339.5854,34156.125
339.7649,34104.0667
339.9443,34055.5083
340.1238,34043.2
340.3032,34034.6583
340.4826,34029.3
340.662,33946.1833
340.8414,33856.8667
341.0207,33877.925
341.2001,33901.2
341.3794,33887.925
341.5587,33941.5083
341.738,33929.025
341.9172,33872.9333
342.0965,33856.7833
342.2757,33730.3833
342.4549,33599.725
342.6341,33625.5417
342.8132,33608.625
342.9923,33729.95
343.1715,33851.25
343.3506,33893.1833
343.5296,33706.425
343.7087,33595.1
343.8878,33513.1167
344.0668,33467.9
344.2458,33422.9833
344.4248,33368.7667
344.6037,33355.1833
344.7827,33369.7
344.9616,33339.45
345.1405,33356.3917
345.3194,33365.0583
345.4982,33305.2167
345.6771,33256.4583
345.8559,33243.6167
346.0347,33223.9417
346.2135,33181.7833
346.3923,33211.4917
346.571,33179.0333
346.7498,33109.3
346.9285,33150.7333
347.1071,33115.1083
347.2859,33018.9333
347.4645,33053.8417
347.6431,33075.0667
347.8217,33144.0333
348.0003,33200.9583
348.1789,33115.2167
348.3574,32979.9833
348.5359,32889.525
348.7145,32833.1167
348.893,32835.675
349.0714,32814.4333
349.2499,32738.375
349.4283,32658.85
349.6068,32586.05
349.7852,32548.075
349.9635,32579.7667
350.1419,32593.4583
350.3202,32555.1667
350.4985,32475.2833
350.6768,32420.35
350.8551,32381.925
351.0334,32353.3917
351.2116,32287.2333
351.3898,32298.3833
351.568,32265.0583
351.7462,32295.075
351.9243,32269.9667
352.1025,32208.6417
352.2806,32159.6583
352.4587,32123.3917
352.6368,32090.6
352.8148,32033.9583
352.9929,31987.675
353.1709,32001.4
353.3489,31989.7917
353.5268,31945.7167
353.7048,31895.3417
353.8828,31868.8583
354.0607,31821.9
354.2386,31811.0667
354.4165,31788.6083
354.5943,31741.1
354.7722,31731.35
354.95,31781.0583
355.1278,31785.5
355.3056,31691.3417
355.4833,31552.9083
355.6611,31463.9
355.8388,31392.125
356.0165,31349.0917
356.1942,31399.725
356.3719,31471.2083
356.5495,31405.9083
356.7271,31350.2917
356.9047,31348.2333
357.0823,31315.6833
357.2599,31337.0917
357.4374,31318.1333
357.6149,31237.4917
357.7924,31143.0167
357.9699,31098.85
358.1474,31051.1833
358.3248,30957.25
358.5023,30914.4083
358.6797,30831.8417
358.8571,30810.6
359.0344,30813.8917
359.2118,30757.1167
359.3891,30730.8333
359.5664,30698.9083
359.7437,30691.9333
359.9209,30606.8583
360.0982,30538.0083
360.2754,30464.8083
360.4526,30483.2083
360.6298,30496.375
360.807,30470.8083
360.9841,30412.1417
361.1613,30360.2
361.3383,30415.0167
361.5154,30436.6417
361.6925,30406.925
361.8695,30330.4083
362.0466,30270.1667
362.2236,30253.4917
362.4005,30248.3667
362.5775,30212.7333
362.7545,30104.9417
362.9314,30037.125
363.1083,30031.4083
363.2852,30065.025
363.462,30072.675
363.6389,30028.7417
363.8157,30012.5333
363.9925,29934.4917
364.1693,29906.1
364.346,29804.0417
364.5228,29799.4167
364.6996,29835.1167
364.8762,29832.45
365.0529,29878.0083
365.2296,29882.1417
365.4062,29928.9833
365.5829,29873.8917
365.7595,29812.1083
365.9361,29867.7833
366.1126,29835.6667
366.2892,29974.8083
366.4657,30438.5917
366.6422,30840.3667
366.8186,30700.425
366.9951,30884.7917
367.1716,30715.3417
367.348,30568.1417
367.5244,30752.4667
367.7008,30738.8667
367.8772,30688.5833
368.0535,30202.8333
368.2298,30343.125
368.4061,30763.6917
368.5824,30558.75
368.7586,30689.8
368.9349,30828.2583
369.1111,30467.9917
369.2873,30112.5917
369.4635,30069.8417
369.6396,30158.7583
369.8158,29916.8917
369.9919,29913.475
370.168,30015.5917
370.3441,30114.9917
370.5202,29812.775
370.6962,29574.725
370.8722,29453.3083
371.0482,29492.4417
371.2242,29610.8167
371.4002,29915.6333
371.5761,30061.975
371.752,29817.725
371.9279,29785.85
372.1038,29819.25
372.2796,29698.0
372.4555,29698.75
372.6313,29820.8667
372.8071,29662.3
372.9829,29543.2167
373.1586,29566.0833
373.3344,29670.3833
373.5101,29487.2
373.6858,29489.65
373.8615,29414.3167
374.0371,29496.1833
374.2127,29816.9417
374.3884,29855.8417
374.564,29635.4167
374.7395,29553.1
374.9151,29589.8333
375.0906,29974.7417
375.2661,30420.4417
375.4416,30252.1583
375.6171,30376.8917
375.7925,30588.35
375.968,30677.7417
376.1434,30436.3917
376.3188,30160.0667
376.4941,30121.325
376.6695,30282.4667
376.8448,30381.575
377.0201,30508.8917
377.1954,30422.8333
377.3707,30585.5
377.5459,30730.25
377.7212,31019.2417
377.8964,31928.8
378.0715,32453.7667
378.2467,31781.0
378.4218,31867.7417
378.597,31493.95
378.7721,31091.1667
378.9472,31265.6833
379.1222,31482.1167
379.2973,32115.125
379.4723,32972.2667
379.6473,33420.4583
379.8223,32993.7833
379.9972,32081.5583
380.1722,31684.3167
380.3471,31577.0333
380.522,31570.2583
380.6969,31346.0083
380.8717,31894.3583
381.0466,31817.7667
381.2214,31425.375
381.3962,31394.175
381.571,31093.6
381.7457,30937.25
381.9204,31222.8667
382.0952,31199.4833
382.2699,31411.5833
382.4445,32398.6167
382.6192,32599.3583
382.7938,33410.425
382.9685,34127.175
383.1431,33468.8583
383.3176,32274.4
383.4922,31690.9333
383.6667,31727.7
383.8412,31688.7417
384.0157,31357.6417
384.1902,31507.0667
384.3646,31969.275
384.5391,31947.7917
384.7134,32006.1
384.8878,32477.0417
385.0622,33237.0
385.2365,33065.6
385.4109,31993.775
385.5852,31681.7583
385.7594,31820.05
385.9337,32256.95
386.1079,32668.1333
386.2822,33462.7917
386.4564,34005.0083
386.6306,33024.0667
386.8047,33108.4917
386.9789,33723.6833
387.153,33776.4417
387.3271,35052.6417
387.5012,34841.075
387.6752,35463.7417
387.8492,36442.5333
388.0233,36142.2417
388.1972,34993.8333
388.3712,35159.1
388.5452,35058.6667
388.7191,35299.6917
388.893,36392.0167
389.0669,36725.5333
389.2408,34722.8333
389.4146,33117.7
389.5884,32240.5667
389.7623,31729.2917
389.9361,31813.0417
390.1098,31942.3333
390.2835,32264.8667
390.4573,32187.6083
390.631,32108.975
390.8047,32570.625
390.9784,33086.925
391.152,32775.4333
391.3256,32857.1917
391.4992,33177.6667
391.6728,32748.275
391.8464,32977.2167
392.0199,33809.4
392.1934,33713.8
392.3669,33825.4917
392.5403,34584.5333
392.7138,34722.8083
392.8873,35491.3583
393.0607,36088.075
393.2341,36561.2833
393.4074,36664.65
393.5808,35321.5083
393.7542,34354.6833
393.9274,34656.3667
394.1007,34110.4
394.274,34720.8917
394.4472,34868.525
394.6205,35151.9167
394.7937,36545.8
394.9668,37321.9
395.14,36599.625
395.3131,35160.3583
395.4863,33901.7833
395.6594,33788.1
395.8325,33543.3583
396.0055,33442.7917
396.1786,33570.5417
396.3516,33727.0083
396.5246,33550.4083
396.6975,33055.175
396.8705,32907.1083
397.0434,34244.8
397.2163,33489.6
397.3892,33131.25
397.5621,33721.6167
397.735,34377.025
397.9077,35374.2833
398.0806,35970.5833
398.2534,35043.5917
398.4261,35737.1833
398.5989,35802.375
398.7716,37402.7833
398.9443,37108.975
399.117,36719.6833
399.2896,36119.4083
399.4623,35680.2417
399.6349,35370.1333
399.8075,35044.85
399.9801,34258.0833
400.1526,34236.025
400.3252,33351.4333
400.4977,32458.3917
400.6702,32361.5417
400.8427,32186.5417
401.0151,32538.3167
401.1875,32544.8917
401.36,32425.2667
401.5323,32647.5833
401.7047,32054.0917
401.877,31870.2583
402.0494,31856.9167
402.2216,32235.6333
402.394,32932.8083
402.5662,32627.1833
402.7385,32698.55
402.9107,32600.3
403.0829,32438.8167
403.2551,32381.5417
403.4272,32015.2167
403.5994,32122.5167
403.7715,32505.0083
403.9436,33134.6167
404.1156,32956.525
