Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-11-09 17:23:16.129373
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2458.225
218.2508,2512.0083
218.442,2564.975
218.6332,2628.5583
218.8244,2684.8
219.0156,2744.7
219.2067,2809.0917
219.3979,2872.675
219.589,2940.95
219.7801,3009.7333
219.9712,3085.2667
220.1623,3157.7
220.3533,3233.5917
220.5444,3317.0167
220.7354,3396.6167
220.9264,3482.45
221.1174,3571.7083
221.3083,3662.5833
221.4993,3751.3833
221.6902,3840.15
221.8812,3940.15
222.0721,4037.5167
222.263,4142.375
222.4538,4250.0333
222.6447,4355.625
222.8355,4472.575
223.0264,4577.825
223.2172,4691.6917
223.408,4812.2167
223.5987,4932.6917
223.7895,5052.15
223.9802,5182.7917
224.1709,5308.775
224.3616,5444.1667
224.5524,5576.2917
224.743,5720.7
224.9337,5852.8917
225.1243,6008.6917
225.315,6150.7583
225.5056,6292.9083
225.6962,6449.625
225.8867,6604.2667
226.0773,6763.1583
226.2678,6919.4417
226.4584,7083.6917
226.6489,7248.725
226.8394,7404.1667
227.0298,7577.45
227.2203,7753.35
227.4108,7945.9417
227.6012,8125.025
227.7916,8301.1083
227.982,8486.5333
228.1723,8666.5833
228.3627,8858.55
228.5531,9045.15
228.7434,9233.6333
228.9337,9431.6417
229.124,9634.6667
229.3143,9835.0083
229.5045,10057.85
229.6948,10276.4917
229.885,10499.225
230.0752,10723.05
230.2654,10948.875
230.4556,11176.8667
230.6457,11397.825
230.8358,11615.525
231.026,11841.65
231.2161,12069.1667
231.4062,12292.725
231.5963,12519.175
231.7863,12754.975
231.9764,13000.35
232.1664,13256.0333
232.3564,13509.9
232.5464,13759.2333
232.7364,14021.025
232.9263,14261.4583
233.1163,14517.0833
233.3062,14782.525
233.4961,15070.2917
233.686,15329.475
233.8758,15570.6167
234.0657,15811.025
234.2555,16084.3083
234.4454,16344.3333
234.6352,16609.2833
234.825,16877.3
235.0147,17123.4083
235.2045,17385.7667
235.3942,17642.75
235.5839,17903.15
235.7737,18166.0
235.9633,18425.1083
236.153,18695.05
236.3427,18974.8083
236.5323,19243.3417
236.7219,19498.1583
236.9115,19726.6583
237.1011,19970.7417
237.2907,20240.125
237.4803,20509.225
237.6698,20754.85
237.8593,21018.5833
238.0488,21273.6167
238.2383,21529.725
238.4278,21782.5583
238.6172,22059.95
238.8066,22320.3333
238.9961,22577.525
239.1855,22856.325
239.3748,23111.8583
239.5642,23351.1333
239.7536,23613.0833
239.9429,23864.1833
240.1322,24095.475
240.3215,24343.7333
240.5108,24590.4083
240.7001,24841.825
240.8893,25091.4083
241.0786,25322.7417
241.2677,25554.0667
241.457,25815.85
241.6461,26006.1917
241.8353,26212.05
242.0244,26421.825
242.2136,26629.5083
242.4027,26846.1
242.5918,27052.8167
242.7809,27251.8083
242.9699,27371.3083
243.159,27496.075
243.348,27748.8583
243.537,28008.75
243.726,28234.9417
243.915,28433.5167
244.1039,28623.6333
244.2929,28762.55
244.4818,28832.0417
244.6707,29015.3167
244.8596,29273.325
245.0485,29520.0833
245.2373,29760.4583
245.4262,29982.325
245.615,30181.0583
245.8038,30352.1667
245.9926,30547.8333
246.1814,30745.225
246.3701,30802.425
246.5589,30819.9167
246.7476,30991.7833
246.9363,31267.175
247.1249,31492.9917
247.3136,31705.7583
247.5023,31911.9167
247.6909,32131.1
247.8795,32324.5417
248.0681,32526.3
248.2567,32704.7083
248.4453,32892.6917
248.6338,33067.0417
248.8224,33174.025
249.0109,33114.8333
249.1994,33228.5083
249.3878,33468.075
249.5763,33697.5667
249.7648,33893.0333
249.9532,34078.4667
250.1416,34295.5
250.33,34517.4583
250.5183,34720.3917
250.7067,34886.7833
250.8951,35049.3667
251.0834,35187.1
251.2717,35334.9333
251.46,35470.1917
251.6483,35599.0417
251.8365,35706.2
252.0247,35701.525
252.213,35810.925
252.4012,35983.9417
252.5894,36218.925
252.7775,36377.875
252.9657,36520.2
253.1538,36702.8083
253.3419,36846.4917
253.53,36967.975
253.7181,37095.55
253.9062,37240.0417
254.0942,37367.8667
254.2823,37461.25
254.4703,37561.5667
254.6583,37668.5583
254.8463,37793.8167
255.0342,37857.8667
255.2222,37930.0833
255.4101,37980.95
255.598,37963.45
255.7859,38073.0917
255.9738,38258.2583
256.1616,38423.3833
256.3495,38604.8333
256.5373,38751.8667
256.7251,38958.9833
256.9129,39086.2333
257.1006,39201.5
257.2884,39344.0583
257.4761,39513.8
257.6638,39619.5583
257.8515,39679.7333
258.0392,39774.6
258.2269,39838.9583
258.4146,39921.5667
258.6022,40009.1083
258.7898,40043.5
258.9774,40102.1167
259.165,40205.175
259.3525,40304.1083
259.5401,40339.0333
259.7276,40449.2083
259.9151,40557.3083
260.1026,40620.4667
260.2901,40728.25
260.4776,40827.3
260.665,40982.1083
260.8524,41114.5583
261.0398,41263.625
261.2272,41328.575
261.4146,41374.4333
261.6019,41451.9083
261.7893,41548.8083
261.9766,41615.675
262.1639,41690.1833
262.3512,41707.0833
262.5384,41730.2583
262.7257,41759.8667
262.9129,41811.3417
263.1001,41852.4667
263.2873,41946.1583
263.4745,42010.8333
263.6617,41969.3417
263.8488,42024.175
264.0359,42066.0083
264.2231,42104.9917
264.4101,42150.6
264.5972,42195.575
264.7842,42245.1
264.9713,42274.4
265.1583,42294.85
265.3453,42333.0667
265.5323,42393.225
265.7193,42439.8583
265.9062,42514.025
266.0931,42535.8833
266.2801,42560.8
266.4669,42623.8
266.6538,42670.1917
266.8407,42720.725
267.0276,42716.3333
267.2143,42705.725
267.4012,42744.7167
267.588,42694.9417
267.7747,42701.1417
267.9615,42723.3083
268.1482,42723.0083
268.3349,42750.9667
268.5217,42752.15
268.7083,42719.7667
268.895,42716.9083
269.0817,42758.1583
269.2682,42753.7833
269.4549,42716.8917
269.6415,42631.1417
269.8281,42612.6917
270.0146,42654.0167
270.2012,42676.8583
270.3877,42709.75
270.5742,42705.1167
270.7607,42701.275
270.9472,42693.1333
271.1336,42680.6083
271.32,42660.2667
271.5065,42627.0917
271.6929,42615.2917
271.8792,42647.3
272.0656,42647.5833
272.252,42647.5917
272.4383,42660.925
272.6246,42642.2833
272.8109,42618.1083
272.9972,42680.25
273.1835,42708.55
273.3697,42735.7417
273.5559,42745.5167
273.7421,42756.7083
273.9283,42742.7083
274.1145,42724.725
274.3007,42742.225
274.4868,42757.625
274.6729,42811.9417
274.859,42819.4917
275.0451,42817.8333
275.2311,42710.7583
275.4172,42731.9667
275.6032,42772.6
275.7892,42799.1583
275.9752,42800.35
276.1612,42832.2083
276.3472,42788.5333
276.5331,42757.775
276.719,42755.3417
276.9049,42750.7917
277.0908,42715.8417
277.2767,42708.05
277.4625,42717.3417
277.6484,42689.6
277.8342,42645.175
278.02,42638.9667
278.2057,42667.4083
278.3915,42715.375
278.5772,42713.6167
278.763,42676.1
278.9487,42713.8667
279.1343,42746.9083
279.32,42716.45
279.5057,42655.075
279.6913,42546.7083
279.877,42517.1667
280.0625,42502.4
280.2481,42441.8083
280.4337,42392.3333
280.6192,42430.4917
280.8048,42456.6417
280.9903,42415.4583
281.1758,42359.5583
281.3612,42293.6833
281.5467,42272.025
281.7321,42305.5917
281.9175,42315.4917
282.1029,42292.125
282.2884,42280.5417
282.4737,42220.4417
282.6591,42163.8417
282.8444,42145.3333
283.0297,42130.225
283.215,42128.3667
283.4002,42106.9333
283.5855,42044.2667
283.7707,41935.675
283.956,41890.075
284.1412,41856.4833
284.3264,41872.4833
284.5115,41911.35
284.6967,41924.4583
284.8818,41865.075
285.0669,41785.0167
285.252,41765.9583
285.4371,41766.65
285.6222,41716.7417
285.8072,41656.2167
285.9922,41620.925
286.1772,41637.7167
286.3622,41649.5833
286.5472,41587.225
286.7321,41518.0417
286.9171,41555.1417
287.102,41547.8083
287.2869,41574.025
287.4717,41612.5083
287.6566,41608.85
287.8415,41600.0083
288.0263,41566.7583
288.2111,41481.0417
288.3959,41391.7
288.5806,41383.95
288.7654,41390.1333
288.9501,41461.6667
289.1348,41475.1667
289.3195,41466.8583
289.5042,41469.925
289.6889,41505.1583
289.8735,41405.4917
290.0581,41370.6167
290.2428,41290.6583
290.4273,41289.95
290.6119,41310.7083
290.7965,41287.65
290.981,41291.75
291.1655,41259.875
291.35,41154.6667
291.5345,41076.35
291.719,41074.725
291.9034,41080.9917
292.0878,41133.4833
292.2722,41108.5583
292.4566,41054.85
292.641,41058.0333
292.8253,41040.1
293.0096,41008.8917
293.194,41010.9833
293.3783,40996.2833
293.5626,41000.9917
293.7468,40998.075
293.9311,40993.4583
294.1153,40914.8833
294.2995,40790.3167
294.4837,40688.575
294.6678,40629.525
294.852,40586.9917
295.0361,40590.9083
295.2202,40595.1833
295.4043,40619.8167
295.5884,40577.825
295.7725,40561.275
295.9565,40521.2
296.1405,40422.4167
296.3246,40386.375
296.5085,40420.9583
296.6925,40467.3
296.8764,40443.9083
297.0603,40401.85
297.2443,40362.2917
297.4282,40292.0833
297.612,40226.0917
297.7959,40160.85
297.9797,40127.2
298.1635,40055.8583
298.3474,40104.7833
298.5311,40134.7
298.7149,40060.2833
298.8987,39956.8333
299.0823,39908.0
299.2661,39832.1667
299.4498,39705.525
299.6334,39694.8333
299.8171,39688.8
300.0007,39662.1667
300.1843,39642.7667
300.368,39606.4667
300.5515,39559.1083
300.7351,39523.3667
300.9186,39498.35
301.1021,39433.425
301.2857,39418.2417
301.4691,39389.7167
301.6526,39390.0583
301.8361,39321.0917
302.0195,39258.9333
302.2029,39228.7583
302.3863,39202.9167
302.5697,39149.4167
302.753,39148.1917
302.9364,39157.4167
303.1197,39184.275
303.303,39143.6167
303.4863,39067.6083
303.6696,38946.4167
303.8528,38860.8083
304.036,38812.3
304.2192,38812.575
304.4024,38790.675
304.5856,38721.2
304.7688,38700.4
304.9519,38687.5167
305.135,38638.9667
305.3181,38587.4417
305.5012,38549.4167
305.6842,38551.9083
305.8673,38511.1833
306.0504,38446.425
306.2333,38339.9917
306.4163,38314.9917
306.5993,38256.5833
306.7822,38231.8083
306.9652,38214.7083
307.1481,38152.325
307.331,38090.3917
307.5139,38031.1083
307.6967,37961.3167
307.8796,37907.4833
308.0624,37869.325
308.2452,37795.7417
308.428,37747.8
308.6107,37716.6667
308.7935,37667.0167
308.9762,37627.1083
309.1589,37590.6667
309.3416,37541.6667
309.5243,37485.025
309.7069,37452.8583
309.8896,37384.2
310.0721,37337.9083
310.2548,37314.45
310.4373,37276.5417
310.6199,37269.4167
310.8024,37218.3167
310.985,37176.25
311.1674,37097.625
311.3499,36997.9667
311.5324,36978.45
311.7148,37007.4667
311.8973,36928.5167
312.0797,36896.7667
312.2621,36877.95
312.4445,36814.0417
312.6268,36753.4167
312.8091,36722.675
312.9915,36634.4333
313.1738,36587.9833
313.356,36511.7
313.5383,36447.1833
313.7206,36413.525
313.9027,36358.6083
314.085,36303.5917
314.2672,36278.925
314.4493,36259.2833
314.6314,36249.0167
314.8136,36236.975
314.9957,36172.5167
315.1778,36081.1417
315.3598,36051.3917
315.5419,36035.0833
315.724,36018.0083
315.9059,35976.8917
316.088,35937.1667
316.2699,35938.2917
316.4519,35904.25
316.6338,35826.4917
316.8157,35705.4583
316.9977,35656.7833
317.1795,35659.425
317.3614,35668.825
317.5432,35643.075
317.7251,35584.3667
317.9069,35504.6833
318.0887,35479.85
318.2704,35416.6083
318.4522,35374.125
318.6339,35360.3167
318.8156,35416.225
318.9973,35354.1167
319.179,35355.1417
319.3607,35360.575
319.5423,35356.275
319.7239,35318.3583
319.9055,35260.2333
320.0871,35220.9167
320.2687,35193.2667
320.4502,35157.0583
320.6317,35084.1333
320.8132,35088.8
320.9947,35068.7083
321.1761,35079.95
321.3576,35059.675
321.5391,35040.875
321.7205,35009.4583
321.9019,34960.9083
322.0832,34892.7833
322.2646,34831.1083
322.4459,34789.3833
322.6272,34743.675
322.8085,34706.1083
322.9898,34677.2417
323.1711,34624.7083
323.3523,34585.5583
323.5335,34581.2667
323.7147,34623.9083
323.8959,34686.2167
324.0771,34678.5667
324.2582,34637.25
324.4393,34620.95
324.6204,34629.875
324.8015,34606.625
324.9826,34626.8917
325.1637,34676.1417
325.3447,34652.8167
325.5257,34636.55
325.7067,34610.9417
325.8877,34522.4333
326.0686,34405.1667
326.2496,34358.4917
326.4305,34296.025
326.6114,34274.8667
326.7922,34265.6333
326.9731,34276.7333
327.1539,34261.0917
327.3347,34263.0583
327.5155,34276.0667
327.6963,34335.15
327.8771,34352.425
328.0578,34266.4
328.2385,34139.1667
328.4193,34100.4917
328.5999,34054.3583
328.7806,34003.1167
328.9613,34017.8833
329.1419,33993.35
329.3225,33986.7917
329.5031,33923.8167
329.6837,33875.3083
329.8642,33814.8417
330.0447,33777.725
330.2252,33724.3167
330.4057,33672.375
330.5862,33652.325
330.7667,33661.2333
330.9471,33713.7083
331.1275,33690.8333
331.3079,33588.6667
331.4883,33529.8583
331.6687,33533.6417
331.849,33460.1167
332.0293,33392.45
332.2096,33351.9167
332.3899,33346.5833
332.5702,33367.8917
332.7504,33381.8833
332.9306,33394.975
333.1108,33339.4167
333.291,33262.0833
333.4712,33238.55
333.6514,33250.075
333.8315,33216.475
334.0116,33193.0833
334.1917,33183.7417
334.3717,33185.2833
334.5518,33196.85
334.7318,33148.2917
334.9119,33112.6667
335.0918,33113.4167
335.2718,33112.9083
335.4518,33104.8083
335.6317,33069.8833
335.8116,33093.125
335.9915,33087.8333
336.1714,32973.6083
336.3513,32946.5583
336.5311,32951.2917
336.7109,32964.8917
336.8907,32924.65
337.0705,32819.4167
337.2502,32717.0667
337.43,32674.9833
337.6097,32605.15
337.7894,32569.825
337.9691,32567.0667
338.1488,32590.875
338.3284,32599.45
338.508,32632.5167
338.6877,32634.5
338.8672,32609.25
339.0468,32545.1917
339.2263,32493.725
339.4059,32514.075
339.5854,32625.3667
339.7649,32560.8583
339.9443,32498.5167
340.1238,32491.5667
340.3032,32478.8667
340.4826,32487.3583
340.662,32406.175
340.8414,32321.7417
341.0207,32344.4
341.2001,32368.7833
341.3794,32370.3083
341.5587,32431.45
341.738,32400.725
341.9172,32343.1167
342.0965,32317.4917
342.2757,32192.6333
342.4549,32088.0667
342.6341,32105.1083
342.8132,32093.3833
342.9923,32189.775
343.1715,32303.5083
343.3506,32370.75
343.5296,32182.475
343.7087,32068.45
343.8878,32000.1917
344.0668,31989.1917
344.2458,31971.3833
344.4248,31901.8833
344.6037,31878.05
344.7827,31881.375
344.9616,31828.3167
345.1405,31840.5417
345.3194,31854.9167
345.4982,31798.125
345.6771,31744.9583
345.8559,31740.0083
346.0347,31732.575
346.2135,31695.0667
346.3923,31706.725
346.571,31682.3167
346.7498,31611.45
346.9285,31639.425
347.1071,31596.1167
347.2859,31522.1833
347.4645,31563.2333
347.6431,31607.4083
347.8217,31663.275
348.0003,31697.4917
348.1789,31607.1
348.3574,31484.0917
348.5359,31397.75
348.7145,31331.1667
348.893,31332.225
349.0714,31349.0167
349.2499,31273.95
349.4283,31194.5667
349.6068,31119.3583
349.7852,31087.1833
349.9635,31091.5167
350.1419,31082.9333
350.3202,31032.0417
350.4985,30961.175
350.6768,30916.3583
350.8551,30885.5583
351.0334,30852.9417
351.2116,30811.7667
351.3898,30829.5167
351.568,30805.175
351.7462,30806.5667
351.9243,30771.4417
352.1025,30717.85
352.2806,30690.9667
352.4587,30684.75
352.6368,30655.4167
352.8148,30586.3583
352.9929,30512.4
353.1709,30528.6917
353.3489,30514.725
353.5268,30460.2917
353.7048,30401.8583
353.8828,30378.775
354.0607,30325.775
354.2386,30324.2583
354.4165,30293.0167
354.5943,30255.55
354.7722,30247.0167
354.95,30286.35
355.1278,30277.7917
355.3056,30203.775
355.4833,30095.8667
355.6611,30009.1833
355.8388,29934.075
356.0165,29891.4
356.1942,29928.0667
356.3719,29992.55
356.5495,29970.25
356.7271,29928.6083
356.9047,29928.4583
357.0823,29912.075
357.2599,29925.975
357.4374,29894.475
357.6149,29802.1667
357.7924,29696.85
357.9699,29686.2833
358.1474,29678.1833
358.3248,29593.5417
358.5023,29548.1583
358.6797,29481.15
358.8571,29438.1833
359.0344,29430.1833
359.2118,29329.7167
359.3891,29295.5583
359.5664,29258.7
359.7437,29228.2333
359.9209,29155.9583
360.0982,29075.5833
360.2754,29019.4083
360.4526,29058.0083
360.6298,29079.7583
360.807,29062.35
360.9841,29035.925
361.1613,28957.8583
361.3383,29008.6583
361.5154,29018.85
361.6925,28980.6
361.8695,28949.0083
362.0466,28901.5583
362.2236,28857.6583
362.4005,28827.5167
362.5775,28768.2667
362.7545,28643.2833
362.9314,28580.9917
363.1083,28623.3417
363.2852,28672.625
363.462,28676.825
363.6389,28627.0167
363.8157,28583.025
363.9925,28490.525
364.1693,28452.2583
364.346,28367.5
364.5228,28375.3167
364.6996,28427.775
364.8762,28443.4167
365.0529,28466.8083
365.2296,28450.7667
365.4062,28465.625
365.5829,28412.875
365.7595,28341.85
365.9361,28376.375
366.1126,28339.425
366.2892,28490.5333
366.4657,28952.0
366.6422,29336.0417
366.8186,29209.125
366.9951,29393.8333
367.1716,29222.6833
367.348,29065.6417
367.5244,29237.4667
367.7008,29223.65
367.8772,29203.7167
368.0535,28747.075
368.2298,28870.1667
368.4061,29269.675
368.5824,29085.1083
368.7586,29224.0417
368.9349,29368.1833
369.1111,28978.225
369.2873,28604.75
369.4635,28571.5667
369.6396,28665.0167
369.8158,28421.5833
369.9919,28384.9917
370.168,28481.6083
370.3441,28605.6583
370.5202,28356.025
370.6962,28143.5917
370.8722,28032.95
371.0482,28048.2333
371.2242,28122.7583
371.4002,28376.5167
371.5761,28497.3667
371.752,28281.8167
371.9279,28310.4833
372.1038,28405.9583
372.2796,28307.775
372.4555,28248.05
372.6313,28322.0833
372.8071,28187.275
372.9829,28058.2667
373.1586,28087.0583
373.3344,28235.5583
373.5101,28114.1083
373.6858,28126.8917
373.8615,28032.7833
374.0371,28043.1917
374.2127,28317.025
374.3884,28386.975
374.564,28201.85
374.7395,28144.7333
374.9151,28207.375
375.0906,28572.0083
375.2661,28936.0083
375.4416,28720.275
375.6171,28792.0083
375.7925,29055.2417
375.968,29201.35
376.1434,28932.2333
376.3188,28650.9333
376.4941,28607.3667
376.6695,28760.8417
376.8448,28868.3083
377.0201,28982.6083
377.1954,28883.5333
377.3707,29004.575
377.5459,29129.775
377.7212,29395.2833
377.8964,30272.0583
378.0715,30774.9917
378.2467,30090.8833
378.4218,30151.625
378.597,29805.875
378.7721,29473.2583
378.9472,29670.65
379.1222,29890.875
379.2973,30500.3917
379.4723,31362.9333
379.6473,31817.475
379.8223,31430.6833
379.9972,30534.7
380.1722,30096.2583
380.3471,29924.1833
380.522,29899.4917
380.6969,29698.0833
380.8717,30237.1
381.0466,30143.0583
381.2214,29762.3417
381.3962,29761.3167
381.571,29520.0917
381.7457,29388.0333
381.9204,29639.5667
382.0952,29676.2
382.2699,29870.3333
382.4445,30829.7083
382.6192,31077.3333
382.7938,31879.0833
382.9685,32586.2083
383.1431,31925.9917
383.3176,30776.2083
383.4922,30199.4
383.6667,30223.7667
383.8412,30200.7333
384.0157,29888.675
384.1902,29999.875
384.3646,30374.6333
384.5391,30313.3833
384.7134,30345.1083
384.8878,30773.3083
385.0622,31545.35
385.2365,31380.9333
385.4109,30321.0583
385.5852,30036.575
385.7594,30186.3583
385.9337,30655.6333
386.1079,31088.6167
386.2822,31788.425
386.4564,32263.4917
386.6306,31302.5417
386.8047,31367.4583
386.9789,31998.0667
387.153,32106.3083
387.3271,33367.3917
387.5012,33099.2833
387.6752,33654.6
387.8492,34645.8583
388.0233,34380.3917
388.1972,33249.0333
388.3712,33417.7917
388.5452,33280.6583
388.7191,33565.0333
388.893,34626.4167
389.0669,34938.3167
389.2408,32908.2333
389.4146,31295.25
389.5884,30425.1083
389.7623,29903.0583
389.9361,29980.7833
390.1098,30107.9083
390.2835,30419.2083
390.4573,30373.9667
390.631,30321.3167
390.8047,30734.1583
390.9784,31173.0917
391.152,30852.4167
391.3256,30883.1833
391.4992,31194.35
391.6728,30783.9
391.8464,31016.8833
392.0199,31878.6333
392.1934,31857.3583
392.3669,31951.1667
392.5403,32684.0333
392.7138,32851.275
392.8873,33701.4167
393.0607,34352.8833
393.2341,34900.0833
393.4074,35071.6667
393.5808,33774.6
393.7542,32760.4
393.9274,32974.575
394.1007,32364.65
394.274,32910.975
394.4472,33053.9917
394.6205,33272.5167
394.7937,34568.65
394.9668,35311.3833
395.14,34552.6083
395.3131,33128.225
395.4863,31862.6
395.6594,31749.8167
395.8325,31557.3583
396.0055,31420.4333
396.1786,31637.1917
396.3516,31889.725
396.5246,31773.6583
396.6975,31374.5
396.8705,31332.9083
397.0434,32683.6667
397.2163,31891.35
397.3892,31451.7667
397.5621,31909.4917
397.735,32457.775
397.9077,33336.6583
398.0806,33835.875
398.2534,32887.7
398.4261,33572.8917
398.5989,33607.3333
398.7716,35189.05
398.9443,34842.2667
399.117,34451.625
399.2896,33798.7583
399.4623,33364.7833
399.6349,33069.9167
399.8075,32805.1
399.9801,32006.0667
400.1526,31937.8917
400.3252,31063.7083
400.4977,30195.3333
400.6702,30193.0167
400.8427,29992.7417
401.0151,30287.7333
401.1875,30279.625
401.36,30118.6333
401.5323,30336.7333
401.7047,29745.6583
401.877,29586.175
402.0494,29532.8
402.2216,29892.4833
402.394,30570.3167
402.5662,30273.4833
402.7385,30328.3417
402.9107,30190.9833
403.0829,30083.2
403.2551,30117.3917
403.4272,29779.1667
403.5994,29862.5667
403.7715,30140.5583
403.9436,30702.4833
404.1156,30520.3417
