Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-11-09 15:57:42.242960
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2589.7
218.2508,2644.8833
218.442,2703.8333
218.6332,2766.875
218.8244,2828.0417
219.0156,2890.0167
219.2067,2957.575
219.3979,3026.8417
219.589,3097.1667
219.7801,3170.35
219.9712,3245.1917
220.1623,3322.375
220.3533,3406.2167
220.5444,3489.7167
220.7354,3575.775
220.9264,3659.6417
221.1174,3757.1833
221.3083,3851.8083
221.4993,3941.05
221.6902,4039.0917
221.8812,4139.25
222.0721,4246.75
222.263,4353.825
222.4538,4463.9167
222.6447,4579.6667
222.8355,4693.9667
223.0264,4809.5
223.2172,4930.4083
223.408,5052.3333
223.5987,5183.5
223.7895,5306.1333
223.9802,5439.5833
224.1709,5577.05
224.3616,5713.8833
224.5524,5856.4167
224.743,5997.4667
224.9337,6139.6
225.1243,6300.025
225.315,6452.15
225.5056,6600.7667
225.6962,6759.8333
225.8867,6926.525
226.0773,7089.875
226.2678,7253.2583
226.4584,7428.7417
226.6489,7601.5083
226.8394,7764.3167
227.0298,7941.7833
227.2203,8124.2917
227.4108,8325.075
227.6012,8514.65
227.7916,8696.6167
227.982,8892.575
228.1723,9081.3
228.3627,9281.9417
228.5531,9472.2167
228.7434,9672.8333
228.9337,9874.6417
229.124,10087.9167
229.3143,10301.2
229.5045,10531.8917
229.6948,10757.1583
229.885,10995.325
230.0752,11229.1
230.2654,11460.4667
230.4556,11697.4667
230.6457,11929.9083
230.8358,12166.65
231.026,12392.3
231.2161,12627.775
231.4062,12869.675
231.5963,13101.3167
231.7863,13345.8333
231.9764,13606.6167
232.1664,13867.725
232.3564,14137.0917
232.5464,14396.3917
232.7364,14662.6917
232.9263,14917.7333
233.1163,15189.65
233.3062,15466.6917
233.4961,15767.2417
233.686,16038.025
233.8758,16282.6167
234.0657,16543.5083
234.2555,16823.125
234.4454,17097.35
234.6352,17374.9333
234.825,17651.8417
235.0147,17911.675
235.2045,18188.925
235.3942,18447.925
235.5839,18729.05
235.7737,18999.575
235.9633,19269.3667
236.153,19559.3333
236.3427,19850.4583
236.5323,20128.65
236.7219,20391.3667
236.9115,20627.3333
237.1011,20881.7083
237.2907,21167.25
237.4803,21451.4417
237.6698,21703.4
237.8593,21983.3833
238.0488,22245.4083
238.2383,22522.6917
238.4278,22780.6417
238.6172,23075.2667
238.8066,23346.3667
238.9961,23618.3167
239.1855,23908.4917
239.3748,24172.0
239.5642,24426.1333
239.7536,24699.25
239.9429,24963.375
240.1322,25207.0583
240.3215,25459.4583
240.5108,25721.5833
240.7001,25991.1833
240.8893,26246.0083
241.0786,26491.6083
241.2677,26729.9583
241.457,27005.0667
241.6461,27203.3667
241.8353,27423.6
242.0244,27649.7333
242.2136,27862.7917
242.4027,28080.1083
242.5918,28295.525
242.7809,28510.2833
242.9699,28641.2167
243.159,28772.775
243.348,29036.3583
243.537,29315.1583
243.726,29542.225
243.915,29754.025
244.1039,29950.6833
244.2929,30104.5083
244.4818,30176.4917
244.6707,30364.3833
244.8596,30638.6917
245.0485,30892.225
245.2373,31145.775
245.4262,31376.8833
245.615,31576.2417
245.8038,31767.4083
245.9926,31973.5667
246.1814,32185.7417
246.3701,32235.9583
246.5589,32268.8167
246.7476,32444.0
246.9363,32735.5833
247.1249,32968.5833
247.3136,33187.8333
247.5023,33402.575
247.6909,33626.4417
247.8795,33821.9583
248.0681,34055.525
248.2567,34239.1667
248.4453,34425.9917
248.6338,34607.6667
248.8224,34715.4833
249.0109,34675.0083
249.1994,34781.5167
249.3878,35033.8917
249.5763,35259.3833
249.7648,35478.925
249.9532,35670.2583
250.1416,35895.8667
250.33,36121.9917
250.5183,36348.8917
250.7067,36519.675
250.8951,36687.1167
251.0834,36833.3333
251.2717,36994.375
251.46,37129.6917
251.6483,37264.6917
251.8365,37383.05
252.0247,37380.95
252.213,37496.3667
252.4012,37682.475
252.5894,37915.3917
252.7775,38082.375
252.9657,38235.25
253.1538,38428.3167
253.3419,38581.45
253.53,38694.8667
253.7181,38827.3583
253.9062,38982.8083
254.0942,39120.6583
254.2823,39228.225
254.4703,39320.5667
254.6583,39448.2083
254.8463,39562.5417
255.0342,39639.075
255.2222,39715.025
255.4101,39764.4667
255.598,39752.2417
255.7859,39868.6167
255.9738,40064.8583
256.1616,40236.2833
256.3495,40428.975
256.5373,40580.2833
256.7251,40798.75
256.9129,40926.475
257.1006,41047.6917
257.2884,41197.775
257.4761,41368.2583
257.6638,41485.575
257.8515,41563.875
258.0392,41655.7
258.2269,41725.6083
258.4146,41802.1667
258.6022,41895.925
258.7898,41936.2417
258.9774,41993.6833
259.165,42104.45
259.3525,42208.0917
259.5401,42261.4917
259.7276,42367.0583
259.9151,42476.2167
260.1026,42544.3583
260.2901,42656.2417
260.4776,42757.0417
260.665,42922.775
260.8524,43069.3833
261.0398,43218.4667
261.2272,43290.7
261.4146,43331.7417
261.6019,43416.2917
261.7893,43509.9167
261.9766,43587.175
262.1639,43674.8833
262.3512,43668.1667
262.5384,43711.9
262.7257,43745.6
262.9129,43804.35
263.1001,43844.325
263.2873,43942.9667
263.4745,44005.15
263.6617,43965.3333
263.8488,44017.8833
264.0359,44072.775
264.2231,44115.2583
264.4101,44155.525
264.5972,44214.1
264.7842,44261.2917
264.9713,44289.8583
265.1583,44304.9917
265.3453,44348.7417
265.5323,44417.7167
265.7193,44469.775
265.9062,44548.8833
266.0931,44581.75
266.2801,44589.5
266.4669,44656.95
266.6538,44719.0
266.8407,44769.5667
267.0276,44760.95
267.2143,44759.475
267.4012,44803.3917
267.588,44742.8167
267.7747,44754.0417
267.9615,44777.3667
268.1482,44780.4917
268.3349,44802.5833
268.5217,44808.075
268.7083,44779.1167
268.895,44777.6
269.0817,44810.8167
269.2682,44810.95
269.4549,44773.075
269.6415,44685.35
269.8281,44661.9917
270.0146,44706.675
270.2012,44735.6167
270.3877,44768.375
270.5742,44763.2917
270.7607,44765.8583
270.9472,44756.15
271.1336,44741.9333
271.32,44714.4917
271.5065,44682.4
271.6929,44670.875
271.8792,44713.9167
272.0656,44694.1833
272.252,44716.0333
272.4383,44735.0
272.6246,44708.8
272.8109,44685.3
272.9972,44753.9917
273.1835,44775.9583
273.3697,44805.4917
273.5559,44825.725
273.7421,44826.1833
273.9283,44816.1417
274.1145,44802.2083
274.3007,44813.575
274.4868,44822.725
274.6729,44891.0083
274.859,44900.7083
275.0451,44888.2167
275.2311,44789.2583
275.4172,44814.1167
275.6032,44844.9333
275.7892,44886.225
275.9752,44876.225
276.1612,44911.2917
276.3472,44861.6667
276.5331,44839.7417
276.719,44832.2083
276.9049,44832.9417
277.0908,44802.4333
277.2767,44792.375
277.4625,44799.9583
277.6484,44773.9167
277.8342,44733.25
278.02,44725.05
278.2057,44756.3833
278.3915,44791.45
278.5772,44801.7833
278.763,44757.2917
278.9487,44793.1333
279.1343,44831.5167
279.32,44801.85
279.5057,44741.0917
279.6913,44624.2833
279.877,44592.05
280.0625,44571.675
280.2481,44515.8667
280.4337,44456.4333
280.6192,44500.4083
280.8048,44540.4917
280.9903,44491.45
281.1758,44421.05
281.3612,44351.5083
281.5467,44327.3583
281.7321,44371.5667
281.9175,44375.6917
282.1029,44354.75
282.2884,44348.075
282.4737,44283.9167
282.6591,44221.4083
282.8444,44211.2667
283.0297,44186.9667
283.215,44188.25
283.4002,44165.0167
283.5855,44096.675
283.7707,43985.9167
283.956,43939.9833
284.1412,43901.975
284.3264,43919.45
284.5115,43954.3833
284.6967,43964.4917
284.8818,43915.6333
285.0669,43822.0
285.252,43810.45
285.4371,43804.7333
285.6222,43743.0583
285.8072,43691.6417
285.9922,43650.1833
286.1772,43663.3583
286.3622,43685.4667
286.5472,43626.0667
286.7321,43548.95
286.9171,43577.975
287.102,43575.9
287.2869,43610.35
287.4717,43656.3667
287.6566,43647.125
287.8415,43632.175
288.0263,43598.4917
288.2111,43501.3
288.3959,43411.3667
288.5806,43404.6917
288.7654,43411.625
288.9501,43485.35
289.1348,43500.3833
289.3195,43494.4917
289.5042,43498.0333
289.6889,43520.2
289.8735,43420.7917
290.0581,43390.2917
290.2428,43305.1167
290.4273,43294.8167
290.6119,43326.7083
290.7965,43303.1083
290.981,43304.7583
291.1655,43279.3417
291.35,43157.95
291.5345,43079.5167
291.719,43086.425
291.9034,43089.5
292.0878,43133.7833
292.2722,43122.6333
292.4566,43066.4917
292.641,43061.55
292.8253,43042.8667
293.0096,43005.8167
293.194,43008.7833
293.3783,42999.5917
293.5626,43009.4083
293.7468,43012.45
293.9311,43003.8833
294.1153,42917.1333
294.2995,42767.7917
294.4837,42674.0833
294.6678,42608.9333
294.852,42557.5833
295.0361,42572.6667
295.2202,42573.5583
295.4043,42591.1
295.5884,42560.875
295.7725,42538.2333
295.9565,42502.175
296.1405,42408.2
296.3246,42361.3667
296.5085,42400.4917
296.6925,42446.475
296.8764,42433.7
297.0603,42383.0333
297.2443,42344.1833
297.4282,42282.925
297.612,42212.3833
297.7959,42140.3583
297.9797,42102.4167
298.1635,42034.225
298.3474,42092.8
298.5311,42130.525
298.7149,42059.0667
298.8987,41950.325
299.0823,41900.6333
299.2661,41811.3333
299.4498,41679.7083
299.6334,41669.5667
299.8171,41667.6917
300.0007,41626.4083
300.1843,41608.5917
300.368,41569.2417
300.5515,41532.6667
300.7351,41484.5667
300.9186,41452.5667
301.1021,41387.025
301.2857,41364.4
301.4691,41330.8917
301.6526,41338.7917
301.8361,41266.8167
302.0195,41196.625
302.2029,41168.7917
302.3863,41147.025
302.5697,41082.075
302.753,41083.25
302.9364,41094.675
303.1197,41119.0667
303.303,41089.4417
303.4863,41003.3583
303.6696,40868.8417
303.8528,40789.4333
304.036,40744.7333
304.2192,40727.475
304.4024,40708.125
304.5856,40638.25
304.7688,40614.0667
304.9519,40595.1083
305.135,40543.0667
305.3181,40501.65
305.5012,40451.325
305.6842,40452.925
305.8673,40419.1917
306.0504,40343.9333
306.2333,40230.2167
306.4163,40212.0083
306.5993,40143.9167
306.7822,40113.6333
306.9652,40103.7333
307.1481,40022.7583
307.331,39965.375
307.5139,39902.8333
307.6967,39835.6333
307.8796,39772.5417
308.0624,39723.125
308.2452,39659.6167
308.428,39605.5083
308.6107,39587.225
308.7935,39529.5667
308.9762,39477.0917
309.1589,39449.9167
309.3416,39387.2083
309.5243,39337.0167
309.7069,39288.475
309.8896,39220.2417
310.0721,39170.0833
310.2548,39144.6
310.4373,39105.3083
310.6199,39109.3667
310.8024,39045.9333
310.985,39002.4833
311.1674,38920.05
311.3499,38818.5583
311.5324,38799.9
311.7148,38837.2667
311.8973,38764.3
312.0797,38717.5583
312.2621,38699.65
312.4445,38650.8417
312.6268,38571.7083
312.8091,38543.6417
312.9915,38448.6333
313.1738,38416.9083
313.356,38332.5583
313.5383,38255.5167
313.7206,38219.025
313.9027,38147.9083
314.085,38105.6583
314.2672,38073.2
314.4493,38055.4917
314.6314,38036.3083
314.8136,38031.5583
314.9957,37959.2167
315.1778,37869.0833
315.3598,37834.6333
315.5419,37823.3333
315.724,37786.075
315.9059,37748.5417
316.088,37697.8667
316.2699,37705.05
316.4519,37663.5917
316.6338,37584.4
316.8157,37471.05
316.9977,37425.8417
317.1795,37442.4333
317.3614,37438.4583
317.5432,37415.1083
317.7251,37345.3083
317.9069,37262.8
318.0887,37228.2917
318.2704,37172.6917
318.4522,37125.4417
318.6339,37119.75
318.8156,37188.3833
318.9973,37134.1417
319.179,37120.7583
319.3607,37112.7667
319.5423,37108.9167
319.7239,37067.5083
319.9055,37013.6667
320.0871,36977.2833
320.2687,36951.2417
320.4502,36926.3583
320.6317,36863.65
320.8132,36857.3667
320.9947,36842.4333
321.1761,36831.7917
321.3576,36809.8833
321.5391,36798.0333
321.7205,36777.5083
321.9019,36725.375
322.0832,36653.1833
322.2646,36580.625
322.4459,36545.65
322.6272,36497.8833
322.8085,36464.3667
322.9898,36436.2917
323.1711,36390.9583
323.3523,36360.85
323.5335,36353.15
323.7147,36410.325
323.8959,36484.2083
324.0771,36492.85
324.2582,36457.6417
324.4393,36433.9
324.6204,36440.9583
324.8015,36411.8833
324.9826,36422.6583
325.1637,36471.7167
325.3447,36458.4083
325.5257,36449.8333
325.7067,36439.2667
325.8877,36338.0833
326.0686,36230.925
326.2496,36185.4417
326.4305,36113.85
326.6114,36077.5583
326.7922,36082.6917
326.9731,36095.8
327.1539,36059.95
327.3347,36078.4833
327.5155,36094.3917
327.6963,36147.9417
327.8771,36144.6583
328.0578,36056.1917
328.2385,35920.0
328.4193,35880.6417
328.5999,35838.0
328.7806,35774.9833
328.9613,35812.5
329.1419,35813.1083
329.3225,35827.4333
329.5031,35779.3167
329.6837,35720.3333
329.8642,35674.6667
330.0447,35627.7667
330.2252,35568.8917
330.4057,35485.2
330.5862,35459.15
330.7667,35471.975
330.9471,35532.7667
331.1275,35506.6083
331.3079,35380.5833
331.4883,35315.0583
331.6687,35308.2583
331.849,35238.5833
332.0293,35160.4417
332.2096,35113.2417
332.3899,35101.625
332.5702,35141.3083
332.7504,35170.2167
332.9306,35173.0167
333.1108,35105.3083
333.291,35027.4667
333.4712,35014.8167
333.6514,34994.1667
333.8315,34956.425
334.0116,34932.675
334.1917,34929.8333
334.3717,34937.3917
334.5518,34962.9167
334.7318,34901.2333
334.9119,34853.4667
335.0918,34845.7167
335.2718,34865.5917
335.4518,34858.2333
335.6317,34827.875
335.8116,34835.2
335.9915,34786.4833
336.1714,34641.2667
336.3513,34631.1083
336.5311,34663.8833
336.7109,34673.925
336.8907,34612.575
337.0705,34495.4
337.2502,34380.8583
337.43,34352.975
337.6097,34309.4583
337.7894,34292.0833
337.9691,34274.6333
338.1488,34273.0583
338.3284,34301.3667
338.508,34337.7917
338.6877,34355.8083
338.8672,34319.325
339.0468,34272.1667
339.2263,34194.8
339.4059,34198.2083
339.5854,34332.2667
339.7649,34282.8917
339.9443,34237.025
340.1238,34233.1083
340.3032,34212.4167
340.4826,34195.3833
340.662,34117.4917
340.8414,34027.025
341.0207,34046.775
341.2001,34088.6
341.3794,34052.3167
341.5587,34107.875
341.738,34099.6583
341.9172,34050.2417
342.0965,34043.4417
342.2757,33905.8917
342.4549,33773.8083
342.6341,33802.55
342.8132,33785.2167
342.9923,33908.5583
343.1715,34022.8917
343.3506,34071.0917
343.5296,33893.7917
343.7087,33766.5083
343.8878,33685.9833
344.0668,33624.225
344.2458,33584.0667
344.4248,33520.7917
344.6037,33508.0833
344.7827,33530.725
344.9616,33515.4917
345.1405,33533.45
345.3194,33540.2917
345.4982,33478.5
345.6771,33430.1583
345.8559,33409.625
346.0347,33387.225
346.2135,33336.85
346.3923,33376.5417
346.571,33355.2083
346.7498,33280.1083
346.9285,33327.8833
347.1071,33295.1667
347.2859,33188.7583
347.4645,33211.5583
347.6431,33236.575
347.8217,33299.3167
348.0003,33374.75
348.1789,33287.2833
348.3574,33148.9417
348.5359,33061.8417
348.7145,33004.05
348.893,33003.0417
349.0714,32980.35
349.2499,32904.1667
349.4283,32828.3167
349.6068,32752.2083
349.7852,32698.9333
349.9635,32752.8667
350.1419,32773.4
350.3202,32740.375
350.4985,32664.0667
350.6768,32596.95
350.8551,32563.0167
351.0334,32527.525
351.2116,32454.3667
351.3898,32461.4583
351.568,32421.4083
351.7462,32470.9833
351.9243,32451.9833
352.1025,32376.4417
352.2806,32328.1
352.4587,32281.2333
352.6368,32242.7083
352.8148,32192.5
352.9929,32159.1083
353.1709,32174.9667
353.3489,32161.625
353.5268,32121.2917
353.7048,32069.1417
353.8828,32047.0917
354.0607,32003.8083
354.2386,31986.7917
354.4165,31960.325
354.5943,31936.5167
354.7722,31917.0667
354.95,31951.3667
355.1278,31958.7667
355.3056,31869.2083
355.4833,31727.075
355.6611,31640.5083
355.8388,31570.7083
356.0165,31523.075
356.1942,31577.825
356.3719,31650.4
356.5495,31571.9083
356.7271,31508.2667
356.9047,31508.0333
357.0823,31465.5417
357.2599,31493.3167
357.4374,31469.25
357.6149,31389.075
357.7924,31299.05
357.9699,31252.675
358.1474,31187.0667
358.3248,31100.8
358.5023,31052.475
358.6797,30969.875
358.8571,30949.8583
359.0344,30967.225
359.2118,30924.0583
359.3891,30897.6917
359.5664,30872.6583
359.7437,30866.6
359.9209,30786.5
360.0982,30726.7917
360.2754,30643.2333
360.4526,30650.025
360.6298,30652.5167
360.807,30623.3833
360.9841,30557.775
361.1613,30513.4917
361.3383,30577.125
361.5154,30604.675
361.6925,30577.75
361.8695,30484.2083
362.0466,30409.7583
362.2236,30410.3333
362.4005,30412.5333
362.5775,30386.0333
362.7545,30289.9167
362.9314,30219.7667
363.1083,30194.3333
363.2852,30210.6333
363.462,30227.725
363.6389,30197.35
363.8157,30182.3583
363.9925,30111.475
364.1693,30085.4333
364.346,29976.2417
364.5228,29958.85
364.6996,29997.7
364.8762,29988.725
365.0529,30040.125
365.2296,30051.5417
365.4062,30107.1083
365.5829,30068.7667
365.7595,29998.05
365.9361,30064.0583
366.1126,30039.1
366.2892,30177.6583
366.4657,30635.25
366.6422,31032.1583
366.8186,30893.2
366.9951,31068.825
367.1716,30908.125
367.348,30767.975
367.5244,30948.2667
367.7008,30926.4667
367.8772,30866.9667
368.0535,30387.625
368.2298,30529.9917
368.4061,30950.3583
368.5824,30735.4667
368.7586,30863.1
368.9349,31007.9417
369.1111,30659.6417
369.2873,30316.7917
369.4635,30263.675
369.6396,30359.8583
369.8158,30118.6333
369.9919,30120.6667
370.168,30222.7667
370.3441,30316.5667
370.5202,30003.1
370.6962,29744.5333
370.8722,29624.9833
371.0482,29662.6083
371.2242,29804.775
371.4002,30133.0417
371.5761,30275.0417
371.752,30021.1
371.9279,29984.925
372.1038,29984.6917
372.2796,29851.4917
372.4555,29872.45
372.6313,30005.1333
372.8071,29853.3333
372.9829,29742.0417
373.1586,29757.625
373.3344,29846.1917
373.5101,29637.6333
373.6858,29623.7667
373.8615,29576.4417
374.0371,29676.6917
374.2127,30014.0333
374.3884,30034.0833
374.564,29803.4333
374.7395,29716.8667
374.9151,29737.1333
375.0906,30129.7667
375.2661,30597.875
375.4416,30448.6833
375.6171,30585.9167
375.7925,30786.3167
375.968,30865.9583
376.1434,30614.825
376.3188,30353.7667
376.4941,30307.15
376.6695,30474.2083
376.8448,30572.2667
377.0201,30708.6833
377.1954,30618.8167
377.3707,30804.225
377.5459,30946.9667
377.7212,31232.5417
377.8964,32154.1333
378.0715,32687.1083
378.2467,32014.3417
378.4218,32101.3
378.597,31715.9667
378.7721,31298.1833
378.9472,31463.4917
379.1222,31681.5
379.2973,32317.4833
379.4723,33169.6833
379.6473,33612.7083
379.8223,33166.7667
379.9972,32263.7167
380.1722,31896.4333
380.3471,31792.2333
380.522,31797.8583
380.6969,31569.8667
380.8717,32117.6917
381.0466,32045.9833
381.2214,31657.1583
381.3962,31600.5333
381.571,31286.375
381.7457,31130.525
381.9204,31414.6083
382.0952,31370.75
382.2699,31598.0917
382.4445,32581.8
382.6192,32761.1833
382.7938,33570.4083
382.9685,34290.7083
383.1431,33624.8083
383.3176,32426.6583
383.4922,31845.9917
383.6667,31887.25
383.8412,31838.475
384.0157,31516.3167
384.1902,31671.5417
384.3646,32156.1083
384.5391,32145.4
384.7134,32217.075
384.8878,32689.9833
385.0622,33443.0833
385.2365,33276.95
385.4109,32201.075
385.5852,31902.0333
385.7594,32014.6333
385.9337,32438.7667
386.1079,32843.9917
386.2822,33659.9
386.4564,34217.6583
386.6306,33234.975
386.8047,33322.9333
386.9789,33930.4083
387.153,33977.175
387.3271,35247.3667
387.5012,35049.8
387.6752,35685.825
387.8492,36655.8917
388.0233,36338.1083
388.1972,35197.325
388.3712,35363.1
388.5452,35275.7083
388.7191,35497.575
388.893,36597.2
389.0669,36933.1417
389.2408,34931.8583
389.4146,33368.5083
389.5884,32480.8667
389.7623,31980.1917
389.9361,32060.975
390.1098,32183.1
390.2835,32512.9583
390.4573,32421.975
390.631,32335.4583
390.8047,32812.2667
390.9784,33340.2583
391.152,33042.7167
391.3256,33136.4083
391.4992,33443.1917
391.6728,33008.8
391.8464,33241.4167
392.0199,34064.8917
392.1934,33947.7833
392.3669,34061.4667
392.5403,34818.925
392.7138,34960.075
392.8873,35701.4417
393.0607,36269.4417
393.2341,36717.3917
393.4074,36809.5667
393.5808,35459.975
393.7542,34515.4667
393.9274,34836.2
394.1007,34308.6417
394.274,34942.65
394.4472,35078.825
394.6205,35393.825
394.7937,36797.4167
394.9668,37573.1
395.14,36862.5083
395.3131,35427.3
395.4863,34174.6833
395.6594,34070.2
395.8325,33809.4833
396.0055,33704.5583
396.1786,33822.8333
396.3516,33958.025
396.5246,33762.5583
396.6975,33230.3167
396.8705,33061.0917
397.0434,34398.9667
397.2163,33648.7
397.3892,33321.1167
397.5621,33940.1583
397.735,34618.1417
397.9077,35642.05
398.0806,36248.4833
398.2534,35344.6083
398.4261,36037.5667
398.5989,36097.5083
398.7716,37695.4333
398.9443,37414.75
399.117,37036.35
399.2896,36437.4583
399.4623,36003.7917
399.6349,35688.7417
399.8075,35352.9917
399.9801,34567.6
400.1526,34555.2083
400.3252,33673.8833
400.4977,32782.7917
400.6702,32656.475
400.8427,32491.1
401.0151,32854.6167
401.1875,32864.35
401.36,32750.825
401.5323,32966.9833
401.7047,32383.525
401.877,32190.225
402.0494,32191.2333
402.2216,32565.5583
402.394,33271.4583
402.5662,32958.725
402.7385,33030.8167
402.9107,32940.3833
403.0829,32765.925
403.2551,32691.5583
403.4272,32320.975
403.5994,32427.1333
403.7715,32831.6417
403.9436,33476.2333
404.1156,33292.0667
