Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-11-09 22:16:12.672299
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2303.3167
218.2508,2353.9667
218.442,2401.4333
218.6332,2461.25
218.8244,2511.9667
219.0156,2572.5167
219.2067,2630.2083
219.3979,2688.4667
219.589,2752.75
219.7801,2818.4167
219.9712,2885.1083
220.1623,2953.875
220.3533,3027.6333
220.5444,3102.775
220.7354,3178.4
220.9264,3256.925
221.1174,3339.3667
221.3083,3422.9917
221.4993,3506.8667
221.6902,3588.775
221.8812,3682.975
222.0721,3774.25
222.263,3871.2833
222.4538,3973.475
222.6447,4074.2083
222.8355,4176.425
223.0264,4280.1667
223.2172,4384.3167
223.408,4496.95
223.5987,4608.6083
223.7895,4723.75
223.9802,4844.65
224.1709,4963.2
224.3616,5085.9417
224.5524,5212.925
224.743,5345.2333
224.9337,5471.825
225.1243,5614.7167
225.315,5748.3917
225.5056,5883.2667
225.6962,6029.7
225.8867,6178.1583
226.0773,6326.0333
226.2678,6474.2917
226.4584,6627.0167
226.6489,6779.075
226.8394,6932.2167
227.0298,7094.0917
227.2203,7255.9417
227.4108,7436.0083
227.6012,7608.675
227.7916,7768.45
227.982,7948.775
228.1723,8119.525
228.3627,8298.25
228.5531,8471.2833
228.7434,8647.6083
228.9337,8834.0833
229.124,9029.025
229.3143,9222.3833
229.5045,9427.0083
229.6948,9625.0833
229.885,9836.9167
230.0752,10051.3833
230.2654,10263.1667
230.4556,10476.3667
230.6457,10680.5083
230.8358,10893.2333
231.026,11106.9583
231.2161,11317.8917
231.4062,11535.6833
231.5963,11742.7417
231.7863,11970.5
231.9764,12201.4167
232.1664,12433.9667
232.3564,12680.0417
232.5464,12916.1
232.7364,13157.0083
232.9263,13383.2333
233.1163,13635.6833
233.3062,13882.45
233.4961,14151.0167
233.686,14392.1583
233.8758,14619.0417
234.0657,14850.1083
234.2555,15102.3917
234.4454,15348.0083
234.6352,15598.2167
234.825,15846.8833
235.0147,16084.1083
235.2045,16333.7
235.3942,16574.2833
235.5839,16820.4667
235.7737,17060.75
235.9633,17308.75
236.153,17568.4083
236.3427,17830.2833
236.5323,18073.6833
236.7219,18313.1333
236.9115,18525.8667
237.1011,18760.5667
237.2907,19009.425
237.4803,19262.175
237.6698,19494.8667
237.8593,19740.425
238.0488,19980.725
238.2383,20219.0917
238.4278,20460.1583
238.6172,20716.5833
238.8066,20966.125
238.9961,21208.025
239.1855,21466.25
239.3748,21702.2333
239.5642,21926.0833
239.7536,22175.0083
239.9429,22405.8167
240.1322,22615.9417
240.3215,22847.0667
240.5108,23082.0417
240.7001,23324.6167
240.8893,23550.625
241.0786,23766.7417
241.2677,23979.9333
241.457,24227.7083
241.6461,24406.05
241.8353,24602.0167
242.0244,24788.3583
242.2136,24983.6833
242.4027,25177.6
242.5918,25375.175
242.7809,25556.975
242.9699,25671.3833
243.159,25785.0667
243.348,26020.675
243.537,26268.8417
243.726,26479.1083
243.915,26663.2667
244.1039,26840.925
244.2929,26958.1
244.4818,27027.7
244.6707,27193.7
244.8596,27439.4083
245.0485,27668.4917
245.2373,27887.2583
245.4262,28096.9417
245.615,28275.4333
245.8038,28435.5917
245.9926,28619.4333
246.1814,28803.6917
246.3701,28833.9333
246.5589,28858.4083
246.7476,29022.825
246.9363,29275.8917
247.1249,29488.3583
247.3136,29684.425
247.5023,29868.8167
247.6909,30073.15
247.8795,30250.0333
248.0681,30444.7333
248.2567,30610.6083
248.4453,30779.6667
248.6338,30938.525
248.8224,31023.1333
249.0109,30980.2417
249.1994,31077.9
249.3878,31300.2
249.5763,31505.7417
249.7648,31691.2417
249.9532,31868.2833
250.1416,32069.4333
250.33,32270.3167
250.5183,32466.025
250.7067,32605.325
250.8951,32752.3333
251.0834,32889.325
251.2717,33016.0
251.46,33146.45
251.6483,33268.8417
251.8365,33364.9083
252.0247,33333.125
252.213,33448.6583
252.4012,33608.9917
252.5894,33827.7083
252.7775,33971.3833
252.9657,34100.9417
253.1538,34279.1167
253.3419,34411.6583
253.53,34509.9333
253.7181,34641.8667
253.9062,34768.9083
254.0942,34892.1417
254.2823,34977.875
254.4703,35058.875
254.6583,35161.1167
254.8463,35269.7917
255.0342,35332.6667
255.2222,35407.85
255.4101,35440.4667
255.598,35432.95
255.7859,35534.5667
255.9738,35699.9667
256.1616,35870.2083
256.3495,36034.8583
256.5373,36163.2583
256.7251,36362.475
256.9129,36476.875
257.1006,36587.1917
257.2884,36720.475
257.4761,36868.725
257.6638,36981.75
257.8515,37038.95
258.0392,37128.6167
258.2269,37190.6833
258.4146,37253.15
258.6022,37341.1
258.7898,37363.6333
258.9774,37423.0083
259.165,37517.6417
259.3525,37609.375
259.5401,37645.4167
259.7276,37745.5167
259.9151,37843.95
260.1026,37915.775
260.2901,38008.475
260.4776,38100.9333
260.665,38252.4917
260.8524,38379.2583
261.0398,38503.0083
261.2272,38572.8667
261.4146,38612.6833
261.6019,38689.3083
261.7893,38786.475
261.9766,38841.3083
262.1639,38914.675
262.3512,38926.1417
262.5384,38941.7917
262.7257,38981.125
262.9129,39034.2167
263.1001,39070.5833
263.2873,39164.5917
263.4745,39216.8667
263.6617,39183.9667
263.8488,39236.5333
264.0359,39273.1
264.2231,39305.675
264.4101,39342.9333
264.5972,39397.3667
264.7842,39441.1917
264.9713,39475.225
265.1583,39490.05
265.3453,39525.9167
265.5323,39578.725
265.7193,39631.0
265.9062,39708.7583
266.0931,39736.0
266.2801,39747.9167
266.4669,39811.7333
266.6538,39857.1333
266.8407,39901.7583
267.0276,39901.6083
267.2143,39897.8833
267.4012,39941.3083
267.588,39892.4833
267.7747,39902.1167
267.9615,39922.7667
268.1482,39920.3583
268.3349,39951.3417
268.5217,39959.3167
268.7083,39922.4
268.895,39922.4417
269.0817,39960.5
269.2682,39961.3333
269.4549,39922.3917
269.6415,39854.6417
269.8281,39831.05
270.0146,39874.7917
270.2012,39893.4833
270.3877,39931.0167
270.5742,39930.2083
270.7607,39937.6333
270.9472,39930.5
271.1336,39921.2333
271.32,39892.1
271.5065,39868.1167
271.6929,39849.5
271.8792,39882.575
272.0656,39876.9583
272.252,39895.6333
272.4383,39909.2833
272.6246,39893.8583
272.8109,39869.625
272.9972,39929.3917
273.1835,39960.0417
273.3697,39986.7583
273.5559,40002.225
273.7421,40004.1583
273.9283,39998.9833
274.1145,39985.2583
274.3007,39987.4917
274.4868,40017.375
274.6729,40069.975
274.859,40081.675
275.0451,40078.825
275.2311,39972.4167
275.4172,40001.275
275.6032,40031.4833
275.7892,40070.45
275.9752,40065.1083
276.1612,40099.65
276.3472,40049.25
276.5331,40035.5417
276.719,40032.6833
276.9049,40039.2167
277.0908,40010.7583
277.2767,40002.2417
277.4625,40017.05
277.6484,39991.7833
277.8342,39958.2
278.02,39948.2833
278.2057,39979.3
278.3915,40023.0833
278.5772,40021.2583
278.763,39978.225
278.9487,40016.4167
279.1343,40052.5333
279.32,40026.2667
279.5057,39970.475
279.6913,39873.65
279.877,39853.7083
280.0625,39831.8583
280.2481,39774.5667
280.4337,39732.7833
280.6192,39771.675
280.8048,39804.3667
280.9903,39766.1583
281.1758,39706.0917
281.3612,39650.4667
281.5467,39625.5167
281.7321,39679.4417
281.9175,39680.4333
282.1029,39657.95
282.2884,39645.6833
282.4737,39590.725
282.6591,39539.2083
282.8444,39524.6083
283.0297,39516.975
283.215,39511.7
283.4002,39496.8083
283.5855,39435.7583
283.7707,39337.55
283.956,39303.3167
284.1412,39276.1
284.3264,39289.85
284.5115,39330.225
284.6967,39336.175
284.8818,39286.7667
285.0669,39217.2417
285.252,39202.375
285.4371,39194.7333
285.6222,39145.4833
285.8072,39099.6333
285.9922,39070.4917
286.1772,39080.6583
286.3622,39099.2917
286.5472,39046.7
286.7321,38978.0167
286.9171,39009.875
287.102,39006.2833
287.2869,39030.9667
287.4717,39080.4
287.6566,39076.2
287.8415,39064.3167
288.0263,39032.1583
288.2111,38958.975
288.3959,38872.9167
288.5806,38869.1417
288.7654,38866.775
288.9501,38942.9667
289.1348,38950.2083
289.3195,38947.9333
289.5042,38951.2917
289.6889,38985.325
289.8735,38900.8333
290.0581,38866.625
290.2428,38790.3083
290.4273,38785.1167
290.6119,38818.325
290.7965,38799.775
290.981,38795.675
291.1655,38782.5583
291.35,38675.8083
291.5345,38605.9083
291.719,38606.3167
291.9034,38616.85
292.0878,38661.7167
292.2722,38647.6417
292.4566,38595.95
292.641,38602.7333
292.8253,38585.7
293.0096,38544.6083
293.194,38557.9917
293.3783,38546.1333
293.5626,38563.625
293.7468,38554.9917
293.9311,38554.6333
294.1153,38476.9917
294.2995,38355.3
294.4837,38267.1
294.6678,38209.725
294.852,38159.4417
295.0361,38181.5417
295.2202,38173.7083
295.4043,38186.4083
295.5884,38168.975
295.7725,38144.2667
295.9565,38117.4917
296.1405,38032.2833
296.3246,37982.425
296.5085,38026.35
296.6925,38072.4167
296.8764,38045.5333
297.0603,38002.1917
297.2443,37976.975
297.4282,37911.2583
297.612,37846.0833
297.7959,37783.475
297.9797,37748.6417
298.1635,37688.35
298.3474,37745.0167
298.5311,37767.4583
298.7149,37695.325
298.8987,37608.1667
299.0823,37560.6
299.2661,37478.3667
299.4498,37367.6833
299.6334,37357.1917
299.8171,37355.15
300.0007,37330.225
300.1843,37304.8
300.368,37279.9083
300.5515,37240.575
300.7351,37212.6583
300.9186,37172.3083
301.1021,37116.25
301.2857,37100.8167
301.4691,37079.925
301.6526,37080.7583
301.8361,37021.9667
302.0195,36958.0583
302.2029,36935.5833
302.3863,36912.3083
302.5697,36860.8667
302.753,36854.5667
302.9364,36869.1
303.1197,36894.6417
303.303,36858.4417
303.4863,36789.7333
303.6696,36674.2
303.8528,36595.0667
304.036,36544.85
304.2192,36552.15
304.4024,36528.4833
304.5856,36461.475
304.7688,36442.4833
304.9519,36428.5167
305.135,36382.7333
305.3181,36342.2833
305.5012,36303.6
305.6842,36305.6833
305.8673,36268.6917
306.0504,36209.1083
306.2333,36112.0917
306.4163,36089.8333
306.5993,36035.2417
306.7822,36009.1417
306.9652,35998.4833
307.1481,35925.7417
307.331,35874.6667
307.5139,35824.4
307.6967,35757.2917
307.8796,35702.95
308.0624,35663.5167
308.2452,35607.3917
308.428,35552.4333
308.6107,35530.2667
308.7935,35478.4083
308.9762,35431.0333
309.1589,35403.5167
309.3416,35356.9
309.5243,35311.2333
309.7069,35270.7167
309.8896,35207.8167
310.0721,35171.525
310.2548,35137.0917
310.4373,35109.0167
310.6199,35101.5
310.8024,35049.225
310.985,35014.625
311.1674,34934.65
311.3499,34844.9917
311.5324,34823.7667
311.7148,34845.3167
311.8973,34785.775
312.0797,34743.6083
312.2621,34727.7917
312.4445,34674.825
312.6268,34611.8333
312.8091,34585.9917
312.9915,34502.525
313.1738,34463.4083
313.356,34391.2667
313.5383,34330.8
313.7206,34297.0417
313.9027,34235.7833
314.085,34200.0833
314.2672,34165.3667
314.4493,34151.3667
314.6314,34143.2
314.8136,34125.6583
314.9957,34057.75
315.1778,33984.25
315.3598,33948.4917
315.5419,33934.0833
315.724,33918.7167
315.9059,33878.8333
316.088,33841.15
316.2699,33840.8583
316.4519,33800.3833
316.6338,33732.5833
316.8157,33621.45
316.9977,33572.725
317.1795,33578.2917
317.3614,33576.925
317.5432,33564.6
317.7251,33503.9583
317.9069,33426.0583
318.0887,33405.8083
318.2704,33351.325
318.4522,33306.9417
318.6339,33292.6667
318.8156,33342.45
318.9973,33285.65
319.179,33278.9167
319.3607,33285.2167
319.5423,33288.6417
319.7239,33245.025
319.9055,33188.6917
320.0871,33153.9083
320.2687,33119.2333
320.4502,33084.3333
320.6317,33014.3333
320.8132,33015.0167
320.9947,33003.9833
321.1761,33006.7167
321.3576,32988.6417
321.5391,32973.2833
321.7205,32940.2917
321.9019,32906.1167
322.0832,32834.0667
322.2646,32782.2083
322.4459,32739.4083
322.6272,32694.1667
322.8085,32655.1417
322.9898,32628.4167
323.1711,32574.1917
323.3523,32541.5417
323.5335,32520.325
323.7147,32566.6
323.8959,32621.1083
324.0771,32621.9583
324.2582,32582.45
324.4393,32568.3917
324.6204,32568.2917
324.8015,32553.2167
324.9826,32572.525
325.1637,32617.4333
325.3447,32595.3583
325.5257,32578.3833
325.7067,32544.8333
325.8877,32463.7583
326.0686,32367.325
326.2496,32322.7667
326.4305,32262.9583
326.6114,32229.2833
326.7922,32227.475
326.9731,32223.9417
327.1539,32209.575
327.3347,32211.2833
327.5155,32225.3583
327.6963,32281.925
327.8771,32292.0833
328.0578,32216.475
328.2385,32105.7167
328.4193,32057.9667
328.5999,32017.3083
328.7806,31962.6083
328.9613,31972.6917
329.1419,31940.85
329.3225,31932.1
329.5031,31879.3917
329.6837,31831.3083
329.8642,31777.975
330.0447,31736.7083
330.2252,31690.45
330.4057,31630.9
330.5862,31620.5417
330.7667,31639.025
330.9471,31680.9083
331.1275,31663.3333
331.3079,31568.3083
331.4883,31516.5583
331.6687,31512.3
331.849,31446.1333
332.0293,31374.6333
332.2096,31333.4583
332.3899,31328.25
332.5702,31342.45
332.7504,31360.9333
332.9306,31366.825
333.1108,31306.775
333.291,31230.325
333.4712,31219.9833
333.6514,31232.4333
333.8315,31203.1667
334.0116,31172.9417
334.1917,31158.4833
334.3717,31173.725
334.5518,31170.0917
334.7318,31133.9333
334.9119,31095.4917
335.0918,31098.325
335.2718,31093.7
335.4518,31086.7917
335.6317,31055.5917
335.8116,31074.675
335.9915,31066.9583
336.1714,30959.575
336.3513,30931.3083
336.5311,30933.175
336.7109,30939.7333
336.8907,30897.975
337.0705,30803.3167
337.2502,30708.775
337.43,30672.15
337.6097,30611.25
337.7894,30580.3917
337.9691,30579.5917
338.1488,30591.9667
338.3284,30597.025
338.508,30628.7083
338.6877,30628.2583
338.8672,30607.7417
339.0468,30548.2
339.2263,30491.9083
339.4059,30515.6917
339.5854,30625.4
339.7649,30550.6917
339.9443,30495.075
340.1238,30479.0583
340.3032,30467.7333
340.4826,30473.9083
340.662,30405.4833
340.8414,30338.0667
341.0207,30357.6833
341.2001,30372.2
341.3794,30366.3583
341.5587,30425.575
341.738,30393.7667
341.9172,30333.9583
342.0965,30310.2833
342.2757,30202.7167
342.4549,30097.3917
342.6341,30110.25
342.8132,30103.3417
342.9923,30197.975
343.1715,30303.6167
343.3506,30349.4167
343.5296,30171.6333
343.7087,30078.725
343.8878,30009.5333
344.0668,29997.8167
344.2458,29979.5167
344.4248,29917.7583
344.6037,29895.35
344.7827,29897.5667
344.9616,29845.3083
345.1405,29852.95
345.3194,29862.3083
345.4982,29799.825
345.6771,29761.2583
345.8559,29750.35
346.0347,29744.6
346.2135,29709.4083
346.3923,29717.2583
346.571,29695.2
346.7498,29633.1333
346.9285,29670.2917
347.1071,29617.875
347.2859,29542.0
347.4645,29575.7167
347.6431,29630.45
347.8217,29677.675
348.0003,29715.6167
348.1789,29624.4583
348.3574,29504.425
348.5359,29434.7583
348.7145,29369.8417
348.893,29375.2583
349.0714,29373.8833
349.2499,29303.8417
349.4283,29228.3833
349.6068,29161.9583
349.7852,29128.6
349.9635,29135.2417
350.1419,29122.475
350.3202,29086.4167
350.4985,29020.8167
350.6768,28969.6167
350.8551,28949.5333
351.0334,28924.5333
351.2116,28877.5583
351.3898,28888.2333
351.568,28865.275
351.7462,28861.1
351.9243,28831.3333
352.1025,28779.3917
352.2806,28748.7
352.4587,28735.8333
352.6368,28718.7583
352.8148,28649.125
352.9929,28592.15
353.1709,28601.1833
353.3489,28587.5667
353.5268,28540.6417
353.7048,28488.0
353.8828,28466.425
354.0607,28410.15
354.2386,28410.3833
354.4165,28372.7833
354.5943,28338.9083
354.7722,28323.1333
354.95,28360.0333
355.1278,28364.1417
355.3056,28298.0833
355.4833,28190.7583
355.6611,28108.2583
355.8388,28040.2667
356.0165,28001.1917
356.1942,28039.7917
356.3719,28089.875
356.5495,28067.9167
356.7271,28033.675
356.9047,28026.85
357.0823,28013.7833
357.2599,28028.725
357.4374,27990.4
357.6149,27905.4083
357.7924,27815.575
357.9699,27801.775
358.1474,27794.7083
358.3248,27715.05
358.5023,27665.975
358.6797,27604.975
358.8571,27572.4333
359.0344,27553.4083
359.2118,27459.0083
359.3891,27425.325
359.5664,27393.2667
359.7437,27375.575
359.9209,27296.4417
360.0982,27227.0417
360.2754,27171.3583
360.4526,27208.1667
360.6298,27233.75
360.807,27213.0
360.9841,27189.7
361.1613,27124.2667
361.3383,27161.4833
361.5154,27177.025
361.6925,27141.425
361.8695,27104.9667
362.0466,27067.425
362.2236,27021.175
362.4005,26997.125
362.5775,26935.425
362.7545,26815.1417
362.9314,26764.0
363.1083,26797.0833
363.2852,26854.2
363.462,26848.3
363.6389,26809.25
363.8157,26765.4833
363.9925,26667.0917
364.1693,26635.4667
364.346,26556.0333
364.5228,26570.0167
364.6996,26619.525
364.8762,26635.8083
365.0529,26665.3167
365.2296,26638.4583
365.4062,26654.0833
365.5829,26602.65
365.7595,26538.7083
365.9361,26579.125
366.1126,26540.0917
366.2892,26690.3083
366.4657,27124.2917
366.6422,27467.9917
366.8186,27355.9167
366.9951,27533.0583
367.1716,27358.0333
367.348,27225.6167
367.5244,27388.8417
367.7008,27377.375
367.8772,27335.0
368.0535,26917.4417
368.2298,27077.8083
368.4061,27424.5667
368.5824,27233.6083
368.7586,27396.0667
368.9349,27502.3333
369.1111,27117.3083
369.2873,26784.8
369.4635,26789.3667
369.6396,26836.7917
369.8158,26615.1583
369.9919,26581.9583
370.168,26691.6167
370.3441,26778.3
370.5202,26544.6833
370.6962,26364.925
370.8722,26254.1333
371.0482,26274.2
371.2242,26347.8083
371.4002,26585.975
371.5761,26687.125
371.752,26489.675
371.9279,26524.7
372.1038,26619.4417
372.2796,26503.3583
372.4555,26461.825
372.6313,26525.8083
372.8071,26392.5333
372.9829,26277.0833
373.1586,26313.5333
373.3344,26444.6083
373.5101,26330.0583
373.6858,26348.3667
373.8615,26253.95
374.0371,26273.3667
374.2127,26534.1917
374.3884,26570.9417
374.564,26408.4833
374.7395,26367.25
374.9151,26436.9583
375.0906,26779.8083
375.2661,27100.1167
375.4416,26893.975
375.6171,26988.675
375.7925,27231.1583
375.968,27355.775
376.1434,27076.0333
376.3188,26842.0583
376.4941,26806.5667
376.6695,26945.9167
376.8448,27049.6667
377.0201,27133.6333
377.1954,27047.6
377.3707,27166.3
377.5459,27283.9583
377.7212,27549.35
377.8964,28393.825
378.0715,28796.1333
378.2467,28167.575
378.4218,28273.9167
378.597,27904.025
378.7721,27618.25
378.9472,27796.675
379.1222,28009.9
379.2973,28585.9417
379.4723,29372.5167
379.6473,29796.1833
379.8223,29366.3167
379.9972,28591.275
380.1722,28200.725
380.3471,28061.375
380.522,28007.2833
380.6969,27845.6167
380.8717,28367.1167
381.0466,28213.4583
381.2214,27879.6667
381.3962,27886.1667
381.571,27664.9
381.7457,27529.675
381.9204,27789.3417
382.0952,27780.5083
382.2699,28015.775
382.4445,28868.9917
382.6192,29128.6833
382.7938,29878.35
382.9685,30519.1917
383.1431,29838.75
383.3176,28781.1667
383.4922,28294.8917
383.6667,28306.8417
383.8412,28249.475
384.0157,27979.6
384.1902,28113.5333
384.3646,28450.5833
384.5391,28379.4583
384.7134,28427.4917
384.8878,28875.2083
385.0622,29591.6083
385.2365,29356.9667
385.4109,28404.675
385.5852,28178.1
385.7594,28324.2
385.9337,28733.8833
386.1079,29146.6083
386.2822,29813.3917
386.4564,30186.7583
386.6306,29303.8833
386.8047,29431.5167
386.9789,29994.0833
387.153,30103.125
387.3271,31277.1917
387.5012,30984.0583
387.6752,31563.225
387.8492,32507.0917
388.0233,32155.8917
388.1972,31172.5
388.3712,31358.9667
388.5452,31229.2417
388.7191,31471.075
388.893,32527.5667
389.0669,32671.225
389.2408,30768.0333
389.4146,29336.0583
389.5884,28549.7417
389.7623,28048.9833
389.9361,28098.7833
390.1098,28230.9917
390.2835,28495.5417
390.4573,28452.7083
390.631,28405.2833
390.8047,28814.6583
390.9784,29183.0917
391.152,28879.0
391.3256,28943.9333
391.4992,29226.8667
391.6728,28828.5083
391.8464,29089.1
392.0199,29907.0333
392.1934,29818.8917
392.3669,30001.4167
392.5403,30636.15
392.7138,30853.8
392.8873,31604.2583
393.0607,32264.4917
393.2341,32730.5083
393.4074,32872.1417
393.5808,31609.2583
393.7542,30754.2917
393.9274,30949.6917
394.1007,30321.4667
394.274,30896.8333
394.4472,30960.4833
394.6205,31252.975
394.7937,32463.4167
394.9668,33107.975
395.14,32325.3667
395.3131,31017.1
395.4863,29895.725
395.6594,29819.4583
395.8325,29558.9083
396.0055,29476.1917
396.1786,29661.65
396.3516,29924.825
396.5246,29757.1417
396.6975,29403.0167
396.8705,29436.9417
397.0434,30656.375
397.2163,29853.8167
397.3892,29491.6917
397.5621,29979.9333
397.735,30455.2167
397.9077,31290.6417
398.0806,31660.3083
398.2534,30873.4333
398.4261,31488.1083
398.5989,31618.6667
398.7716,32988.6583
398.9443,32664.275
399.117,32273.9667
399.2896,31747.3833
399.4623,31290.2333
399.6349,31051.5
399.8075,30741.025
399.9801,30004.6417
400.1526,29960.7583
400.3252,29087.7083
400.4977,28320.6167
400.6702,28329.4333
400.8427,28123.875
401.0151,28404.2833
401.1875,28357.9833
401.36,28252.3167
401.5323,28409.1833
401.7047,27869.7833
401.877,27734.7
402.0494,27699.4083
402.2216,28055.775
402.394,28645.6167
402.5662,28357.9667
402.7385,28430.0167
402.9107,28302.175
403.0829,28202.1833
403.2551,28220.525
403.4272,27921.4833
403.5994,27990.6583
403.7715,28295.9083
403.9436,28748.7167
404.1156,28626.8833
