Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-11-09 09:00:56.407251
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2265.1083
218.2508,2314.1583
218.442,2363.2583
218.6332,2419.3167
218.8244,2472.2
219.0156,2526.8583
219.2067,2583.7667
219.3979,2641.475
219.589,2704.3833
219.7801,2770.175
219.9712,2835.4083
220.1623,2900.6
220.3533,2973.0917
220.5444,3044.8583
220.7354,3119.875
220.9264,3197.6583
221.1174,3276.3333
221.3083,3361.5167
221.4993,3439.725
221.6902,3524.825
221.8812,3613.4917
222.0721,3707.0583
222.263,3802.925
222.4538,3900.85
222.6447,4000.1667
222.8355,4100.0833
223.0264,4200.575
223.2172,4303.325
223.408,4412.6167
223.5987,4527.1833
223.7895,4632.2
223.9802,4752.225
224.1709,4871.3333
224.3616,4990.1833
224.5524,5119.0833
224.743,5245.9167
224.9337,5371.575
225.1243,5513.075
225.315,5644.4833
225.5056,5775.3667
225.6962,5919.125
225.8867,6063.2
226.0773,6209.3417
226.2678,6352.1083
226.4584,6505.675
226.6489,6657.1667
226.8394,6804.9
227.0298,6960.8583
227.2203,7125.275
227.4108,7299.9167
227.6012,7467.4083
227.7916,7631.9417
227.982,7802.6167
228.1723,7973.2583
228.3627,8147.25
228.5531,8320.3917
228.7434,8499.1167
228.9337,8681.6917
229.124,8871.2333
229.3143,9059.2583
229.5045,9261.5167
229.6948,9462.1667
229.885,9669.5417
230.0752,9880.0333
230.2654,10086.625
230.4556,10299.4917
230.6457,10500.25
230.8358,10709.5333
231.026,10920.5917
231.2161,11126.05
231.4062,11338.8667
231.5963,11545.5333
231.7863,11764.8083
231.9764,11994.7083
232.1664,12227.6
232.3564,12468.0333
232.5464,12698.3333
232.7364,12933.075
232.9263,13158.8667
233.1163,13406.1667
233.3062,13649.2583
233.4961,13908.7417
233.686,14150.4917
233.8758,14376.4917
234.0657,14607.1417
234.2555,14857.6833
234.4454,15106.1
234.6352,15346.95
234.825,15594.9
235.0147,15823.7417
235.2045,16063.7417
235.3942,16302.975
235.5839,16549.9667
235.7737,16792.0833
235.9633,17028.8917
236.153,17287.925
236.3427,17538.9583
236.5323,17794.2917
236.7219,18027.525
236.9115,18234.925
237.1011,18456.1167
237.2907,18704.2833
237.4803,18961.3167
237.6698,19188.0833
237.8593,19434.4833
238.0488,19670.6667
238.2383,19913.9083
238.4278,20143.6667
238.6172,20399.6417
238.8066,20642.4167
238.9961,20885.375
239.1855,21133.9417
239.3748,21369.1417
239.5642,21596.475
239.7536,21840.7917
239.9429,22069.3667
240.1322,22275.8333
240.3215,22500.1333
240.5108,22734.5167
240.7001,22971.3
240.8893,23192.9833
241.0786,23410.425
241.2677,23613.9583
241.457,23868.775
241.6461,24039.4417
241.8353,24232.6917
242.0244,24427.8167
242.2136,24617.5083
242.4027,24810.7417
242.5918,24998.05
242.7809,25180.4083
242.9699,25286.9417
243.159,25410.5917
243.348,25641.85
243.537,25888.05
243.726,26095.0833
243.915,26279.1167
244.1039,26450.975
244.2929,26559.1917
244.4818,26630.8417
244.6707,26794.525
244.8596,27033.1083
245.0485,27255.5583
245.2373,27478.0917
245.4262,27693.3917
245.615,27869.1833
245.8038,28020.6083
245.9926,28208.5667
246.1814,28371.1
246.3701,28402.4917
246.5589,28435.8583
246.7476,28591.1417
246.9363,28838.25
247.1249,29047.2667
247.3136,29257.2333
247.5023,29431.3417
247.6909,29638.6917
247.8795,29811.025
248.0681,29995.5917
248.2567,30163.4833
248.4453,30324.3167
248.6338,30478.7
248.8224,30549.7667
249.0109,30516.5833
249.1994,30628.65
249.3878,30836.8167
249.5763,31033.8917
249.7648,31222.3333
249.9532,31394.8167
250.1416,31605.0
250.33,31795.0333
250.5183,31988.0
250.7067,32132.2083
250.8951,32268.275
251.0834,32399.175
251.2717,32529.5333
251.46,32652.8583
251.6483,32778.1417
251.8365,32854.4167
252.0247,32849.8583
252.213,32957.5417
252.4012,33100.3583
252.5894,33308.8833
252.7775,33452.675
252.9657,33591.625
253.1538,33766.3583
253.3419,33897.175
253.53,34001.625
253.7181,34125.1417
253.9062,34255.075
254.0942,34366.5333
254.2823,34447.3917
254.4703,34535.8167
254.6583,34631.0417
254.8463,34742.4333
255.0342,34805.0333
255.2222,34872.4583
255.4101,34915.1667
255.598,34914.2
255.7859,35017.7583
255.9738,35166.6333
256.1616,35316.0
256.3495,35489.1417
256.5373,35614.925
256.7251,35808.275
256.9129,35924.1333
257.1006,36039.55
257.2884,36169.8917
257.4761,36315.2417
257.6638,36411.9917
257.8515,36474.275
258.0392,36555.5833
258.2269,36625.3333
258.4146,36692.3833
258.6022,36783.6
258.7898,36814.025
258.9774,36866.6167
259.165,36965.4083
259.3525,37036.175
259.5401,37075.5667
259.7276,37176.9167
259.9151,37254.1167
260.1026,37334.6083
260.2901,37426.1833
260.4776,37523.2083
260.665,37669.85
260.8524,37792.7167
261.0398,37927.8333
261.2272,37992.5583
261.4146,38024.375
261.6019,38096.7417
261.7893,38186.2333
261.9766,38256.4083
262.1639,38328.6833
262.3512,38334.6083
262.5384,38364.7083
262.7257,38391.325
262.9129,38442.6833
263.1001,38474.475
263.2873,38549.0417
263.4745,38619.7083
263.6617,38567.4833
263.8488,38624.9083
264.0359,38677.25
264.2231,38707.9833
264.4101,38755.15
264.5972,38809.4667
264.7842,38847.2583
264.9713,38873.4917
265.1583,38894.775
265.3453,38933.8
265.5323,38988.65
265.7193,39028.675
265.9062,39102.5667
266.0931,39131.15
266.2801,39142.1
266.4669,39190.4583
266.6538,39233.4917
266.8407,39285.3833
267.0276,39292.375
267.2143,39271.7417
267.4012,39325.9167
267.588,39270.375
267.7747,39277.1333
267.9615,39298.4167
268.1482,39294.5833
268.3349,39322.0417
268.5217,39321.25
268.7083,39298.3417
268.895,39299.0
269.0817,39328.525
269.2682,39330.7833
269.4549,39297.725
269.6415,39232.075
269.8281,39219.4833
270.0146,39258.6583
270.2012,39281.4417
270.3877,39307.45
270.5742,39297.175
270.7607,39294.75
270.9472,39298.3
271.1336,39289.475
271.32,39263.0583
271.5065,39239.1167
271.6929,39237.5083
271.8792,39260.6333
272.0656,39256.35
272.252,39268.0333
272.4383,39279.3667
272.6246,39261.325
272.8109,39249.025
272.9972,39294.7917
273.1835,39322.3833
273.3697,39349.2333
273.5559,39365.375
273.7421,39377.8917
273.9283,39365.2
274.1145,39356.1167
274.3007,39364.8833
274.4868,39378.7667
274.6729,39435.1083
274.859,39438.0083
275.0451,39439.7917
275.2311,39347.2667
275.4172,39366.0917
275.6032,39396.575
275.7892,39431.725
275.9752,39428.4083
276.1612,39458.1083
276.3472,39420.5417
276.5331,39407.3167
276.719,39411.8917
276.9049,39403.875
277.0908,39379.7417
277.2767,39357.575
277.4625,39379.2083
277.6484,39350.375
277.8342,39315.025
278.02,39300.9583
278.2057,39337.0833
278.3915,39376.8167
278.5772,39380.7583
278.763,39347.6667
278.9487,39384.9083
279.1343,39416.15
279.32,39394.8
279.5057,39334.075
279.6913,39230.8667
279.877,39212.925
280.0625,39192.8167
280.2481,39133.3167
280.4337,39090.35
280.6192,39128.6
280.8048,39159.1
280.9903,39127.4667
281.1758,39075.0417
281.3612,39015.95
281.5467,38998.6833
281.7321,39023.4833
281.9175,39030.9667
282.1029,39015.525
282.2884,39010.475
282.4737,38954.3917
282.6591,38902.675
282.8444,38885.7417
283.0297,38871.1667
283.215,38859.625
283.4002,38847.5417
283.5855,38798.3333
283.7707,38707.1833
283.956,38665.2583
284.1412,38640.1167
284.3264,38651.475
284.5115,38682.1667
284.6967,38691.925
284.8818,38651.6167
285.0669,38570.1583
285.252,38556.675
285.4371,38551.3917
285.6222,38513.9917
285.8072,38470.4667
285.9922,38440.2667
286.1772,38447.9833
286.3622,38461.825
286.5472,38416.5167
286.7321,38357.4333
286.9171,38383.5167
287.102,38379.975
287.2869,38398.325
287.4717,38453.5083
287.6566,38444.4667
287.8415,38428.4833
288.0263,38404.6167
288.2111,38321.8167
288.3959,38246.225
288.5806,38244.7083
288.7654,38245.1833
288.9501,38315.1417
289.1348,38334.3083
289.3195,38324.5917
289.5042,38326.6167
289.6889,38350.7417
289.8735,38271.3167
290.0581,38243.7583
290.2428,38169.2083
290.4273,38156.5333
290.6119,38194.65
290.7965,38183.2333
290.981,38187.425
291.1655,38167.1667
291.35,38061.2583
291.5345,37988.7
291.719,37983.6
291.9034,37997.9917
292.0878,38049.2167
292.2722,38035.125
292.4566,37986.0583
292.641,37986.0
292.8253,37977.975
293.0096,37938.8667
293.194,37953.7167
293.3783,37940.2833
293.5626,37949.9833
293.7468,37944.1583
293.9311,37944.525
294.1153,37872.0333
294.2995,37751.8083
294.4837,37668.8333
294.6678,37616.6583
294.852,37569.3333
295.0361,37586.1833
295.2202,37585.9667
295.4043,37598.6667
295.5884,37568.05
295.7725,37549.1333
295.9565,37523.6
296.1405,37443.6333
296.3246,37403.775
296.5085,37439.4917
296.6925,37485.4417
296.8764,37465.4
297.0603,37431.75
297.2443,37396.5917
297.4282,37330.35
297.612,37273.9667
297.7959,37213.125
297.9797,37181.9917
298.1635,37123.1167
298.3474,37167.575
298.5311,37204.9417
298.7149,37136.15
298.8987,37049.9417
299.0823,37004.3333
299.2661,36928.9
299.4498,36817.7
299.6334,36805.2583
299.8171,36794.7333
300.0007,36775.5083
300.1843,36754.1333
300.368,36732.5833
300.5515,36691.025
300.7351,36654.7667
300.9186,36619.0417
301.1021,36569.5333
301.2857,36541.0167
301.4691,36519.9667
301.6526,36527.1583
301.8361,36466.5
302.0195,36415.5917
302.2029,36389.6583
302.3863,36376.6833
302.5697,36328.9667
302.753,36313.9083
302.9364,36324.25
303.1197,36351.5083
303.303,36322.6417
303.4863,36250.0167
303.6696,36142.8417
303.8528,36063.6583
304.036,36024.3167
304.2192,36025.4417
304.4024,35994.0167
304.5856,35929.2083
304.7688,35911.125
304.9519,35896.2417
305.135,35859.9583
305.3181,35813.5667
305.5012,35780.9
305.6842,35776.25
305.8673,35744.4667
306.0504,35693.825
306.2333,35590.65
306.4163,35573.65
306.5993,35517.0583
306.7822,35493.2333
306.9652,35472.7
307.1481,35412.4583
307.331,35361.675
307.5139,35299.8083
307.6967,35243.3667
307.8796,35188.775
308.0624,35155.55
308.2452,35091.75
308.428,35044.1583
308.6107,35029.525
308.7935,34974.2833
308.9762,34942.4167
309.1589,34902.5417
309.3416,34860.6
309.5243,34811.7833
309.7069,34778.7167
309.8896,34718.1417
310.0721,34664.3167
310.2548,34649.5833
310.4373,34622.4667
310.6199,34621.2083
310.8024,34571.8417
310.985,34538.2333
311.1674,34454.1417
311.3499,34380.5583
311.5324,34362.9
311.7148,34380.1083
311.8973,34318.4167
312.0797,34281.9
312.2621,34273.5
312.4445,34218.4917
312.6268,34158.3333
312.8091,34126.6833
312.9915,34049.0667
313.1738,34022.5917
313.356,33947.3583
313.5383,33880.1167
313.7206,33853.8
313.9027,33796.65
314.085,33751.3083
314.2672,33722.7083
314.4493,33697.45
314.6314,33684.2167
314.8136,33681.325
314.9957,33627.0167
315.1778,33555.1667
315.3598,33524.725
315.5419,33502.1833
315.724,33475.0333
315.9059,33425.475
316.088,33388.025
316.2699,33392.125
316.4519,33368.2333
316.6338,33312.9917
316.8157,33207.7333
316.9977,33170.425
317.1795,33178.6167
317.3614,33185.0583
317.5432,33166.7333
317.7251,33115.8583
317.9069,33031.675
318.0887,32993.65
318.2704,32929.9917
318.4522,32906.5417
318.6339,32900.1917
318.8156,32968.2333
318.9973,32923.0333
319.179,32897.9667
319.3607,32886.275
319.5423,32890.225
319.7239,32853.0333
319.9055,32811.3833
320.0871,32765.9167
320.2687,32749.4083
320.4502,32746.275
320.6317,32679.1667
320.8132,32673.025
320.9947,32652.775
321.1761,32642.8333
321.3576,32612.4917
321.5391,32603.4083
321.7205,32576.625
321.9019,32540.8167
322.0832,32479.175
322.2646,32412.4417
322.4459,32379.1083
322.6272,32326.9917
322.8085,32271.0167
322.9898,32243.6
323.1711,32212.9667
323.3523,32184.1083
323.5335,32170.6417
323.7147,32209.6583
323.8959,32280.525
324.0771,32296.65
324.2582,32255.7667
324.4393,32233.6333
324.6204,32246.9167
324.8015,32216.875
324.9826,32236.2333
325.1637,32270.625
325.3447,32265.3333
325.5257,32264.5
325.7067,32264.775
325.8877,32183.3667
326.0686,32103.6
326.2496,32071.8583
326.4305,32008.2583
326.6114,31984.1167
326.7922,31981.4167
326.9731,31968.5417
327.1539,31927.9333
327.3347,31927.325
327.5155,31943.525
327.6963,31990.6
327.8771,31993.925
328.0578,31912.7917
328.2385,31810.275
328.4193,31774.3167
328.5999,31736.85
328.7806,31665.5833
328.9613,31703.4667
329.1419,31684.3833
329.3225,31683.125
329.5031,31649.0167
329.6837,31603.5667
329.8642,31564.4833
330.0447,31535.7167
330.2252,31465.6333
330.4057,31384.4167
330.5862,31354.2917
330.7667,31364.3417
330.9471,31425.8167
331.1275,31416.4167
331.3079,31334.9167
331.4883,31277.0333
331.6687,31266.6833
331.849,31207.7417
332.0293,31144.3583
332.2096,31085.5167
332.3899,31067.8
332.5702,31096.3417
332.7504,31102.025
332.9306,31106.5583
333.1108,31053.7333
333.291,30989.275
333.4712,30964.45
333.6514,30956.0
333.8315,30924.675
334.0116,30904.0333
334.1917,30902.6417
334.3717,30918.0
334.5518,30941.275
334.7318,30888.2167
334.9119,30830.8417
335.0918,30840.5
335.2718,30857.3333
335.4518,30849.4667
335.6317,30839.6917
335.8116,30831.0167
335.9915,30743.9917
336.1714,30626.0917
336.3513,30639.6167
336.5311,30658.2417
336.7109,30655.5833
336.8907,30596.3083
337.0705,30494.3167
337.2502,30400.6917
337.43,30371.725
337.6097,30352.5583
337.7894,30340.475
337.9691,30307.3667
338.1488,30314.1583
338.3284,30339.1167
338.508,30378.4333
338.6877,30391.55
338.8672,30355.8167
339.0468,30305.95
339.2263,30238.0
339.4059,30254.3417
339.5854,30367.525
339.7649,30312.8417
339.9443,30285.075
340.1238,30276.575
340.3032,30253.3917
340.4826,30247.05
340.662,30169.2167
340.8414,30091.4333
341.0207,30103.8333
341.2001,30135.3333
341.3794,30102.5833
341.5587,30144.5083
341.738,30131.4583
341.9172,30105.2833
342.0965,30095.575
342.2757,29957.65
342.4549,29860.0083
342.6341,29876.875
342.8132,29863.4417
342.9923,29994.9417
343.1715,30089.95
343.3506,30074.8917
343.5296,29940.8583
343.7087,29845.725
343.8878,29767.025
344.0668,29684.5167
344.2458,29641.1917
344.4248,29587.6333
344.6037,29576.5583
344.7827,29609.15
344.9616,29590.9917
345.1405,29620.7667
345.3194,29601.6833
345.4982,29574.2583
345.6771,29530.5583
345.8559,29504.6917
346.0347,29467.975
346.2135,29435.1083
346.3923,29479.6167
346.571,29440.35
346.7498,29385.0917
346.9285,29445.475
347.1071,29396.9167
347.2859,29299.6417
347.4645,29310.325
347.6431,29334.125
347.8217,29396.3917
348.0003,29445.6667
348.1789,29356.4083
348.3574,29248.0083
348.5359,29185.6833
348.7145,29139.0583
348.893,29123.6917
349.0714,29091.275
349.2499,29017.5083
349.4283,28957.3333
349.6068,28886.5917
349.7852,28849.85
349.9635,28900.9833
350.1419,28906.6667
350.3202,28886.4417
350.4985,28821.6
350.6768,28768.2833
350.8551,28741.45
351.0334,28693.9083
351.2116,28640.8083
351.3898,28624.5917
351.568,28592.5333
351.7462,28635.2583
351.9243,28615.9833
352.1025,28550.4417
352.2806,28495.5167
352.4587,28457.925
352.6368,28413.2167
352.8148,28373.7667
352.9929,28354.1667
353.1709,28369.9583
353.3489,28364.5583
353.5268,28328.2167
353.7048,28277.875
353.8828,28266.1
354.0607,28217.9583
354.2386,28193.6417
354.4165,28184.825
354.5943,28156.2083
354.7722,28133.1583
354.95,28167.6
355.1278,28171.3333
355.3056,28075.6833
355.4833,27954.2417
355.6611,27885.3083
355.8388,27825.9333
356.0165,27787.3583
356.1942,27831.7083
356.3719,27891.1583
356.5495,27795.3417
356.7271,27753.1
356.9047,27734.1
357.0823,27682.45
357.2599,27722.475
357.4374,27699.4917
357.6149,27637.4333
357.7924,27557.9333
357.9699,27521.8833
358.1474,27448.3
358.3248,27376.5667
358.5023,27324.2333
358.6797,27250.7167
358.8571,27247.6583
359.0344,27257.4583
359.2118,27226.55
359.3891,27201.4417
359.5664,27188.35
359.7437,27193.7167
359.9209,27120.8917
360.0982,27062.8833
360.2754,26977.925
360.4526,26984.125
360.6298,26985.0167
360.807,26949.8667
360.9841,26891.6
361.1613,26864.3667
361.3383,26914.575
361.5154,26924.5167
361.6925,26884.2917
361.8695,26812.7583
362.0466,26773.7333
362.2236,26769.2333
362.4005,26773.7417
362.5775,26730.825
362.7545,26664.0
362.9314,26611.275
363.1083,26578.5833
363.2852,26610.0917
363.462,26579.9417
363.6389,26571.575
363.8157,26547.9167
363.9925,26510.5333
364.1693,26474.9083
364.346,26375.4833
364.5228,26370.375
364.6996,26397.3917
364.8762,26395.025
365.0529,26427.575
365.2296,26445.0583
365.4062,26485.5917
365.5829,26445.275
365.7595,26413.4333
365.9361,26464.075
366.1126,26422.725
366.2892,26599.1417
366.4657,27008.7
366.6422,27252.6417
366.8186,27194.8583
366.9951,27336.1833
367.1716,27172.1833
367.348,27114.3167
367.5244,27244.525
367.7008,27236.3167
367.8772,27086.15
368.0535,26743.9333
368.2298,26984.8833
368.4061,27230.3333
368.5824,27014.1917
368.7586,27208.4833
368.9349,27276.15
369.1111,26925.725
369.2873,26676.0417
369.4635,26718.3333
369.6396,26678.5167
369.8158,26486.2333
369.9919,26505.5917
370.168,26628.2917
370.3441,26622.3417
370.5202,26352.625
370.6962,26176.3
370.8722,26081.7833
371.0482,26092.55
371.2242,26230.2167
371.4002,26503.3333
371.5761,26562.7333
371.752,26398.4917
371.9279,26381.475
372.1038,26385.8167
372.2796,26247.9167
372.4555,26296.525
372.6313,26357.5667
372.8071,26216.875
372.9829,26149.0
373.1586,26204.1083
373.3344,26205.8917
373.5101,26048.3917
373.6858,26044.1833
373.8615,26021.9833
374.0371,26126.1583
374.2127,26396.5083
374.3884,26336.8833
374.564,26175.1167
374.7395,26138.6167
374.9151,26182.3
375.0906,26563.2917
375.2661,26826.95
375.4416,26729.9667
375.6171,26920.1917
375.7925,27088.3417
375.968,27121.3917
376.1434,26854.6583
376.3188,26695.5583
376.4941,26690.6167
376.6695,26796.2083
376.8448,26881.15
377.0201,26937.575
377.1954,26923.2417
377.3707,27090.7
377.5459,27216.7417
377.7212,27536.65
377.8964,28342.275
378.0715,28563.9583
378.2467,28069.9167
378.4218,28276.875
378.597,27808.3833
378.7721,27581.4
378.9472,27663.9
379.1222,27909.3667
379.2973,28487.4917
379.4723,29151.8
379.6473,29513.775
379.8223,28980.975
379.9972,28388.5083
380.1722,28105.0167
380.3471,28053.4667
380.522,27900.0417
380.6969,27829.7917
380.8717,28305.3167
381.0466,28060.4
381.2214,27841.5
381.3962,27768.7583
381.571,27532.725
381.7457,27405.3
381.9204,27663.7583
382.0952,27516.9583
382.2699,27951.5
382.4445,28583.0667
382.6192,28891.9667
382.7938,29586.3833
382.9685,30088.9
383.1431,29384.1583
383.3176,28465.6667
383.4922,28131.925
383.6667,28136.8333
383.8412,27922.125
384.0157,27710.9833
384.1902,27924.9833
384.3646,28261.8833
384.5391,28207.1417
384.7134,28345.2833
384.8878,28861.1
385.0622,29434.8833
385.2365,29039.9917
385.4109,28299.925
385.5852,28149.675
385.7594,28300.6333
385.9337,28555.2917
386.1079,28936.3833
386.2822,29718.7583
386.4564,29879.925
386.6306,29190.5417
386.8047,29484.9583
386.9789,29858.0417
387.153,30012.5833
387.3271,30975.4083
387.5012,30828.7833
387.6752,31520.1
387.8492,32327.275
388.0233,31780.475
388.1972,31095.9083
388.3712,31253.4167
388.5452,31209.075
388.7191,31348.2833
388.893,32419.6417
389.0669,32173.7917
389.2408,30554.2
389.4146,29390.4417
389.5884,28698.7667
389.7623,28241.9167
389.9361,28153.3917
390.1098,28297.6583
390.2835,28497.925
390.4573,28416.6333
390.631,28410.2583
390.8047,28913.5083
390.9784,29170.4083
391.152,28952.9333
391.3256,29126.0417
391.4992,29305.25
391.6728,28934.9583
391.8464,29287.6917
392.0199,29971.025
392.1934,29710.5417
392.3669,30145.6167
392.5403,30554.425
392.7138,30917.8667
392.8873,31397.575
393.0607,32085.7583
393.2341,32365.6833
393.4074,32358.2667
393.5808,31120.9833
393.7542,30632.5
393.9274,30771.1833
394.1007,30247.6583
394.274,30873.5833
394.4472,30755.4667
394.6205,31355.9667
394.7937,32483.2083
394.9668,32968.975
395.14,32164.6333
395.3131,31050.125
395.4863,30212.7833
395.6594,30117.1
395.8325,29663.85
396.0055,29658.9917
396.1786,29695.0667
396.3516,29887.55
396.5246,29612.5917
396.6975,29195.55
396.8705,29375.9417
397.0434,30268.8583
397.2163,29498.975
397.3892,29376.3417
397.5621,30012.5667
397.735,30526.05
397.9077,31401.7417
398.0806,31547.2667
398.2534,31194.15
398.4261,31605.125
398.5989,32079.5417
398.7716,32982.1083
398.9443,32822.6917
399.117,32425.8083
399.2896,32148.1083
399.4623,31649.0167
399.6349,31435.2083
399.8075,30963.075
399.9801,30367.875
400.1526,30311.5833
400.3252,29449.1833
400.4977,28806.975
400.6702,28692.4333
400.8427,28559.3083
401.0151,28822.95
401.1875,28703.6167
401.36,28724.7417
401.5323,28776.3917
401.7047,28348.775
401.877,28213.6917
402.0494,28243.1833
402.2216,28628.5833
402.394,29046.3417
402.5662,28793.5417
402.7385,28895.1083
402.9107,28817.0167
403.0829,28707.2583
403.2551,28590.6833
403.4272,28342.2833
403.5994,28411.575
403.7715,28857.0167
403.9436,29168.1583
404.1156,29135.6917
