Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-11-09 09:02:57.327453
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2262.9333
218.2508,2313.5917
218.442,2361.375
218.6332,2416.8583
218.8244,2469.2917
219.0156,2525.9583
219.2067,2582.2083
219.3979,2640.3333
219.589,2703.8333
219.7801,2766.025
219.9712,2832.1583
220.1623,2897.5667
220.3533,2969.175
220.5444,3043.5333
220.7354,3117.5
220.9264,3194.8583
221.1174,3275.7833
221.3083,3360.8583
221.4993,3437.925
221.6902,3518.475
221.8812,3611.8333
222.0721,3704.225
222.263,3797.1667
222.4538,3895.775
222.6447,3995.0083
222.8355,4098.1167
223.0264,4196.6
223.2172,4300.025
223.408,4407.8917
223.5987,4519.0833
223.7895,4629.375
223.9802,4750.1333
224.1709,4865.1583
224.3616,4990.7917
224.5524,5112.9
224.743,5241.7667
224.9337,5365.0583
225.1243,5504.375
225.315,5637.9583
225.5056,5772.0333
225.6962,5912.0667
225.8867,6057.7167
226.0773,6200.1583
226.2678,6347.2667
226.4584,6498.7833
226.6489,6649.0167
226.8394,6799.2167
227.0298,6952.7083
227.2203,7119.975
227.4108,7290.75
227.6012,7456.25
227.7916,7621.3
227.982,7795.2167
228.1723,7963.1583
228.3627,8141.7833
228.5531,8311.2083
228.7434,8491.1167
228.9337,8671.1083
229.124,8859.225
229.3143,9046.3333
229.5045,9254.475
229.6948,9446.8167
229.885,9656.975
230.0752,9863.775
230.2654,10074.875
230.4556,10281.8333
230.6457,10484.45
230.8358,10696.55
231.026,10901.9833
231.2161,11104.7083
231.4062,11323.2583
231.5963,11533.2333
231.7863,11745.9917
231.9764,11977.975
232.1664,12206.0833
232.3564,12449.6583
232.5464,12680.5083
232.7364,12921.1583
232.9263,13144.725
233.1163,13386.7333
233.3062,13632.8417
233.4961,13894.3583
233.686,14132.0833
233.8758,14357.0917
234.0657,14588.35
234.2555,14836.8667
234.4454,15083.5833
234.6352,15326.8333
234.825,15566.25
235.0147,15804.5333
235.2045,16046.1583
235.3942,16282.8083
235.5839,16528.5583
235.7737,16763.6917
235.9633,17003.625
236.153,17260.9833
236.3427,17527.175
236.5323,17765.55
236.7219,18006.175
236.9115,18214.075
237.1011,18428.6583
237.2907,18683.9333
237.4803,18927.725
237.6698,19162.35
237.8593,19408.8833
238.0488,19642.4083
238.2383,19882.975
238.4278,20117.9167
238.6172,20372.775
238.8066,20610.8417
238.9961,20852.6667
239.1855,21104.2083
239.3748,21341.15
239.5642,21559.075
239.7536,21806.3917
239.9429,22036.575
240.1322,22244.3833
240.3215,22475.55
240.5108,22700.025
240.7001,22939.3667
240.8893,23163.275
241.0786,23381.0667
241.2677,23585.7
241.457,23831.5583
241.6461,24006.775
241.8353,24195.95
242.0244,24386.0
242.2136,24578.225
242.4027,24772.6083
242.5918,24961.6333
242.7809,25147.15
242.9699,25252.8833
243.159,25381.4083
243.348,25604.7
243.537,25841.8333
243.726,26053.375
243.915,26235.0
244.1039,26406.7167
244.2929,26513.0167
244.4818,26598.0667
244.6707,26759.9167
244.8596,26993.8083
245.0485,27225.2833
245.2373,27443.625
245.4262,27649.7417
245.615,27833.6083
245.8038,27987.525
245.9926,28155.8333
246.1814,28334.4583
246.3701,28357.7833
246.5589,28402.1333
246.7476,28554.9667
246.9363,28800.9
247.1249,29008.5833
247.3136,29213.925
247.5023,29392.8167
247.6909,29598.2583
247.8795,29770.7167
248.0681,29951.7833
248.2567,30125.875
248.4453,30277.5917
248.6338,30434.3417
248.8224,30510.0917
249.0109,30477.8333
249.1994,30585.6917
249.3878,30793.6333
249.5763,30993.6417
249.7648,31171.375
249.9532,31347.0417
250.1416,31554.6667
250.33,31748.0
250.5183,31944.5667
250.7067,32081.8583
250.8951,32222.0583
251.0834,32355.3333
251.2717,32482.0667
251.46,32608.3
251.6483,32734.175
251.8365,32809.4167
252.0247,32794.95
252.213,32910.525
252.4012,33059.0417
252.5894,33274.775
252.7775,33415.4833
252.9657,33542.0833
253.1538,33715.3667
253.3419,33850.3667
253.53,33960.2583
253.7181,34078.8667
253.9062,34204.7417
254.0942,34319.7
254.2823,34410.175
254.4703,34481.7083
254.6583,34586.675
254.8463,34697.5
255.0342,34761.875
255.2222,34826.35
255.4101,34856.375
255.598,34859.575
255.7859,34967.2333
255.9738,35115.0333
256.1616,35275.2333
256.3495,35439.45
256.5373,35574.3417
256.7251,35761.9583
256.9129,35879.8917
257.1006,35986.4583
257.2884,36117.925
257.4761,36260.3167
257.6638,36358.5583
257.8515,36414.675
258.0392,36494.55
258.2269,36568.4417
258.4146,36643.0583
258.6022,36725.2833
258.7898,36759.4167
258.9774,36817.7583
259.165,36910.8583
259.3525,36984.4917
259.5401,37029.075
259.7276,37123.075
259.9151,37208.8917
260.1026,37288.3
260.2901,37381.0
260.4776,37473.8167
260.665,37617.7333
260.8524,37748.1417
261.0398,37878.1917
261.2272,37939.6
261.4146,37977.675
261.6019,38050.325
261.7893,38130.0667
261.9766,38198.1083
262.1639,38276.525
262.3512,38288.6333
262.5384,38313.875
262.7257,38344.9167
262.9129,38391.875
263.1001,38424.5
263.2873,38504.4417
263.4745,38563.5167
263.6617,38525.2667
263.8488,38577.7917
264.0359,38623.0917
264.2231,38654.525
264.4101,38713.5583
264.5972,38757.75
264.7842,38807.125
264.9713,38837.8667
265.1583,38850.2583
265.3453,38893.4667
265.5323,38942.6333
265.7193,38990.175
265.9062,39054.2333
266.0931,39078.3083
266.2801,39087.5417
266.4669,39144.9583
266.6538,39190.2917
266.8407,39238.6417
267.0276,39240.7167
267.2143,39231.3833
267.4012,39266.2333
267.588,39218.025
267.7747,39230.7583
267.9615,39255.1417
268.1482,39256.2167
268.3349,39280.975
268.5217,39287.8
268.7083,39246.3833
268.895,39255.0167
269.0817,39293.175
269.2682,39286.2083
269.4549,39251.2
269.6415,39191.9417
269.8281,39182.4333
270.0146,39215.5083
270.2012,39227.3667
270.3877,39263.55
270.5742,39258.6417
270.7607,39255.4417
270.9472,39252.6667
271.1336,39235.8083
271.32,39211.3
271.5065,39187.95
271.6929,39191.3417
271.8792,39217.1917
272.0656,39221.7
272.252,39221.4
272.4383,39240.475
272.6246,39215.7
272.8109,39207.4667
272.9972,39252.1
273.1835,39280.2833
273.3697,39311.1917
273.5559,39323.6333
273.7421,39322.2083
273.9283,39318.6917
274.1145,39309.25
274.3007,39323.8583
274.4868,39335.725
274.6729,39387.9167
274.859,39405.2833
275.0451,39404.6167
275.2311,39309.1667
275.4172,39330.875
275.6032,39359.7583
275.7892,39396.7
275.9752,39382.4333
276.1612,39419.675
276.3472,39379.6333
276.5331,39360.625
276.719,39361.05
276.9049,39369.15
277.0908,39336.1833
277.2767,39332.7083
277.4625,39345.7917
277.6484,39317.1333
277.8342,39279.5833
278.02,39273.575
278.2057,39302.0833
278.3915,39334.9917
278.5772,39338.25
278.763,39306.925
278.9487,39344.225
279.1343,39375.8417
279.32,39348.95
279.5057,39293.125
279.6913,39192.0917
279.877,39173.9333
280.0625,39155.2917
280.2481,39100.6833
280.4337,39059.9417
280.6192,39090.4583
280.8048,39121.5417
280.9903,39082.875
281.1758,39039.3167
281.3612,38980.1583
281.5467,38956.6583
281.7321,38993.675
281.9175,38996.9083
282.1029,38973.0333
282.2884,38969.675
282.4737,38919.4667
282.6591,38867.5667
282.8444,38851.2667
283.0297,38839.9917
283.215,38824.6167
283.4002,38811.15
283.5855,38763.4333
283.7707,38667.7083
283.956,38626.9
284.1412,38605.3583
284.3264,38618.9333
284.5115,38649.925
284.6967,38667.925
284.8818,38613.9417
285.0669,38539.4
285.252,38531.075
285.4371,38521.2583
285.6222,38483.075
285.8072,38440.825
285.9922,38401.75
286.1772,38418.725
286.3622,38429.7833
286.5472,38375.875
286.7321,38316.1583
286.9171,38348.25
287.102,38346.2833
287.2869,38370.2917
287.4717,38415.8417
287.6566,38420.3167
287.8415,38395.8083
288.0263,38378.8917
288.2111,38296.0
288.3959,38217.475
288.5806,38214.7167
288.7654,38209.7167
288.9501,38285.6583
289.1348,38296.9083
289.3195,38292.5167
289.5042,38293.525
289.6889,38318.4833
289.8735,38236.9167
290.0581,38209.3667
290.2428,38134.6167
290.4273,38133.875
290.6119,38160.225
290.7965,38149.5917
290.981,38161.1333
291.1655,38133.6167
291.35,38028.1833
291.5345,37954.1833
291.719,37955.2417
291.9034,37964.5667
292.0878,38017.7
292.2722,37997.1833
292.4566,37945.6667
292.641,37950.5
292.8253,37940.5917
293.0096,37897.75
293.194,37918.25
293.3783,37905.0583
293.5626,37915.4
293.7468,37919.5083
293.9311,37914.7
294.1153,37834.6917
294.2995,37713.8
294.4837,37637.5083
294.6678,37576.0583
294.852,37543.6167
295.0361,37548.8667
295.2202,37548.4083
295.4043,37570.25
295.5884,37541.7
295.7725,37517.525
295.9565,37493.1667
296.1405,37413.8833
296.3246,37373.3583
296.5085,37406.4667
296.6925,37447.7833
296.8764,37437.8083
297.0603,37392.7667
297.2443,37358.5917
297.4282,37301.7667
297.612,37239.2083
297.7959,37177.325
297.9797,37159.125
298.1635,37094.8833
298.3474,37144.2167
298.5311,37167.6333
298.7149,37105.3167
298.8987,37012.5333
299.0823,36980.7833
299.2661,36897.5083
299.4498,36786.225
299.6334,36763.925
299.8171,36780.9417
300.0007,36748.4833
300.1843,36732.4167
300.368,36703.0583
300.5515,36665.7833
300.7351,36632.4417
300.9186,36589.6583
301.1021,36534.925
301.2857,36518.5333
301.4691,36493.0667
301.6526,36493.6167
301.8361,36437.6083
302.0195,36389.125
302.2029,36359.9833
302.3863,36352.675
302.5697,36292.8167
302.753,36281.375
302.9364,36292.2333
303.1197,36312.7583
303.303,36295.8833
303.4863,36222.025
303.6696,36114.8167
303.8528,36040.6083
304.036,35998.6083
304.2192,35997.4583
304.4024,35958.9333
304.5856,35898.95
304.7688,35886.275
304.9519,35865.5417
305.135,35830.0
305.3181,35789.1
305.5012,35748.6083
305.6842,35745.1167
305.8673,35715.0833
306.0504,35665.9083
306.2333,35570.6917
306.4163,35553.9667
306.5993,35497.7333
306.7822,35469.4667
306.9652,35446.7417
307.1481,35386.0167
307.331,35331.9167
307.5139,35275.7167
307.6967,35210.4167
307.8796,35164.9
308.0624,35127.4083
308.2452,35068.8667
308.428,35011.3667
308.6107,34998.6833
308.7935,34949.925
308.9762,34906.4083
309.1589,34873.475
309.3416,34826.5
309.5243,34793.7583
309.7069,34746.5917
309.8896,34696.1917
310.0721,34646.8833
310.2548,34622.0
310.4373,34601.7833
310.6199,34595.65
310.8024,34541.3917
310.985,34515.55
311.1674,34439.0
311.3499,34353.275
311.5324,34329.7833
311.7148,34351.875
311.8973,34288.65
312.0797,34253.8167
312.2621,34237.0333
312.4445,34194.9667
312.6268,34133.4833
312.8091,34098.9
312.9915,34034.0583
313.1738,33991.2667
313.356,33917.8417
313.5383,33851.3333
313.7206,33824.5417
313.9027,33773.8167
314.085,33726.1667
314.2672,33699.55
314.4493,33669.85
314.6314,33661.7667
314.8136,33656.5
314.9957,33595.4
315.1778,33528.6083
315.3598,33489.5417
315.5419,33476.1583
315.724,33445.0667
315.9059,33405.8667
316.088,33365.3167
316.2699,33367.5333
316.4519,33346.6583
316.6338,33292.575
316.8157,33187.5083
316.9977,33140.725
317.1795,33164.975
317.3614,33155.9667
317.5432,33149.9083
317.7251,33088.7667
317.9069,33002.975
318.0887,32971.5083
318.2704,32906.2917
318.4522,32884.125
318.6339,32877.7917
318.8156,32945.8833
318.9973,32891.975
319.179,32873.35
319.3607,32867.2417
319.5423,32864.3917
319.7239,32837.6167
319.9055,32790.3583
320.0871,32751.4
320.2687,32727.8167
320.4502,32721.9
320.6317,32666.7083
320.8132,32657.5083
320.9947,32627.675
321.1761,32620.7583
321.3576,32592.7833
321.5391,32574.075
321.7205,32552.55
321.9019,32517.8833
322.0832,32461.7167
322.2646,32397.025
322.4459,32359.45
322.6272,32296.8333
322.8085,32250.6583
322.9898,32230.4167
323.1711,32187.325
323.3523,32162.275
323.5335,32151.7667
323.7147,32190.2167
323.8959,32262.725
324.0771,32271.85
324.2582,32230.7167
324.4393,32210.4
324.6204,32225.2667
324.8015,32191.4833
324.9826,32206.4917
325.1637,32251.25
325.3447,32235.5083
325.5257,32243.8417
325.7067,32242.0917
325.8877,32171.9583
326.0686,32076.3833
326.2496,32050.4583
326.4305,31991.6167
326.6114,31961.7167
326.7922,31956.1333
326.9731,31948.6667
327.1539,31902.525
327.3347,31900.275
327.5155,31922.1917
327.6963,31963.8333
327.8771,31965.4667
328.0578,31896.3333
328.2385,31785.9583
328.4193,31765.6667
328.5999,31720.8417
328.7806,31652.475
328.9613,31684.9583
329.1419,31661.175
329.3225,31672.8583
329.5031,31631.0583
329.6837,31589.3917
329.8642,31540.5333
330.0447,31521.2333
330.2252,31441.9833
330.4057,31364.225
330.5862,31329.0917
330.7667,31334.2667
330.9471,31404.1
331.1275,31391.95
331.3079,31311.0167
331.4883,31267.1333
331.6687,31257.2583
331.849,31187.125
332.0293,31120.0833
332.2096,31066.4833
332.3899,31043.5333
332.5702,31072.7583
332.7504,31094.125
332.9306,31087.3083
333.1108,31034.9917
333.291,30969.3417
333.4712,30947.6833
333.6514,30932.225
333.8315,30910.0917
334.0116,30887.6667
334.1917,30882.2167
334.3717,30902.4917
334.5518,30918.0417
334.7318,30871.9167
334.9119,30813.4917
335.0918,30812.8167
335.2718,30830.75
335.4518,30836.975
335.6317,30821.4583
335.8116,30814.3917
335.9915,30728.9667
336.1714,30610.6167
336.3513,30614.5167
336.5311,30645.75
336.7109,30637.5833
336.8907,30572.5833
337.0705,30473.55
337.2502,30370.5167
337.43,30357.6167
337.6097,30331.3
337.7894,30319.775
337.9691,30288.2667
338.1488,30293.4
338.3284,30315.4333
338.508,30352.8833
338.6877,30371.2417
338.8672,30340.4583
339.0468,30299.9167
339.2263,30221.9333
339.4059,30237.1167
339.5854,30347.1333
339.7649,30292.4333
339.9443,30270.7583
340.1238,30262.6
340.3032,30243.8417
340.4826,30227.6583
340.662,30153.4917
340.8414,30065.375
341.0207,30086.0333
341.2001,30118.5417
341.3794,30076.8333
341.5587,30121.2833
341.738,30112.2667
341.9172,30085.675
342.0965,30073.2417
342.2757,29939.8667
342.4549,29838.65
342.6341,29861.275
342.8132,29850.675
342.9923,29978.4083
343.1715,30072.7083
343.3506,30053.7167
343.5296,29931.1083
343.7087,29835.0667
343.8878,29745.8083
344.0668,29658.6083
344.2458,29621.5333
344.4248,29568.7333
344.6037,29559.15
344.7827,29585.0167
344.9616,29575.75
345.1405,29603.4667
345.3194,29593.6083
345.4982,29551.4
345.6771,29506.025
345.8559,29487.6083
346.0347,29448.6083
346.2135,29415.1583
346.3923,29460.4
346.571,29413.8167
346.7498,29367.6083
346.9285,29426.425
347.1071,29376.8333
347.2859,29285.0833
347.4645,29284.6167
347.6431,29316.2667
347.8217,29388.7833
348.0003,29424.6583
348.1789,29327.8667
348.3574,29232.1583
348.5359,29169.7917
348.7145,29124.5583
348.893,29106.4917
349.0714,29066.15
349.2499,29003.6333
349.4283,28940.3
349.6068,28863.7833
349.7852,28835.8167
349.9635,28877.8833
350.1419,28897.3333
350.3202,28869.5417
350.4985,28804.025
350.6768,28750.375
350.8551,28728.4
351.0334,28682.4583
351.2116,28621.3333
351.3898,28608.0083
351.568,28577.0167
351.7462,28621.9667
351.9243,28602.8667
352.1025,28533.75
352.2806,28480.65
352.4587,28434.2917
352.6368,28397.5333
352.8148,28361.9417
352.9929,28336.65
353.1709,28351.6333
353.3489,28346.2083
353.5268,28316.7917
353.7048,28256.7917
353.8828,28250.4083
354.0607,28200.9
354.2386,28181.65
354.4165,28171.1167
354.5943,28142.8583
354.7722,28117.375
354.95,28157.9833
355.1278,28154.7833
355.3056,28063.2083
355.4833,27944.4833
355.6611,27871.0667
355.8388,27811.7167
356.0165,27771.3917
356.1942,27819.8083
356.3719,27871.4917
356.5495,27780.4917
356.7271,27733.8833
356.9047,27713.8667
357.0823,27673.85
357.2599,27697.3583
357.4374,27694.2417
357.6149,27613.6083
357.7924,27542.3667
357.9699,27497.725
358.1474,27431.6833
358.3248,27353.4167
358.5023,27315.6
358.6797,27231.8833
358.8571,27228.0
359.0344,27245.9417
359.2118,27208.525
359.3891,27180.1
359.5664,27168.1667
359.7437,27166.6083
359.9209,27105.7333
360.0982,27040.8583
360.2754,26961.275
360.4526,26969.3417
360.6298,26969.6
360.807,26928.8583
360.9841,26877.6167
361.1613,26847.1667
361.3383,26896.475
361.5154,26915.025
361.6925,26876.5583
361.8695,26792.9333
362.0466,26759.4417
362.2236,26754.0
362.4005,26756.675
362.5775,26719.7833
362.7545,26648.625
362.9314,26598.0667
363.1083,26564.5083
363.2852,26591.9083
363.462,26565.025
363.6389,26565.9917
363.8157,26538.1667
363.9925,26492.3417
364.1693,26455.2583
364.346,26357.9583
364.5228,26351.9417
364.6996,26384.3417
364.8762,26377.7
365.0529,26405.1417
365.2296,26426.5167
365.4062,26468.6917
365.5829,26428.225
365.7595,26396.5417
365.9361,26448.0417
366.1126,26413.8333
366.2892,26588.4333
366.4657,26996.45
366.6422,27239.2417
366.8186,27178.825
366.9951,27320.2
367.1716,27162.925
367.348,27105.9417
367.5244,27235.1667
367.7008,27218.7083
367.8772,27073.85
368.0535,26725.9167
368.2298,26966.5167
368.4061,27204.6417
368.5824,26997.0417
368.7586,27189.9917
368.9349,27252.0
369.1111,26917.0083
369.2873,26660.5167
369.4635,26707.6667
369.6396,26662.0167
369.8158,26462.1
369.9919,26495.25
370.168,26615.8333
370.3441,26607.6917
370.5202,26336.9
370.6962,26161.9667
370.8722,26069.4333
371.0482,26086.0833
371.2242,26213.3833
371.4002,26493.2667
371.5761,26548.7417
371.752,26382.8417
371.9279,26371.7833
372.1038,26368.2667
372.2796,26222.8083
372.4555,26290.25
372.6313,26343.5583
372.8071,26207.4667
372.9829,26136.875
373.1586,26189.0833
373.3344,26186.7833
373.5101,26032.1083
373.6858,26028.1583
373.8615,26005.0083
374.0371,26101.575
374.2127,26385.2
374.3884,26319.2333
374.564,26152.8417
374.7395,26116.2333
374.9151,26164.6167
375.0906,26540.85
375.2661,26818.6333
375.4416,26718.6
375.6171,26912.1167
375.7925,27077.9083
375.968,27107.025
376.1434,26832.4833
376.3188,26682.7417
376.4941,26674.725
376.6695,26783.7917
376.8448,26862.7417
377.0201,26914.1667
377.1954,26898.8667
377.3707,27071.3167
377.5459,27201.5583
377.7212,27516.3083
377.8964,28330.5833
378.0715,28549.3583
378.2467,28061.2333
378.4218,28260.45
378.597,27787.3417
378.7721,27568.95
378.9472,27653.375
379.1222,27893.2917
379.2973,28469.0917
379.4723,29125.3
379.6473,29498.3667
379.8223,28967.9583
379.9972,28380.0667
380.1722,28079.5667
380.3471,28028.8583
380.522,27892.525
380.6969,27809.7167
380.8717,28277.7917
381.0466,28040.55
381.2214,27816.2333
381.3962,27754.125
381.571,27514.6083
381.7457,27383.1
381.9204,27645.2083
382.0952,27502.1167
382.2699,27932.3583
382.4445,28573.4917
382.6192,28875.725
382.7938,29572.2833
382.9685,30079.6917
383.1431,29366.725
383.3176,28442.6
383.4922,28120.85
383.6667,28126.7083
383.8412,27907.7417
384.0157,27695.3833
384.1902,27911.7083
384.3646,28258.55
384.5391,28194.0417
384.7134,28324.075
384.8878,28839.4333
385.0622,29411.2
385.2365,29023.2417
385.4109,28281.8167
385.5852,28131.9917
385.7594,28287.6667
385.9337,28545.5833
386.1079,28919.8333
386.2822,29703.6583
386.4564,29863.9
386.6306,29173.925
386.8047,29466.825
386.9789,29838.575
387.153,29993.5417
387.3271,30956.2417
387.5012,30816.1
387.6752,31497.3667
387.8492,32315.5333
388.0233,31766.175
388.1972,31081.975
388.3712,31247.4
388.5452,31188.0583
388.7191,31329.7667
388.893,32396.7667
389.0669,32160.175
389.2408,30532.8167
389.4146,29376.5083
389.5884,28682.8583
389.7623,28230.5667
389.9361,28138.025
390.1098,28287.4167
390.2835,28481.4667
390.4573,28398.3
390.631,28395.8833
390.8047,28889.5
390.9784,29156.6
391.152,28935.45
391.3256,29110.1333
391.4992,29293.3917
391.6728,28925.1583
391.8464,29274.925
392.0199,29957.25
392.1934,29703.425
392.3669,30129.7
392.5403,30541.3083
392.7138,30909.4583
392.8873,31384.4833
393.0607,32069.6917
393.2341,32352.7083
393.4074,32340.05
393.5808,31099.9583
393.7542,30617.4583
393.9274,30749.9583
394.1007,30237.2333
394.274,30855.8417
394.4472,30739.3583
394.6205,31336.9
394.7937,32466.6333
394.9668,32951.3583
395.14,32152.075
395.3131,31027.6417
395.4863,30192.1583
395.6594,30095.6833
395.8325,29644.5583
396.0055,29651.1417
396.1786,29678.65
396.3516,29874.6083
396.5246,29598.175
396.6975,29175.2833
396.8705,29360.925
397.0434,30255.4167
397.2163,29487.9917
397.3892,29361.6667
397.5621,29991.075
397.735,30515.1333
397.9077,31382.975
398.0806,31526.275
398.2534,31180.6417
398.4261,31600.0167
398.5989,32063.1083
398.7716,32969.15
398.9443,32804.0583
399.117,32410.375
399.2896,32129.9333
399.4623,31639.7083
399.6349,31413.4083
399.8075,30943.275
399.9801,30360.7667
400.1526,30303.0583
400.3252,29439.35
400.4977,28794.8667
400.6702,28677.7417
400.8427,28544.5417
401.0151,28806.625
401.1875,28688.125
401.36,28720.0583
401.5323,28769.8083
401.7047,28336.0667
401.877,28202.5917
402.0494,28232.4333
402.2216,28622.9833
402.394,29039.5333
402.5662,28783.75
402.7385,28889.175
402.9107,28823.1333
403.0829,28694.35
403.2551,28578.7083
403.4272,28341.4083
403.5994,28404.15
403.7715,28843.0917
403.9436,29159.2
404.1156,29133.5833
