Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-11-09 19:23:04.247706
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2358.2083
218.2508,2409.3917
218.442,2462.45
218.6332,2521.925
218.8244,2576.7333
219.0156,2633.9
219.2067,2694.45
219.3979,2757.5417
219.589,2822.7167
219.7801,2888.925
219.9712,2958.5167
220.1623,3029.8667
220.3533,3105.5833
220.5444,3181.7083
220.7354,3260.0167
220.9264,3340.2333
221.1174,3424.8667
221.3083,3512.55
221.4993,3594.5083
221.6902,3682.3583
221.8812,3777.3417
222.0721,3873.8
222.263,3972.1833
222.4538,4078.0167
222.6447,4179.9083
222.8355,4285.4417
223.0264,4391.7167
223.2172,4499.4167
223.408,4612.7917
223.5987,4728.7833
223.7895,4844.7083
223.9802,4969.0333
224.1709,5091.475
224.3616,5222.125
224.5524,5352.7917
224.743,5482.125
224.9337,5612.1667
225.1243,5760.2083
225.315,5899.9083
225.5056,6036.9583
225.6962,6184.9833
225.8867,6336.2417
226.0773,6488.9833
226.2678,6640.875
226.4584,6796.625
226.6489,6955.4167
226.8394,7106.2917
227.0298,7272.15
227.2203,7442.55
227.4108,7622.125
227.6012,7798.3417
227.7916,7967.75
227.982,8149.0333
228.1723,8324.75
228.3627,8508.1333
228.5531,8683.9583
228.7434,8869.6167
228.9337,9058.2333
229.124,9254.5583
229.3143,9452.0667
229.5045,9662.575
229.6948,9869.7917
229.885,10082.2833
230.0752,10303.1083
230.2654,10519.3833
230.4556,10737.5667
230.6457,10949.2
230.8358,11165.8
231.026,11380.95
231.2161,11597.2333
231.4062,11818.925
231.5963,12033.9417
231.7863,12260.1583
231.9764,12500.9083
232.1664,12744.8833
232.3564,12990.8667
232.5464,13226.8
232.7364,13473.6667
232.9263,13712.7417
233.1163,13967.4167
233.3062,14223.0083
233.4961,14495.0083
233.686,14745.7917
233.8758,14972.1833
234.0657,15212.1
234.2555,15469.0167
234.4454,15725.275
234.6352,15980.575
234.825,16239.4333
235.0147,16475.775
235.2045,16726.2667
235.3942,16973.7417
235.5839,17229.1
235.7737,17478.0083
235.9633,17727.7083
236.153,17991.45
236.3427,18263.95
236.5323,18516.3167
236.7219,18762.8833
236.9115,18980.325
237.1011,19213.3083
237.2907,19471.9833
237.4803,19740.6167
237.6698,19969.475
237.8593,20220.8
238.0488,20468.675
238.2383,20719.7083
238.4278,20963.1
238.6172,21230.6917
238.8066,21473.3
238.9961,21728.0667
239.1855,21986.25
239.3748,22230.6
239.5642,22468.4083
239.7536,22717.85
239.9429,22956.8583
240.1322,23174.3833
240.3215,23414.4167
240.5108,23644.325
240.7001,23899.9333
240.8893,24126.8833
241.0786,24352.8
241.2677,24572.5417
241.457,24826.8083
241.6461,25007.4167
241.8353,25205.9583
242.0244,25406.825
242.2136,25600.0167
242.4027,25806.3417
242.5918,26004.6083
242.7809,26198.6333
242.9699,26319.85
243.159,26439.5333
243.348,26665.725
243.537,26924.3083
243.726,27142.3583
243.915,27328.7917
244.1039,27512.55
244.2929,27636.6333
244.4818,27702.1667
244.6707,27877.0833
244.8596,28128.0583
245.0485,28359.5333
245.2373,28594.425
245.4262,28810.3667
245.615,28983.325
245.8038,29145.9583
245.9926,29339.1583
246.1814,29524.375
246.3701,29569.925
246.5589,29594.5083
246.7476,29759.1417
246.9363,30022.2
247.1249,30243.2667
247.3136,30449.6833
247.5023,30630.925
247.6909,30848.1083
247.8795,31017.875
248.0681,31221.25
248.2567,31398.75
248.4453,31569.8833
248.6338,31728.9
248.8224,31822.4333
249.0109,31782.8583
249.1994,31883.1667
249.3878,32106.4667
249.5763,32328.7333
249.7648,32510.9333
249.9532,32690.225
250.1416,32902.5917
250.33,33108.975
250.5183,33313.8417
250.7067,33464.6667
250.8951,33612.8167
251.0834,33744.8167
251.2717,33883.8583
251.46,34021.6
251.6483,34141.5333
251.8365,34230.875
252.0247,34229.7917
252.213,34324.9667
252.4012,34498.7667
252.5894,34721.15
252.7775,34867.6833
252.9657,35006.025
253.1538,35183.8
253.3419,35326.475
253.53,35430.9167
253.7181,35553.775
253.9062,35696.4833
254.0942,35810.7167
254.2823,35899.1917
254.4703,35988.525
254.6583,36100.15
254.8463,36214.625
255.0342,36277.8
255.2222,36342.05
255.4101,36381.1417
255.598,36373.4833
255.7859,36486.7
255.9738,36656.6833
256.1616,36814.1917
256.3495,36993.95
256.5373,37133.6167
256.7251,37334.75
256.9129,37444.8833
257.1006,37561.35
257.2884,37692.7
257.4761,37858.0083
257.6638,37953.3083
257.8515,38026.5083
258.0392,38107.825
258.2269,38181.9417
258.4146,38240.8583
258.6022,38328.525
258.7898,38362.1
258.9774,38422.325
259.165,38517.725
259.3525,38610.2333
259.5401,38650.4417
259.7276,38752.0
259.9151,38851.4917
260.1026,38915.3333
260.2901,39019.7917
260.4776,39113.8667
260.665,39266.2667
260.8524,39399.775
261.0398,39530.175
261.2272,39607.5083
261.4146,39632.9333
261.6019,39715.5833
261.7893,39806.575
261.9766,39875.0833
262.1639,39957.4417
262.3512,39965.9417
262.5384,39981.0833
262.7257,40016.9333
262.9129,40075.5833
263.1001,40112.0167
263.2873,40193.7417
263.4745,40259.4917
263.6617,40209.4917
263.8488,40259.7833
264.0359,40313.95
264.2231,40341.575
264.4101,40384.9167
264.5972,40439.6333
264.7842,40479.8833
264.9713,40511.7417
265.1583,40528.1083
265.3453,40578.4833
265.5323,40628.7167
265.7193,40674.125
265.9062,40744.775
266.0931,40777.8583
266.2801,40793.525
266.4669,40855.0
266.6538,40898.1
266.8407,40956.1083
267.0276,40952.6583
267.2143,40942.1
267.4012,40981.6917
267.588,40932.4833
267.7747,40945.2583
267.9615,40958.0667
268.1482,40958.4917
268.3349,41004.7167
268.5217,41000.7917
268.7083,40970.9167
268.895,40968.3667
269.0817,40998.3583
269.2682,40992.8083
269.4549,40958.1833
269.6415,40878.1333
269.8281,40865.3417
270.0146,40898.9833
270.2012,40934.4083
270.3877,40960.6417
270.5742,40962.4583
270.7607,40954.3167
270.9472,40947.9917
271.1336,40940.275
271.32,40916.5
271.5065,40886.1583
271.6929,40886.075
271.8792,40915.3833
272.0656,40906.375
272.252,40917.2083
272.4383,40929.425
272.6246,40911.8
272.8109,40895.3167
272.9972,40959.85
273.1835,40983.0083
273.3697,41014.8
273.5559,41027.6667
273.7421,41028.4333
273.9283,41013.9583
274.1145,41006.1583
274.3007,41010.2333
274.4868,41030.6167
274.6729,41080.9583
274.859,41093.6667
275.0451,41092.3833
275.2311,41004.45
275.4172,41024.6417
275.6032,41051.8
275.7892,41088.325
275.9752,41095.625
276.1612,41110.9167
276.3472,41071.9917
276.5331,41050.3083
276.719,41050.1667
276.9049,41053.175
277.0908,41018.125
277.2767,41008.5
277.4625,41024.7667
277.6484,41001.175
277.8342,40964.8583
278.02,40954.5083
278.2057,40979.475
278.3915,41033.2167
278.5772,41017.8917
278.763,40979.7583
278.9487,41026.8167
279.1343,41057.2
279.32,41035.1667
279.5057,40973.3083
279.6913,40870.6583
279.877,40843.1833
280.0625,40824.2917
280.2481,40776.225
280.4337,40726.6583
280.6192,40770.0333
280.8048,40795.0833
280.9903,40755.775
281.1758,40703.1333
281.3612,40637.825
281.5467,40614.925
281.7321,40662.0333
281.9175,40664.4833
282.1029,40649.15
282.2884,40641.325
282.4737,40573.6083
282.6591,40520.8083
282.8444,40502.6167
283.0297,40492.5583
283.215,40496.0333
283.4002,40470.6417
283.5855,40412.175
283.7707,40308.8167
283.956,40264.4833
284.1412,40242.0917
284.3264,40254.975
284.5115,40291.8417
284.6967,40310.0417
284.8818,40259.3333
285.0669,40171.7417
285.252,40158.9583
285.4371,40163.5917
285.6222,40101.625
285.8072,40058.5167
285.9922,40023.2583
286.1772,40031.0167
286.3622,40058.7833
286.5472,40001.0333
286.7321,39930.35
286.9171,39965.8167
287.102,39961.4083
287.2869,39993.425
287.4717,40038.675
287.6566,40029.4833
287.8415,40016.1083
288.0263,39983.4333
288.2111,39897.3
288.3959,39811.0583
288.5806,39813.025
288.7654,39817.6917
288.9501,39889.6
289.1348,39902.95
289.3195,39888.125
289.5042,39898.4167
289.6889,39921.2167
289.8735,39838.4583
290.0581,39802.7
290.2428,39727.5083
290.4273,39716.4917
290.6119,39750.225
290.7965,39737.7083
290.981,39729.9333
291.1655,39710.1167
291.35,39598.15
291.5345,39526.2333
291.719,39530.6583
291.9034,39535.15
292.0878,39581.9833
292.2722,39560.025
292.4566,39515.8667
292.641,39527.3083
292.8253,39509.15
293.0096,39462.5417
293.194,39482.15
293.3783,39468.3583
293.5626,39476.0083
293.7468,39475.5917
293.9311,39476.3917
294.1153,39400.0583
294.2995,39261.6
294.4837,39183.1167
294.6678,39113.2917
294.852,39075.5167
295.0361,39089.8667
295.2202,39088.0333
295.4043,39099.175
295.5884,39081.1333
295.7725,39050.1167
295.9565,39018.65
296.1405,38931.4833
296.3246,38895.9167
296.5085,38936.8167
296.6925,38972.5833
296.8764,38953.6083
297.0603,38921.1917
297.2443,38873.0167
297.4282,38805.0167
297.612,38746.4583
297.7959,38682.2083
297.9797,38644.1
298.1635,38582.275
298.3474,38625.4583
298.5311,38655.9
298.7149,38586.7583
298.8987,38492.2583
299.0823,38444.375
299.2661,38370.6083
299.4498,38248.7167
299.6334,38231.4083
299.8171,38235.475
300.0007,38210.2333
300.1843,38188.8167
300.368,38157.4
300.5515,38119.8167
300.7351,38078.2917
300.9186,38043.875
301.1021,37995.8417
301.2857,37971.4917
301.4691,37943.1
301.6526,37955.8917
301.8361,37894.0
302.0195,37822.825
302.2029,37793.475
302.3863,37778.6833
302.5697,37720.625
302.753,37718.075
302.9364,37724.5167
303.1197,37763.1333
303.303,37721.1833
303.4863,37643.925
303.6696,37531.225
303.8528,37447.2833
304.036,37401.975
304.2192,37406.8
304.4024,37381.1417
304.5856,37307.0833
304.7688,37286.875
304.9519,37276.9
305.135,37234.4083
305.3181,37188.5833
305.5012,37140.6333
305.6842,37147.0833
305.8673,37110.8167
306.0504,37053.6833
306.2333,36950.8833
306.4163,36920.675
306.5993,36866.0917
306.7822,36843.4583
306.9652,36827.0667
307.1481,36757.6167
307.331,36701.7833
307.5139,36648.925
307.6967,36586.0083
307.8796,36534.1
308.0624,36491.7667
308.2452,36436.675
308.428,36368.7417
308.6107,36344.7333
308.7935,36301.8583
308.9762,36258.3083
309.1589,36223.3583
309.3416,36176.9333
309.5243,36133.8417
309.7069,36089.0333
309.8896,36035.725
310.0721,35982.225
310.2548,35959.3917
310.4373,35918.1667
310.6199,35917.9083
310.8024,35861.9833
310.985,35829.5917
311.1674,35748.45
311.3499,35662.8333
311.5324,35640.3917
311.7148,35659.8333
311.8973,35590.75
312.0797,35555.7417
312.2621,35532.2917
312.4445,35485.6417
312.6268,35421.1083
312.8091,35383.4167
312.9915,35310.3833
313.1738,35265.9167
313.356,35182.35
313.5383,35118.1583
313.7206,35095.9417
313.9027,35034.6667
314.085,34987.6333
314.2672,34962.5583
314.4493,34944.0417
314.6314,34933.1917
314.8136,34923.0167
314.9957,34851.95
315.1778,34772.4667
315.3598,34743.0417
315.5419,34730.55
315.724,34711.2583
315.9059,34664.4667
316.088,34624.775
316.2699,34625.9583
316.4519,34587.55
316.6338,34509.9833
316.8157,34403.1833
316.9977,34361.7083
317.1795,34369.6917
317.3614,34365.75
317.5432,34347.9333
317.7251,34292.6583
317.9069,34217.2833
318.0887,34187.85
318.2704,34122.7083
318.4522,34081.3667
318.6339,34067.375
318.8156,34127.5083
318.9973,34059.4167
319.179,34054.2917
319.3607,34063.8667
319.5423,34062.2917
319.7239,34026.5417
319.9055,33970.2917
320.0871,33934.3417
320.2687,33904.2917
320.4502,33863.875
320.6317,33796.3917
320.8132,33797.2
320.9947,33777.95
321.1761,33785.5167
321.3576,33767.0417
321.5391,33759.0
321.7205,33723.4083
321.9019,33670.1917
322.0832,33611.3667
322.2646,33553.9833
322.4459,33512.575
322.6272,33461.75
322.8085,33423.0417
322.9898,33397.6333
323.1711,33340.6333
323.3523,33310.0417
323.5335,33299.4417
323.7147,33341.3167
323.8959,33403.525
324.0771,33399.975
324.2582,33359.725
324.4393,33335.6333
324.6204,33343.3167
324.8015,33322.6917
324.9826,33341.0083
325.1637,33390.45
325.3447,33363.0333
325.5257,33353.35
325.7067,33324.55
325.8877,33231.8
326.0686,33132.7667
326.2496,33088.7083
326.4305,33025.4833
326.6114,33006.2917
326.7922,32991.475
326.9731,32998.8167
327.1539,32985.8083
327.3347,32987.8083
327.5155,33002.2667
327.6963,33059.4833
327.8771,33074.0
328.0578,32984.5417
328.2385,32867.2833
328.4193,32828.375
328.5999,32783.8333
328.7806,32727.9083
328.9613,32741.3667
329.1419,32715.675
329.3225,32715.125
329.5031,32651.7167
329.6837,32599.1333
329.8642,32545.7667
330.0447,32508.3667
330.2252,32467.425
330.4057,32402.3833
330.5862,32390.8333
330.7667,32402.3917
330.9471,32448.9667
331.1275,32426.7667
331.3079,32327.6333
331.4883,32261.4583
331.6687,32262.1333
331.849,32195.2667
332.0293,32133.3
332.2096,32093.6083
332.3899,32093.5333
332.5702,32109.0167
332.7504,32124.6
332.9306,32134.725
333.1108,32075.375
333.291,31992.0583
333.4712,31981.2417
333.6514,31992.3333
333.8315,31961.1333
334.0116,31933.3083
334.1917,31924.2083
334.3717,31935.9417
334.5518,31932.6833
334.7318,31885.775
334.9119,31852.0083
335.0918,31848.8167
335.2718,31842.7417
335.4518,31841.0417
335.6317,31808.25
335.8116,31831.8917
335.9915,31823.4667
336.1714,31723.8167
336.3513,31685.9583
336.5311,31683.7583
336.7109,31689.2
336.8907,31663.5
337.0705,31564.2667
337.2502,31462.5917
337.43,31432.2583
337.6097,31355.9833
337.7894,31321.9833
337.9691,31325.7083
338.1488,31341.6083
338.3284,31347.4417
338.508,31370.9667
338.6877,31373.3833
338.8672,31347.45
339.0468,31297.575
339.2263,31245.9667
339.4059,31267.825
339.5854,31378.8917
339.7649,31309.3583
339.9443,31253.275
340.1238,31241.9583
340.3032,31229.7333
340.4826,31227.4667
340.662,31160.3917
340.8414,31079.0833
341.0207,31097.9417
341.2001,31120.9083
341.3794,31114.625
341.5587,31176.5
341.738,31147.15
341.9172,31088.0917
342.0965,31067.6583
342.2757,30949.0583
342.4549,30838.6667
342.6341,30864.6583
342.8132,30852.3333
342.9923,30949.2583
343.1715,31049.9417
343.3506,31110.35
343.5296,30931.5333
343.7087,30823.625
343.8878,30769.9
344.0668,30747.6833
344.2458,30735.5417
344.4248,30670.7167
344.6037,30650.5667
344.7827,30639.175
344.9616,30599.7583
345.1405,30599.825
345.3194,30611.3
345.4982,30551.3417
345.6771,30506.05
345.8559,30504.25
346.0347,30494.375
346.2135,30459.175
346.3923,30474.6833
346.571,30448.5667
346.7498,30380.675
346.9285,30415.0833
347.1071,30367.8917
347.2859,30293.0833
347.4645,30334.4417
347.6431,30375.7167
347.8217,30423.4667
348.0003,30458.35
348.1789,30378.75
348.3574,30251.5083
348.5359,30168.65
348.7145,30103.6417
348.893,30108.7917
349.0714,30115.3667
349.2499,30045.125
349.4283,29966.1167
349.6068,29891.3583
349.7852,29868.025
349.9635,29878.4417
350.1419,29870.0333
350.3202,29829.55
350.4985,29750.0667
350.6768,29714.9583
350.8551,29678.2833
351.0334,29653.5167
351.2116,29611.8583
351.3898,29625.8833
351.568,29595.3417
351.7462,29595.0
351.9243,29564.825
352.1025,29502.1667
352.2806,29474.1333
352.4587,29471.8667
352.6368,29447.3833
352.8148,29379.1833
352.9929,29317.0833
353.1709,29324.325
353.3489,29314.725
353.5268,29261.3833
353.7048,29214.9333
353.8828,29186.7833
354.0607,29142.2
354.2386,29133.675
354.4165,29101.175
354.5943,29067.525
354.7722,29052.8
354.95,29080.55
355.1278,29084.8
355.3056,29017.5667
355.4833,28908.4
355.6611,28821.075
355.8388,28758.2333
356.0165,28717.6667
356.1942,28743.15
356.3719,28808.8917
356.5495,28788.1167
356.7271,28742.8417
356.9047,28748.3167
357.0823,28744.5333
357.2599,28743.0833
357.4374,28714.125
357.6149,28621.1333
357.7924,28531.7167
357.9699,28518.85
358.1474,28503.15
358.3248,28426.6667
358.5023,28381.9083
358.6797,28308.75
358.8571,28275.5333
359.0344,28253.6417
359.2118,28168.175
359.3891,28141.4417
359.5664,28107.1417
359.7437,28074.5333
359.9209,28001.6917
360.0982,27923.5333
360.2754,27871.8667
360.4526,27912.5667
360.6298,27928.775
360.807,27913.15
360.9841,27881.5417
361.1613,27816.5417
361.3383,27861.6583
361.5154,27868.85
361.6925,27835.9083
361.8695,27795.7833
362.0466,27757.3167
362.2236,27715.9333
362.4005,27686.45
362.5775,27631.0333
362.7545,27509.2583
362.9314,27445.7417
363.1083,27481.675
363.2852,27548.5833
363.462,27539.175
363.6389,27492.5083
363.8157,27453.1917
363.9925,27355.2583
364.1693,27330.075
364.346,27244.5833
364.5228,27253.2
364.6996,27304.45
364.8762,27322.1333
365.0529,27349.9833
365.2296,27328.9583
365.4062,27335.175
365.5829,27283.45
365.7595,27212.2333
365.9361,27251.1833
366.1126,27216.9833
366.2892,27366.0
366.4657,27812.2917
366.6422,28170.5667
366.8186,28053.8667
366.9951,28236.1833
367.1716,28063.8417
367.348,27916.2333
367.5244,28075.8083
367.7008,28076.0
367.8772,28046.55
368.0535,27612.2917
368.2298,27751.75
368.4061,28125.7167
368.5824,27939.3083
368.7586,28090.5833
368.9349,28211.7667
369.1111,27828.7333
369.2873,27474.5083
369.4635,27455.7667
369.6396,27534.0667
369.8158,27296.775
369.9919,27264.175
370.168,27362.175
370.3441,27474.325
370.5202,27240.6583
370.6962,27038.4083
370.8722,26928.7917
371.0482,26938.1917
371.2242,27020.1167
371.4002,27263.0333
371.5761,27376.0667
371.752,27175.875
371.9279,27189.0083
372.1038,27296.0417
372.2796,27187.625
372.4555,27131.3333
372.6313,27204.0333
372.8071,27069.75
372.9829,26951.4667
373.1586,26983.8167
373.3344,27123.7
373.5101,26999.7917
373.6858,27016.7917
373.8615,26924.7333
374.0371,26933.0083
374.2127,27204.5917
374.3884,27260.4
374.564,27087.9167
374.7395,27045.2333
374.9151,27106.3
375.0906,27455.325
375.2661,27792.2833
375.4416,27584.6333
375.6171,27663.5917
375.7925,27916.9417
375.968,28044.3917
376.1434,27782.9167
376.3188,27529.175
376.4941,27487.7833
376.6695,27627.35
376.8448,27730.1417
377.0201,27843.05
377.1954,27749.2583
377.3707,27873.6167
377.5459,27990.025
377.7212,28246.025
377.8964,29098.9417
378.0715,29558.4833
378.2467,28896.8333
378.4218,28980.7833
378.597,28632.95
378.7721,28315.4
378.9472,28506.2167
379.1222,28722.3583
379.2973,29306.975
379.4723,30126.825
379.6473,30560.05
379.8223,30154.6083
379.9972,29320.8917
380.1722,28910.6417
380.3471,28763.025
380.522,28727.15
380.6969,28531.7083
380.8717,29065.9583
381.0466,28946.775
381.2214,28582.7417
381.3962,28591.825
381.571,28357.675
381.7457,28223.3
381.9204,28473.375
382.0952,28496.4833
382.2699,28698.925
382.4445,29603.9667
382.6192,29856.7333
382.7938,30627.0
382.9685,31295.9417
383.1431,30642.8917
383.3176,29536.1667
383.4922,29000.3667
383.6667,29009.8083
383.8412,28979.4333
384.0157,28694.4
384.1902,28815.6167
384.3646,29162.6
384.5391,29098.7833
384.7134,29147.8333
384.8878,29575.225
385.0622,30324.675
385.2365,30119.6417
385.4109,29120.8083
385.5852,28869.0333
385.7594,29011.3917
385.9337,29452.875
386.1079,29878.3333
386.2822,30551.0917
386.4564,30976.8
386.6306,30054.1167
386.8047,30136.0333
386.9789,30737.8667
387.153,30853.9333
387.3271,32055.25
387.5012,31781.9917
387.6752,32338.7833
387.8492,33303.4583
388.0233,33014.1
388.1972,31949.2083
388.3712,32128.975
388.5452,31987.275
388.7191,32250.7167
388.893,33292.95
389.0669,33543.85
389.2408,31576.7417
389.4146,30062.1083
389.5884,29235.1
389.7623,28727.8
389.9361,28796.3083
390.1098,28926.675
390.2835,29209.7167
390.4573,29168.3
390.631,29119.4
390.8047,29521.475
390.9784,29933.025
391.152,29624.675
391.3256,29666.7333
391.4992,29968.4667
391.6728,29560.475
391.8464,29805.5083
392.0199,30636.575
392.1934,30592.9083
392.3669,30732.125
392.5403,31410.8167
392.7138,31601.7833
392.8873,32390.2667
393.0607,33042.2417
393.2341,33549.3
393.4074,33699.1417
393.5808,32428.9583
393.7542,31495.35
393.9274,31694.6583
394.1007,31082.3833
394.274,31639.4833
394.4472,31743.325
394.6205,31990.7417
394.7937,33234.6417
394.9668,33934.1417
395.14,33174.2667
395.3131,31806.9583
395.4863,30620.0917
395.6594,30521.5333
395.8325,30310.8583
396.0055,30202.7583
396.1786,30398.6
396.3516,30652.5167
396.5246,30516.5333
396.6975,30145.7167
396.8705,30135.325
397.0434,31421.7083
397.2163,30637.8417
397.3892,30227.4167
397.5621,30692.8
397.735,31197.975
397.9077,32053.4167
398.0806,32490.7667
398.2534,31609.325
398.4261,32267.2917
398.5989,32334.2167
398.7716,33832.15
398.9443,33483.9333
399.117,33094.8833
399.2896,32494.7
399.4623,32059.675
399.6349,31792.525
399.8075,31523.3167
399.9801,30758.975
400.1526,30690.7
400.3252,29827.6083
400.4977,29015.7083
400.6702,29021.7167
400.8427,28816.95
401.0151,29112.325
401.1875,29073.9667
401.36,28933.6917
401.5323,29137.0333
401.7047,28573.6583
401.877,28424.9417
402.0494,28379.1667
402.2216,28738.075
402.394,29365.1667
402.5662,29079.5833
402.7385,29134.6417
402.9107,29008.925
403.0829,28897.8083
403.2551,28933.8667
403.4272,28613.1917
403.5994,28694.3583
403.7715,28984.5667
403.9436,29488.9667
404.1156,29333.8833
