Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-09 16:25:53.396444
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2549.3333
218.2508,2605.35
218.442,2658.3333
218.6332,2722.5083
218.8244,2780.5917
219.0156,2844.4417
219.2067,2910.775
219.3979,2978.1083
219.589,3049.475
219.7801,3120.3917
219.9712,3193.825
220.1623,3271.925
220.3533,3351.7
220.5444,3434.725
220.7354,3520.75
220.9264,3606.9917
221.1174,3698.8917
221.3083,3792.3583
221.4993,3884.3167
221.6902,3976.225
221.8812,4081.5
222.0721,4184.2917
222.263,4287.6
222.4538,4396.9917
222.6447,4509.5333
222.8355,4624.4833
223.0264,4739.175
223.2172,4852.4917
223.408,4979.725
223.5987,5103.4167
223.7895,5224.2917
223.9802,5359.7917
224.1709,5490.6167
224.3616,5628.8917
224.5524,5768.5
224.743,5912.425
224.9337,6048.7417
225.1243,6211.5917
225.315,6359.6
225.5056,6505.3833
225.6962,6660.3333
225.8867,6824.7083
226.0773,6992.0833
226.2678,7150.6917
226.4584,7320.35
226.6489,7491.8417
226.8394,7651.1583
227.0298,7828.6417
227.2203,8007.0917
227.4108,8208.6917
227.6012,8390.475
227.7916,8573.0667
227.982,8762.3
228.1723,8953.275
228.3627,9147.3833
228.5531,9338.8417
228.7434,9534.9
228.9337,9734.1667
229.124,9941.8833
229.3143,10148.55
229.5045,10380.6917
229.6948,10604.0
229.885,10831.475
230.0752,11069.3667
230.2654,11294.5583
230.4556,11526.1917
230.6457,11754.9083
230.8358,11985.0
231.026,12218.7
231.2161,12449.6417
231.4062,12680.6083
231.5963,12913.775
231.7863,13153.35
231.9764,13408.2667
232.1664,13665.6583
232.3564,13933.4
232.5464,14190.4333
232.7364,14455.475
232.9263,14701.6667
233.1163,14970.6667
233.3062,15246.1167
233.4961,15537.85
233.686,15809.0583
233.8758,16050.4333
234.0657,16299.35
234.2555,16576.4417
234.4454,16849.275
234.6352,17118.2667
234.825,17394.4
235.0147,17651.3833
235.2045,17918.0583
235.3942,18191.1833
235.5839,18457.725
235.7737,18725.9167
235.9633,18991.9417
236.153,19277.1167
236.3427,19559.0167
236.5323,19838.1333
236.7219,20100.7667
236.9115,20332.025
237.1011,20579.5667
237.2907,20865.35
237.4803,21139.2167
237.6698,21394.3667
237.8593,21664.375
238.0488,21928.85
238.2383,22192.2083
238.4278,22455.675
238.6172,22740.625
238.8066,23013.5833
238.9961,23278.7917
239.1855,23561.025
239.3748,23818.45
239.5642,24074.9167
239.7536,24344.1833
239.9429,24593.5417
240.1322,24833.65
240.3215,25095.3333
240.5108,25349.4417
240.7001,25612.95
240.8893,25865.075
241.0786,26107.8667
241.2677,26341.2917
241.457,26616.275
241.6461,26807.4
241.8353,27028.7917
242.0244,27249.85
242.2136,27462.6083
242.4027,27678.1583
242.5918,27886.3167
242.7809,28093.6417
242.9699,28223.8417
243.159,28352.9167
243.348,28618.225
243.537,28890.35
243.726,29120.625
243.915,29322.4917
244.1039,29522.55
244.2929,29668.3417
244.4818,29736.2833
244.6707,29925.6
244.8596,30192.0333
245.0485,30448.3667
245.2373,30692.4417
245.4262,30929.3167
245.615,31131.5583
245.8038,31308.0667
245.9926,31502.7333
246.1814,31724.025
246.3701,31771.5083
246.5589,31794.5917
246.7476,31971.5
246.9363,32255.6833
247.1249,32502.175
247.3136,32717.25
247.5023,32922.3167
247.6909,33144.25
247.8795,33342.4917
248.0681,33558.725
248.2567,33741.9583
248.4453,33936.4917
248.6338,34103.9917
248.8224,34216.7167
249.0109,34169.0417
249.1994,34289.9167
249.3878,34533.4833
249.5763,34765.3667
249.7648,34966.4333
249.9532,35161.95
250.1416,35387.975
250.33,35623.0583
250.5183,35840.5
250.7067,36001.2
250.8951,36164.1417
251.0834,36306.6333
251.2717,36471.9
251.46,36611.5417
251.6483,36744.25
251.8365,36850.8167
252.0247,36845.6833
252.213,36970.725
252.4012,37148.0917
252.5894,37382.1
252.7775,37550.3833
252.9657,37690.0
253.1538,37893.05
253.3419,38034.5167
253.53,38160.7167
253.7181,38289.05
253.9062,38439.4
254.0942,38563.9417
254.2823,38674.3167
254.4703,38766.7917
254.6583,38882.4417
254.8463,39001.8417
255.0342,39082.4917
255.2222,39164.0083
255.4101,39199.175
255.598,39185.7667
255.7859,39304.4833
255.9738,39493.3417
256.1616,39678.925
256.3495,39863.0
256.5373,40005.2917
256.7251,40220.6917
256.9129,40354.4167
257.1006,40468.5083
257.2884,40621.0167
257.4761,40786.1833
257.6638,40899.1167
257.8515,40972.5667
258.0392,41067.1417
258.2269,41143.2
258.4146,41214.2
258.6022,41301.375
258.7898,41343.65
258.9774,41407.375
259.165,41507.8167
259.3525,41610.2167
259.5401,41656.7667
259.7276,41771.4417
259.9151,41869.3333
260.1026,41953.075
260.2901,42057.625
260.4776,42152.775
260.665,42314.425
260.8524,42453.575
261.0398,42593.6667
261.2272,42676.0
261.4146,42712.5333
261.6019,42797.2083
261.7893,42897.275
261.9766,42963.3417
262.1639,43049.1333
262.3512,43060.425
262.5384,43085.725
262.7257,43121.7583
262.9129,43174.5
263.1001,43210.5083
263.2873,43311.6583
263.4745,43377.4833
263.6617,43337.9583
263.8488,43395.1
264.0359,43451.0417
264.2231,43475.9083
264.4101,43529.2917
264.5972,43578.6917
264.7842,43621.9167
264.9713,43662.4583
265.1583,43669.725
265.3453,43710.7833
265.5323,43774.0667
265.7193,43826.8583
265.9062,43906.9667
266.0931,43935.6917
266.2801,43956.775
266.4669,44016.9417
266.6538,44060.925
266.8407,44122.7917
267.0276,44115.9
267.2143,44115.825
267.4012,44153.6417
267.588,44101.9667
267.7747,44108.8583
267.9615,44130.625
268.1482,44129.8167
268.3349,44155.0667
268.5217,44162.2917
268.7083,44125.375
268.895,44120.9583
269.0817,44156.725
269.2682,44154.4667
269.4549,44107.9833
269.6415,44028.9
269.8281,44016.3583
270.0146,44052.85
270.2012,44083.4833
270.3877,44102.0167
270.5742,44106.2083
270.7607,44104.7917
270.9472,44099.8417
271.1336,44079.1917
271.32,44059.0583
271.5065,44024.4833
271.6929,44018.9167
271.8792,44054.9333
272.0656,44046.9167
272.252,44054.8333
272.4383,44063.2083
272.6246,44047.2167
272.8109,44029.4667
272.9972,44090.7833
273.1835,44117.5917
273.3697,44138.55
273.5559,44154.9167
273.7421,44156.9583
273.9283,44148.7833
274.1145,44140.6583
274.3007,44138.3417
274.4868,44162.375
274.6729,44219.8667
274.859,44218.1667
275.0451,44221.475
275.2311,44119.725
275.4172,44136.7167
275.6032,44170.625
275.7892,44217.575
275.9752,44205.65
276.1612,44231.1667
276.3472,44180.2917
276.5331,44162.2583
276.719,44162.475
276.9049,44165.05
277.0908,44118.2333
277.2767,44111.9333
277.4625,44124.95
277.6484,44099.4333
277.8342,44049.4083
278.02,44057.3833
278.2057,44076.4917
278.3915,44119.35
278.5772,44123.55
278.763,44081.6667
278.9487,44120.7167
279.1343,44152.7917
279.32,44116.775
279.5057,44051.2583
279.6913,43947.925
279.877,43924.575
280.0625,43895.3
280.2481,43832.3083
280.4337,43783.1333
280.6192,43825.3833
280.8048,43863.825
280.9903,43815.975
281.1758,43757.6417
281.3612,43685.0333
281.5467,43660.8
281.7321,43705.2417
281.9175,43707.6
282.1029,43680.075
282.2884,43674.075
282.4737,43610.7917
282.6591,43547.1917
282.8444,43536.525
283.0297,43518.9167
283.215,43505.8583
283.4002,43494.15
283.5855,43420.7583
283.7707,43313.55
283.956,43268.425
284.1412,43235.775
284.3264,43250.1583
284.5115,43287.375
284.6967,43298.225
284.8818,43237.2833
285.0669,43151.7667
285.252,43141.0167
285.4371,43138.1833
285.6222,43076.5
285.8072,43026.05
285.9922,42985.275
286.1772,43001.8583
286.3622,43007.9417
286.5472,42950.0
286.7321,42878.9333
286.9171,42915.6333
287.102,42910.6167
287.2869,42932.45
287.4717,42983.5
287.6566,42973.4667
287.8415,42964.3417
288.0263,42925.7917
288.2111,42828.6417
288.3959,42744.5583
288.5806,42733.2333
288.7654,42736.9917
288.9501,42820.6167
289.1348,42833.6917
289.3195,42811.125
289.5042,42818.0833
289.6889,42848.8833
289.8735,42760.3333
290.0581,42720.4
290.2428,42637.4667
290.4273,42625.7167
290.6119,42663.7167
290.7965,42643.7083
290.981,42633.0583
291.1655,42610.275
291.35,42494.8
291.5345,42409.775
291.719,42410.5583
291.9034,42424.625
292.0878,42477.7583
292.2722,42451.275
292.4566,42402.6
292.641,42405.2583
292.8253,42388.7833
293.0096,42337.6
293.194,42347.45
293.3783,42332.7583
293.5626,42337.6083
293.7468,42343.3167
293.9311,42348.6167
294.1153,42254.2
294.2995,42110.4833
294.4837,42014.5083
294.6678,41944.5917
294.852,41899.8417
295.0361,41905.375
295.2202,41912.225
295.4043,41923.1167
295.5884,41899.35
295.7725,41877.3833
295.9565,41836.2917
296.1405,41749.9333
296.3246,41699.8333
296.5085,41744.9667
296.6925,41785.3
296.8764,41766.1333
297.0603,41719.8083
297.2443,41680.4333
297.4282,41621.8583
297.612,41545.2583
297.7959,41480.725
297.9797,41439.25
298.1635,41381.7167
298.3474,41431.7833
298.5311,41458.5
298.7149,41382.5667
298.8987,41279.7583
299.0823,41233.4417
299.2661,41141.175
299.4498,41017.35
299.6334,41002.4667
299.8171,41007.425
300.0007,40970.2167
300.1843,40946.475
300.368,40907.8417
300.5515,40868.5
300.7351,40821.2167
300.9186,40797.8417
301.1021,40727.5583
301.2857,40705.0833
301.4691,40672.4
301.6526,40692.05
301.8361,40612.0917
302.0195,40543.4917
302.2029,40511.2667
302.3863,40502.15
302.5697,40442.8917
302.753,40442.4917
302.9364,40444.4583
303.1197,40476.1083
303.303,40445.075
303.4863,40349.8083
303.6696,40227.9667
303.8528,40143.1667
304.036,40094.3
304.2192,40100.9333
304.4024,40061.575
304.5856,39996.625
304.7688,39972.4917
304.9519,39956.4583
305.135,39907.5333
305.3181,39856.775
305.5012,39815.8417
305.6842,39815.2083
305.8673,39774.6417
306.0504,39704.3583
306.2333,39602.9167
306.4163,39561.9917
306.5993,39510.9
306.7822,39490.2583
306.9652,39463.9917
307.1481,39388.8417
307.331,39334.8333
307.5139,39276.1333
307.6967,39202.925
307.8796,39150.6417
308.0624,39108.3917
308.2452,39037.4417
308.428,38985.2083
308.6107,38954.1083
308.7935,38906.9167
308.9762,38862.925
309.1589,38828.3167
309.3416,38768.4333
309.5243,38721.6333
309.7069,38673.9083
309.8896,38613.1083
310.0721,38560.35
310.2548,38519.9583
310.4373,38492.6667
310.6199,38489.5417
310.8024,38428.95
310.985,38392.0833
311.1674,38306.5
311.3499,38207.4917
311.5324,38189.625
311.7148,38215.3833
311.8973,38153.5417
312.0797,38109.9583
312.2621,38087.3
312.4445,38032.1333
312.6268,37966.1833
312.8091,37920.7917
312.9915,37836.5667
313.1738,37795.5333
313.356,37715.7417
313.5383,37636.7167
313.7206,37612.725
313.9027,37538.525
314.085,37502.6083
314.2672,37467.725
314.4493,37452.55
314.6314,37431.2167
314.8136,37429.0583
314.9957,37349.125
315.1778,37268.7917
315.3598,37234.8333
315.5419,37204.85
315.724,37187.7833
315.9059,37143.7667
316.088,37106.425
316.2699,37102.45
316.4519,37073.725
316.6338,37000.1333
316.8157,36874.65
316.9977,36829.3583
317.1795,36833.15
317.3614,36838.45
317.5432,36814.65
317.7251,36752.9167
317.9069,36666.325
318.0887,36641.0
318.2704,36577.8
318.4522,36532.675
318.6339,36529.7167
318.8156,36586.1833
318.9973,36534.3583
319.179,36523.1667
319.3607,36525.9417
319.5423,36517.9
319.7239,36477.3583
319.9055,36426.8083
320.0871,36383.7583
320.2687,36351.1167
320.4502,36323.7667
320.6317,36257.6833
320.8132,36253.9833
320.9947,36241.5417
321.1761,36238.7833
321.3576,36223.9833
321.5391,36213.225
321.7205,36183.1083
321.9019,36134.6833
322.0832,36059.6083
322.2646,35991.3667
322.4459,35953.4333
322.6272,35905.6833
322.8085,35864.5417
322.9898,35842.775
323.1711,35798.725
323.3523,35748.85
323.5335,35752.8333
323.7147,35810.5917
323.8959,35878.6
324.0771,35874.6583
324.2582,35839.4083
324.4393,35816.7917
324.6204,35821.6
324.8015,35797.925
324.9826,35817.1417
325.1637,35872.0417
325.3447,35840.7083
325.5257,35830.6167
325.7067,35802.4917
325.8877,35712.6
326.0686,35608.0583
326.2496,35554.2583
326.4305,35488.7333
326.6114,35461.85
326.7922,35462.875
326.9731,35470.3833
327.1539,35441.5917
327.3347,35451.525
327.5155,35468.0167
327.6963,35530.4833
327.8771,35533.9667
328.0578,35443.6917
328.2385,35311.7083
328.4193,35277.925
328.5999,35227.7083
328.7806,35174.8333
328.9613,35205.3333
329.1419,35188.6
329.3225,35204.3333
329.5031,35146.2917
329.6837,35078.275
329.8642,35030.0333
330.0447,34991.075
330.2252,34935.75
330.4057,34856.6
330.5862,34840.95
330.7667,34854.475
330.9471,34904.675
331.1275,34879.3833
331.3079,34770.5917
331.4883,34708.875
331.6687,34697.9667
331.849,34634.8333
332.0293,34560.0583
332.2096,34503.925
332.3899,34512.8
332.5702,34533.5583
332.7504,34553.6917
332.9306,34565.9583
333.1108,34501.8083
333.291,34419.5917
333.4712,34399.9083
333.6514,34404.9833
333.8315,34362.975
334.0116,34331.8833
334.1917,34333.6167
334.3717,34342.3083
334.5518,34348.25
334.7318,34297.85
334.9119,34264.5583
335.0918,34251.1583
335.2718,34264.2083
335.4518,34258.5917
335.6317,34222.0167
335.8116,34236.2833
335.9915,34215.3917
336.1714,34092.1417
336.3513,34058.7833
336.5311,34077.0083
336.7109,34090.7333
336.8907,34040.3167
337.0705,33930.1833
337.2502,33824.8333
337.43,33789.5333
337.6097,33720.5
337.7894,33698.9167
337.9691,33688.4667
338.1488,33705.4
338.3284,33721.0083
338.508,33758.2583
338.6877,33769.1083
338.8672,33738.525
339.0468,33672.7583
339.2263,33604.675
339.4059,33623.9333
339.5854,33744.4167
339.7649,33688.3917
339.9443,33640.05
340.1238,33626.3667
340.3032,33611.775
340.4826,33609.9833
340.662,33531.3667
340.8414,33445.5667
341.0207,33466.6833
341.2001,33496.9667
341.3794,33486.2667
341.5587,33541.45
341.738,33525.0417
341.9172,33466.9417
342.0965,33443.7
342.2757,33316.5417
342.4549,33199.325
342.6341,33221.5917
342.8132,33205.4667
342.9923,33311.975
343.1715,33431.0667
343.3506,33485.0167
343.5296,33296.225
343.7087,33180.525
343.8878,33107.1917
344.0668,33076.3917
344.2458,33046.85
344.4248,32989.2833
344.6037,32967.6167
344.7827,32971.475
344.9616,32938.2
345.1405,32946.6667
345.3194,32961.2083
345.4982,32894.425
345.6771,32853.875
345.8559,32841.275
346.0347,32822.1333
346.2135,32787.275
346.3923,32805.9083
346.571,32778.175
346.7498,32706.6917
346.9285,32744.3583
347.1071,32708.8333
347.2859,32620.9417
347.4645,32650.975
347.6431,32690.75
347.8217,32748.65
348.0003,32803.175
348.1789,32710.8917
348.3574,32577.5667
348.5359,32492.8667
348.7145,32423.525
348.893,32423.6083
349.0714,32417.85
349.2499,32345.1667
349.4283,32263.5333
349.6068,32196.125
349.7852,32152.45
349.9635,32171.5333
350.1419,32180.1417
350.3202,32132.6167
350.4985,32063.5917
350.6768,32005.4917
350.8551,31979.0833
351.0334,31945.425
351.2116,31886.3583
351.3898,31898.0417
351.568,31872.8917
351.7462,31889.1083
351.9243,31862.65
352.1025,31804.1083
352.2806,31755.3083
352.4587,31731.25
352.6368,31698.5833
352.8148,31643.0583
352.9929,31582.3167
353.1709,31599.6083
353.3489,31577.5417
353.5268,31534.9417
353.7048,31477.9583
353.8828,31456.65
354.0607,31408.35
354.2386,31396.0917
354.4165,31370.75
354.5943,31332.7
354.7722,31320.4583
354.95,31357.7083
355.1278,31367.5333
355.3056,31285.5917
355.4833,31155.85
355.6611,31064.2917
355.8388,30994.5667
356.0165,30947.0583
356.1942,30991.5
356.3719,31059.7333
356.5495,31011.7583
356.7271,30959.6917
356.9047,30963.45
357.0823,30935.8083
357.2599,30949.8333
357.4374,30926.2417
357.6149,30838.6667
357.7924,30748.9
357.9699,30719.175
358.1474,30688.45
358.3248,30602.0833
358.5023,30548.9083
358.6797,30470.9667
358.8571,30442.875
359.0344,30438.1833
359.2118,30365.3083
359.3891,30330.1333
359.5664,30301.575
359.7437,30274.4167
359.9209,30197.7
360.0982,30129.8917
360.2754,30062.225
360.4526,30087.2333
360.6298,30105.0583
360.807,30079.8417
360.9841,30030.1167
361.1613,29972.125
361.3383,30021.925
361.5154,30045.675
361.6925,30007.2083
361.8695,29949.0667
362.0466,29895.0167
362.2236,29867.8333
362.4005,29856.9
362.5775,29799.1167
362.7545,29679.2417
362.9314,29619.0833
363.1083,29635.5083
363.2852,29674.5417
363.462,29692.475
363.6389,29637.1833
363.8157,29603.6
363.9925,29516.675
364.1693,29490.4583
364.346,29387.5417
364.5228,29393.45
364.6996,29436.7417
364.8762,29443.2167
365.0529,29483.0417
365.2296,29476.075
365.4062,29500.7583
365.5829,29448.025
365.7595,29375.05
365.9361,29428.0833
366.1126,29402.3667
366.2892,29537.8583
366.4657,30008.75
366.6422,30401.5917
366.8186,30272.7667
366.9951,30446.8667
367.1716,30282.025
367.348,30132.4167
367.5244,30310.75
367.7008,30289.8
367.8772,30253.425
368.0535,29787.3167
368.2298,29925.4167
368.4061,30324.9167
368.5824,30132.8833
368.7586,30272.175
368.9349,30406.325
369.1111,30037.9
369.2873,29664.2833
369.4635,29630.175
369.6396,29720.6917
369.8158,29477.4
369.9919,29461.5917
370.168,29560.7167
370.3441,29669.05
370.5202,29390.7
370.6962,29162.0
370.8722,29046.3667
371.0482,29067.6917
371.2242,29167.925
371.4002,29450.15
371.5761,29584.625
371.752,29355.3083
371.9279,29352.9917
372.1038,29417.2833
372.2796,29302.0583
372.4555,29272.4417
372.6313,29374.5583
372.8071,29229.5833
372.9829,29099.0167
373.1586,29128.675
373.3344,29256.025
373.5101,29100.3667
373.6858,29103.2333
373.8615,29021.3
374.0371,29071.175
374.2127,29369.225
374.3884,29425.375
374.564,29222.4667
374.7395,29150.6167
374.9151,29200.575
375.0906,29574.9417
375.2661,29984.525
375.4416,29797.6667
375.6171,29895.6667
375.7925,30136.2833
375.968,30251.85
376.1434,29991.0167
376.3188,29715.125
376.4941,29670.0417
376.6695,29832.4167
376.8448,29939.0
377.0201,30052.3083
377.1954,29955.0333
377.3707,30108.5417
377.5459,30245.2083
377.7212,30519.625
377.8964,31419.0833
378.0715,31947.95
378.2467,31259.9333
378.4218,31332.9
378.597,30973.65
378.7721,30592.6167
378.9472,30784.7333
379.1222,31004.5667
379.2973,31626.425
379.4723,32487.2083
379.6473,32946.575
379.8223,32533.15
379.9972,31628.875
380.1722,31208.6583
380.3471,31068.9167
380.522,31052.2333
380.6969,30842.8167
380.8717,31386.5
381.0466,31292.6917
381.2214,30905.2833
381.3962,30894.4167
381.571,30622.025
381.7457,30473.25
381.9204,30743.275
382.0952,30751.25
382.2699,30955.4417
382.4445,31928.4583
382.6192,32161.1
382.7938,32978.4583
382.9685,33697.05
383.1431,33026.8083
383.3176,31852.2667
383.4922,31266.1
383.6667,31300.575
383.8412,31255.7917
384.0157,30937.8083
384.1902,31074.2167
384.3646,31492.6083
384.5391,31447.25
384.7134,31491.025
384.8878,31946.525
385.0622,32719.9333
385.2365,32545.9667
385.4109,31469.125
385.5852,31176.75
385.7594,31314.25
385.9337,31773.5333
386.1079,32202.8
386.2822,32963.8417
386.4564,33470.0667
386.6306,32498.7083
386.8047,32569.7083
386.9789,33195.5167
387.153,33287.675
387.3271,34562.325
387.5012,34320.6667
387.6752,34896.1
387.8492,35898.8667
388.0233,35608.675
388.1972,34470.1
388.3712,34630.1083
388.5452,34519.45
388.7191,34780.6167
388.893,35851.9583
389.0669,36186.7
389.2408,34162.9917
389.4146,32542.3417
389.5884,31662.9083
389.7623,31141.4917
389.9361,31225.6583
390.1098,31362.5917
390.2835,31680.1333
390.4573,31619.75
390.631,31550.7167
390.8047,31989.125
390.9784,32473.9083
391.152,32157.3167
391.3256,32210.8083
391.4992,32521.625
391.6728,32108.525
391.8464,32336.05
392.0199,33186.5
392.1934,33132.0417
392.3669,33232.65
392.5403,33978.0833
392.7138,34141.55
392.8873,34947.1583
393.0607,35567.6167
393.2341,36082.1417
393.4074,36220.675
393.5808,34884.9583
393.7542,33901.1417
393.9274,34157.925
394.1007,33577.9667
394.274,34163.8083
394.4472,34311.0917
394.6205,34562.2667
394.7937,35916.55
394.9668,36684.65
395.14,35939.9167
395.3131,34496.225
395.4863,33232.8083
395.6594,33117.5583
395.8325,32896.7833
396.0055,32775.925
396.1786,32946.575
396.3516,33147.7167
396.5246,32994.0917
396.6975,32542.8333
396.8705,32438.7833
397.0434,33795.2667
397.2163,33027.525
397.3892,32624.1
397.5621,33157.9333
397.735,33762.3917
397.9077,34708.8
398.0806,35264.5833
398.2534,34325.5583
398.4261,35022.5167
398.5989,35057.7333
398.7716,36676.3417
398.9443,36347.8917
399.117,35957.0083
399.2896,35330.375
399.4623,34893.7833
399.6349,34582.1833
399.8075,34285.8417
399.9801,33494.325
400.1526,33441.4583
400.3252,32566.3333
400.4977,31676.8917
400.6702,31619.9333
400.8427,31428.4
401.0151,31763.6333
401.1875,31761.5167
401.36,31627.15
401.5323,31841.425
401.7047,31259.1167
401.877,31081.0333
402.0494,31047.4417
402.2216,31417.425
402.394,32113.7917
402.5662,31810.0583
402.7385,31869.7417
402.9107,31757.4167
403.0829,31619.5917
403.2551,31608.6667
403.4272,31244.0417
403.5994,31345.9
403.7715,31679.8667
403.9436,32281.625
404.1156,32099.05
