UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100228
Integration Time,1000
Averages,300
Date,5/4/2020 2:04:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45485.2323933333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.46
181.9732053322,-101.507606666667
182.1045947288,-104.284273333333
182.2359681898,-106.537606666667
182.3673257152,-58.9642733333333
182.498667305,-56.1976066666666
182.6299929592,-59.39094
182.7613026778,-58.2242733333333
182.8925964608,-56.9776066666666
183.0238743082,-55.6776066666666
183.15513622,-58.36094
183.2863821962,-57.44094
183.4176122368,-53.7276066666666
183.5488263418,-52.0976066666666
183.6800245112,-57.1276066666666
183.811206745,-51.6176066666666
183.9423730432,-54.4476066666666
184.0735234058,-54.16094
184.2046578328,-51.0442733333333
184.3357763242,-53.54094
184.46687888,-54.2276066666666
184.5979655002,-50.82094
184.7290361848,-54.2376066666666
184.8600909338,-51.4276066666666
184.9911297472,-50.06094
185.122152625,-52.7742733333333
185.2531595672,-49.3576066666666
185.3841505738,-51.3376066666666
185.5151256448,-49.49094
185.6460847802,-51.7842733333333
185.77702798,-53.6342733333333
185.9079552442,-52.9342733333333
186.0388665728,-51.1376066666666
186.1697619658,-50.8276066666666
186.3006414232,-48.2542733333333
186.431504945,-52.8076066666666
186.5623525312,-50.2242733333333
186.6931841818,-54.8876066666666
186.8239998968,-52.4842733333333
186.9547996762,-46.91094
187.08558352,-51.41094
187.2163514282,-48.26094
187.3471034008,-55.6976066666666
187.4778394378,-54.9076066666667
187.6085595392,-49.0142733333333
187.739263705,-49.2876066666666
187.8699519352,-50.60094
188.0006242298,-50.9576066666666
188.1312805888,-48.18094
188.2619210122,-50.4442733333333
188.3925455,-53.4042733333333
188.5231540522,-52.0142733333333
188.6537466688,-52.5742733333333
188.7843233498,-53.3442733333333
188.9148840952,-50.62094
189.045428905,-51.49094
189.1759577792,-53.1476066666666
189.3064707178,-50.39094
189.4369677208,-53.6776066666666
189.5674487882,-53.3476066666666
189.69791392,-45.5576066666667
189.8283631162,-51.62094
189.9587963768,-53.21094
190.0892137018,-51.1242733333333
190.2196150912,-52.0242733333333
190.350000545,-52.1676066666666
190.4803700632,-52.8076066666666
190.6107236458,-51.9276066666666
190.7410612928,-53.1542733333333
190.8713830042,-45.6742733333333
191.00168878,-51.98094
191.1319786202,-51.71094
191.2622525248,-53.8542733333333
191.3925104938,-48.53094
191.5227525272,-52.15094
191.652978625,-45.88094
191.7831887872,-48.0976066666666
191.9133830138,-51.6842733333333
192.0435613048,-50.77094
192.1737236602,-48.7742733333333
192.30387008,-49.1442733333333
192.4340005642,-52.4276066666666
192.5641151128,-48.5542733333333
192.6942137258,-52.6776066666666
192.8242964032,-48.2242733333333
192.954363145,-49.99094
193.0844139512,-51.4242733333333
193.2144488218,-51.08094
193.3444677568,-53.1542733333333
193.4744707562,-49.48094
193.60445782,-51.58094
193.7344289482,-50.0542733333333
193.8643841408,-49.4142733333333
193.9943233978,-49.53094
194.1242467192,-49.1642733333333
194.254154105,-47.67094
194.3840455552,-48.2142733333333
194.5139210698,-49.4176066666666
194.6437806488,-49.28094
194.7736242922,-48.6642733333333
194.903452,-51.2642733333333
195.0332637722,-42.6042733333333
195.1630596088,-51.4642733333333
195.2928395098,-51.5776066666666
195.4226034752,-46.4642733333333
195.552351505,-51.3776066666666
195.6820835992,-48.76094
195.8117997578,-51.3376066666666
195.9414999808,-51.6142733333333
196.0711842682,-53.2776066666666
196.20085262,-50.7242733333333
196.3305050362,-53.6042733333333
196.4601415168,-50.72094
196.5897620618,-47.9376066666667
196.7193666712,-48.9976066666666
196.848955345,-52.6176066666666
196.9785280832,-50.95094
197.1080848858,-51.7542733333333
197.2376257528,-50.3842733333333
197.3671506842,-51.6876066666666
197.49665968,-51.0376066666666
197.6261527402,-50.4676066666666
197.7556298648,-49.9942733333333
197.8850910538,-50.0876066666666
198.0145363072,-49.3376066666666
198.143965625,-40.9442733333333
198.2733790072,-52.2042733333333
198.4027764538,-49.90094
198.5321579648,-51.05094
198.6615235402,-48.5076066666666
198.79087318,-48.0476066666667
198.9202068842,-47.60094
199.0495246528,-51.2842733333333
199.1788264858,-49.4376066666666
199.3081123832,-50.7242733333333
199.437382345,-48.3442733333333
199.5666363712,-49.9242733333333
199.6958744618,-50.1076066666666
199.8250966168,-47.4342733333333
199.9543028362,-46.6676066666667
200.08349312,-50.4176066666666
200.2126674682,-50.9042733333333
200.3418258808,-47.1442733333333
200.4709683578,-50.1676066666666
200.6000948992,-49.92094
200.729205505,-52.83094
200.8583001752,-47.5076066666666
200.9873789098,-47.0242733333333
201.1164417088,-49.5142733333333
201.2454885722,-46.15094
201.3745195,-48.15094
201.5035344922,-49.38094
201.6325335488,-49.3142733333333
201.7615166698,-47.1242733333333
201.8904838552,-49.3842733333333
202.019435105,-47.1442733333333
202.1483704192,-48.32094
202.2772897978,-49.1142733333333
202.4061932408,-48.4742733333333
202.5350807482,-51.1776066666666
202.66395232,-46.82094
202.7928079562,-50.2042733333333
202.9216476568,-44.8042733333333
203.0504714218,-46.78094
203.1792792512,-48.41094
203.308071145,-50.2676066666666
203.4368471032,-36.2942733333333
203.5656071258,-48.66094
203.6943512128,-48.70094
203.8230793642,-47.6276066666667
203.95179158,-49.0542733333333
204.0804878602,-51.5576066666666
204.2091682048,-45.44094
204.3378326138,-49.25094
204.4664810872,-45.1476066666667
204.595113625,-49.0642733333333
204.7237302272,-47.08094
204.8523308938,-45.06094
204.9809156248,-48.6542733333333
205.1094844202,-44.9542733333333
205.23803728,-46.96094
205.3665742042,-47.1076066666667
205.4950951928,-45.0942733333333
205.6236002458,-48.91094
205.7520893632,-44.6176066666666
205.880562545,-45.6776066666667
206.0090197912,-46.5242733333333
206.1374611018,-47.63094
206.2658864768,-44.5542733333333
206.3942959162,-45.9676066666667
206.52268942,-47.7976066666667
206.6510669882,-47.2842733333333
206.7794286208,-42.7242733333333
206.9077743178,-46.58094
207.0361040792,-42.4276066666667
207.164417905,-46.5042733333333
207.2927157952,-46.97094
207.4209977498,-46.2242733333333
207.5492637688,-46.2142733333333
207.6775138522,-42.7976066666666
207.805748,-46.01094
207.9339662122,-42.9476066666666
208.0621684888,-47.3276066666667
208.1903548298,-44.65094
208.3185252352,-44.8476066666666
208.446679705,-44.12094
208.5748182392,-43.6176066666666
208.7029408378,-43.55094
208.8310475008,-45.4876066666667
208.9591382282,-45.89094
209.08721302,-47.2542733333333
209.2152718762,-46.64094
209.3433147968,-39.15094
209.4713417818,-44.7442733333333
209.5993528312,-46.5676066666667
209.727347945,-45.80094
209.8553271232,-45.9142733333333
209.9832903658,-42.4042733333333
210.1112376728,-45.30094
210.2391690442,-46.7642733333333
210.36708448,-48.5476066666666
210.4949839802,-45.47094
210.6228675448,-43.9242733333333
210.7507351738,-41.8276066666666
210.8785868672,-46.72094
211.006422625,-45.2376066666667
211.1342424472,-40.0776066666667
211.2620463338,-45.0042733333333
211.3898342848,-41.98094
211.5176063002,-45.0376066666667
211.64536238,-41.95094
211.7731025242,-45.9576066666667
211.9008267328,-43.1242733333333
212.0285350058,-44.0076066666666
212.1562273432,-42.3942733333333
212.283903745,-38.4442733333333
212.4115642112,-44.25094
212.5392087418,-41.8942733333333
212.6668373368,-41.0976066666667
212.7944499962,-43.1276066666666
212.92204672,-42.6942733333333
213.0496275082,-44.0376066666666
213.1771923608,-42.1542733333333
213.3047412778,-39.2342733333333
213.4322742592,-43.2242733333333
213.559791305,-40.57094
213.6872924152,-40.6942733333333
213.8147775898,-41.98094
213.9422468288,-40.8242733333333
214.0697001322,-39.3842733333333
214.1971375,-42.0776066666667
214.3245589322,-39.0842733333333
214.4519644288,-39.7342733333333
214.5793539898,-38.86094
214.7067276152,-40.5242733333333
214.834085305,-39.6142733333333
214.9614270592,-41.7276066666667
215.0887528778,-37.86094
215.2160627608,-40.51094
215.3433567082,-38.3476066666667
215.47063472,-38.49094
215.5978967962,-37.8242733333333
215.7251429368,-34.5076066666667
215.8523731418,-35.86094
215.9795874112,-39.91094
216.106785745,-39.76094
216.2339681432,-37.0176066666667
216.3611346058,-33.2576066666667
216.4882851328,-35.2442733333333
216.6154197242,-37.69094
216.74253838,-32.41094
216.8696411002,-35.1876066666667
216.9967278848,-34.0842733333333
217.1237987338,-35.63094
217.2508536472,-38.34094
217.377892625,-33.49094
217.5049156672,-32.99094
217.6319227738,-35.8642733333333
217.7589139448,-37.3342733333333
217.8858891802,-36.1776066666667
218.01284848,-35.9742733333333
218.1397918442,-37.4176066666667
218.2667192728,-34.3142733333333
218.3936307658,-34.17094
218.5205263232,-34.6876066666667
218.647405945,-32.2342733333334
218.7742696312,-31.99094
218.9011173818,-34.5076066666667
219.0279491968,-34.04094
219.1547650762,-34.53094
219.28156502,-32.60094
219.4083490282,-30.46094
219.5351171008,-30.8476066666667
219.6618692378,-30.2242733333333
219.7886054392,-29.76094
219.915325705,-30.1542733333333
220.0420300352,-31.9742733333334
220.1687184298,-30.69094
220.2953908888,-29.48094
220.4220474122,-30.29094
220.548688,-31.9276066666667
220.6753126522,-32.38094
220.8019213688,-29.6742733333333
220.9285141498,-31.2176066666667
221.0550909952,-27.9276066666667
221.181651905,-27.92094
221.3081968792,-30.1942733333333
221.4347259178,-26.1142733333333
221.5612390208,-26.4442733333333
221.6877361882,-31.48094
221.81421742,-29.7376066666667
221.9406827162,-30.46094
222.0671320768,-27.5242733333333
222.1935655018,-32.40094
222.3199829912,-29.2142733333333
222.446384545,-29.0942733333333
222.5727701632,-31.9776066666667
222.6991398458,-26.87094
222.8254935928,-26.7842733333333
222.9518314042,-28.9776066666667
223.07815328,-23.5242733333333
223.2044592202,-22.54094
223.3307492248,-19.55094
223.4570232938,-23.4842733333333
223.5832814272,-22.4076066666667
223.709523625,-21.95094
223.8357498872,-25.46094
223.9619602138,-14.45094
224.0881546048,-21.1442733333333
224.2143330602,-19.2276066666667
224.34049558,-17.8476066666667
224.4666421642,-21.45094
224.5927728128,-15.55094
224.7188875258,-21.1042733333333
224.8449863032,-15.7642733333333
224.971069145,-16.3276066666667
225.0971360512,-18.9276066666667
225.2231870218,-15.0876066666667
225.3492220568,-15.18094
225.4752411562,-13.3942733333333
225.60124432,-10.3176066666667
225.7272315482,-7.87760666666666
225.8532028408,-6.91094
225.9791581978,-6.82094
226.1050976192,-8.80760666666667
226.231021105,-1.32094
226.3569286552,-1.97760666666667
226.4828202698,-3.13094
226.6086959488,6.19239333333334
226.7345556922,1.80906
226.8603995,6.00572666666667
226.9862273722,9.86572666666666
227.1120393088,11.3723933333333
227.2378353098,12.2157266666667
227.3636153752,14.06906
227.489379505,23.50906
227.6151276992,19.0657266666667
227.7408599578,16.5457266666667
227.8665762808,25.64906
227.9922766682,27.9257266666667
228.11796112,32.9357266666667
228.2436296362,34.66906
228.3692822168,39.77906
228.4949188618,41.5057266666667
228.6205395712,49.8957266666667
228.746144345,60.35906
228.8717331832,61.3623933333334
228.9973060858,63.9323933333334
229.1228630528,71.9923933333334
229.2484040842,79.6557266666667
229.37392918,81.9257266666667
229.4994383402,93.8957266666667
229.6249315648,95.78906
229.7504088538,103.522393333333
229.8758702072,113.175726666667
230.001315625,118.572393333333
230.1267451072,124.595726666667
230.2521586538,137.962393333333
230.3775562648,143.762393333333
230.5029379402,148.235726666667
230.62830368,158.595726666667
230.7536534842,170.03906
230.8789873528,181.342393333333
231.0043052858,200.81906
231.1296072832,206.085726666667
231.254893345,222.755726666667
231.3801634712,239.532393333333
231.5054176618,246.985726666667
231.6306559168,262.475726666667
231.7558782362,271.455726666667
231.88108462,295.97906
232.0062750682,309.06906
232.1314495808,331.595726666667
232.2566081578,341.382393333333
232.3817507992,362.88906
232.506877505,378.082393333333
232.6319882752,400.015726666667
232.7570831098,427.615726666666
232.8821620088,453.265726666667
233.0072249722,476.055726666667
233.132272,494.202393333333
233.2573030922,514.32906
233.3823182488,548.952393333333
233.5073174698,572.83906
233.6323007552,603.012393333334
233.757268105,618.92906
233.8822195192,651.945726666667
234.0071549978,683.532393333334
234.1320745408,720.855726666667
234.2569781482,746.235726666667
234.38186582,793.445726666667
234.5067375562,821.84906
234.6315933568,858.032393333334
234.7564332218,910.35906
234.8812571512,932.732393333334
235.006065145,977.082393333334
235.1308572032,1022.16239333333
235.2556333258,1064.10572666667
235.3803935128,1107.31239333333
235.5051377642,1158.93572666667
235.62986608,1206.33572666667
235.7545784602,1253.30906
235.8792749048,1303.95572666667
236.0039554138,1361.58239333333
236.1286199872,1409.76906
236.253268625,1467.77906
236.3779013272,1531.71239333333
236.5025180938,1587.13572666667
236.6271189248,1644.26906
236.7517038202,1709.17572666667
236.87627278,1779.06239333333
237.0008258042,1839.01572666667
237.1253628928,1919.46906
237.2498840458,1983.47572666667
237.3743892632,2057.28239333333
237.498878545,2131.68572666667
237.6233518912,2210.20906
237.7478093018,2285.04572666667
237.8722507768,2369.58239333333
237.9966763162,2445.41239333333
238.12108592,2527.37906
238.2454795882,2618.93572666667
238.3698573208,2690.47239333333
238.4942191178,2786.77906
238.6185649792,2874.51572666667
238.742894905,2965.26239333333
238.8672088952,3058.42239333333
238.9915069498,3156.25906
239.1157890688,3253.53906
239.2400552522,3349.94572666667
239.3643055,3454.81239333333
239.4885398122,3555.76239333333
239.6127581888,3657.64906
239.7369606298,3772.43239333333
239.8611471352,3870.81572666667
239.985317705,3990.30572666667
240.1094723392,4109.61572666667
240.2336110378,4220.54906
240.3577338008,4337.40239333333
240.4818406282,4451.56239333333
240.60593152,4573.22572666666
240.7300064762,4708.12906
240.8540654968,4817.06906
240.9781085818,4945.20572666667
241.1021357312,5074.95906
241.226146945,5210.50906
241.3501422232,5340.49572666667
241.4741215658,5470.72572666667
241.5980849728,5603.09572666667
241.7220324442,5737.98239333333
241.84596398,5873.41239333333
241.9698795802,6019.32906
242.0937792448,6160.58572666667
242.2176629738,6310.58572666667
242.3415307672,6469.49906
242.465382625,6623.34906
242.5892185472,6756.63906
242.7130385338,6868.31572666667
242.8368425848,7022.64906
242.9606307002,7185.86572666667
243.08440288,7353.02239333333
243.2081591242,7530.69572666667
243.3318994328,7708.86239333333
243.4556238058,7875.88572666666
243.5793322432,8042.92906
243.703024745,8194.74906
243.8267013112,8379.78239333333
243.9503619418,8515.77572666667
244.0740066368,8611.23572666667
244.1976353962,8745.26906
244.32124822,8907.15239333333
244.4448451082,9131.45906
244.5684260608,9345.38572666667
244.6919910778,9525.65572666667
244.8155401592,9720.40906
244.939073305,9886.57572666667
245.0625905152,10074.7257266667
245.1860917898,10238.9957266667
245.3095771288,10395.80906
245.4330465322,10596.1657266667
245.5565,10745.99906
245.6799375322,10938.6623933333
245.8033591288,11151.6657266667
245.9267647898,11307.1257266667
246.0501545152,11400.8257266667
246.173528305,11489.8423933333
246.2968861592,11686.0523933333
246.4202280778,11915.4057266667
246.5435540608,12179.0057266667
246.6668641082,12431.9623933333
246.79015822,12706.5223933333
246.9134363962,12918.6023933333
247.0366986368,13186.3523933333
247.1599449418,13368.9257266667
247.2831753112,13600.1957266667
247.406389745,13841.24906
247.5295882432,14024.80906
247.6527708058,14268.1157266667
247.7759374328,14473.71906
247.8990881242,14665.9557266667
248.02222288,14894.24906
248.1453417002,15119.3557266667
248.2684445848,15315.1923933333
248.3915315338,15542.7557266667
248.5146025472,15705.2857266667
248.637657625,15725.98906
248.7606967672,15795.8657266667
248.8837199738,16072.0023933333
249.0067272448,16359.1857266667
249.1297185802,16629.3723933333
249.25269398,16851.2823933333
249.3756534442,17114.6957266667
249.4985969728,17320.7023933333
249.6215245658,17613.91906
249.7444362232,17801.5523933333
249.867331945,18105.4923933333
249.9902117312,18306.4757266667
250.1130755818,18575.3457266667
250.2359234968,18841.9057266667
250.3587554762,19013.13906
250.48157152,19263.2723933333
250.6043716282,19470.7957266667
250.7271558008,19647.9057266667
250.8499240378,19896.61906
250.9726763392,20132.7623933333
251.095412705,20338.59906
251.2181331352,20533.3257266667
251.3408376298,20739.4623933333
251.4635261888,20945.9723933333
251.5861988122,21078.4657266667
251.7088555,21116.9623933333
251.8314962522,21252.2557266667
251.9541210688,21544.3857266667
252.0767299498,21827.9057266667
252.1993228952,22095.2157266667
252.321899905,22348.8023933333
252.4444609792,22576.8757266667
252.5670061178,22852.7723933333
252.6895353208,23061.9923933333
252.8120485882,23317.16906
252.93454592,23590.48906
253.0570273162,23779.9957266667
253.1794927768,24073.8257266667
253.3019423018,24277.6123933333
253.4243758912,24494.6757266667
253.546793545,24730.9923933333
253.6691952632,24936.9957266667
253.7915810458,25116.0557266667
253.9139508928,25332.3557266667
254.0363048042,25531.1423933333
254.15864278,25742.8323933333
254.2809648202,25981.8623933333
254.4032709248,26137.11906
254.5255610938,26318.3123933333
254.6478353272,26476.7957266667
254.770093625,26605.9423933333
254.8923359872,26753.4957266667
255.0145624138,26926.0157266667
255.1367729048,26995.9123933333
255.2589674602,26989.1923933333
255.38114608,27153.9823933333
255.5033087642,27390.1623933333
255.6254555128,27641.77906
255.7475863258,27850.08906
255.8697012032,28116.31906
255.991800145,28333.11906
256.1138831512,28584.7457266667
256.2359502218,28802.12906
256.3580013568,29119.67906
256.4800365562,29375.58906
256.60205582,29672.2723933333
256.7240591482,29912.5657266667
256.8460465408,30118.5557266667
256.9680179978,30355.50906
257.0899735192,30553.4923933333
257.211913105,30733.8057266667
257.3338367552,30930.45906
257.4557444698,31100.09906
257.5776362488,31250.10906
257.6995120922,31398.67906
257.821372,31547.2757266667
257.9432159722,31714.7123933333
258.0650440088,31865.8657266667
258.1868561098,32009.49906
258.3086522752,32148.21906
258.430432505,32286.9857266667
258.5521967992,32424.10906
258.6739451578,32593.52906
258.7956775808,32770.5323933333
258.9173940682,32930.0123933333
259.03909462,33042.4957266667
259.1607792362,33074.0223933333
259.2824479168,33182.46906
259.4041006618,33373.00906
259.5257374712,33540.82906
259.647358345,33691.23906
259.7689632832,33836.3023933333
259.8905522858,33959.5823933333
260.0121253528,34143.7423933333
260.1336824842,34214.35906
260.25522368,34374.78906
260.3767489402,34462.04906
260.4982582648,34587.19906
260.6197516538,34697.18906
260.7412291072,34819.92906
260.862690625,34968.31906
260.9841362072,35069.4723933333
261.1055658538,35196.9323933333
261.2269795648,35349.4423933333
261.3483773402,35448.5523933333
261.46975918,35556.81906
261.5911250842,35699.65906
261.7124750528,35809.05906
261.8338090858,35919.4523933333
261.9551271832,36075.07906
262.076429345,36257.7623933333
262.1977155712,36387.01906
262.3189858618,36520.4823933333
262.4402402168,36610.7657266666
262.5614786362,36696.8957266666
262.68270112,36806.2723933333
262.8039076682,36880.10906
262.9250982808,36990.69906
263.0462729578,37106.72906
263.1674316992,37198.3423933333
263.288574505,37292.8623933333
263.4097013752,37320.7757266666
263.5308123098,37319.52906
263.6519073088,37372.40906
263.7729863722,37458.1557266666
263.8940495,37518.2457266666
264.0150966922,37576.9723933333
264.1361279488,37682.4323933333
264.2571432698,37775.7257266666
264.3781426552,37896.7957266666
264.499126105,37997.4157266666
264.6200936192,38114.0423933333
264.7410451978,38206.20906
264.8619808408,38295.0257266666
264.9829005482,38382.2623933333
265.10380432,38433.9057266666
265.2246921562,38482.1257266666
265.3455640568,38555.46906
265.4664200218,38627.5023933333
265.5872600512,38664.06906
265.708084145,38738.0923933333
265.8288923032,38796.5023933333
265.9496845258,38840.4257266666
266.0704608128,38886.81906
266.1912211642,38918.8557266666
266.31196558,38938.8657266666
266.4326940602,38965.7557266666
266.5534066048,38998.5357266666
266.6741032138,39015.4323933333
266.7947838872,39036.36906
266.915448625,39028.2023933333
267.0360974272,39013.9123933333
267.1567302938,39015.5457266666
267.2773472248,39005.41906
267.3979482202,39002.74906
267.51853328,38969.8857266666
267.6391024042,39048.6623933333
267.7596555928,39116.7223933333
267.8801928458,39154.5357266666
268.0007141632,39193.75906
268.121219545,39290.89906
268.2417089912,39323.9457266666
268.3621825018,39372.03906
268.4826400768,39482.16906
268.6030817162,39531.5223933333
268.72350742,39578.6223933333
268.8439171882,39641.26906
268.9643110208,39686.1023933333
269.0846889178,39736.4757266666
269.2050508792,39736.3657266666
269.325396905,39744.1423933333
269.4457269952,39797.1723933333
269.5660411498,39819.18906
269.6863393688,39849.7723933333
269.8066216522,39887.08906
269.926888,39910.4223933333
270.0471384122,39944.2923933333
270.1673728888,39998.8923933333
270.2875914298,39997.36906
270.4077940352,40022.0523933333
270.527980705,40032.2623933333
270.6481514392,40045.99906
270.7683062378,40050.12906
270.8884451008,40056.7657266666
271.0085680282,40039.2357266666
271.12867502,40047.0357266666
271.2487660762,40048.94906
271.3688411968,40017.23906
271.4889003818,40050.7223933333
271.6089436312,40063.7023933333
271.728970945,40086.6423933333
271.8489823232,40064.2857266666
271.9689777658,40050.3023933333
272.0889572728,40080.08906
272.2089208442,40107.04906
272.32886848,40118.4857266666
272.4488001802,40137.44906
272.5687159448,40163.5157266666
272.6886157738,40231.2923933333
272.8084996672,40255.4257266666
272.928367625,40316.2257266666
273.0482196472,40425.7657266666
273.1680557338,40496.7423933333
273.2878758848,40543.60906
273.4076801002,40564.9123933333
273.52746838,40561.1057266666
273.6472407242,40573.6357266666
273.7669971328,40600.1323933333
273.8867376058,40619.5323933333
274.0064621432,40625.9057266666
274.126170745,40624.82906
274.2458634112,40647.76906
274.3655401418,40666.9023933333
274.4852009368,40701.1723933333
274.6048457962,40730.2357266666
274.72447472,40755.7457266666
274.8440877082,40789.3157266666
274.9636847608,40818.40906
275.0832658778,40848.52906
275.2028310592,40881.01906
275.322380305,40883.6823933333
275.4419136152,40924.7523933333
275.5614309898,40897.86906
275.6809324288,40912.6023933333
275.8004179322,40898.09906
275.9198875,40903.06906
276.0393411322,40885.4957266666
276.1587788288,40862.27906
276.2782005898,40857.48906
276.3976064152,40877.95906
276.516996305,40843.7623933333
276.6363702592,40855.9423933333
276.7557282778,40876.26906
276.8750703608,40893.82906
276.9943965082,40949.12906
277.11370672,40984.00906
277.2330009962,41025.9623933333
277.3522793368,41107.8857266666
277.4715417418,41170.99906
277.5907882112,41195.3423933333
277.710018745,41241.50906
277.8292333432,41271.79906
277.9484320058,41286.8823933333
278.0676147328,41304.2357266666
278.1867815242,41323.42906
278.30593238,41347.06906
278.4250673002,41374.02906
278.5441862848,41387.8757266666
278.6632893338,41436.84906
278.7823764472,41459.1323933333
278.901447625,41466.62906
279.0205028672,41489.20906
279.1395421738,41540.27906
279.2585655448,41555.7523933333
279.3775729802,41547.0423933333
279.49656448,41563.7457266666
279.6155400442,41577.5823933333
279.7344996728,41591.5357266666
279.8534433658,41576.3857266666
279.9723711232,41592.44906
280.091282945,41594.2157266666
280.2101788312,41578.2323933333
280.3290587818,41618.3657266666
280.4479227968,41574.84906
280.5667708762,41562.7323933333
280.68560302,41570.31906
280.8044192282,41549.03906
280.9232195008,41567.5657266666
281.0420038378,41595.9557266666
281.1607722392,41606.3457266666
281.279524705,41663.0823933333
281.3982612352,41685.4757266666
281.5169818298,41741.5657266666
281.6356864888,41792.5323933333
281.7543752122,41816.2357266666
281.873048,41829.06906
281.9917048522,41867.8823933333
282.1103457688,41894.5157266666
282.2289707498,41903.4223933333
282.3475797952,41908.4257266666
282.466172905,41940.3957266666
282.5847500792,41968.55906
282.7033113178,41960.9157266666
282.8218566208,41942.7423933333
282.9403859882,41881.92906
283.05889942,41867.29906
283.1773969162,41847.1757266666
283.2958784768,41865.6823933333
283.4143441018,41817.4757266666
283.5327937912,41799.45906
283.651227545,41771.1123933333
283.7696453632,41749.65906
283.8880472458,41727.86906
284.0064331928,41755.2223933333
284.1248032042,41764.3957266666
284.24315728,41776.43906
284.3614954202,41796.48906
284.4798176248,41837.8057266666
284.5981238938,41921.35906
284.7164142272,41994.55906
284.834688625,42004.6023933333
284.9529470872,41996.5557266666
285.0711896138,41992.6623933333
285.1894162048,41980.1957266666
285.3076268602,41978.79906
285.42582158,41973.57906
285.5440003642,41963.78906
285.6621632128,41950.5423933333
285.7803101258,41942.0223933333
285.8984411032,41962.03906
286.016556145,41930.28906
286.1346552512,41933.00906
286.2527384218,41956.80906
286.3708056568,41948.5957266666
286.4888569562,41929.67906
286.60689232,41918.25906
286.7249117482,41895.9757266666
286.8429152408,41909.6123933333
286.9609027978,41918.5023933333
287.0788744192,41927.99906
287.196830105,41963.29906
287.3147698552,41941.63906
287.4326936698,41905.1023933333
287.5506015488,41910.0823933333
287.6684934922,41905.42906
287.7863695,41878.1457266666
287.9042295722,41847.9823933333
288.0220737088,41829.3057266666
288.1399019098,41827.0757266666
288.2577141752,41806.22906
288.375510505,41781.18906
288.4932908992,41739.21906
288.6110553578,41708.41906
288.7288038808,41664.4057266666
288.8465364682,41634.6723933333
288.96425312,41603.0557266666
289.0819538362,41597.25906
289.1996386168,41626.9257266666
289.3173074618,41678.21906
289.4349603712,41694.4657266666
289.552597345,41710.01906
289.6702183832,41754.8457266666
289.7878234858,41773.84906
289.9054126528,41779.9257266666
290.0229858842,41818.7823933333
290.14054318,41832.58906
290.2580845402,41857.00906
290.3756099648,41870.5257266666
290.4931194538,41928.4123933333
290.6106130072,41965.3957266666
290.728090625,41994.77906
290.8455523072,42017.22906
290.9629980538,42068.5423933333
291.0804278648,42102.4723933333
291.1978417402,42141.57906
291.31523968,42174.5057266666
291.4326216842,42193.6123933333
291.5499877528,42254.38906
291.6673378858,42325.26906
291.7846720832,42352.1957266666
291.901990345,42396.23906
292.0192926712,42444.35906
292.1365790618,42492.1723933333
292.2538495168,42529.93906
292.3711040362,42570.35906
292.48834262,42607.2423933333
292.6055652682,42648.1157266666
292.7227719808,42697.0123933333
292.8399627578,42747.4423933333
292.9571375992,42796.73906
293.074296505,42845.4957266666
293.1914394752,42870.1057266666
293.3085665098,42914.7057266666
293.4256776088,42968.92906
293.5427727722,42995.52906
293.659852,43062.67906
293.7769152922,43120.19906
293.8939626488,43192.7023933333
294.0109940698,43221.96906
294.1280095552,43248.97906
294.245009105,43291.6157266666
294.3619927192,43340.51906
294.4789603978,43383.9757266666
294.5959121408,43419.03906
294.7128479482,43460.7357266666
294.82976782,43547.3357266666
294.9466717562,43568.1523933333
295.0635597568,43623.1723933333
295.1804318218,43684.32906
295.2972879512,43704.3123933333
295.414128145,43715.94906
295.5309524032,43791.1657266666
295.6477607258,43808.82906
295.7645531128,43846.1023933333
295.8813295642,43871.56906
295.99809008,43904.9023933333
296.1148346602,43978.1257266666
296.2315633048,44061.2057266666
296.3482760138,44046.3723933333
296.4649727872,44074.3557266666
296.581653625,44145.9557266666
296.6983185272,44232.08906
296.8149674938,44276.11906
296.9316005248,44328.2757266666
297.0482176202,44363.1423933333
297.16481878,44360.96906
297.2814040042,44431.40906
297.3979732928,44495.79906
297.5145266458,44520.7723933333
297.6310640632,44533.38906
297.747585545,44594.51906
297.8640910912,44655.9323933333
297.9805807018,44677.7623933333
298.0970543768,44715.1557266666
298.2135121162,44700.66906
298.32995392,44739.9523933333
298.4463797882,44776.4823933333
298.5627897208,44802.71906
298.6791837178,44809.43906
298.7955617792,44844.82906
298.911923905,44904.1023933333
299.0282700952,44918.4123933333
299.1446003498,44950.06906
299.2609146688,44960.86906
299.3772130522,45006.0523933333
299.4934955,44999.5423933333
299.6097620122,45054.47906
299.7260125888,45089.4523933333
299.8422472298,45116.5423933333
299.9584659352,45125.4257266666
300.074668705,45177.03906
300.1908555392,45214.2757266666
300.3070264378,45219.42906
300.4231814008,45239.04906
300.5393204282,45275.13906
300.65544352,45317.5623933333
300.7715506762,45335.2757266666
300.8876418968,45351.6357266666
301.0037171818,45403.8223933333
301.1197765312,45387.8157266666
301.235819945,45419.94906
301.3518474232,45428.2557266666
301.4678589658,45409.5323933333
301.5838545728,45425.7257266666
301.6998342442,45448.36906
