UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100458
Integration Time,1000
Averages,300
Date,5/4/2020 9:18:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40100.6744833333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.15333333333
181.9732053322,-98.90885
182.1045947288,-102.385516666667
182.2359681898,-103.85885
182.3673257152,-59.4655166666667
182.498667305,-56.6821833333333
182.6299929592,-59.9855166666667
182.7613026778,-58.5755166666667
182.8925964608,-57.3855166666667
183.0238743082,-56.3155166666667
183.15513622,-59.1121833333333
183.2863821962,-58.0455166666666
183.4176122368,-54.2155166666666
183.5488263418,-52.3755166666666
183.6800245112,-57.6521833333333
183.811206745,-51.77885
183.9423730432,-54.3821833333333
184.0735234058,-54.35885
184.2046578328,-51.7655166666666
184.3357763242,-54.4355166666666
184.46687888,-54.3055166666666
184.5979655002,-51.41885
184.7290361848,-54.27885
184.8600909338,-51.87885
184.9911297472,-50.2821833333333
185.122152625,-53.66885
185.2531595672,-49.1921833333333
185.3841505738,-51.4021833333333
185.5151256448,-49.6455166666666
185.6460847802,-52.3855166666666
185.77702798,-54.1955166666666
185.9079552442,-53.00885
186.0388665728,-52.0121833333333
186.1697619658,-51.6155166666666
186.3006414232,-49.3755166666666
186.431504945,-53.6855166666666
186.5623525312,-50.9221833333333
186.6931841818,-55.2355166666666
186.8239998968,-53.0121833333333
186.9547996762,-47.1521833333333
187.08558352,-52.2955166666666
187.2163514282,-49.1655166666666
187.3471034008,-56.3155166666667
187.4778394378,-55.3655166666666
187.6085595392,-49.5355166666666
187.739263705,-49.72885
187.8699519352,-51.58885
188.0006242298,-51.2221833333333
188.1312805888,-49.19885
188.2619210122,-50.64885
188.3925455,-53.9555166666666
188.5231540522,-52.7555166666666
188.6537466688,-53.47885
188.7843233498,-54.1321833333333
188.9148840952,-51.4055166666666
189.045428905,-51.99885
189.1759577792,-54.23885
189.3064707178,-51.2955166666666
189.4369677208,-54.5755166666666
189.5674487882,-53.6455166666666
189.69791392,-46.7455166666666
189.8283631162,-53.0655166666666
189.9587963768,-53.68885
190.0892137018,-51.6621833333333
190.2196150912,-53.0755166666666
190.350000545,-53.5721833333333
190.4803700632,-53.2221833333333
190.6107236458,-52.6655166666666
190.7410612928,-53.7821833333333
190.8713830042,-46.6055166666666
191.00168878,-52.94885
191.1319786202,-52.4455166666666
191.2622525248,-54.6655166666666
191.3925104938,-49.0921833333333
191.5227525272,-53.0921833333333
191.652978625,-46.7821833333333
191.7831887872,-49.42885
191.9133830138,-52.4655166666666
192.0435613048,-51.2821833333333
192.1737236602,-49.48885
192.30387008,-50.2921833333333
192.4340005642,-53.6721833333333
192.5641151128,-48.7121833333333
192.6942137258,-53.6855166666666
192.8242964032,-48.8155166666666
192.954363145,-50.64885
193.0844139512,-52.2855166666666
193.2144488218,-51.6655166666666
193.3444677568,-54.1521833333333
193.4744707562,-50.0655166666666
193.60445782,-52.5421833333333
193.7344289482,-50.85885
193.8643841408,-50.1155166666666
193.9943233978,-49.7555166666666
194.1242467192,-49.8055166666666
194.254154105,-48.42885
194.3840455552,-48.72885
194.5139210698,-50.7755166666666
194.6437806488,-50.1121833333333
194.7736242922,-49.54885
194.903452,-52.1755166666666
195.0332637722,-43.5455166666666
195.1630596088,-51.9755166666666
195.2928395098,-52.4355166666666
195.4226034752,-47.5455166666666
195.552351505,-52.3621833333333
195.6820835992,-49.31885
195.8117997578,-51.83885
195.9414999808,-51.96885
196.0711842682,-54.56885
196.20085262,-51.5621833333333
196.3305050362,-54.9955166666666
196.4601415168,-51.74885
196.5897620618,-49.29885
196.7193666712,-50.18885
196.848955345,-53.4755166666666
196.9785280832,-51.55885
197.1080848858,-53.08885
197.2376257528,-50.9355166666666
197.3671506842,-52.9155166666666
197.49665968,-51.7655166666666
197.6261527402,-51.4855166666666
197.7556298648,-50.7521833333333
197.8850910538,-51.0055166666666
198.0145363072,-50.3821833333333
198.143965625,-41.8921833333333
198.2733790072,-53.4021833333333
198.4027764538,-50.80885
198.5321579648,-52.55885
198.6615235402,-49.16885
198.79087318,-49.6955166666666
198.9202068842,-48.3821833333333
199.0495246528,-52.8955166666666
199.1788264858,-51.4155166666666
199.3081123832,-52.26885
199.437382345,-50.61885
199.5666363712,-51.4455166666666
199.6958744618,-52.2421833333333
199.8250966168,-49.3021833333333
199.9543028362,-48.8021833333333
200.08349312,-52.0621833333333
200.2126674682,-53.3821833333333
200.3418258808,-48.8621833333333
200.4709683578,-52.0655166666666
200.6000948992,-51.4255166666666
200.729205505,-54.50885
200.8583001752,-50.0255166666666
200.9873789098,-48.9755166666666
201.1164417088,-51.3421833333333
201.2454885722,-48.21885
201.3745195,-50.2121833333333
201.5035344922,-51.7521833333333
201.6325335488,-50.9055166666666
201.7615166698,-48.35885
201.8904838552,-50.4655166666666
202.019435105,-48.6921833333333
202.1483704192,-49.5921833333333
202.2772897978,-50.0421833333333
202.4061932408,-50.5955166666666
202.5350807482,-52.66885
202.66395232,-48.46885
202.7928079562,-51.1855166666666
202.9216476568,-46.05885
203.0504714218,-48.06885
203.1792792512,-50.0221833333333
203.308071145,-51.35885
203.4368471032,-37.7355166666667
203.5656071258,-50.3255166666666
203.6943512128,-49.8621833333333
203.8230793642,-48.8355166666666
203.95179158,-50.1655166666666
204.0804878602,-52.75885
204.2091682048,-46.98885
204.3378326138,-50.5355166666666
204.4664810872,-46.6155166666666
204.595113625,-50.0421833333333
204.7237302272,-48.03885
204.8523308938,-46.61885
204.9809156248,-50.1821833333333
205.1094844202,-46.7721833333333
205.23803728,-48.2355166666666
205.3665742042,-48.38885
205.4950951928,-45.86885
205.6236002458,-50.34885
205.7520893632,-46.2455166666666
205.880562545,-47.1955166666666
206.0090197912,-48.0455166666666
206.1374611018,-49.0455166666666
206.2658864768,-46.0321833333333
206.3942959162,-47.9021833333333
206.52268942,-49.7021833333333
206.6510669882,-48.6021833333333
206.7794286208,-44.0921833333333
206.9077743178,-48.1521833333333
207.0361040792,-44.3155166666667
207.164417905,-47.6721833333333
207.2927157952,-48.25885
207.4209977498,-47.6521833333333
207.5492637688,-47.61885
207.6775138522,-44.59885
207.805748,-47.50885
207.9339662122,-44.33885
208.0621684888,-49.2955166666666
208.1903548298,-46.0921833333333
208.3185252352,-46.93885
208.446679705,-45.3355166666666
208.5748182392,-45.5455166666666
208.7029408378,-45.3955166666666
208.8310475008,-47.2355166666666
208.9591382282,-47.8555166666666
209.08721302,-49.26885
209.2152718762,-47.9755166666666
209.3433147968,-41.68885
209.4713417818,-46.6321833333333
209.5993528312,-47.72885
209.727347945,-47.2821833333333
209.8553271232,-47.4321833333333
209.9832903658,-44.5655166666667
210.1112376728,-47.03885
210.2391690442,-49.0255166666666
210.36708448,-50.75885
210.4949839802,-48.07885
210.6228675448,-44.9155166666666
210.7507351738,-43.6521833333333
210.8785868672,-48.71885
211.006422625,-46.7155166666666
211.1342424472,-41.92885
211.2620463338,-46.6955166666666
211.3898342848,-43.30885
211.5176063002,-46.91885
211.64536238,-44.10885
211.7731025242,-48.0455166666666
211.9008267328,-45.19885
212.0285350058,-46.2055166666666
212.1562273432,-44.7621833333333
212.283903745,-40.25885
212.4115642112,-45.9455166666666
212.5392087418,-43.9321833333333
212.6668373368,-43.3921833333333
212.7944499962,-45.0821833333333
212.92204672,-45.0655166666667
213.0496275082,-46.19885
213.1771923608,-43.9921833333333
213.3047412778,-41.1921833333333
213.4322742592,-45.8221833333333
213.559791305,-43.1721833333333
213.6872924152,-43.0655166666666
213.8147775898,-44.34885
213.9422468288,-43.33885
214.0697001322,-41.5955166666666
214.1971375,-44.08885
214.3245589322,-41.58885
214.4519644288,-41.7421833333333
214.5793539898,-41.2121833333333
214.7067276152,-42.6721833333333
214.834085305,-42.37885
214.9614270592,-43.9055166666666
215.0887528778,-40.66885
215.2160627608,-42.7055166666667
215.3433567082,-40.6121833333333
215.47063472,-40.44885
215.5978967962,-40.12885
215.7251429368,-36.94885
215.8523731418,-38.29885
215.9795874112,-41.7555166666667
216.106785745,-42.09885
216.2339681432,-39.3255166666667
216.3611346058,-36.0021833333333
216.4882851328,-38.1355166666667
216.6154197242,-40.54885
216.74253838,-35.04885
216.8696411002,-37.9655166666667
216.9967278848,-36.5421833333333
217.1237987338,-37.8255166666667
217.2508536472,-40.62885
217.377892625,-36.1955166666667
217.5049156672,-35.97885
217.6319227738,-39.1655166666666
217.7589139448,-40.1755166666667
217.8858891802,-38.9355166666667
218.01284848,-38.08885
218.1397918442,-40.48885
218.2667192728,-37.4355166666667
218.3936307658,-36.6155166666667
218.5205263232,-37.0455166666667
218.647405945,-34.9321833333333
218.7742696312,-35.21885
218.9011173818,-37.53885
219.0279491968,-36.3521833333333
219.1547650762,-37.01885
219.28156502,-35.2021833333333
219.4083490282,-33.20885
219.5351171008,-33.5821833333333
219.6618692378,-33.22885
219.7886054392,-32.8955166666667
219.915325705,-33.3221833333333
220.0420300352,-35.2521833333333
220.1687184298,-33.3121833333333
220.2953908888,-32.0455166666667
220.4220474122,-33.2355166666667
220.548688,-35.0555166666667
220.6753126522,-35.6255166666667
220.8019213688,-32.68885
220.9285141498,-33.92885
221.0550909952,-31.13885
221.181651905,-31.32885
221.3081968792,-33.6221833333333
221.4347259178,-29.12885
221.5612390208,-27.5621833333333
221.6877361882,-34.6021833333333
221.81421742,-32.6455166666667
221.9406827162,-34.1921833333333
222.0671320768,-30.92885
222.1935655018,-35.8555166666667
222.3199829912,-32.9255166666667
222.446384545,-32.5121833333333
222.5727701632,-35.5421833333333
222.6991398458,-30.6255166666667
222.8254935928,-30.7755166666667
222.9518314042,-32.8721833333333
223.07815328,-27.94885
223.2044592202,-26.4255166666667
223.3307492248,-23.2621833333333
223.4570232938,-26.8255166666667
223.5832814272,-26.83885
223.709523625,-25.3721833333333
223.8357498872,-29.4321833333333
223.9619602138,-18.4621833333333
224.0881546048,-24.98885
224.2143330602,-23.37885
224.34049558,-21.97885
224.4666421642,-26.1221833333333
224.5927728128,-19.0555166666667
224.7188875258,-25.7355166666667
224.8449863032,-20.19885
224.971069145,-20.63885
225.0971360512,-23.1821833333333
225.2231870218,-19.6555166666667
225.3492220568,-19.9955166666667
225.4752411562,-18.86885
225.60124432,-15.7021833333333
225.7272315482,-12.95885
225.8532028408,-12.5921833333333
225.9791581978,-11.62885
226.1050976192,-13.7555166666667
226.231021105,-7.35551666666666
226.3569286552,-7.35218333333332
226.4828202698,-8.64218333333333
226.6086959488,-0.888849999999995
226.7345556922,-4.10551666666666
226.8603995,0.407816666666671
226.9862273722,3.01448333333334
227.1120393088,4.41448333333334
227.2378353098,5.70115
227.3636153752,6.49781666666667
227.489379505,16.42115
227.6151276992,10.91115
227.7408599578,7.98448333333334
227.8665762808,17.2778166666667
227.9922766682,19.42115
228.11796112,23.1978166666667
228.2436296362,25.0278166666667
228.3692822168,29.41115
228.4949188618,30.5144833333333
228.6205395712,39.5578166666667
228.746144345,48.3478166666667
228.8717331832,49.5444833333334
228.9973060858,51.5844833333334
229.1228630528,58.9078166666667
229.2484040842,66.3478166666667
229.37392918,68.4078166666667
229.4994383402,79.81115
229.6249315648,81.09115
229.7504088538,87.9444833333334
229.8758702072,96.4844833333333
230.001315625,101.44115
230.1267451072,106.434483333333
230.2521586538,119.41115
230.3775562648,124.994483333333
230.5029379402,127.034483333333
230.62830368,137.24115
230.7536534842,147.194483333333
230.8789873528,156.847816666667
231.0043052858,176.194483333333
231.1296072832,180.197816666667
231.254893345,195.397816666667
231.3801634712,209.964483333333
231.5054176618,216.274483333333
231.6306559168,230.03115
231.7558782362,237.667816666667
231.88108462,259.864483333333
232.0062750682,271.314483333333
232.1314495808,292.13115
232.2566081578,298.69115
232.3817507992,318.81115
232.506877505,332.49115
232.6319882752,352.02115
232.7570831098,377.17115
232.8821620088,399.01115
233.0072249722,419.90115
233.132272,436.137816666667
233.2573030922,451.367816666667
233.3823182488,483.454483333334
233.5073174698,503.817816666667
233.6323007552,530.297816666667
233.757268105,543.85115
233.8822195192,572.84115
234.0071549978,602.26115
234.1320745408,634.78115
234.2569781482,657.137816666667
234.38186582,698.351150000001
234.5067375562,721.127816666667
234.6315933568,754.197816666667
234.7564332218,813.494483333333
234.8812571512,819.95115
235.006065145,856.884483333333
235.1308572032,899.914483333334
235.2556333258,934.647816666667
235.3803935128,971.03115
235.5051377642,1017.15781666667
235.62986608,1058.23448333333
235.7545784602,1098.47115
235.8792749048,1140.81781666667
236.0039554138,1189.33781666667
236.1286199872,1232.31115
236.253268625,1283.08448333333
236.3779013272,1341.35781666667
236.5025180938,1388.04781666667
236.6271189248,1438.99115
236.7517038202,1494.25448333333
236.87627278,1553.76115
237.0008258042,1605.57115
237.1253628928,1675.16781666667
237.2498840458,1733.80781666667
237.3743892632,1796.24448333333
237.498878545,1860.76115
237.6233518912,1927.22781666667
237.7478093018,1991.45781666667
237.8722507768,2063.96115
237.9966763162,2129.98781666667
238.12108592,2202.14781666667
238.2454795882,2281.14115
238.3698573208,2343.06448333333
238.4942191178,2425.91115
238.6185649792,2504.66448333333
238.742894905,2577.53781666667
238.8672088952,2661.83781666667
238.9915069498,2745.60448333333
239.1157890688,2830.45115
239.2400552522,2912.23448333333
239.3643055,2999.80781666667
239.4885398122,3089.19781666666
239.6127581888,3176.30448333333
239.7369606298,3276.69448333333
239.8611471352,3363.66115
239.985317705,3464.13448333333
240.1094723392,3567.09115
240.2336110378,3664.80448333333
240.3577338008,3767.06448333333
240.4818406282,3865.23448333333
240.60593152,3970.58115
240.7300064762,4090.31448333333
240.8540654968,4183.37448333333
240.9781085818,4295.89448333333
241.1021357312,4401.27781666666
241.226146945,4524.38115
241.3501422232,4637.11781666667
241.4741215658,4746.61781666667
241.5980849728,4865.69781666666
241.7220324442,4980.57781666666
241.84596398,5096.41781666667
241.9698795802,5220.25448333333
242.0937792448,5348.16781666667
242.2176629738,5480.06448333333
242.3415307672,5618.45115
242.465382625,5749.03448333333
242.5892185472,5865.88448333333
242.7130385338,5956.82115
242.8368425848,6094.56115
242.9606307002,6242.15115
243.08440288,6384.10115
243.2081591242,6540.86448333333
243.3318994328,6685.69115
243.4556238058,6836.74115
243.5793322432,6979.35781666666
243.703024745,7111.55781666666
243.8267013112,7271.72448333333
243.9503619418,7381.41448333333
244.0740066368,7467.23781666666
244.1976353962,7584.27448333333
244.32124822,7731.70115
244.4448451082,7916.08115
244.5684260608,8102.90781666666
244.6919910778,8267.27781666666
244.8155401592,8437.09448333333
244.939073305,8575.82781666666
245.0625905152,8740.38781666666
245.1860917898,8879.99114999999
245.3095771288,9023.82448333333
245.4330465322,9191.01448333333
245.5565,9312.63781666666
245.6799375322,9484.20781666666
245.8033591288,9673.44781666666
245.9267647898,9800.71781666666
246.0501545152,9867.79781666666
246.173528305,9951.56448333333
246.2968861592,10125.9578166667
246.4202280778,10327.33115
246.5435540608,10560.69115
246.6668641082,10772.8244833333
246.79015822,11016.14115
246.9134363962,11195.63115
247.0366986368,11429.8878166667
247.1599449418,11584.8944833333
247.2831753112,11787.24115
247.406389745,11997.5478166667
247.5295882432,12153.3144833333
247.6527708058,12361.7244833333
247.7759374328,12535.6844833333
247.8990881242,12696.63115
248.02222288,12901.9444833333
248.1453417002,13094.64115
248.2684445848,13262.82115
248.3915315338,13461.77115
248.5146025472,13589.98115
248.637657625,13600.37115
248.7606967672,13670.6744833333
248.8837199738,13916.4978166667
249.0067272448,14164.4944833333
249.1297185802,14400.60115
249.25269398,14583.7444833333
249.3756534442,14809.2378166667
249.4985969728,14996.5278166667
249.6215245658,15240.97115
249.7444362232,15409.69115
249.867331945,15672.30115
249.9902117312,15846.24115
250.1130755818,16080.4178166667
250.2359234968,16303.02115
250.3587554762,16459.1144833333
250.48157152,16669.9578166667
250.6043716282,16842.03115
250.7271558008,16992.9344833333
250.8499240378,17212.3578166667
250.9726763392,17411.8344833333
251.095412705,17588.75115
251.2181331352,17758.71115
251.3408376298,17932.9078166667
251.4635261888,18106.7278166667
251.5861988122,18211.83115
251.7088555,18236.3744833333
251.8314962522,18360.57115
251.9541210688,18624.2478166667
252.0767299498,18874.5244833333
252.1993228952,19101.9544833333
252.321899905,19316.4044833333
252.4444609792,19515.53115
252.5670061178,19754.1078166667
252.6895353208,19936.88115
252.8120485882,20158.23115
252.93454592,20385.59115
253.0570273162,20569.3344833333
253.1794927768,20816.42115
253.3019423018,20986.4444833333
253.4243758912,21175.4378166667
253.546793545,21379.01115
253.6691952632,21553.6578166667
253.7915810458,21705.2744833333
253.9139508928,21885.2078166667
254.0363048042,22058.34115
254.15864278,22250.5378166667
254.2809648202,22447.6344833333
254.4032709248,22575.77115
254.5255610938,22734.22115
254.6478353272,22866.66115
254.770093625,22980.10115
254.8923359872,23114.77115
255.0145624138,23253.2844833333
255.1367729048,23303.07115
255.2589674602,23301.5178166667
255.38114608,23447.62115
255.5033087642,23665.4144833333
255.6254555128,23882.50115
255.7475863258,24061.9078166667
255.8697012032,24281.6044833333
255.991800145,24474.2844833333
256.1138831512,24690.83115
256.2359502218,24880.8344833333
256.3580013568,25147.74115
256.4800365562,25365.5478166667
256.60205582,25637.5878166667
256.7240591482,25840.45115
256.8460465408,26014.7944833333
256.9680179978,26225.78115
257.0899735192,26393.2544833333
257.211913105,26552.4378166667
257.3338367552,26715.72115
257.4557444698,26858.61115
257.5776362488,26985.0478166667
257.6995120922,27118.6344833333
257.821372,27241.1544833333
257.9432159722,27386.3544833333
258.0650440088,27523.1478166667
258.1868561098,27638.1778166667
258.3086522752,27767.13115
258.430432505,27894.4244833333
258.5521967992,28003.50115
258.6739451578,28146.4978166667
258.7956775808,28320.1178166667
258.9173940682,28444.6844833333
259.03909462,28528.1278166667
259.1607792362,28544.0278166667
259.2824479168,28659.2144833333
259.4041006618,28802.4878166667
259.5257374712,28951.1244833333
259.647358345,29088.1244833333
259.7689632832,29209.18115
259.8905522858,29322.20115
260.0121253528,29486.14115
260.1336824842,29551.73115
260.25522368,29692.2378166667
260.3767489402,29774.45115
260.4982582648,29882.0044833333
260.6197516538,29981.0344833333
260.7412291072,30082.61115
260.862690625,30203.46115
260.9841362072,30293.7978166667
261.1055658538,30402.6678166667
261.2269795648,30525.3878166667
261.3483773402,30616.50115
261.46975918,30719.0078166667
261.5911250842,30823.54115
261.7124750528,30925.6544833333
261.8338090858,31026.3578166667
261.9551271832,31160.72115
262.076429345,31329.8478166667
262.1977155712,31442.58115
262.3189858618,31543.6078166667
262.4402402168,31624.73115
262.5614786362,31699.5178166667
262.68270112,31785.9778166667
262.8039076682,31850.6978166667
262.9250982808,31957.8244833334
263.0462729578,32047.6944833334
263.1674316992,32125.29115
263.288574505,32199.6178166667
263.4097013752,32234.0478166667
263.5308123098,32232.9244833334
263.6519073088,32271.1944833334
263.7729863722,32351.9778166667
263.8940495,32416.14115
264.0150966922,32471.4078166667
264.1361279488,32562.23115
264.2571432698,32641.8044833334
264.3781426552,32752.63115
264.499126105,32838.9978166667
264.6200936192,32933.3378166667
264.7410451978,33007.9278166667
264.8619808408,33089.0844833334
264.9829005482,33163.84115
265.10380432,33208.0244833334
265.2246921562,33255.3778166667
265.3455640568,33322.96115
265.4664200218,33380.3778166667
265.5872600512,33416.83115
265.708084145,33485.1278166667
265.8288923032,33524.40115
265.9496845258,33564.93115
266.0704608128,33605.9578166667
266.1912211642,33631.6378166667
266.31196558,33649.01115
266.4326940602,33677.5378166667
266.5534066048,33705.2844833334
266.6741032138,33720.21115
266.7947838872,33737.61115
266.915448625,33728.6578166667
267.0360974272,33714.3078166667
267.1567302938,33716.4678166667
267.2773472248,33695.32115
267.3979482202,33709.3378166667
267.51853328,33687.24115
267.6391024042,33753.7478166667
267.7596555928,33813.6878166667
267.8801928458,33849.45115
268.0007141632,33885.6444833334
268.121219545,33964.0444833334
268.2417089912,33993.9778166667
268.3621825018,34034.32115
268.4826400768,34128.7544833334
268.6030817162,34182.2678166667
268.72350742,34231.7444833334
268.8439171882,34272.4978166667
268.9643110208,34309.84115
269.0846889178,34361.1178166667
269.2050508792,34356.3078166667
269.325396905,34373.6844833334
269.4457269952,34417.1078166667
269.5660411498,34441.27115
269.6863393688,34479.1044833334
269.8066216522,34512.2744833334
269.926888,34537.0944833334
270.0471384122,34552.12115
270.1673728888,34608.35115
270.2875914298,34602.2444833334
270.4077940352,34631.4478166667
270.527980705,34642.8644833334
270.6481514392,34641.4478166667
270.7683062378,34645.6878166667
270.8884451008,34661.6744833334
271.0085680282,34647.0644833334
271.12867502,34652.8544833334
271.2487660762,34650.2578166667
271.3688411968,34629.8744833334
271.4889003818,34658.8144833334
271.6089436312,34671.3844833334
271.728970945,34692.09115
271.8489823232,34673.81115
271.9689777658,34664.6244833334
272.0889572728,34685.8078166667
272.2089208442,34706.5178166667
272.32886848,34744.37115
272.4488001802,34747.6978166667
272.5687159448,34778.6378166667
272.6886157738,34830.56115
272.8084996672,34866.2144833334
272.928367625,34919.07115
273.0482196472,35018.37115
273.1680557338,35064.32115
273.2878758848,35106.1844833334
273.4076801002,35138.1278166667
273.52746838,35122.9478166667
273.6472407242,35139.6744833334
273.7669971328,35168.3344833334
273.8867376058,35181.6544833334
274.0064621432,35185.4378166667
274.126170745,35188.7444833334
274.2458634112,35213.3944833334
274.3655401418,35243.3478166667
274.4852009368,35257.5244833334
274.6048457962,35301.9344833334
274.72447472,35311.9278166667
274.8440877082,35332.56115
274.9636847608,35367.22115
275.0832658778,35403.0944833334
275.2028310592,35425.6478166667
275.322380305,35421.8478166667
275.4419136152,35467.22115
275.5614309898,35448.68115
275.6809324288,35458.53115
275.8004179322,35447.5878166667
275.9198875,35455.2944833334
276.0393411322,35443.80115
276.1587788288,35416.01115
276.2782005898,35426.8778166667
276.3976064152,35441.5678166667
276.516996305,35399.0678166667
276.6363702592,35428.8978166667
276.7557282778,35441.8978166667
276.8750703608,35466.65115
276.9943965082,35515.6478166667
277.11370672,35537.77115
277.2330009962,35584.52115
277.3522793368,35666.94115
277.4715417418,35713.5444833334
277.5907882112,35732.88115
277.710018745,35779.6244833334
277.8292333432,35809.31115
277.9484320058,35825.5944833334
278.0676147328,35842.4078166667
278.1867815242,35868.44115
278.30593238,35885.9678166667
278.4250673002,35910.1278166667
278.5441862848,35930.8778166667
278.6632893338,35972.60115
278.7823764472,35985.62115
278.901447625,36001.08115
279.0205028672,36019.23115
279.1395421738,36065.03115
279.2585655448,36089.7144833334
279.3775729802,36076.0844833334
279.49656448,36100.60115
279.6155400442,36106.46115
279.7344996728,36121.5678166667
279.8534433658,36105.3444833334
279.9723711232,36132.87115
280.091282945,36127.8278166667
280.2101788312,36126.2878166667
280.3290587818,36143.8878166667
280.4479227968,36114.0644833334
280.5667708762,36098.7778166667
280.68560302,36110.07115
280.8044192282,36103.22115
280.9232195008,36122.1944833334
281.0420038378,36150.2978166667
281.1607722392,36159.5844833334
281.279524705,36201.3944833334
281.3982612352,36224.8678166667
281.5169818298,36284.1444833334
281.6356864888,36321.1778166667
281.7543752122,36349.5778166667
281.873048,36366.5644833333
281.9917048522,36400.95115
282.1103457688,36424.9644833334
282.2289707498,36441.3144833333
282.3475797952,36450.31115
282.466172905,36464.7878166667
282.5847500792,36486.34115
282.7033113178,36498.78115
282.8218566208,36473.6078166667
282.9403859882,36422.33115
283.05889942,36412.2944833333
283.1773969162,36418.5944833333
283.2958784768,36410.8378166667
283.4143441018,36389.9378166667
283.5327937912,36353.6544833333
283.651227545,36355.1644833333
283.7696453632,36328.4044833334
283.8880472458,36316.0044833334
284.0064331928,36337.2278166667
284.1248032042,36348.4278166667
284.24315728,36358.3378166667
284.3614954202,36377.01115
284.4798176248,36420.4978166667
284.5981238938,36496.80115
284.7164142272,36558.3078166667
284.834688625,36569.9244833334
284.9529470872,36567.8178166667
285.0711896138,36575.0778166667
285.1894162048,36568.1344833333
285.3076268602,36566.20115
285.42582158,36552.8844833333
285.5440003642,36550.8844833333
285.6621632128,36545.94115
285.7803101258,36548.27115
285.8984411032,36550.9778166667
286.016556145,36537.0178166667
286.1346552512,36546.41115
286.2527384218,36559.6478166667
286.3708056568,36558.0878166667
286.4888569562,36537.9478166667
286.60689232,36536.7578166667
286.7249117482,36523.17115
286.8429152408,36539.2878166667
286.9609027978,36541.07115
287.0788744192,36560.1444833333
287.196830105,36597.9944833334
287.3147698552,36573.6678166667
287.4326936698,36542.2978166667
287.5506015488,36543.4078166667
287.6684934922,36544.93115
287.7863695,36527.8478166667
287.9042295722,36508.3244833333
288.0220737088,36502.8978166667
288.1399019098,36494.8344833333
288.2577141752,36471.9044833333
288.375510505,36453.6544833333
288.4932908992,36419.4478166667
288.6110553578,36396.41115
288.7288038808,36366.31115
288.8465364682,36349.1678166667
288.96425312,36309.3044833334
289.0819538362,36315.2344833334
289.1996386168,36338.95115
289.3173074618,36383.37115
289.4349603712,36398.2378166667
289.552597345,36416.6744833334
289.6702183832,36461.4478166667
289.7878234858,36477.8144833333
289.9054126528,36500.88115
290.0229858842,36538.6878166667
290.14054318,36548.8578166667
290.2580845402,36569.5844833333
290.3756099648,36596.18115
290.4931194538,36643.2444833334
290.6106130072,36677.4678166667
290.728090625,36697.8478166667
290.8455523072,36723.64115
290.9629980538,36770.03115
291.0804278648,36797.55115
291.1978417402,36836.1978166667
291.31523968,36866.56115
291.4326216842,36898.13115
291.5499877528,36958.8844833334
291.6673378858,37025.5078166667
291.7846720832,37046.1244833334
291.901990345,37083.27115
292.0192926712,37132.0978166667
292.1365790618,37172.2578166667
292.2538495168,37207.8544833334
292.3711040362,37240.1178166667
292.48834262,37274.2278166667
292.6055652682,37315.3444833333
292.7227719808,37361.7044833333
292.8399627578,37403.2544833333
292.9571375992,37458.3644833334
293.074296505,37494.1378166667
293.1914394752,37526.5378166667
293.3085665098,37565.24115
293.4256776088,37618.0778166667
293.5427727722,37664.5644833334
293.659852,37710.2044833334
293.7769152922,37763.86115
293.8939626488,37830.7144833334
294.0109940698,37863.2278166667
294.1280095552,37890.4844833334
294.245009105,37935.3078166667
294.3619927192,37978.59115
294.4789603978,38022.3878166667
294.5959121408,38049.0978166667
294.7128479482,38084.8678166667
294.82976782,38167.7478166667
294.9466717562,38191.64115
295.0635597568,38236.51115
295.1804318218,38287.00115
295.2972879512,38312.77115
295.414128145,38323.3344833333
295.5309524032,38384.8944833333
295.6477607258,38412.98115
295.7645531128,38449.5078166667
295.8813295642,38473.1844833333
295.99809008,38516.0244833333
296.1148346602,38566.1544833333
296.2315633048,38646.2944833333
296.3482760138,38639.1244833333
296.4649727872,38678.5578166667
296.581653625,38738.5744833333
296.6983185272,38800.5244833333
296.8149674938,38855.53115
296.9316005248,38904.54115
297.0482176202,38947.8878166667
297.16481878,38948.2844833334
297.2814040042,38999.7444833334
297.3979732928,39064.68115
297.5145266458,39095.56115
297.6310640632,39106.44115
297.747585545,39175.0044833333
297.8640910912,39218.9778166667
297.9805807018,39239.87115
298.0970543768,39265.0244833333
298.2135121162,39270.8178166667
298.32995392,39306.2044833333
298.4463797882,39341.0978166667
298.5627897208,39364.0978166667
298.6791837178,39374.8744833333
298.7955617792,39414.1844833333
298.911923905,39450.95115
299.0282700952,39484.06115
299.1446003498,39515.61115
299.2609146688,39534.4944833333
299.3772130522,39577.1678166667
299.4934955,39564.49115
299.6097620122,39630.88115
299.7260125888,39653.9078166667
299.8422472298,39685.5644833333
299.9584659352,39687.86115
300.074668705,39740.1578166667
300.1908555392,39763.1678166667
300.3070264378,39775.1878166667
300.4231814008,39808.1744833333
300.5393204282,39847.9344833333
300.65544352,39883.3678166667
300.7715506762,39900.4178166667
300.8876418968,39912.0278166667
301.0037171818,39957.4678166667
301.1197765312,39963.64115
301.235819945,39977.3678166667
301.3518474232,40000.5644833333
