UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100320
Integration Time,1000
Averages,300
Date,5/4/2020 9:45:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47747.4488722222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.13
181.9732053322,-126.634461111111
182.1045947288,-129.577794444444
182.2359681898,-131.764461111111
182.3673257152,-53.8144611111111
182.498667305,-51.0377944444444
182.6299929592,-54.1711277777778
182.7613026778,-52.7011277777778
182.8925964608,-52.1544611111111
183.0238743082,-50.9577944444444
183.15513622,-53.3844611111111
183.2863821962,-52.7011277777778
183.4176122368,-48.7377944444444
183.5488263418,-46.8744611111111
183.6800245112,-52.5577944444445
183.811206745,-47.1311277777778
183.9423730432,-49.5277944444444
184.0735234058,-49.6944611111111
184.2046578328,-46.2677944444444
184.3357763242,-49.1911277777778
184.46687888,-49.2777944444444
184.5979655002,-46.0744611111111
184.7290361848,-50.0177944444444
184.8600909338,-47.1344611111111
184.9911297472,-46.1711277777778
185.122152625,-48.5677944444444
185.2531595672,-44.8411277777778
185.3841505738,-46.5411277777778
185.5151256448,-44.9844611111111
185.6460847802,-47.9477944444444
185.77702798,-49.9877944444444
185.9079552442,-49.4144611111111
186.0388665728,-47.9644611111111
186.1697619658,-48.0944611111111
186.3006414232,-45.1644611111111
186.431504945,-50.4577944444444
186.5623525312,-47.7911277777778
186.6931841818,-52.3177944444445
186.8239998968,-49.6144611111111
186.9547996762,-44.0977944444444
187.08558352,-49.0944611111111
187.2163514282,-45.7111277777778
187.3471034008,-53.4944611111111
187.4778394378,-52.2477944444444
187.6085595392,-46.7577944444444
187.739263705,-47.2677944444444
187.8699519352,-48.4911277777778
188.0006242298,-48.7844611111111
188.1312805888,-46.5044611111111
188.2619210122,-48.4844611111111
188.3925455,-51.0944611111111
188.5231540522,-49.9944611111111
188.6537466688,-50.5911277777778
188.7843233498,-52.0011277777778
188.9148840952,-48.8577944444444
189.045428905,-49.6044611111111
189.1759577792,-51.9911277777778
189.3064707178,-48.4344611111111
189.4369677208,-51.5111277777778
189.5674487882,-51.3711277777778
189.69791392,-44.2711277777778
189.8283631162,-50.6244611111111
189.9587963768,-51.4611277777778
190.0892137018,-49.0744611111111
190.2196150912,-49.9344611111111
190.350000545,-50.8011277777778
190.4803700632,-50.8911277777778
190.6107236458,-50.1144611111111
190.7410612928,-51.1111277777778
190.8713830042,-43.8477944444444
191.00168878,-50.0044611111111
191.1319786202,-50.1877944444444
191.2622525248,-51.9011277777778
191.3925104938,-46.8044611111111
191.5227525272,-50.5577944444444
191.652978625,-44.4577944444444
191.7831887872,-46.6544611111111
191.9133830138,-49.5111277777778
192.0435613048,-48.8977944444444
192.1737236602,-46.8477944444444
192.30387008,-47.6344611111111
192.4340005642,-50.9477944444444
192.5641151128,-46.7244611111111
192.6942137258,-51.2077944444444
192.8242964032,-46.9911277777778
192.954363145,-48.0811277777778
193.0844139512,-49.9411277777778
193.2144488218,-49.3811277777778
193.3444677568,-51.8177944444444
193.4744707562,-47.6111277777778
193.60445782,-49.8111277777778
193.7344289482,-48.1377944444444
193.8643841408,-47.4877944444444
193.9943233978,-47.8611277777778
194.1242467192,-47.6077944444444
194.254154105,-46.2677944444444
194.3840455552,-46.6477944444444
194.5139210698,-48.3177944444444
194.6437806488,-47.1211277777778
194.7736242922,-47.0477944444444
194.903452,-49.3977944444444
195.0332637722,-40.8744611111111
195.1630596088,-49.8744611111111
195.2928395098,-50.2777944444444
195.4226034752,-44.3644611111111
195.552351505,-49.7177944444444
195.6820835992,-46.5911277777778
195.8117997578,-49.4611277777778
195.9414999808,-49.8644611111111
196.0711842682,-52.3411277777778
196.20085262,-49.1411277777778
196.3305050362,-52.0644611111111
196.4601415168,-49.1644611111111
196.5897620618,-46.7444611111111
196.7193666712,-47.4611277777778
196.848955345,-50.9611277777778
196.9785280832,-49.6511277777778
197.1080848858,-50.0777944444444
197.2376257528,-48.9344611111111
197.3671506842,-50.0577944444444
197.49665968,-49.2744611111111
197.6261527402,-48.1444611111111
197.7556298648,-48.3144611111111
197.8850910538,-47.9977944444444
198.0145363072,-48.2644611111111
198.143965625,-39.1644611111111
198.2733790072,-50.4211277777778
198.4027764538,-47.3711277777778
198.5321579648,-49.5244611111111
198.6615235402,-46.8577944444444
198.79087318,-46.6077944444444
198.9202068842,-45.7511277777778
199.0495246528,-49.9411277777778
199.1788264858,-48.5911277777778
199.3081123832,-48.9111277777778
199.437382345,-47.6977944444444
199.5666363712,-48.6311277777778
199.6958744618,-49.7711277777778
199.8250966168,-46.8344611111111
199.9543028362,-45.9211277777778
200.08349312,-48.6377944444444
200.2126674682,-50.0777944444444
200.3418258808,-45.7644611111111
200.4709683578,-48.8377944444444
200.6000948992,-48.9544611111111
200.729205505,-51.7411277777778
200.8583001752,-46.6744611111111
200.9873789098,-45.4677944444444
201.1164417088,-48.1144611111111
201.2454885722,-45.2477944444444
201.3745195,-47.4611277777778
201.5035344922,-49.2011277777778
201.6325335488,-47.9811277777778
201.7615166698,-45.3811277777778
201.8904838552,-47.3777944444444
202.019435105,-45.5744611111111
202.1483704192,-46.5811277777778
202.2772897978,-47.3044611111111
202.4061932408,-47.3411277777778
202.5350807482,-49.5077944444444
202.66395232,-44.8911277777778
202.7928079562,-47.8344611111111
202.9216476568,-42.6977944444444
203.0504714218,-44.9611277777778
203.1792792512,-46.6177944444444
203.308071145,-48.0211277777778
203.4368471032,-34.7244611111111
203.5656071258,-46.7544611111111
203.6943512128,-46.7944611111111
203.8230793642,-45.6644611111111
203.95179158,-47.0811277777778
204.0804878602,-49.6811277777778
204.2091682048,-43.6644611111111
204.3378326138,-47.6911277777778
204.4664810872,-43.5544611111111
204.595113625,-46.7544611111111
204.7237302272,-44.3577944444444
204.8523308938,-43.1144611111111
204.9809156248,-47.2744611111111
205.1094844202,-43.9411277777778
205.23803728,-45.5677944444444
205.3665742042,-45.1077944444444
205.4950951928,-43.1877944444444
205.6236002458,-47.5477944444444
205.7520893632,-43.1311277777778
205.880562545,-44.1677944444444
206.0090197912,-44.9111277777778
206.1374611018,-45.2477944444444
206.2658864768,-43.2044611111111
206.3942959162,-44.3611277777778
206.52268942,-46.2944611111111
206.6510669882,-45.6111277777778
206.7794286208,-40.8677944444444
206.9077743178,-44.5544611111111
207.0361040792,-41.4311277777778
207.164417905,-44.9777944444444
207.2927157952,-44.9977944444444
207.4209977498,-44.3077944444444
207.5492637688,-43.8577944444444
207.6775138522,-41.0477944444444
207.805748,-44.1944611111111
207.9339662122,-41.0911277777778
208.0621684888,-45.7911277777778
208.1903548298,-42.7177944444444
208.3185252352,-42.7411277777778
208.446679705,-42.0577944444444
208.5748182392,-42.0077944444444
208.7029408378,-41.6911277777778
208.8310475008,-43.5877944444444
208.9591382282,-44.1944611111111
209.08721302,-45.9144611111111
209.2152718762,-44.7944611111111
209.3433147968,-37.8111277777778
209.4713417818,-42.6644611111111
209.5993528312,-44.4311277777778
209.727347945,-43.6244611111111
209.8553271232,-43.8177944444444
209.9832903658,-40.8244611111111
210.1112376728,-43.8577944444444
210.2391690442,-45.2844611111111
210.36708448,-46.8811277777778
210.4949839802,-44.2844611111111
210.6228675448,-41.9177944444444
210.7507351738,-40.3411277777778
210.8785868672,-44.9777944444444
211.006422625,-43.5811277777778
211.1342424472,-38.0844611111111
211.2620463338,-42.9611277777778
211.3898342848,-39.9044611111111
211.5176063002,-43.4244611111111
211.64536238,-40.7411277777778
211.7731025242,-44.3044611111111
211.9008267328,-41.3077944444444
212.0285350058,-42.5677944444444
212.1562273432,-40.3144611111111
212.283903745,-36.3044611111111
212.4115642112,-42.7211277777778
212.5392087418,-40.5444611111111
212.6668373368,-39.5111277777778
212.7944499962,-41.0611277777778
212.92204672,-40.3811277777778
213.0496275082,-42.2077944444444
213.1771923608,-40.2344611111111
213.3047412778,-37.1944611111111
213.4322742592,-41.6477944444444
213.559791305,-39.2511277777778
213.6872924152,-38.5111277777778
213.8147775898,-39.5911277777778
213.9422468288,-38.6877944444444
214.0697001322,-37.6277944444444
214.1971375,-39.9011277777778
214.3245589322,-37.1177944444444
214.4519644288,-37.8244611111111
214.5793539898,-36.6011277777778
214.7067276152,-38.1511277777778
214.834085305,-37.6477944444444
214.9614270592,-39.2344611111111
215.0887528778,-36.1477944444445
215.2160627608,-38.5911277777778
215.3433567082,-35.9377944444444
215.47063472,-35.7744611111111
215.5978967962,-35.4744611111111
215.7251429368,-32.2711277777778
215.8523731418,-33.6711277777778
215.9795874112,-38.1177944444444
216.106785745,-37.4911277777778
216.2339681432,-33.9644611111111
216.3611346058,-30.7477944444444
216.4882851328,-32.8811277777778
216.6154197242,-35.8577944444444
216.74253838,-30.3277944444444
216.8696411002,-32.6677944444444
216.9967278848,-31.9244611111111
217.1237987338,-33.6077944444444
217.2508536472,-35.9677944444444
217.377892625,-31.0611277777778
217.5049156672,-30.7277944444444
217.6319227738,-34.1911277777778
217.7589139448,-34.9977944444444
217.8858891802,-34.0077944444444
218.01284848,-33.9044611111111
218.1397918442,-35.3777944444444
218.2667192728,-32.3411277777778
218.3936307658,-31.9444611111111
218.5205263232,-32.2511277777778
218.647405945,-29.7777944444444
218.7742696312,-30.3211277777778
218.9011173818,-32.3744611111111
219.0279491968,-31.7011277777778
219.1547650762,-31.9344611111111
219.28156502,-30.1311277777778
219.4083490282,-27.8911277777778
219.5351171008,-28.7077944444444
219.6618692378,-28.2244611111111
219.7886054392,-27.6044611111111
219.915325705,-27.7877944444444
220.0420300352,-29.7777944444444
220.1687184298,-27.9944611111111
220.2953908888,-26.8911277777778
220.4220474122,-27.8711277777778
220.548688,-29.6011277777778
220.6753126522,-29.9877944444444
220.8019213688,-27.6377944444444
220.9285141498,-28.2444611111111
221.0550909952,-25.4677944444444
221.181651905,-25.4511277777778
221.3081968792,-28.4277944444444
221.4347259178,-23.8444611111111
221.5612390208,-24.3944611111111
221.6877361882,-29.5644611111111
221.81421742,-26.8911277777778
221.9406827162,-28.1011277777778
222.0671320768,-25.4377944444444
222.1935655018,-30.5177944444444
222.3199829912,-27.6011277777778
222.446384545,-26.9977944444444
222.5727701632,-29.5911277777778
222.6991398458,-24.4677944444444
222.8254935928,-24.7411277777778
222.9518314042,-26.8411277777778
223.07815328,-21.2044611111111
223.2044592202,-20.0644611111111
223.3307492248,-17.3911277777778
223.4570232938,-20.5144611111111
223.5832814272,-20.5144611111111
223.709523625,-18.7677944444444
223.8357498872,-22.5744611111111
223.9619602138,-12.3011277777778
224.0881546048,-18.1844611111111
224.2143330602,-16.6111277777778
224.34049558,-14.8377944444444
224.4666421642,-18.1711277777778
224.5927728128,-11.8344611111111
224.7188875258,-18.4911277777778
224.8449863032,-13.1377944444444
224.971069145,-13.4344611111111
225.0971360512,-16.0877944444444
225.2231870218,-12.2244611111111
225.3492220568,-12.2611277777778
225.4752411562,-10.1077944444444
225.60124432,-7.06112777777776
225.7272315482,-5.69112777777776
225.8532028408,-4.5544611111111
225.9791581978,-3.18779444444443
226.1050976192,-4.88112777777776
226.231021105,1.43887222222224
226.3569286552,1.75220555555557
226.4828202698,1.1355388888889
226.6086959488,9.62887222222223
226.7345556922,5.70887222222224
226.8603995,10.2188722222222
226.9862273722,12.6588722222222
227.1120393088,14.8655388888889
227.2378353098,16.0588722222222
227.3636153752,18.2288722222222
227.489379505,27.3188722222222
227.6151276992,22.6422055555556
227.7408599578,20.4988722222222
227.8665762808,29.8322055555556
227.9922766682,32.7755388888889
228.11796112,37.1122055555556
228.2436296362,39.0955388888889
228.3692822168,43.8588722222222
228.4949188618,44.6755388888889
228.6205395712,54.5255388888889
228.746144345,65.2088722222222
228.8717331832,65.6988722222222
228.9973060858,69.0622055555556
229.1228630528,77.6355388888889
229.2484040842,85.0622055555556
229.37392918,88.0788722222222
229.4994383402,99.2422055555556
229.6249315648,102.512205555556
229.7504088538,110.638872222222
229.8758702072,119.955538888889
230.001315625,125.442205555556
230.1267451072,132.065538888889
230.2521586538,145.342205555555
230.3775562648,152.415538888889
230.5029379402,156.442205555556
230.62830368,167.678872222222
230.7536534842,179.425538888889
230.8789873528,190.362205555555
231.0043052858,211.328872222222
231.1296072832,216.578872222222
231.254893345,233.578872222222
231.3801634712,252.002205555555
231.5054176618,259.898872222222
231.6306559168,275.238872222222
231.7558782362,284.632205555555
231.88108462,310.245538888889
232.0062750682,324.362205555556
232.1314495808,348.362205555556
232.2566081578,357.662205555556
232.3817507992,380.152205555556
232.506877505,397.242205555556
232.6319882752,419.605538888889
232.7570831098,449.245538888889
232.8821620088,473.772205555556
233.0072249722,498.682205555556
233.132272,518.602205555556
233.2573030922,539.888872222223
233.3823182488,575.968872222223
233.5073174698,601.125538888889
233.6323007552,633.848872222223
233.757268105,651.082205555556
233.8822195192,686.068872222223
234.0071549978,719.632205555556
234.1320745408,756.858872222223
234.2569781482,784.718872222223
234.38186582,833.968872222223
234.5067375562,861.478872222223
234.6315933568,903.362205555556
234.7564332218,962.825538888889
234.8812571512,983.795538888889
235.006065145,1026.88220555556
235.1308572032,1077.20553888889
235.2556333258,1119.31220555556
235.3803935128,1168.71553888889
235.5051377642,1222.52887222222
235.62986608,1273.25553888889
235.7545784602,1321.42220555556
235.8792749048,1373.94553888889
236.0039554138,1434.46887222222
236.1286199872,1488.19887222222
236.253268625,1547.93220555556
236.3779013272,1614.97553888889
236.5025180938,1672.96220555556
236.6271189248,1736.99887222222
236.7517038202,1807.82553888889
236.87627278,1876.94553888889
237.0008258042,1942.89220555555
237.1253628928,2026.61220555556
237.2498840458,2095.41220555556
237.3743892632,2173.25887222222
237.498878545,2255.00887222222
237.6233518912,2334.75220555556
237.7478093018,2416.13553888889
237.8722507768,2505.07887222222
237.9966763162,2585.87553888889
238.12108592,2673.26887222222
238.2454795882,2768.46553888889
238.3698573208,2848.05220555555
238.4942191178,2950.02553888889
238.6185649792,3042.14887222222
238.742894905,3141.80887222222
238.8672088952,3240.40553888889
238.9915069498,3344.38553888889
239.1157890688,3449.77553888889
239.2400552522,3552.00553888889
239.3643055,3661.30220555555
239.4885398122,3768.71220555556
239.6127581888,3879.67220555556
239.7369606298,4001.71887222222
239.8611471352,4111.50553888889
239.985317705,4235.75220555555
240.1094723392,4358.69220555556
240.2336110378,4476.78887222222
240.3577338008,4603.79887222222
240.4818406282,4726.87220555555
240.60593152,4853.80887222222
240.7300064762,4996.76553888889
240.8540654968,5115.92553888889
240.9781085818,5257.86220555556
241.1021357312,5391.33887222222
241.226146945,5538.62220555556
241.3501422232,5677.95220555556
241.4741215658,5813.19220555556
241.5980849728,5960.53553888889
241.7220324442,6107.39553888889
241.84596398,6249.32220555556
241.9698795802,6404.76553888889
242.0937792448,6558.75553888889
242.2176629738,6720.77887222222
242.3415307672,6886.86553888889
242.465382625,7052.50887222222
242.5892185472,7203.05553888889
242.7130385338,7321.61220555556
242.8368425848,7483.30553888889
242.9606307002,7660.69220555556
243.08440288,7841.50220555556
243.2081591242,8034.30553888889
243.3318994328,8220.67220555555
243.4556238058,8400.20220555556
243.5793322432,8583.54220555555
243.703024745,8741.36553888889
243.8267013112,8946.80220555555
243.9503619418,9092.70220555555
244.0740066368,9194.11220555555
244.1976353962,9328.61553888888
244.32124822,9511.82220555555
244.4448451082,9739.76553888889
244.5684260608,9977.86887222222
244.6919910778,10174.7655388889
244.8155401592,10383.2755388889
244.939073305,10562.0988722222
245.0625905152,10766.7088722222
245.1860917898,10950.3555388889
245.3095771288,11113.4955388889
245.4330465322,11340.0255388889
245.5565,11493.8922055555
245.6799375322,11702.6422055555
245.8033591288,11936.5822055555
245.9267647898,12107.4588722222
246.0501545152,12202.5188722222
246.173528305,12292.3022055555
246.2968861592,12498.0288722222
246.4202280778,12745.3222055556
246.5435540608,13032.9655388889
246.6668641082,13308.4722055555
246.79015822,13601.8522055555
246.9134363962,13828.2355388889
247.0366986368,14121.2855388889
247.1599449418,14326.7288722222
247.2831753112,14568.5488722222
247.406389745,14832.5488722222
247.5295882432,15024.6788722222
247.6527708058,15289.2322055556
247.7759374328,15520.2322055556
247.8990881242,15718.8688722222
248.02222288,15971.2155388889
248.1453417002,16210.9022055555
248.2684445848,16435.2622055555
248.3915315338,16673.4988722222
248.5146025472,16848.2588722222
248.637657625,16881.0522055555
248.7606967672,16956.2722055555
248.8837199738,17242.2788722222
249.0067272448,17554.2422055556
249.1297185802,17852.0588722222
249.25269398,18083.2955388889
249.3756534442,18373.9088722222
249.4985969728,18605.5022055556
249.6215245658,18914.7122055556
249.7444362232,19118.4122055556
249.867331945,19451.9788722222
249.9902117312,19673.0088722222
250.1130755818,19940.5455388889
250.2359234968,20236.3555388889
250.3587554762,20425.5155388889
250.48157152,20680.4422055556
250.6043716282,20910.7455388889
250.7271558008,21111.1188722222
250.8499240378,21372.4488722222
250.9726763392,21631.8788722222
251.095412705,21857.6988722222
251.2181331352,22071.7088722222
251.3408376298,22293.8922055556
251.4635261888,22519.6288722222
251.5861988122,22665.3022055556
251.7088555,22703.6155388889
251.8314962522,22843.8922055556
251.9541210688,23161.6588722222
252.0767299498,23464.9422055556
252.1993228952,23760.5088722222
252.321899905,24020.5622055556
252.4444609792,24280.6588722222
252.5670061178,24566.3522055556
252.6895353208,24810.0388722222
252.8120485882,25068.0122055556
252.93454592,25378.8388722222
253.0570273162,25585.5488722222
253.1794927768,25892.7055388889
253.3019423018,26126.0288722222
253.4243758912,26355.5122055556
253.546793545,26615.3922055556
253.6691952632,26838.1488722222
253.7915810458,27027.4022055556
253.9139508928,27252.2355388889
254.0363048042,27476.0688722222
254.15864278,27701.8588722222
254.2809648202,27954.0755388889
254.4032709248,28123.6988722222
254.5255610938,28318.5255388889
254.6478353272,28489.6888722222
254.770093625,28644.8288722222
254.8923359872,28810.1322055556
255.0145624138,29000.8022055556
255.1367729048,29078.5755388889
255.2589674602,29073.1322055556
255.38114608,29233.5588722222
255.5033087642,29498.3055388889
255.6254555128,29761.4755388889
255.7475863258,29979.6888722222
255.8697012032,30258.6322055556
255.991800145,30498.0155388889
256.1138831512,30769.8855388889
256.2359502218,30995.5055388889
256.3580013568,31329.8488722222
256.4800365562,31618.3688722222
256.60205582,31932.9855388889
256.7240591482,32193.0522055556
256.8460465408,32423.1488722222
256.9680179978,32671.0422055556
257.0899735192,32884.5955388889
257.211913105,33078.1788722222
257.3338367552,33289.5455388889
257.4557444698,33474.8322055556
257.5776362488,33629.5555388889
257.6995120922,33797.3388722222
257.821372,33951.5088722222
257.9432159722,34132.7622055556
258.0650440088,34305.9822055556
258.1868561098,34462.8088722222
258.3086522752,34619.3922055556
258.430432505,34772.8855388889
258.5521967992,34914.4955388889
258.6739451578,35095.0655388889
258.7956775808,35283.7188722222
258.9173940682,35442.2155388889
259.03909462,35556.0688722222
259.1607792362,35588.2355388889
259.2824479168,35699.8355388889
259.4041006618,35892.6022055556
259.5257374712,36069.6655388889
259.647358345,36235.8588722222
259.7689632832,36388.1855388889
259.8905522858,36524.3988722222
260.0121253528,36731.7322055555
260.1336824842,36829.3388722222
260.25522368,36997.0622055556
260.3767489402,37100.6022055556
260.4982582648,37226.3222055556
260.6197516538,37341.2055388889
260.7412291072,37469.9088722222
260.862690625,37613.1122055556
260.9841362072,37727.6788722222
261.1055658538,37854.2788722222
261.2269795648,38005.4622055556
261.3483773402,38116.1622055556
261.46975918,38238.7322055556
261.5911250842,38383.4788722222
261.7124750528,38504.9022055556
261.8338090858,38627.7455388889
261.9551271832,38797.9822055555
262.076429345,38992.9155388889
262.1977155712,39135.4555388889
262.3189858618,39270.6822055556
262.4402402168,39360.3055388889
262.5614786362,39454.4822055555
262.68270112,39557.4755388889
262.8039076682,39632.5888722222
262.9250982808,39741.4288722222
263.0462729578,39849.7622055555
263.1674316992,39943.8122055555
263.288574505,40038.8855388889
263.4097013752,40080.8088722222
263.5308123098,40081.3688722222
263.6519073088,40127.5488722222
263.7729863722,40219.7388722222
263.8940495,40308.0255388889
264.0150966922,40371.5288722222
264.1361279488,40477.2155388889
264.2571432698,40575.3155388889
264.3781426552,40700.7055388889
264.499126105,40803.9022055555
264.6200936192,40912.2322055555
264.7410451978,41001.1988722222
264.8619808408,41089.4055388889
264.9829005482,41187.2988722222
265.10380432,41238.8188722222
265.2246921562,41308.8988722222
265.3455640568,41386.7155388889
265.4664200218,41456.4188722222
265.5872600512,41488.8122055556
265.708084145,41570.5255388889
265.8288923032,41612.4822055555
265.9496845258,41660.8355388889
266.0704608128,41710.0922055555
266.1912211642,41746.1322055556
266.31196558,41760.4322055556
266.4326940602,41777.6388722222
266.5534066048,41809.4422055555
266.6741032138,41833.0355388889
266.7947838872,41848.0655388889
266.915448625,41823.0722055556
267.0360974272,41806.1555388889
267.1567302938,41791.1988722222
267.2773472248,41792.0688722222
267.3979482202,41796.8188722222
267.51853328,41760.7122055556
267.6391024042,41828.4522055555
267.7596555928,41894.2888722222
267.8801928458,41933.2988722222
268.0007141632,41966.0622055556
268.121219545,42052.4455388889
268.2417089912,42095.6388722222
268.3621825018,42139.5722055556
268.4826400768,42243.1922055556
268.6030817162,42290.0388722222
268.72350742,42341.2022055556
268.8439171882,42403.0388722222
268.9643110208,42453.8655388889
269.0846889178,42507.1788722222
269.2050508792,42508.0322055556
269.325396905,42529.6088722222
269.4457269952,42565.6122055556
269.5660411498,42592.5922055555
269.6863393688,42622.2355388889
269.8066216522,42660.2955388889
269.926888,42683.9088722222
270.0471384122,42704.9022055556
270.1673728888,42741.8222055556
270.2875914298,42735.5555388889
270.4077940352,42762.8655388889
270.527980705,42765.5322055556
270.6481514392,42769.2355388889
270.7683062378,42773.0255388889
270.8884451008,42785.4955388889
271.0085680282,42750.3055388889
271.12867502,42749.1455388889
271.2487660762,42752.7955388889
271.3688411968,42727.4355388889
271.4889003818,42759.1755388889
271.6089436312,42766.0155388889
271.728970945,42791.1788722222
271.8489823232,42763.8555388889
271.9689777658,42745.1322055556
272.0889572728,42774.9088722222
272.2089208442,42786.7222055556
272.32886848,42809.8088722222
272.4488001802,42827.1322055556
272.5687159448,42840.6588722222
272.6886157738,42903.0588722222
272.8084996672,42936.3955388889
272.928367625,42994.6722055556
273.0482196472,43106.7288722222
273.1680557338,43157.5422055556
273.2878758848,43208.4088722222
273.4076801002,43221.3788722222
273.52746838,43195.4422055555
273.6472407242,43222.5488722222
273.7669971328,43228.2388722222
273.8867376058,43251.6788722222
274.0064621432,43240.6055388889
274.126170745,43238.7955388889
274.2458634112,43260.9155388889
274.3655401418,43289.9422055555
274.4852009368,43318.0188722222
274.6048457962,43353.9388722222
274.72447472,43377.8622055556
274.8440877082,43391.7455388889
274.9636847608,43423.2955388889
275.0832658778,43449.6555388889
275.2028310592,43485.9155388889
275.322380305,43486.9122055555
275.4419136152,43524.1222055555
275.5614309898,43487.3888722222
275.6809324288,43512.5555388889
275.8004179322,43480.9255388889
275.9198875,43476.5988722222
276.0393411322,43459.0788722222
276.1587788288,43425.6955388889
276.2782005898,43426.3655388889
276.3976064152,43433.6688722222
276.516996305,43402.1288722222
276.6363702592,43414.4822055555
276.7557282778,43431.8355388889
276.8750703608,43438.6555388889
276.9943965082,43494.2288722222
277.11370672,43524.7355388889
277.2330009962,43571.3388722222
277.3522793368,43652.1188722222
277.4715417418,43708.2555388889
277.5907882112,43722.8822055556
277.710018745,43758.1355388889
277.8292333432,43793.8888722222
277.9484320058,43806.6488722222
278.0676147328,43811.7055388889
278.1867815242,43838.8322055555
278.30593238,43845.4022055556
278.4250673002,43874.0222055555
278.5441862848,43895.7622055555
278.6632893338,43933.0155388889
278.7823764472,43952.4855388889
278.901447625,43952.7622055555
279.0205028672,43979.0488722222
279.1395421738,44016.1988722222
279.2585655448,44045.6122055556
279.3775729802,44034.9288722222
279.49656448,44050.8588722222
279.6155400442,44060.3322055555
279.7344996728,44067.1622055555
279.8534433658,44044.1155388889
279.9723711232,44062.3988722222
280.091282945,44053.1688722222
280.2101788312,44036.9788722222
280.3290587818,44056.9288722222
280.4479227968,44034.3388722222
280.5667708762,44006.4722055556
280.68560302,44005.6488722222
280.8044192282,43975.5988722222
280.9232195008,44004.9955388889
281.0420038378,44014.2655388889
281.1607722392,44019.1055388889
281.279524705,44070.0688722222
281.3982612352,44092.1755388889
281.5169818298,44147.0622055556
281.6356864888,44187.7422055556
281.7543752122,44218.0388722222
281.873048,44230.7455388889
281.9917048522,44250.5755388889
282.1103457688,44281.8355388889
282.2289707498,44294.2155388889
282.3475797952,44299.3155388889
282.466172905,44321.0522055555
282.5847500792,44338.0555388889
282.7033113178,44338.7388722222
282.8218566208,44300.7822055556
282.9403859882,44247.1855388889
283.05889942,44225.3955388889
283.1773969162,44218.1822055556
283.2958784768,44210.1488722222
283.4143441018,44176.7488722222
283.5327937912,44132.2955388889
283.651227545,44118.6055388889
283.7696453632,44088.3855388889
283.8880472458,44067.8588722222
284.0064331928,44074.6188722222
284.1248032042,44086.5422055556
284.24315728,44101.2122055556
284.3614954202,44125.4688722222
284.4798176248,44155.2422055556
284.5981238938,44238.7655388889
284.7164142272,44308.9688722222
284.834688625,44312.3922055556
284.9529470872,44308.4888722222
285.0711896138,44309.4155388889
285.1894162048,44288.0722055556
285.3076268602,44275.3555388889
285.42582158,44259.7622055555
285.5440003642,44241.9355388889
285.6621632128,44230.0255388889
285.7803101258,44225.0788722222
285.8984411032,44237.0922055555
286.016556145,44209.3522055556
286.1346552512,44209.5155388889
286.2527384218,44226.1922055555
286.3708056568,44210.9922055556
286.4888569562,44189.2588722222
286.60689232,44181.2655388889
286.7249117482,44147.9188722222
286.8429152408,44159.5055388889
286.9609027978,44169.7155388889
287.0788744192,44183.4055388889
287.196830105,44223.9322055556
287.3147698552,44178.2888722222
287.4326936698,44143.9055388889
287.5506015488,44139.8922055556
287.6684934922,44126.5722055556
287.7863695,44091.5155388889
287.9042295722,44074.8822055556
288.0220737088,44054.5255388889
288.1399019098,44032.1622055555
288.2577141752,44004.1855388889
288.375510505,43972.7155388889
288.4932908992,43927.1388722222
288.6110553578,43905.2355388889
288.7288038808,43860.1722055556
288.8465364682,43831.4755388889
288.96425312,43782.6855388889
289.0819538362,43781.7388722222
289.1996386168,43804.4622055556
289.3173074618,43852.9322055556
289.4349603712,43867.9622055556
289.552597345,43884.0122055555
289.6702183832,43927.0288722222
289.7878234858,43920.9822055555
289.9054126528,43948.3488722222
290.0229858842,43982.8155388889
290.14054318,44000.1055388889
290.2580845402,44021.0955388889
290.3756099648,44031.5422055556
290.4931194538,44085.1322055556
290.6106130072,44121.4622055556
290.728090625,44135.3555388889
290.8455523072,44165.4588722222
290.9629980538,44214.8122055556
291.0804278648,44265.1488722222
291.1978417402,44290.3155388889
291.31523968,44329.1322055556
291.4326216842,44350.0488722222
291.5499877528,44395.3255388889
291.6673378858,44475.6888722222
291.7846720832,44499.3688722222
291.901990345,44558.0388722222
292.0192926712,44612.1522055555
292.1365790618,44644.9422055555
292.2538495168,44690.5122055555
292.3711040362,44724.1555388889
292.48834262,44766.1488722222
292.6055652682,44799.5255388889
292.7227719808,44849.0822055555
292.8399627578,44905.1288722222
292.9571375992,44949.9622055556
293.074296505,44991.4788722222
293.1914394752,45022.0288722222
293.3085665098,45065.3388722222
293.4256776088,45113.4055388889
293.5427727722,45157.2455388889
293.659852,45218.4855388889
293.7769152922,45275.6722055556
293.8939626488,45340.4522055555
294.0109940698,45378.0922055555
294.1280095552,45399.7755388889
294.245009105,45467.7855388889
294.3619927192,45501.9788722222
294.4789603978,45543.3755388889
294.5959121408,45587.3055388889
294.7128479482,45610.3322055555
294.82976782,45694.9355388889
294.9466717562,45740.9155388889
295.0635597568,45788.7988722222
295.1804318218,45835.6122055555
295.2972879512,45864.4588722222
295.414128145,45882.8388722222
295.5309524032,45954.7555388889
