UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100272
Integration Time,1000
Averages,300
Date,5/4/2020 5:45:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41701.6358288889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.44
181.9732053322,-114.847504444444
182.1045947288,-117.947504444444
182.2359681898,-119.897504444444
182.3673257152,-56.1108377777778
182.498667305,-53.8508377777778
182.6299929592,-56.4875044444444
182.7613026778,-55.6108377777778
182.8925964608,-54.0408377777778
183.0238743082,-53.6275044444444
183.15513622,-55.8775044444444
183.2863821962,-54.8975044444444
183.4176122368,-50.8208377777778
183.5488263418,-49.0775044444444
183.6800245112,-54.8075044444444
183.811206745,-48.8441711111111
183.9423730432,-51.7108377777778
184.0735234058,-51.5508377777778
184.2046578328,-48.2141711111111
184.3357763242,-51.4808377777778
184.46687888,-51.5641711111111
184.5979655002,-48.3841711111111
184.7290361848,-51.8975044444444
184.8600909338,-49.1208377777778
184.9911297472,-47.7141711111111
185.122152625,-50.6475044444444
185.2531595672,-46.7741711111111
185.3841505738,-48.8641711111111
185.5151256448,-47.4608377777778
185.6460847802,-50.0708377777778
185.77702798,-52.0275044444444
185.9079552442,-51.1508377777778
186.0388665728,-49.6608377777778
186.1697619658,-49.9541711111111
186.3006414232,-46.8941711111111
186.431504945,-51.7108377777778
186.5623525312,-49.4841711111111
186.6931841818,-53.7375044444444
186.8239998968,-50.8308377777778
186.9547996762,-45.7275044444444
187.08558352,-50.2908377777778
187.2163514282,-47.7008377777778
187.3471034008,-54.6075044444444
187.4778394378,-53.8608377777778
187.6085595392,-48.1308377777778
187.739263705,-48.4708377777778
187.8699519352,-50.1241711111111
188.0006242298,-49.8541711111111
188.1312805888,-48.0008377777778
188.2619210122,-49.2175044444444
188.3925455,-52.7275044444444
188.5231540522,-51.1875044444444
188.6537466688,-51.8908377777778
188.7843233498,-53.2308377777778
188.9148840952,-50.0141711111111
189.045428905,-50.6075044444444
189.1759577792,-52.7675044444444
189.3064707178,-49.5675044444444
189.4369677208,-53.1141711111111
189.5674487882,-52.7775044444444
189.69791392,-44.8875044444444
189.8283631162,-51.1008377777778
189.9587963768,-52.5408377777778
190.0892137018,-50.3541711111111
190.2196150912,-51.8441711111111
190.350000545,-52.0508377777778
190.4803700632,-52.0641711111111
190.6107236458,-51.3475044444444
190.7410612928,-52.5108377777778
190.8713830042,-45.6308377777778
191.00168878,-51.3541711111111
191.1319786202,-51.6208377777778
191.2622525248,-53.0675044444444
191.3925104938,-48.0408377777778
191.5227525272,-51.6608377777778
191.652978625,-45.2975044444444
191.7831887872,-48.3808377777778
191.9133830138,-51.2141711111111
192.0435613048,-50.2975044444444
192.1737236602,-48.3375044444444
192.30387008,-49.1908377777778
192.4340005642,-51.7875044444444
192.5641151128,-47.7741711111111
192.6942137258,-52.5508377777778
192.8242964032,-48.5408377777778
192.954363145,-49.4408377777778
193.0844139512,-51.2708377777778
193.2144488218,-50.3341711111111
193.3444677568,-52.8541711111111
193.4744707562,-48.6608377777778
193.60445782,-51.2975044444444
193.7344289482,-49.6808377777778
193.8643841408,-49.2308377777778
193.9943233978,-48.9041711111111
194.1242467192,-48.9041711111111
194.254154105,-47.1575044444444
194.3840455552,-47.5875044444444
194.5139210698,-49.6341711111111
194.6437806488,-48.8708377777778
194.7736242922,-48.2708377777778
194.903452,-50.6708377777778
195.0332637722,-42.3975044444444
195.1630596088,-50.9975044444444
195.2928395098,-51.6608377777778
195.4226034752,-45.9308377777778
195.552351505,-50.8241711111111
195.6820835992,-48.2008377777778
195.8117997578,-51.1908377777778
195.9414999808,-51.2075044444444
196.0711842682,-52.9375044444444
196.20085262,-50.2975044444444
196.3305050362,-53.6008377777778
196.4601415168,-51.2041711111111
196.5897620618,-48.2508377777778
196.7193666712,-48.9175044444444
196.848955345,-52.3575044444444
196.9785280832,-51.0008377777778
197.1080848858,-51.5075044444444
197.2376257528,-50.3208377777778
197.3671506842,-51.6708377777778
197.49665968,-50.5008377777778
197.6261527402,-50.0141711111111
197.7556298648,-49.9908377777778
197.8850910538,-49.6275044444444
198.0145363072,-49.7975044444444
198.143965625,-41.0475044444444
198.2733790072,-52.1175044444444
198.4027764538,-49.2908377777778
198.5321579648,-51.2641711111111
198.6615235402,-48.6308377777778
198.79087318,-48.5508377777778
198.9202068842,-47.6975044444444
199.0495246528,-51.3241711111111
199.1788264858,-50.3141711111111
199.3081123832,-51.1341711111111
199.437382345,-49.4275044444444
199.5666363712,-50.4175044444444
199.6958744618,-51.1541711111111
199.8250966168,-48.2675044444444
199.9543028362,-47.7341711111111
200.08349312,-50.7908377777778
200.2126674682,-51.4841711111111
200.3418258808,-47.6375044444444
200.4709683578,-50.8108377777778
200.6000948992,-50.6008377777778
200.729205505,-53.4708377777778
200.8583001752,-48.8741711111111
200.9873789098,-47.6275044444444
201.1164417088,-50.1208377777778
201.2454885722,-47.0608377777778
201.3745195,-49.2008377777778
201.5035344922,-50.1208377777778
201.6325335488,-50.0708377777778
201.7615166698,-47.2041711111111
201.8904838552,-49.1475044444444
202.019435105,-47.8975044444444
202.1483704192,-48.4475044444444
202.2772897978,-49.3141711111111
202.4061932408,-48.9341711111111
202.5350807482,-51.6141711111111
202.66395232,-47.0775044444444
202.7928079562,-49.9475044444444
202.9216476568,-45.1541711111111
203.0504714218,-47.4008377777778
203.1792792512,-48.9108377777778
203.308071145,-50.3341711111111
203.4368471032,-36.5141711111111
203.5656071258,-49.1575044444444
203.6943512128,-48.8208377777778
203.8230793642,-47.7175044444444
203.95179158,-49.0108377777778
204.0804878602,-51.7341711111111
204.2091682048,-45.5775044444444
204.3378326138,-48.9808377777778
204.4664810872,-46.1241711111111
204.595113625,-48.7475044444444
204.7237302272,-46.8241711111111
204.8523308938,-45.3841711111111
204.9809156248,-49.2108377777778
205.1094844202,-45.4641711111111
205.23803728,-47.6141711111111
205.3665742042,-46.9341711111111
205.4950951928,-44.7041711111111
205.6236002458,-49.3575044444444
205.7520893632,-44.9508377777778
205.880562545,-46.5908377777778
206.0090197912,-47.0141711111111
206.1374611018,-47.6308377777778
206.2658864768,-44.8508377777778
206.3942959162,-46.5441711111111
206.52268942,-48.0841711111111
206.6510669882,-47.7141711111111
206.7794286208,-43.0941711111111
206.9077743178,-46.9408377777778
207.0361040792,-42.7741711111111
207.164417905,-46.4941711111111
207.2927157952,-47.0708377777778
207.4209977498,-46.1508377777778
207.5492637688,-46.4108377777778
207.6775138522,-43.2808377777778
207.805748,-46.8241711111111
207.9339662122,-43.6975044444444
208.0621684888,-48.4575044444444
208.1903548298,-44.9075044444444
208.3185252352,-45.7075044444444
208.446679705,-44.4108377777778
208.5748182392,-44.3708377777778
208.7029408378,-43.9175044444444
208.8310475008,-46.3108377777778
208.9591382282,-46.1575044444444
209.08721302,-47.7308377777778
209.2152718762,-47.1908377777778
209.3433147968,-40.3641711111111
209.4713417818,-45.6241711111111
209.5993528312,-46.5208377777778
209.727347945,-46.3908377777778
209.8553271232,-46.3175044444444
209.9832903658,-43.1675044444444
210.1112376728,-46.1541711111111
210.2391690442,-48.3908377777778
210.36708448,-49.3108377777778
210.4949839802,-47.1375044444444
210.6228675448,-44.3075044444444
210.7507351738,-42.9808377777778
210.8785868672,-46.9808377777778
211.006422625,-46.0008377777778
211.1342424472,-40.6541711111111
211.2620463338,-45.7308377777778
211.3898342848,-42.1408377777778
211.5176063002,-45.1975044444444
211.64536238,-42.8941711111111
211.7731025242,-46.3541711111111
211.9008267328,-43.9808377777778
212.0285350058,-45.0308377777778
212.1562273432,-43.2541711111111
212.283903745,-38.8241711111111
212.4115642112,-45.2608377777778
212.5392087418,-42.5108377777778
212.6668373368,-42.0108377777778
212.7944499962,-44.2408377777778
212.92204672,-43.8341711111111
213.0496275082,-44.7641711111111
213.1771923608,-42.8775044444444
213.3047412778,-40.0908377777778
213.4322742592,-43.8675044444444
213.559791305,-42.0308377777778
213.6872924152,-41.5175044444444
213.8147775898,-43.2141711111111
213.9422468288,-41.9508377777778
214.0697001322,-39.9341711111111
214.1971375,-42.0441711111111
214.3245589322,-39.8408377777778
214.4519644288,-40.9241711111111
214.5793539898,-40.2108377777778
214.7067276152,-41.6275044444444
214.834085305,-40.8275044444444
214.9614270592,-42.7075044444444
215.0887528778,-39.1641711111111
215.2160627608,-41.3841711111111
215.3433567082,-39.0141711111111
215.47063472,-39.5775044444444
215.5978967962,-39.2008377777778
215.7251429368,-35.7508377777778
215.8523731418,-36.4475044444444
215.9795874112,-40.4541711111111
216.106785745,-40.9575044444444
216.2339681432,-38.2808377777778
216.3611346058,-34.5341711111111
216.4882851328,-36.4508377777778
216.6154197242,-39.3475044444444
216.74253838,-33.4241711111111
216.8696411002,-36.5208377777778
216.9967278848,-35.3108377777778
217.1237987338,-37.2075044444444
217.2508536472,-39.5575044444444
217.377892625,-35.1275044444444
217.5049156672,-34.1808377777778
217.6319227738,-37.4941711111111
217.7589139448,-38.7041711111111
217.8858891802,-37.5975044444444
218.01284848,-36.8275044444444
218.1397918442,-39.0241711111111
218.2667192728,-35.2208377777778
218.3936307658,-35.3441711111111
218.5205263232,-35.3975044444444
218.647405945,-33.6375044444444
218.7742696312,-33.4475044444444
218.9011173818,-35.9341711111111
219.0279491968,-35.0041711111111
219.1547650762,-35.6408377777778
219.28156502,-33.5875044444444
219.4083490282,-31.8441711111111
219.5351171008,-32.2708377777778
219.6618692378,-32.1475044444444
219.7886054392,-31.4508377777778
219.915325705,-31.5275044444444
220.0420300352,-33.1975044444444
220.1687184298,-32.3475044444444
220.2953908888,-30.5275044444444
220.4220474122,-31.3641711111111
220.548688,-34.3541711111111
220.6753126522,-34.0375044444444
220.8019213688,-31.5075044444444
220.9285141498,-32.7475044444444
221.0550909952,-29.5541711111111
221.181651905,-30.1475044444444
221.3081968792,-32.0741711111111
221.4347259178,-28.8208377777778
221.5612390208,-28.5941711111111
221.6877361882,-34.1875044444444
221.81421742,-31.2375044444444
221.9406827162,-32.5675044444444
222.0671320768,-28.9741711111111
222.1935655018,-34.4041711111111
222.3199829912,-31.6241711111111
222.446384545,-30.9408377777778
222.5727701632,-34.0308377777778
222.6991398458,-28.6408377777778
222.8254935928,-29.1308377777778
222.9518314042,-31.1708377777778
223.07815328,-25.8375044444444
223.2044592202,-25.2108377777778
223.3307492248,-22.0008377777778
223.4570232938,-25.1241711111111
223.5832814272,-25.4641711111111
223.709523625,-24.1008377777778
223.8357498872,-28.1608377777778
223.9619602138,-16.9508377777778
224.0881546048,-23.6008377777778
224.2143330602,-21.8175044444444
224.34049558,-20.2941711111111
224.4666421642,-23.6741711111111
224.5927728128,-17.3075044444444
224.7188875258,-24.0475044444444
224.8449863032,-18.5308377777778
224.971069145,-18.8975044444444
225.0971360512,-21.6775044444444
225.2231870218,-18.3375044444444
225.3492220568,-17.6608377777778
225.4752411562,-16.8941711111111
225.60124432,-12.9741711111111
225.7272315482,-11.1941711111111
225.8532028408,-10.6008377777778
225.9791581978,-10.1141711111111
226.1050976192,-11.9275044444445
226.231021105,-5.58750444444444
226.3569286552,-5.16083777777778
226.4828202698,-6.60750444444444
226.6086959488,1.40916222222222
226.7345556922,-2.34083777777778
226.8603995,2.30249555555556
226.9862273722,5.01249555555556
227.1120393088,6.91916222222223
227.2378353098,7.36249555555556
227.3636153752,9.37916222222221
227.489379505,18.0591622222222
227.6151276992,14.1358288888889
227.7408599578,10.7791622222222
227.8665762808,19.7558288888889
227.9922766682,22.8158288888889
228.11796112,25.9158288888889
228.2436296362,28.3058288888889
228.3692822168,32.2758288888889
228.4949188618,33.9391622222222
228.6205395712,42.1191622222222
228.746144345,51.8924955555556
228.8717331832,52.2758288888889
228.9973060858,55.4591622222222
229.1228630528,62.9891622222222
229.2484040842,70.2858288888889
229.37392918,71.9891622222222
229.4994383402,82.9024955555556
229.6249315648,85.0558288888889
229.7504088538,92.0324955555556
229.8758702072,100.829162222222
230.001315625,106.169162222222
230.1267451072,110.825828888889
230.2521586538,123.695828888889
230.3775562648,129.149162222222
230.5029379402,131.715828888889
230.62830368,141.909162222222
230.7536534842,152.369162222222
230.8789873528,162.639162222222
231.0043052858,181.029162222222
231.1296072832,185.119162222222
231.254893345,200.995828888889
231.3801634712,217.119162222222
231.5054176618,223.995828888889
231.6306559168,236.632495555556
231.7558782362,243.772495555556
231.88108462,267.862495555555
232.0062750682,280.069162222222
232.1314495808,300.502495555555
232.2566081578,308.712495555555
232.3817507992,327.885828888889
232.506877505,341.702495555555
232.6319882752,361.819162222222
232.7570831098,387.145828888889
232.8821620088,409.505828888888
233.0072249722,429.795828888888
233.132272,447.999162222222
233.2573030922,464.269162222222
233.3823182488,496.272495555555
233.5073174698,517.865828888888
233.6323007552,545.559162222222
233.757268105,560.955828888889
233.8822195192,588.489162222222
234.0071549978,619.609162222222
234.1320745408,650.789162222222
234.2569781482,674.915828888889
234.38186582,715.899162222222
234.5067375562,743.012495555555
234.6315933568,775.992495555555
234.7564332218,833.392495555555
234.8812571512,843.662495555555
235.006065145,881.382495555555
235.1308572032,923.479162222222
235.2556333258,961.609162222222
235.3803935128,1000.35582888889
235.5051377642,1046.93249555556
235.62986608,1090.74582888889
235.7545784602,1131.09916222222
235.8792749048,1175.75916222222
236.0039554138,1228.26916222222
236.1286199872,1270.62249555556
236.253268625,1323.12249555556
236.3779013272,1382.16249555556
236.5025180938,1430.70582888889
236.6271189248,1485.67249555556
236.7517038202,1544.08916222222
236.87627278,1604.31249555556
237.0008258042,1659.16582888889
237.1253628928,1734.61916222222
237.2498840458,1788.71249555556
237.3743892632,1857.37582888889
237.498878545,1926.12916222222
237.6233518912,1993.49249555555
237.7478093018,2061.30582888889
237.8722507768,2137.27249555555
237.9966763162,2205.76249555555
238.12108592,2280.42249555555
238.2454795882,2361.22249555555
238.3698573208,2426.45249555555
238.4942191178,2514.83249555555
238.6185649792,2591.93916222222
238.742894905,2673.44916222222
238.8672088952,2758.61916222222
238.9915069498,2849.37249555555
239.1157890688,2937.38582888889
239.2400552522,3025.03249555555
239.3643055,3115.91916222222
239.4885398122,3208.60916222222
239.6127581888,3299.69249555556
239.7369606298,3403.34916222222
239.8611471352,3493.47249555556
239.985317705,3602.84582888889
240.1094723392,3705.62249555556
240.2336110378,3805.31582888889
240.3577338008,3913.49249555556
240.4818406282,4016.38249555556
240.60593152,4126.73249555556
240.7300064762,4248.77249555556
240.8540654968,4346.88249555556
240.9781085818,4467.31249555556
241.1021357312,4579.82249555556
241.226146945,4703.81582888889
241.3501422232,4820.55916222223
241.4741215658,4934.12582888889
241.5980849728,5057.89249555556
241.7220324442,5178.17916222222
241.84596398,5301.34582888889
241.9698795802,5428.34582888889
242.0937792448,5567.71916222222
242.2176629738,5699.95582888889
242.3415307672,5841.60582888889
242.465382625,5976.80916222222
242.5892185472,6103.62582888889
242.7130385338,6200.21249555556
242.8368425848,6344.83249555556
242.9606307002,6492.48582888889
243.08440288,6640.26916222222
243.2081591242,6801.04582888889
243.3318994328,6959.32582888889
243.4556238058,7116.41916222222
243.5793322432,7263.38249555555
243.703024745,7399.31249555555
243.8267013112,7570.28582888889
243.9503619418,7690.41249555555
244.0740066368,7778.13249555555
244.1976353962,7898.00582888889
244.32124822,8048.74249555556
244.4448451082,8244.06582888889
244.5684260608,8441.10249555556
244.6919910778,8602.00582888889
244.8155401592,8784.15582888889
244.939073305,8930.08582888889
245.0625905152,9102.10916222222
245.1860917898,9252.68582888889
245.3095771288,9395.55916222222
245.4330465322,9579.53582888889
245.5565,9714.54582888889
245.6799375322,9882.97249555555
245.8033591288,10085.8624955556
245.9267647898,10218.5991622222
246.0501545152,10298.9424955556
246.173528305,10383.6791622222
246.2968861592,10558.7058288889
246.4202280778,10767.6558288889
246.5435540608,11012.6724955556
246.6668641082,11237.6024955556
246.79015822,11486.7724955556
246.9134363962,11681.3258288889
247.0366986368,11914.0691622222
247.1599449418,12088.9958288889
247.2831753112,12296.1658288889
247.406389745,12513.1824955556
247.5295882432,12679.7258288889
247.6527708058,12901.6291622222
247.7759374328,13084.1858288889
247.8990881242,13258.4391622222
248.02222288,13471.0524955556
248.1453417002,13665.7624955556
248.2684445848,13852.9924955556
248.3915315338,14058.8524955556
248.5146025472,14204.5891622222
248.637657625,14224.7524955556
248.7606967672,14296.2924955556
248.8837199738,14539.0691622222
249.0067272448,14799.8191622222
249.1297185802,15049.8124955556
249.25269398,15247.8558288889
249.3756534442,15488.3258288889
249.4985969728,15683.6558288889
249.6215245658,15941.7124955556
249.7444362232,16111.5024955556
249.867331945,16391.7191622222
249.9902117312,16578.8791622222
250.1130755818,16806.4991622222
250.2359234968,17049.3558288889
250.3587554762,17210.6658288889
250.48157152,17431.7324955555
250.6043716282,17620.6058288889
250.7271558008,17783.4158288889
250.8499240378,18014.8224955555
250.9726763392,18223.8991622222
251.095412705,18410.0458288889
251.2181331352,18591.2791622222
251.3408376298,18780.8658288889
251.4635261888,18966.4858288889
251.5861988122,19087.7224955556
251.7088555,19110.8758288889
251.8314962522,19242.7491622222
251.9541210688,19509.4691622222
252.0767299498,19766.6658288889
252.1993228952,20008.5258288889
252.321899905,20242.4124955555
252.4444609792,20452.1691622222
252.5670061178,20703.5058288889
252.6895353208,20898.9858288889
252.8120485882,21121.6391622222
252.93454592,21369.3224955556
253.0570273162,21548.4191622222
253.1794927768,21811.9991622222
253.3019423018,21998.0691622222
253.4243758912,22195.9558288889
253.546793545,22411.0391622222
253.6691952632,22595.7358288889
253.7915810458,22757.7758288889
253.9139508928,22951.8024955556
254.0363048042,23137.0958288889
254.15864278,23337.6491622222
254.2809648202,23542.3024955556
254.4032709248,23685.3924955556
254.5255610938,23859.4691622222
254.6478353272,23996.6558288889
254.770093625,24116.7558288889
254.8923359872,24254.0391622222
255.0145624138,24415.6291622222
255.1367729048,24473.9258288889
255.2589674602,24475.1358288889
255.38114608,24609.3791622222
255.5033087642,24842.9591622222
255.6254555128,25056.2424955556
255.7475863258,25245.5758288889
255.8697012032,25493.4424955556
255.991800145,25682.5491622222
256.1138831512,25924.1758288889
256.2359502218,26114.4691622222
256.3580013568,26397.5091622222
256.4800365562,26639.1624955556
256.60205582,26910.3658288889
256.7240591482,27129.4858288889
256.8460465408,27315.2458288889
256.9680179978,27536.4958288889
257.0899735192,27715.5258288889
257.211913105,27876.8191622222
257.3338367552,28050.8824955556
257.4557444698,28212.2258288889
257.5776362488,28341.6291622222
257.6995120922,28483.3691622222
257.821372,28619.7258288889
257.9432159722,28775.7691622222
258.0650440088,28918.8524955556
258.1868561098,29052.8991622222
258.3086522752,29181.9324955556
258.430432505,29310.2758288889
258.5521967992,29431.7658288889
258.6739451578,29586.1958288889
258.7956775808,29748.2524955556
258.9173940682,29884.2391622223
259.03909462,29980.5758288889
259.1607792362,30001.9524955556
259.2824479168,30112.4124955556
259.4041006618,30274.3458288889
259.5257374712,30418.0458288889
259.647358345,30568.5658288889
259.7689632832,30694.8491622222
259.8905522858,30816.3291622222
260.0121253528,30990.0391622222
260.1336824842,31065.9558288889
260.25522368,31207.0391622222
260.3767489402,31294.2924955556
260.4982582648,31399.8758288889
260.6197516538,31505.7991622222
260.7412291072,31618.8958288889
260.862690625,31739.5191622222
260.9841362072,31838.0091622222
261.1055658538,31945.0024955556
261.2269795648,32075.4258288889
261.3483773402,32178.8724955556
261.46975918,32275.6991622222
261.5911250842,32402.2858288889
261.7124750528,32505.0524955556
261.8338090858,32608.1224955556
261.9551271832,32759.8058288889
262.076429345,32930.6224955556
262.1977155712,33047.3858288889
262.3189858618,33164.3924955556
262.4402402168,33253.1724955556
262.5614786362,33333.7158288889
262.68270112,33422.1858288889
262.8039076682,33482.3358288889
262.9250982808,33591.6924955556
263.0462729578,33678.7824955556
263.1674316992,33773.2124955556
263.288574505,33847.0091622223
263.4097013752,33880.2124955556
263.5308123098,33883.9824955556
263.6519073088,33926.7758288889
263.7729863722,34003.1858288889
263.8940495,34081.9524955556
264.0150966922,34138.6358288889
264.1361279488,34224.0691622223
264.2571432698,34305.9491622223
264.3781426552,34420.7024955556
264.499126105,34512.6024955556
264.6200936192,34617.6891622223
264.7410451978,34694.4458288889
264.8619808408,34774.6091622223
264.9829005482,34861.7624955556
265.10380432,34903.4624955556
265.2246921562,34961.2391622222
265.3455640568,35024.7024955556
265.4664200218,35083.7924955556
265.5872600512,35119.1258288889
265.708084145,35201.4791622223
265.8288923032,35230.3391622223
265.9496845258,35277.6791622223
266.0704608128,35320.8791622223
266.1912211642,35348.8724955556
266.31196558,35361.3891622223
266.4326940602,35386.6224955556
266.5534066048,35426.3591622223
266.6741032138,35426.1524955556
266.7947838872,35451.8524955556
266.915448625,35437.9858288889
267.0360974272,35429.5424955556
267.1567302938,35428.2858288889
267.2773472248,35417.6458288889
267.3979482202,35427.1524955556
267.51853328,35396.5458288889
267.6391024042,35464.0091622223
267.7596555928,35530.1091622223
267.8801928458,35573.4691622223
268.0007141632,35609.8624955556
268.121219545,35679.1658288889
268.2417089912,35706.5958288889
268.3621825018,35757.1724955556
268.4826400768,35847.7424955556
268.6030817162,35901.6658288889
268.72350742,35934.6324955556
268.8439171882,35996.7558288889
268.9643110208,36043.7391622223
269.0846889178,36090.3558288889
269.2050508792,36088.0624955556
269.325396905,36110.0591622223
269.4457269952,36144.0058288889
269.5660411498,36168.1524955556
269.6863393688,36199.9958288889
269.8066216522,36247.2524955556
269.926888,36260.6258288889
270.0471384122,36292.1491622223
270.1673728888,36317.9224955556
270.2875914298,36331.4758288889
270.4077940352,36349.1091622223
270.527980705,36353.6391622223
270.6481514392,36366.7658288889
270.7683062378,36361.4058288889
270.8884451008,36383.8858288889
271.0085680282,36364.0791622223
271.12867502,36367.1058288889
271.2487660762,36363.7824955556
271.3688411968,36351.0991622223
271.4889003818,36370.2824955556
271.6089436312,36390.2924955556
271.728970945,36417.8291622223
271.8489823232,36394.8358288889
271.9689777658,36372.2424955556
272.0889572728,36410.7291622223
272.2089208442,36435.1891622223
272.32886848,36444.7424955556
272.4488001802,36459.6524955556
272.5687159448,36483.2358288889
272.6886157738,36548.7758288889
272.8084996672,36576.4958288889
272.928367625,36628.0058288889
273.0482196472,36727.0691622223
273.1680557338,36787.8891622223
273.2878758848,36824.0558288889
273.4076801002,36853.5924955556
273.52746838,36834.4024955556
273.6472407242,36854.4391622223
273.7669971328,36872.3191622223
273.8867376058,36892.5758288889
274.0064621432,36887.3558288889
274.126170745,36898.1491622223
274.2458634112,36913.3258288889
274.3655401418,36948.2824955556
274.4852009368,36967.3324955556
274.6048457962,37004.4791622223
274.72447472,37023.3558288889
274.8440877082,37050.9991622223
274.9636847608,37076.7358288889
275.0832658778,37115.3924955556
275.2028310592,37139.4724955556
275.322380305,37137.0624955556
275.4419136152,37175.5324955556
275.5614309898,37147.6358288889
275.6809324288,37162.8424955556
275.8004179322,37153.2591622223
275.9198875,37154.9924955556
276.0393411322,37138.8791622223
276.1587788288,37110.9424955556
276.2782005898,37123.8224955556
276.3976064152,37131.2058288889
276.516996305,37105.3958288889
276.6363702592,37112.8924955556
276.7557282778,37135.6358288889
276.8750703608,37164.8658288889
276.9943965082,37200.2558288889
277.11370672,37236.7624955556
277.2330009962,37274.5291622223
277.3522793368,37349.6224955556
277.4715417418,37396.6224955556
277.5907882112,37426.8058288889
277.710018745,37462.1691622223
277.8292333432,37499.1791622223
277.9484320058,37509.1591622223
278.0676147328,37527.3724955556
278.1867815242,37555.5991622223
278.30593238,37570.3858288889
278.4250673002,37595.5391622223
278.5441862848,37609.3724955556
278.6632893338,37650.6124955556
278.7823764472,37659.8791622223
278.901447625,37665.8858288889
279.0205028672,37692.3824955556
279.1395421738,37747.9124955556
279.2585655448,37766.8524955556
279.3775729802,37755.6891622223
279.49656448,37767.3191622223
279.6155400442,37786.9791622223
279.7344996728,37803.1958288889
279.8534433658,37778.2224955556
279.9723711232,37796.3891622223
280.091282945,37796.6724955556
280.2101788312,37790.8224955556
280.3290587818,37807.8524955556
280.4479227968,37785.3791622223
280.5667708762,37768.9691622223
280.68560302,37773.3024955556
280.8044192282,37763.3724955556
280.9232195008,37787.3991622223
281.0420038378,37803.9191622222
281.1607722392,37820.8491622223
281.279524705,37855.4858288889
281.3982612352,37879.9491622223
281.5169818298,37932.3524955556
281.6356864888,37976.1558288889
281.7543752122,38000.3024955556
281.873048,38013.4491622223
281.9917048522,38055.2658288889
282.1103457688,38080.1958288889
282.2289707498,38093.1724955556
282.3475797952,38090.7558288889
282.466172905,38121.2091622223
282.5847500792,38145.0424955556
282.7033113178,38146.4724955556
282.8218566208,38124.1291622223
282.9403859882,38071.9258288889
283.05889942,38068.5724955556
283.1773969162,38054.7158288889
283.2958784768,38063.8624955556
283.4143441018,38019.8358288889
283.5327937912,37997.4024955556
283.651227545,37981.6658288889
283.7696453632,37959.4891622222
283.8880472458,37942.4324955556
284.0064331928,37960.1158288889
284.1248032042,37981.2824955556
284.24315728,37986.6191622223
284.3614954202,38013.8258288889
284.4798176248,38055.7891622223
284.5981238938,38129.1091622223
284.7164142272,38187.2524955556
284.834688625,38196.6991622223
284.9529470872,38197.6291622223
285.0711896138,38193.0024955556
285.1894162048,38183.3424955556
285.3076268602,38182.0358288889
285.42582158,38177.9558288889
285.5440003642,38169.7658288889
285.6621632128,38159.3358288889
285.7803101258,38166.9958288889
285.8984411032,38170.9891622222
286.016556145,38151.5024955556
286.1346552512,38159.3924955556
286.2527384218,38170.3691622223
286.3708056568,38167.2958288889
286.4888569562,38153.9958288889
286.60689232,38150.4524955556
286.7249117482,38131.5224955556
286.8429152408,38141.7391622222
286.9609027978,38154.0591622222
287.0788744192,38163.4158288889
287.196830105,38194.6058288889
287.3147698552,38171.0291622223
287.4326936698,38145.1724955556
287.5506015488,38135.8224955556
287.6684934922,38143.3424955556
287.7863695,38119.7858288889
287.9042295722,38089.5491622223
288.0220737088,38079.7758288889
288.1399019098,38075.5858288889
288.2577141752,38050.0758288889
288.375510505,38019.2024955556
288.4932908992,38003.2824955556
288.6110553578,37981.3591622223
288.7288038808,37940.4558288889
288.8465364682,37917.6691622222
288.96425312,37886.0891622223
289.0819538362,37882.2624955556
289.1996386168,37916.4658288889
289.3173074618,37963.4758288889
289.4349603712,37980.4091622223
289.552597345,37998.6291622223
289.6702183832,38037.5624955556
289.7878234858,38047.6891622223
289.9054126528,38062.8991622223
290.0229858842,38099.7024955556
290.14054318,38115.2091622223
290.2580845402,38135.4591622223
290.3756099648,38159.1891622223
290.4931194538,38208.7324955556
290.6106130072,38244.8358288889
290.728090625,38263.9291622223
290.8455523072,38294.8558288889
290.9629980538,38341.8458288889
291.0804278648,38364.6891622223
291.1978417402,38402.6924955556
291.31523968,38439.8458288889
291.4326216842,38473.5324955556
291.5499877528,38522.6224955556
291.6673378858,38581.8658288889
291.7846720832,38601.9591622222
291.901990345,38650.3791622223
292.0192926712,38704.8124955556
292.1365790618,38736.1324955556
292.2538495168,38787.2791622223
292.3711040362,38814.4524955556
292.48834262,38856.6591622223
292.6055652682,38890.1658288889
292.7227719808,38932.3124955556
292.8399627578,38983.9191622222
292.9571375992,39025.9358288889
293.074296505,39073.4558288889
293.1914394752,39112.6824955556
293.3085665098,39133.0224955556
293.4256776088,39205.6724955556
293.5427727722,39241.5591622222
293.659852,39294.5158288889
293.7769152922,39343.5058288889
293.8939626488,39412.6558288889
294.0109940698,39450.5658288889
294.1280095552,39475.2158288889
294.245009105,39524.8258288889
294.3619927192,39568.4591622222
294.4789603978,39597.7158288889
294.5959121408,39633.7158288889
294.7128479482,39671.4858288889
294.82976782,39755.7991622222
294.9466717562,39781.6258288889
295.0635597568,39825.6324955556
295.1804318218,39884.3658288889
295.2972879512,39910.7858288889
295.414128145,39915.3558288889
