UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100423
Integration Time,1000
Averages,300
Date,5/4/2020 6:22:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43953.0754777777
Reference Date,Multiple Library Date
User Note,


181.8418,1563.52333333333
181.9732053322,-100.774522222222
182.1045947288,-104.051188888889
182.2359681898,-105.794522222222
182.3673257152,-59.0545222222222
182.498667305,-56.4078555555556
182.6299929592,-59.2678555555556
182.7613026778,-58.3911888888889
182.8925964608,-57.2478555555556
183.0238743082,-55.6445222222223
183.15513622,-59.0645222222222
183.2863821962,-57.5878555555556
183.4176122368,-54.0378555555556
183.5488263418,-52.1011888888889
183.6800245112,-57.4445222222223
183.811206745,-51.7245222222222
183.9423730432,-54.3178555555556
184.0735234058,-54.5645222222223
184.2046578328,-51.1445222222222
184.3357763242,-54.1411888888889
184.46687888,-54.1111888888889
184.5979655002,-51.0911888888889
184.7290361848,-54.1178555555556
184.8600909338,-51.4078555555556
184.9911297472,-49.1078555555556
185.122152625,-52.7278555555556
185.2531595672,-48.6378555555556
185.3841505738,-50.9711888888889
185.5151256448,-49.3978555555556
185.6460847802,-52.0311888888889
185.77702798,-53.7478555555556
185.9079552442,-52.7145222222222
186.0388665728,-51.5978555555556
186.1697619658,-51.0245222222222
186.3006414232,-48.7311888888889
186.431504945,-53.3478555555556
186.5623525312,-50.5678555555556
186.6931841818,-55.1111888888889
186.8239998968,-52.6711888888889
186.9547996762,-46.7345222222222
187.08558352,-51.9911888888889
187.2163514282,-48.4545222222222
187.3471034008,-55.8078555555556
187.4778394378,-54.7878555555556
187.6085595392,-49.2711888888889
187.739263705,-49.7111888888889
187.8699519352,-51.1511888888889
188.0006242298,-50.8311888888889
188.1312805888,-48.4478555555556
188.2619210122,-50.1378555555556
188.3925455,-54.0245222222223
188.5231540522,-51.7945222222222
188.6537466688,-52.9011888888889
188.7843233498,-53.5811888888889
188.9148840952,-51.4278555555556
189.045428905,-51.4611888888889
189.1759577792,-53.5945222222223
189.3064707178,-50.6611888888889
189.4369677208,-53.7711888888889
189.5674487882,-53.7911888888889
189.69791392,-46.1345222222222
189.8283631162,-52.1045222222222
189.9587963768,-53.4178555555556
190.0892137018,-51.0845222222222
190.2196150912,-52.3511888888889
190.350000545,-52.9578555555556
190.4803700632,-52.9378555555556
190.6107236458,-52.1378555555556
190.7410612928,-53.5245222222223
190.8713830042,-46.1645222222222
191.00168878,-51.9745222222222
191.1319786202,-52.2745222222222
191.2622525248,-53.5845222222223
191.3925104938,-48.8711888888889
191.5227525272,-52.6178555555556
191.652978625,-46.1811888888889
191.7831887872,-48.7578555555556
191.9133830138,-51.9711888888889
192.0435613048,-51.2378555555556
192.1737236602,-49.1378555555556
192.30387008,-49.1878555555556
192.4340005642,-52.5345222222222
192.5641151128,-48.0545222222222
192.6942137258,-52.8011888888889
192.8242964032,-48.7345222222222
192.954363145,-50.5611888888889
193.0844139512,-51.9245222222222
193.2144488218,-51.1845222222222
193.3444677568,-53.1678555555556
193.4744707562,-49.1211888888889
193.60445782,-51.7778555555556
193.7344289482,-49.7245222222222
193.8643841408,-49.3311888888889
193.9943233978,-49.7011888888889
194.1242467192,-49.8378555555556
194.254154105,-47.8778555555556
194.3840455552,-48.4011888888889
194.5139210698,-49.9845222222222
194.6437806488,-49.4111888888889
194.7736242922,-49.2578555555556
194.903452,-51.5078555555556
195.0332637722,-42.9678555555555
195.1630596088,-51.5745222222222
195.2928395098,-52.2645222222223
195.4226034752,-46.4578555555555
195.552351505,-51.4311888888889
195.6820835992,-48.7111888888889
195.8117997578,-51.1378555555556
195.9414999808,-51.3811888888889
196.0711842682,-53.7578555555556
196.20085262,-50.8378555555556
196.3305050362,-54.1078555555556
196.4601415168,-51.4411888888889
196.5897620618,-48.4678555555556
196.7193666712,-49.2345222222222
196.848955345,-52.7245222222222
196.9785280832,-51.2045222222222
197.1080848858,-52.1311888888889
197.2376257528,-50.4745222222222
197.3671506842,-51.9745222222222
197.49665968,-51.0678555555556
197.6261527402,-50.7611888888889
197.7556298648,-50.3078555555556
197.8850910538,-49.8311888888889
198.0145363072,-50.0778555555556
198.143965625,-40.8411888888889
198.2733790072,-52.8845222222223
198.4027764538,-49.8411888888889
198.5321579648,-50.8078555555556
198.6615235402,-48.8245222222222
198.79087318,-48.5511888888889
198.9202068842,-47.6411888888889
199.0495246528,-51.9578555555556
199.1788264858,-50.2045222222222
199.3081123832,-50.9611888888889
199.437382345,-49.8945222222222
199.5666363712,-50.6445222222222
199.6958744618,-51.1178555555556
199.8250966168,-48.5311888888889
199.9543028362,-47.7811888888889
200.08349312,-51.0045222222222
200.2126674682,-52.4311888888889
200.3418258808,-48.3311888888889
200.4709683578,-50.5245222222222
200.6000948992,-50.5945222222222
200.729205505,-53.8345222222223
200.8583001752,-49.1411888888889
200.9873789098,-47.8378555555556
201.1164417088,-50.5711888888889
201.2454885722,-47.1845222222222
201.3745195,-49.3678555555556
201.5035344922,-50.4611888888889
201.6325335488,-50.5645222222222
201.7615166698,-47.5878555555556
201.8904838552,-49.7945222222222
202.019435105,-47.9778555555556
202.1483704192,-48.7545222222222
202.2772897978,-49.1378555555556
202.4061932408,-49.0078555555556
202.5350807482,-51.5045222222222
202.66395232,-47.1345222222222
202.7928079562,-50.1245222222222
202.9216476568,-45.1111888888889
203.0504714218,-46.9445222222222
203.1792792512,-48.8978555555556
203.308071145,-50.2645222222222
203.4368471032,-36.7578555555556
203.5656071258,-48.9845222222222
203.6943512128,-48.9845222222222
203.8230793642,-47.8411888888889
203.95179158,-49.1711888888889
204.0804878602,-51.3511888888889
204.2091682048,-45.6878555555556
204.3378326138,-49.5978555555556
204.4664810872,-45.8878555555555
204.595113625,-49.1211888888889
204.7237302272,-47.0411888888889
204.8523308938,-45.4978555555555
204.9809156248,-49.1078555555556
205.1094844202,-45.5145222222222
205.23803728,-47.0745222222222
205.3665742042,-47.4911888888889
205.4950951928,-45.0678555555556
205.6236002458,-49.4511888888889
205.7520893632,-45.0345222222222
205.880562545,-45.9011888888889
206.0090197912,-46.8578555555556
206.1374611018,-48.0811888888889
206.2658864768,-45.1645222222222
206.3942959162,-46.6078555555556
206.52268942,-48.1111888888889
206.6510669882,-47.6878555555556
206.7794286208,-43.1645222222222
206.9077743178,-46.5311888888889
207.0361040792,-43.1478555555555
207.164417905,-47.0145222222222
207.2927157952,-47.1578555555556
207.4209977498,-46.3278555555556
207.5492637688,-46.2645222222222
207.6775138522,-43.4945222222222
207.805748,-46.7178555555556
207.9339662122,-43.2611888888889
208.0621684888,-48.0145222222222
208.1903548298,-44.9611888888889
208.3185252352,-45.7845222222222
208.446679705,-44.3611888888889
208.5748182392,-44.3578555555555
208.7029408378,-44.3178555555555
208.8310475008,-46.0711888888889
208.9591382282,-46.2511888888889
209.08721302,-47.8545222222222
209.2152718762,-46.6978555555556
209.3433147968,-40.6345222222222
209.4713417818,-45.4011888888889
209.5993528312,-46.7845222222222
209.727347945,-46.1778555555555
209.8553271232,-46.6111888888889
209.9832903658,-43.2078555555555
210.1112376728,-46.1045222222222
210.2391690442,-47.5011888888889
210.36708448,-48.8611888888889
210.4949839802,-46.5611888888889
210.6228675448,-44.0045222222222
210.7507351738,-41.9678555555556
210.8785868672,-46.8011888888889
211.006422625,-45.6145222222222
211.1342424472,-40.3478555555555
211.2620463338,-45.6678555555555
211.3898342848,-42.0178555555555
211.5176063002,-45.5945222222222
211.64536238,-42.5011888888889
211.7731025242,-46.2278555555555
211.9008267328,-43.4978555555555
212.0285350058,-44.8411888888889
212.1562273432,-43.2445222222222
212.283903745,-38.6545222222222
212.4115642112,-44.7678555555555
212.5392087418,-42.1945222222222
212.6668373368,-41.4378555555556
212.7944499962,-43.7078555555555
212.92204672,-43.1845222222222
213.0496275082,-44.3445222222222
213.1771923608,-42.0611888888889
213.3047412778,-39.8511888888889
213.4322742592,-43.7211888888889
213.559791305,-41.5445222222222
213.6872924152,-40.9445222222222
213.8147775898,-42.1411888888889
213.9422468288,-41.4978555555556
214.0697001322,-40.1745222222222
214.1971375,-42.4278555555555
214.3245589322,-39.3745222222222
214.4519644288,-39.7211888888889
214.5793539898,-39.1411888888889
214.7067276152,-41.2045222222222
214.834085305,-40.5911888888889
214.9614270592,-42.2078555555555
215.0887528778,-39.0778555555556
215.2160627608,-41.3945222222222
215.3433567082,-38.9845222222222
215.47063472,-38.9011888888889
215.5978967962,-38.3845222222222
215.7251429368,-34.6578555555555
215.8523731418,-36.4745222222222
215.9795874112,-40.3078555555555
216.106785745,-40.1745222222222
216.2339681432,-37.5211888888889
216.3611346058,-34.0545222222222
216.4882851328,-35.7545222222222
216.6154197242,-38.7178555555555
216.74253838,-32.9245222222222
216.8696411002,-35.8511888888889
216.9967278848,-34.7511888888889
217.1237987338,-35.7545222222222
217.2508536472,-38.4745222222222
217.377892625,-34.5145222222222
217.5049156672,-33.7178555555555
217.6319227738,-37.1845222222222
217.7589139448,-38.4311888888889
217.8858891802,-36.8345222222222
218.01284848,-36.7411888888889
218.1397918442,-37.8611888888889
218.2667192728,-35.2778555555555
218.3936307658,-34.6711888888889
218.5205263232,-34.8311888888889
218.647405945,-32.6778555555555
218.7742696312,-32.6845222222222
218.9011173818,-34.6411888888889
219.0279491968,-34.1978555555555
219.1547650762,-34.9511888888889
219.28156502,-33.0745222222222
219.4083490282,-31.2645222222222
219.5351171008,-31.8111888888889
219.6618692378,-31.0411888888889
219.7886054392,-30.5511888888889
219.915325705,-30.9478555555555
220.0420300352,-32.6878555555555
220.1687184298,-31.4445222222222
220.2953908888,-29.9745222222222
220.4220474122,-30.9411888888889
220.548688,-32.7445222222222
220.6753126522,-32.6911888888889
220.8019213688,-30.4345222222222
220.9285141498,-32.1245222222222
221.0550909952,-28.9578555555555
221.181651905,-29.1545222222222
221.3081968792,-30.6145222222222
221.4347259178,-27.0811888888889
221.5612390208,-27.4111888888889
221.6877361882,-32.8111888888889
221.81421742,-30.3578555555556
221.9406827162,-31.5778555555555
222.0671320768,-28.3711888888889
222.1935655018,-33.4611888888889
222.3199829912,-30.7245222222222
222.446384545,-29.9611888888889
222.5727701632,-33.0611888888889
222.6991398458,-28.1645222222222
222.8254935928,-28.0345222222222
222.9518314042,-29.9611888888889
223.07815328,-24.6111888888889
223.2044592202,-23.6778555555556
223.3307492248,-20.7611888888889
223.4570232938,-24.2278555555556
223.5832814272,-24.1911888888889
223.709523625,-22.7045222222222
223.8357498872,-26.5178555555555
223.9619602138,-15.3245222222222
224.0881546048,-22.0311888888889
224.2143330602,-20.0078555555556
224.34049558,-19.1345222222222
224.4666421642,-22.7478555555556
224.5927728128,-16.4745222222222
224.7188875258,-22.8078555555556
224.8449863032,-16.7311888888889
224.971069145,-16.7778555555556
225.0971360512,-19.4178555555556
225.2231870218,-16.2311888888889
225.3492220568,-15.8245222222222
225.4752411562,-14.5345222222222
225.60124432,-11.5978555555556
225.7272315482,-9.3611888888889
225.8532028408,-8.29452222222222
225.9791581978,-7.10452222222222
226.1050976192,-10.1778555555556
226.231021105,-3.18452222222222
226.3569286552,-3.56118888888889
226.4828202698,-4.35118888888889
226.6086959488,4.20214444444444
226.7345556922,0.568811111111108
226.8603995,4.80881111111111
226.9862273722,7.54547777777778
227.1120393088,9.5188111111111
227.2378353098,11.1621444444444
227.3636153752,12.0521444444444
227.489379505,21.9454777777778
227.6151276992,17.0488111111111
227.7408599578,14.8821444444444
227.8665762808,24.0988111111111
227.9922766682,26.0288111111111
228.11796112,30.3621444444444
228.2436296362,32.7021444444445
228.3692822168,37.2288111111111
228.4949188618,38.8088111111111
228.6205395712,47.2721444444444
228.746144345,56.9154777777777
228.8717331832,58.5988111111111
228.9973060858,61.0388111111111
229.1228630528,69.1021444444444
229.2484040842,76.6621444444444
229.37392918,79.6188111111111
229.4994383402,90.6654777777777
229.6249315648,93.3721444444444
229.7504088538,100.788811111111
229.8758702072,109.062144444444
230.001315625,115.712144444444
230.1267451072,120.615477777778
230.2521586538,134.468811111111
230.3775562648,140.422144444444
230.5029379402,143.802144444445
230.62830368,154.882144444445
230.7536534842,165.495477777778
230.8789873528,175.902144444445
231.0043052858,196.428811111111
231.1296072832,201.958811111111
231.254893345,217.488811111111
231.3801634712,234.175477777778
231.5054176618,240.692144444444
231.6306559168,256.192144444444
231.7558782362,264.728811111111
231.88108462,288.772144444444
232.0062750682,302.335477777778
232.1314495808,324.398811111111
232.2566081578,333.888811111111
232.3817507992,354.205477777778
232.506877505,368.855477777778
232.6319882752,391.065477777778
232.7570831098,417.935477777778
232.8821620088,441.738811111111
233.0072249722,465.492144444444
233.132272,484.148811111111
233.2573030922,502.045477777778
233.3823182488,536.395477777777
233.5073174698,559.612144444444
233.6323007552,589.662144444444
233.757268105,605.302144444444
233.8822195192,637.192144444444
234.0071549978,669.588811111111
234.1320745408,704.128811111111
234.2569781482,731.428811111111
234.38186582,775.485477777778
234.5067375562,801.995477777778
234.6315933568,838.335477777778
234.7564332218,901.852144444444
234.8812571512,912.325477777778
235.006065145,954.688811111111
235.1308572032,999.435477777778
235.2556333258,1038.20547777778
235.3803935128,1081.36547777778
235.5051377642,1132.44214444445
235.62986608,1180.23214444445
235.7545784602,1223.62881111111
235.8792749048,1272.52214444444
236.0039554138,1327.58214444444
236.1286199872,1375.50214444444
236.253268625,1430.06547777778
236.3779013272,1493.88881111111
236.5025180938,1547.58547777778
236.6271189248,1603.70881111111
236.7517038202,1668.02547777778
236.87627278,1734.51547777778
237.0008258042,1793.39547777778
237.1253628928,1870.60547777778
237.2498840458,1936.47214444444
237.3743892632,2005.58881111111
237.498878545,2082.22547777778
237.6233518912,2154.03881111111
237.7478093018,2226.58547777778
237.8722507768,2308.65881111111
237.9966763162,2383.40881111111
238.12108592,2461.52881111111
238.2454795882,2553.95214444444
238.3698573208,2623.41881111111
238.4942191178,2716.20214444444
238.6185649792,2802.01214444444
238.742894905,2892.94547777778
238.8672088952,2980.54881111111
238.9915069498,3078.63214444444
239.1157890688,3173.93881111111
239.2400552522,3268.43547777778
239.3643055,3369.87214444444
239.4885398122,3469.19547777778
239.6127581888,3568.56881111111
239.7369606298,3681.65547777778
239.8611471352,3778.76547777778
239.985317705,3892.43547777778
240.1094723392,4008.69881111111
240.2336110378,4116.93547777778
240.3577338008,4232.60881111111
240.4818406282,4342.87881111111
240.60593152,4466.53881111111
240.7300064762,4592.87214444445
240.8540654968,4700.46547777778
240.9781085818,4830.31214444445
241.1021357312,4951.46881111111
241.226146945,5086.46214444445
241.3501422232,5212.75214444445
241.4741215658,5338.19881111111
241.5980849728,5472.63547777778
241.7220324442,5598.75214444445
241.84596398,5733.47214444444
241.9698795802,5873.64881111111
242.0937792448,6016.17547777778
242.2176629738,6160.42881111111
242.3415307672,6317.70881111111
242.465382625,6468.94547777778
242.5892185472,6602.66547777778
242.7130385338,6706.89881111111
242.8368425848,6858.69214444444
242.9606307002,7021.19547777778
243.08440288,7182.53881111111
243.2081591242,7357.92214444445
243.3318994328,7522.23881111111
243.4556238058,7688.55881111111
243.5793322432,7852.17547777778
243.703024745,8002.17214444445
243.8267013112,8185.29547777778
243.9503619418,8313.52547777778
244.0740066368,8401.74214444445
244.1976353962,8537.40214444445
244.32124822,8700.37214444445
244.4448451082,8908.18881111111
244.5684260608,9124.47881111111
244.6919910778,9302.61214444445
244.8155401592,9489.12881111111
244.939073305,9652.63881111111
245.0625905152,9836.11214444445
245.1860917898,9993.26547777778
245.3095771288,10151.5988111111
245.4330465322,10349.0588111111
245.5565,10489.4821444444
245.6799375322,10677.4688111111
245.8033591288,10891.2821444444
245.9267647898,11038.3521444444
246.0501545152,11121.9054777778
246.173528305,11210.2321444444
246.2968861592,11403.1554777778
246.4202280778,11627.5188111111
246.5435540608,11886.6654777778
246.6668641082,12134.1821444444
246.79015822,12405.7554777778
246.9134363962,12607.5821444444
247.0366986368,12868.4688111111
247.1599449418,13047.5054777778
247.2831753112,13272.8588111111
247.406389745,13510.3688111111
247.5295882432,13685.5954777778
247.6527708058,13923.4254777778
247.7759374328,14120.9154777778
247.8990881242,14302.4521444444
248.02222288,14538.3821444444
248.1453417002,14744.2588111111
248.2684445848,14945.2521444444
248.3915315338,15162.7754777778
248.5146025472,15318.9288111111
248.637657625,15327.7621444444
248.7606967672,15411.7654777778
248.8837199738,15677.0554777778
249.0067272448,15957.3554777778
249.1297185802,16223.1488111111
249.25269398,16428.8554777778
249.3756534442,16689.4054777778
249.4985969728,16905.3254777778
249.6215245658,17180.8054777778
249.7444362232,17374.7921444444
249.867331945,17665.1888111111
249.9902117312,17860.8521444444
250.1130755818,18115.4621444444
250.2359234968,18376.9288111111
250.3587554762,18538.1754777778
250.48157152,18786.0588111111
250.6043716282,18984.6721444444
250.7271558008,19161.7288111111
250.8499240378,19402.0554777778
250.9726763392,19636.7921444444
251.095412705,19838.0121444444
251.2181331352,20019.4688111111
251.3408376298,20225.5921444444
251.4635261888,20421.1654777778
251.5861988122,20539.6188111111
251.7088555,20570.5488111111
251.8314962522,20703.3754777778
251.9541210688,21006.3221444444
252.0767299498,21275.8521444444
252.1993228952,21533.7888111111
252.321899905,21787.3154777778
252.4444609792,22014.4454777778
252.5670061178,22278.4254777778
252.6895353208,22479.7354777778
252.8120485882,22723.6554777778
252.93454592,22987.1788111111
253.0570273162,23180.2888111111
253.1794927768,23464.4288111111
253.3019423018,23666.7721444444
253.4243758912,23876.5688111111
253.546793545,24102.4688111111
253.6691952632,24291.4388111111
253.7915810458,24468.8754777778
253.9139508928,24677.8221444444
254.0363048042,24877.0654777778
254.15864278,25087.2754777778
254.2809648202,25311.7721444444
254.4032709248,25463.8654777778
254.5255610938,25633.1588111111
254.6478353272,25784.3988111111
254.770093625,25924.7188111111
254.8923359872,26063.9788111111
255.0145624138,26230.7288111111
255.1367729048,26276.9554777778
255.2589674602,26275.9988111111
255.38114608,26436.6154777778
255.5033087642,26680.6221444444
255.6254555128,26917.2621444444
255.7475863258,27130.2421444444
255.8697012032,27379.4488111111
255.991800145,27592.4188111111
256.1138831512,27842.0121444444
256.2359502218,28049.4488111111
256.3580013568,28348.0721444444
256.4800365562,28599.8588111111
256.60205582,28891.3454777778
256.7240591482,29132.3921444444
256.8460465408,29323.9054777778
256.9680179978,29561.2954777778
257.0899735192,29760.9888111111
257.211913105,29923.7121444444
257.3338367552,30100.5421444444
257.4557444698,30274.4554777778
257.5776362488,30411.7221444444
257.6995120922,30570.2088111111
257.821372,30704.0754777778
257.9432159722,30876.0988111111
258.0650440088,31016.0721444444
258.1868561098,31153.2354777778
258.3086522752,31295.4188111111
258.430432505,31429.0621444444
258.5521967992,31560.4788111111
258.6739451578,31719.4521444444
258.7956775808,31905.6188111111
258.9173940682,32044.1921444444
259.03909462,32144.2321444444
259.1607792362,32165.8154777778
259.2824479168,32279.1588111111
259.4041006618,32455.6221444444
259.5257374712,32608.4288111111
259.647358345,32764.9254777778
259.7689632832,32898.8621444444
259.8905522858,33031.0554777778
260.0121253528,33204.3888111111
260.1336824842,33288.3621444444
260.25522368,33439.2554777778
260.3767489402,33535.0654777778
260.4982582648,33648.2454777778
260.6197516538,33759.7154777778
260.7412291072,33875.9754777778
260.862690625,34010.6821444444
260.9841362072,34118.5221444444
261.1055658538,34232.0154777778
261.2269795648,34365.9654777778
261.3483773402,34462.2354777778
261.46975918,34562.7354777778
261.5911250842,34700.0521444444
261.7124750528,34804.9721444444
261.8338090858,34921.9154777778
261.9551271832,35075.3354777778
262.076429345,35252.2588111111
262.1977155712,35385.2221444444
262.3189858618,35500.1421444444
262.4402402168,35587.8721444444
262.5614786362,35671.8321444444
262.68270112,35766.1654777778
262.8039076682,35840.7521444444
262.9250982808,35938.3954777778
263.0462729578,36042.9588111111
263.1674316992,36136.7854777778
263.288574505,36228.6354777778
263.4097013752,36257.8421444444
263.5308123098,36255.1821444444
263.6519073088,36296.0554777778
263.7729863722,36380.9521444444
263.8940495,36453.8021444444
264.0150966922,36506.1921444444
264.1361279488,36610.3654777778
264.2571432698,36700.2621444444
264.3781426552,36820.6354777778
264.499126105,36910.7721444444
264.6200936192,37013.9821444444
264.7410451978,37101.7288111111
264.8619808408,37186.8121444444
264.9829005482,37264.2388111111
265.10380432,37318.1588111111
265.2246921562,37386.4388111111
265.3455640568,37444.0721444444
265.4664200218,37513.2888111111
265.5872600512,37544.2354777778
265.708084145,37609.4221444444
265.8288923032,37658.4788111111
265.9496845258,37721.1788111111
266.0704608128,37751.3821444444
266.1912211642,37774.1321444444
266.31196558,37796.7754777778
266.4326940602,37810.4521444444
266.5534066048,37847.2688111111
266.6741032138,37865.1921444444
266.7947838872,37887.4521444444
266.915448625,37861.5054777778
267.0360974272,37847.5388111111
267.1567302938,37847.9821444444
267.2773472248,37837.3488111111
267.3979482202,37837.0254777778
267.51853328,37807.4754777778
267.6391024042,37869.4288111111
267.7596555928,37938.6521444444
267.8801928458,37981.2288111111
268.0007141632,38022.9188111111
268.121219545,38107.0554777778
268.2417089912,38138.4821444444
268.3621825018,38178.2721444444
268.4826400768,38279.2521444444
268.6030817162,38327.5421444444
268.72350742,38379.9488111111
268.8439171882,38429.1754777778
268.9643110208,38476.1788111111
269.0846889178,38532.4121444444
269.2050508792,38528.3854777778
269.325396905,38541.5888111111
269.4457269952,38585.1088111111
269.5660411498,38611.8921444444
269.6863393688,38642.6054777778
269.8066216522,38668.5621444444
269.926888,38696.0388111111
270.0471384122,38735.3221444444
270.1673728888,38757.9754777778
270.2875914298,38764.7054777778
270.4077940352,38788.5188111111
270.527980705,38786.7921444444
270.6481514392,38807.8721444444
270.7683062378,38811.9488111111
270.8884451008,38824.4588111111
271.0085680282,38800.8121444444
271.12867502,38807.7154777778
271.2487660762,38788.8421444444
271.3688411968,38764.5421444444
271.4889003818,38803.5221444444
271.6089436312,38825.6588111111
271.728970945,38840.5054777778
271.8489823232,38821.0688111111
271.9689777658,38794.0854777778
272.0889572728,38827.8654777778
272.2089208442,38843.3854777778
272.32886848,38867.9321444444
272.4488001802,38873.6321444444
272.5687159448,38898.4388111111
272.6886157738,38965.0388111111
272.8084996672,39000.7721444444
272.928367625,39050.2288111111
273.0482196472,39150.0821444444
273.1680557338,39220.3454777778
273.2878758848,39266.5321444444
273.4076801002,39287.6821444444
273.52746838,39269.9088111111
273.6472407242,39283.1288111111
273.7669971328,39308.9288111111
273.8867376058,39321.3188111111
274.0064621432,39313.8021444444
274.126170745,39323.2754777778
274.2458634112,39350.2921444444
274.3655401418,39379.6688111111
274.4852009368,39386.9421444444
274.6048457962,39434.6288111111
274.72447472,39447.9221444444
274.8440877082,39469.8954777778
274.9636847608,39494.8521444444
275.0832658778,39534.2854777778
275.2028310592,39562.9221444444
275.322380305,39555.8388111111
275.4419136152,39599.2654777778
275.5614309898,39579.2321444444
275.6809324288,39592.0021444444
275.8004179322,39571.0554777778
275.9198875,39581.2454777778
276.0393411322,39555.1954777778
276.1587788288,39530.6054777778
276.2782005898,39527.5954777778
276.3976064152,39542.6788111111
276.516996305,39503.4988111111
276.6363702592,39526.9321444444
276.7557282778,39539.9654777778
276.8750703608,39550.6854777778
276.9943965082,39613.3954777778
277.11370672,39641.2788111111
277.2330009962,39674.3421444444
277.3522793368,39760.0221444444
277.4715417418,39820.7121444444
277.5907882112,39843.2154777778
277.710018745,39882.1054777778
277.8292333432,39910.4521444444
277.9484320058,39927.5954777778
278.0676147328,39939.9588111111
278.1867815242,39973.8321444444
278.30593238,39979.4021444444
278.4250673002,40001.9854777778
278.5441862848,40022.4221444444
278.6632893338,40073.9054777778
278.7823764472,40085.5921444444
278.901447625,40087.0221444444
279.0205028672,40113.8188111111
279.1395421738,40161.0221444444
279.2585655448,40176.7521444444
279.3775729802,40167.5954777778
279.49656448,40175.5621444444
279.6155400442,40199.3154777778
279.7344996728,40209.5321444444
279.8534433658,40187.8621444444
279.9723711232,40206.7354777778
280.091282945,40207.0554777778
280.2101788312,40197.9188111111
280.3290587818,40227.0588111111
280.4479227968,40187.5088111111
280.5667708762,40155.4788111111
280.68560302,40170.6921444444
280.8044192282,40159.6354777778
280.9232195008,40190.8388111111
281.0420038378,40200.5121444444
281.1607722392,40213.4554777778
281.279524705,40263.1088111111
281.3982612352,40280.3721444444
281.5169818298,40331.9388111111
281.6356864888,40375.2921444444
281.7543752122,40410.0254777778
281.873048,40417.3454777778
281.9917048522,40437.2554777778
282.1103457688,40471.9554777778
282.2289707498,40478.1088111111
282.3475797952,40494.7588111111
282.466172905,40515.2521444444
282.5847500792,40539.7021444444
282.7033113178,40538.4554777778
282.8218566208,40505.3388111111
282.9403859882,40460.2554777778
283.05889942,40447.8588111111
283.1773969162,40440.0988111111
283.2958784768,40438.7854777778
283.4143441018,40400.4154777778
283.5327937912,40358.1821444444
283.651227545,40352.2121444444
283.7696453632,40340.0954777778
283.8880472458,40316.2688111111
284.0064331928,40330.9754777778
284.1248032042,40343.4554777778
284.24315728,40342.7054777778
284.3614954202,40368.6754777778
284.4798176248,40409.5688111111
284.5981238938,40494.0988111111
284.7164142272,40554.9321444444
284.834688625,40571.9854777778
284.9529470872,40562.0721444444
285.0711896138,40561.2088111111
285.1894162048,40548.5554777778
285.3076268602,40538.1554777778
285.42582158,40531.4254777778
285.5440003642,40525.2821444444
285.6621632128,40512.7154777778
285.7803101258,40512.1421444444
285.8984411032,40521.4054777778
286.016556145,40489.0554777778
286.1346552512,40492.7354777778
286.2527384218,40512.1921444444
286.3708056568,40510.1454777778
286.4888569562,40491.2221444444
286.60689232,40484.8888111111
286.7249117482,40456.8688111111
286.8429152408,40477.0221444444
286.9609027978,40476.8254777778
287.0788744192,40490.9554777778
287.196830105,40519.1321444444
287.3147698552,40493.4488111111
287.4326936698,40470.2754777778
287.5506015488,40460.6388111111
287.6684934922,40456.6188111111
287.7863695,40432.8988111111
287.9042295722,40403.1454777778
288.0220737088,40396.1654777778
288.1399019098,40384.0021444444
288.2577141752,40355.6921444444
288.375510505,40323.1388111111
288.4932908992,40307.3254777778
288.6110553578,40271.7788111111
288.7288038808,40243.6854777778
288.8465364682,40207.6588111111
288.96425312,40170.8321444444
289.0819538362,40165.6221444444
289.1996386168,40188.5421444444
289.3173074618,40247.3821444444
289.4349603712,40250.4988111111
289.552597345,40259.3454777778
289.6702183832,40306.9888111111
289.7878234858,40320.8188111111
289.9054126528,40340.6954777778
290.0229858842,40383.4454777778
290.14054318,40395.8688111111
290.2580845402,40405.9454777778
290.3756099648,40430.2054777778
290.4931194538,40473.5221444444
290.6106130072,40518.7621444444
290.728090625,40538.3488111111
290.8455523072,40562.3488111111
290.9629980538,40602.6021444444
291.0804278648,40644.0254777778
291.1978417402,40688.5788111111
291.31523968,40714.5854777778
291.4326216842,40741.2588111111
291.5499877528,40793.4454777778
291.6673378858,40869.2421444444
291.7846720832,40903.5788111111
291.901990345,40935.8288111111
292.0192926712,40989.1988111111
292.1365790618,41030.0454777778
292.2538495168,41080.2021444444
292.3711040362,41110.4954777778
292.48834262,41139.7321444444
292.6055652682,41171.2921444444
292.7227719808,41227.6554777778
292.8399627578,41261.6688111111
292.9571375992,41315.5654777778
293.074296505,41352.1121444444
293.1914394752,41390.8954777778
293.3085665098,41436.6688111111
293.4256776088,41491.3388111111
293.5427727722,41518.1554777778
293.659852,41587.5221444444
293.7769152922,41625.0121444444
293.8939626488,41694.9621444444
294.0109940698,41738.3921444444
294.1280095552,41760.4221444444
294.245009105,41807.8788111111
294.3619927192,41840.3188111111
294.4789603978,41885.2788111111
294.5959121408,41929.4688111111
294.7128479482,41963.7354777778
294.82976782,42040.7521444444
294.9466717562,42066.1221444444
295.0635597568,42133.5888111111
295.1804318218,42182.5288111111
295.2972879512,42206.8221444444
295.414128145,42210.9821444444
