UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100330
Integration Time,1000
Averages,300
Date,5/4/2020 10:36:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48214.1992888889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.66
181.9732053322,-124.830711111111
182.1045947288,-127.984044444444
182.2359681898,-129.564044444445
182.3673257152,-54.2607111111111
182.498667305,-51.5373777777778
182.6299929592,-54.3007111111111
182.7613026778,-53.5340444444444
182.8925964608,-51.9140444444444
183.0238743082,-51.2073777777778
183.15513622,-54.2740444444444
183.2863821962,-52.8740444444444
183.4176122368,-48.9140444444444
183.5488263418,-47.4040444444444
183.6800245112,-52.7240444444444
183.811206745,-47.1040444444444
183.9423730432,-49.8607111111111
184.0735234058,-50.2773777777778
184.2046578328,-46.6207111111111
184.3357763242,-49.3840444444444
184.46687888,-49.7640444444444
184.5979655002,-46.9840444444444
184.7290361848,-49.6907111111111
184.8600909338,-47.9173777777778
184.9911297472,-46.0373777777778
185.122152625,-49.4973777777778
185.2531595672,-45.1740444444444
185.3841505738,-47.2440444444444
185.5151256448,-45.3573777777778
185.6460847802,-48.5373777777778
185.77702798,-50.4640444444444
185.9079552442,-49.8507111111111
186.0388665728,-48.6407111111111
186.1697619658,-47.9073777777778
186.3006414232,-45.3307111111111
186.431504945,-50.4740444444444
186.5623525312,-47.4740444444444
186.6931841818,-52.6173777777778
186.8239998968,-50.3507111111111
186.9547996762,-44.3707111111111
187.08558352,-49.0840444444444
187.2163514282,-46.2473777777778
187.3471034008,-53.6340444444444
187.4778394378,-52.7007111111111
187.6085595392,-47.3173777777778
187.739263705,-47.0173777777778
187.8699519352,-49.0873777777778
188.0006242298,-49.0040444444444
188.1312805888,-46.8940444444444
188.2619210122,-48.3573777777778
188.3925455,-51.4007111111111
188.5231540522,-49.9173777777778
188.6537466688,-51.1573777777778
188.7843233498,-51.8173777777778
188.9148840952,-49.4007111111111
189.045428905,-49.4807111111111
189.1759577792,-51.5640444444444
189.3064707178,-48.7473777777778
189.4369677208,-51.9040444444444
189.5674487882,-51.9007111111111
189.69791392,-44.3140444444444
189.8283631162,-50.2873777777778
189.9587963768,-51.5073777777778
190.0892137018,-48.9840444444444
190.2196150912,-50.2607111111111
190.350000545,-51.4140444444444
190.4803700632,-51.0340444444444
190.6107236458,-50.2973777777778
190.7410612928,-51.5407111111111
190.8713830042,-44.2440444444444
191.00168878,-50.1540444444444
191.1319786202,-50.2973777777778
191.2622525248,-52.0973777777778
191.3925104938,-46.8807111111111
191.5227525272,-50.5040444444444
191.652978625,-44.2073777777778
191.7831887872,-46.8507111111111
191.9133830138,-49.8507111111111
192.0435613048,-48.7073777777778
192.1737236602,-47.2207111111111
192.30387008,-47.6707111111111
192.4340005642,-51.1507111111111
192.5641151128,-46.8640444444444
192.6942137258,-51.0940444444444
192.8242964032,-46.2473777777778
192.954363145,-48.3040444444444
193.0844139512,-49.6007111111111
193.2144488218,-49.2240444444444
193.3444677568,-51.4340444444444
193.4744707562,-47.8073777777778
193.60445782,-50.0273777777778
193.7344289482,-47.5973777777778
193.8643841408,-48.0207111111111
193.9943233978,-47.8040444444444
194.1242467192,-47.7340444444444
194.254154105,-45.8140444444444
194.3840455552,-46.8007111111111
194.5139210698,-48.1040444444444
194.6437806488,-47.5373777777778
194.7736242922,-46.8807111111111
194.903452,-49.5507111111111
195.0332637722,-40.7607111111111
195.1630596088,-49.9740444444444
195.2928395098,-50.1107111111111
195.4226034752,-45.1840444444444
195.552351505,-49.5973777777778
195.6820835992,-47.0873777777778
195.8117997578,-49.4173777777778
195.9414999808,-49.6240444444444
196.0711842682,-51.9307111111111
196.20085262,-49.1373777777778
196.3305050362,-51.9040444444444
196.4601415168,-49.5540444444444
196.5897620618,-46.8040444444444
196.7193666712,-47.2340444444444
196.848955345,-50.5107111111111
196.9785280832,-50.0840444444444
197.1080848858,-50.2973777777778
197.2376257528,-48.6807111111111
197.3671506842,-50.1007111111111
197.49665968,-49.2240444444444
197.6261527402,-49.1273777777778
197.7556298648,-48.1307111111111
197.8850910538,-48.4173777777778
198.0145363072,-48.0673777777778
198.143965625,-39.0073777777778
198.2733790072,-50.1307111111111
198.4027764538,-48.5773777777778
198.5321579648,-49.1907111111111
198.6615235402,-47.2907111111111
198.79087318,-46.8840444444444
198.9202068842,-46.0140444444444
199.0495246528,-50.0907111111111
199.1788264858,-48.6507111111111
199.3081123832,-49.0873777777778
199.437382345,-47.9073777777778
199.5666363712,-48.8273777777778
199.6958744618,-49.8907111111111
199.8250966168,-46.4107111111111
199.9543028362,-45.4307111111111
200.08349312,-48.6240444444444
200.2126674682,-50.4407111111111
200.3418258808,-46.0107111111111
200.4709683578,-49.0540444444444
200.6000948992,-48.6140444444444
200.729205505,-52.0373777777778
200.8583001752,-46.8307111111111
200.9873789098,-45.4040444444444
201.1164417088,-48.5740444444444
201.2454885722,-45.3307111111111
201.3745195,-47.7673777777778
201.5035344922,-48.9707111111111
201.6325335488,-48.5273777777778
201.7615166698,-45.3907111111111
201.8904838552,-47.6340444444444
202.019435105,-45.4373777777778
202.1483704192,-46.3207111111111
202.2772897978,-47.3307111111111
202.4061932408,-47.0840444444444
202.5350807482,-49.3940444444444
202.66395232,-45.1673777777778
202.7928079562,-47.3873777777778
202.9216476568,-42.8107111111111
203.0504714218,-44.7673777777778
203.1792792512,-46.6373777777778
203.308071145,-48.2340444444444
203.4368471032,-34.6273777777778
203.5656071258,-47.1473777777778
203.6943512128,-46.5740444444444
203.8230793642,-45.6907111111111
203.95179158,-47.3073777777778
204.0804878602,-49.3207111111111
204.2091682048,-43.7273777777778
204.3378326138,-47.3840444444444
204.4664810872,-43.6907111111111
204.595113625,-47.0673777777778
204.7237302272,-45.0873777777778
204.8523308938,-43.5340444444444
204.9809156248,-46.8907111111111
205.1094844202,-43.2740444444444
205.23803728,-45.2807111111111
205.3665742042,-45.1973777777778
205.4950951928,-43.2173777777778
205.6236002458,-47.0807111111111
205.7520893632,-42.6273777777778
205.880562545,-44.6640444444444
206.0090197912,-45.0973777777778
206.1374611018,-45.8873777777778
206.2658864768,-42.6940444444444
206.3942959162,-44.2240444444444
206.52268942,-45.9207111111111
206.6510669882,-45.5040444444444
206.7794286208,-40.7507111111111
206.9077743178,-44.8673777777778
207.0361040792,-41.3773777777778
207.164417905,-44.7640444444444
207.2927157952,-44.9040444444444
207.4209977498,-43.7973777777778
207.5492637688,-43.8507111111111
207.6775138522,-41.1073777777778
207.805748,-44.5307111111111
207.9339662122,-41.5507111111111
208.0621684888,-46.0907111111111
208.1903548298,-42.8673777777778
208.3185252352,-43.4607111111111
208.446679705,-42.5107111111111
208.5748182392,-42.1273777777778
208.7029408378,-41.9573777777778
208.8310475008,-44.1573777777778
208.9591382282,-44.3740444444444
209.08721302,-45.6473777777778
209.2152718762,-44.3940444444444
209.3433147968,-38.1073777777778
209.4713417818,-43.1473777777778
209.5993528312,-44.6607111111111
209.727347945,-43.8040444444444
209.8553271232,-43.6773777777778
209.9832903658,-40.7107111111111
210.1112376728,-43.5473777777778
210.2391690442,-45.2440444444444
210.36708448,-46.7940444444444
210.4949839802,-43.9707111111111
210.6228675448,-42.1340444444444
210.7507351738,-39.7973777777778
210.8785868672,-44.6373777777778
211.006422625,-42.8840444444444
211.1342424472,-37.7640444444444
211.2620463338,-42.9540444444444
211.3898342848,-39.5640444444444
211.5176063002,-43.2440444444444
211.64536238,-40.3473777777778
211.7731025242,-44.1073777777778
211.9008267328,-41.0373777777778
212.0285350058,-42.3073777777778
212.1562273432,-41.0907111111111
212.283903745,-37.1140444444444
212.4115642112,-41.8773777777778
212.5392087418,-40.1740444444444
212.6668373368,-39.5107111111111
212.7944499962,-41.2807111111111
212.92204672,-40.4540444444444
213.0496275082,-41.5640444444444
213.1771923608,-40.3807111111111
213.3047412778,-38.1140444444444
213.4322742592,-41.4573777777778
213.559791305,-39.2673777777778
213.6872924152,-38.6440444444444
213.8147775898,-39.9773777777778
213.9422468288,-38.8907111111111
214.0697001322,-37.4173777777778
214.1971375,-39.5173777777778
214.3245589322,-37.1773777777778
214.4519644288,-37.3173777777778
214.5793539898,-35.8640444444444
214.7067276152,-37.8340444444444
214.834085305,-37.9540444444444
214.9614270592,-39.1707111111111
215.0887528778,-36.6707111111111
215.2160627608,-38.2673777777778
215.3433567082,-36.4873777777778
215.47063472,-35.9273777777778
215.5978967962,-35.6340444444444
215.7251429368,-32.2707111111111
215.8523731418,-33.8373777777778
215.9795874112,-38.2640444444444
216.106785745,-37.5840444444444
216.2339681432,-35.1040444444444
216.3611346058,-31.3507111111111
216.4882851328,-33.1407111111111
216.6154197242,-35.5073777777778
216.74253838,-30.3840444444445
216.8696411002,-33.0073777777778
216.9967278848,-32.4307111111111
217.1237987338,-33.3540444444444
217.2508536472,-36.0873777777778
217.377892625,-31.3940444444445
217.5049156672,-31.3973777777778
217.6319227738,-33.7940444444444
217.7589139448,-35.5940444444444
217.8858891802,-33.9173777777778
218.01284848,-34.0107111111111
218.1397918442,-34.8173777777778
218.2667192728,-32.0007111111111
218.3936307658,-31.1907111111111
218.5205263232,-32.4840444444445
218.647405945,-29.7907111111111
218.7742696312,-30.3873777777778
218.9011173818,-31.9807111111111
219.0279491968,-31.5007111111111
219.1547650762,-31.7140444444445
219.28156502,-30.2307111111111
219.4083490282,-27.7840444444444
219.5351171008,-29.0173777777778
219.6618692378,-28.3207111111111
219.7886054392,-27.7607111111111
219.915325705,-27.5607111111111
220.0420300352,-29.4473777777778
220.1687184298,-28.2707111111111
220.2953908888,-27.3107111111111
220.4220474122,-28.3307111111111
220.548688,-30.2640444444445
220.6753126522,-30.4340444444445
220.8019213688,-27.5540444444444
220.9285141498,-28.7940444444445
221.0550909952,-25.7073777777778
221.181651905,-25.8307111111111
221.3081968792,-28.2707111111111
221.4347259178,-24.0207111111111
221.5612390208,-23.9673777777778
221.6877361882,-29.5807111111111
221.81421742,-26.8240444444444
221.9406827162,-28.0540444444445
222.0671320768,-24.6873777777778
222.1935655018,-30.3940444444445
222.3199829912,-27.3140444444444
222.446384545,-26.7573777777778
222.5727701632,-29.7873777777778
222.6991398458,-24.1707111111111
222.8254935928,-24.0707111111111
222.9518314042,-26.6440444444444
223.07815328,-20.9173777777778
223.2044592202,-21.1107111111111
223.3307492248,-17.2673777777778
223.4570232938,-20.7673777777778
223.5832814272,-19.5840444444444
223.709523625,-18.7940444444444
223.8357498872,-22.6407111111111
223.9619602138,-11.9673777777778
224.0881546048,-18.3440444444444
224.2143330602,-16.4073777777778
224.34049558,-14.8640444444444
224.4666421642,-17.8840444444444
224.5927728128,-11.6240444444444
224.7188875258,-18.1407111111111
224.8449863032,-13.0073777777778
224.971069145,-13.0340444444444
225.0971360512,-16.0973777777778
225.2231870218,-11.8673777777778
225.3492220568,-11.9340444444444
225.4752411562,-9.61404444444445
225.60124432,-6.86737777777777
225.7272315482,-4.64071111111111
225.8532028408,-4.22737777777777
225.9791581978,-2.96071111111111
226.1050976192,-5.31737777777777
226.231021105,1.82262222222222
226.3569286552,1.79928888888889
226.4828202698,1.14928888888889
226.6086959488,9.19595555555555
226.7345556922,6.52928888888889
226.8603995,10.6792888888889
226.9862273722,13.8726222222222
227.1120393088,15.4526222222222
227.2378353098,16.8826222222222
227.3636153752,17.7126222222222
227.489379505,27.9692888888889
227.6151276992,24.1426222222222
227.7408599578,20.9392888888889
227.8665762808,30.8026222222222
227.9922766682,33.2526222222222
228.11796112,37.4526222222222
228.2436296362,39.9759555555556
228.3692822168,44.9259555555556
228.4949188618,45.7659555555556
228.6205395712,55.0426222222222
228.746144345,65.8526222222223
228.8717331832,67.0592888888889
228.9973060858,70.2592888888889
229.1228630528,78.7092888888889
229.2484040842,86.3826222222222
229.37392918,89.0092888888889
229.4994383402,101.395955555556
229.6249315648,103.919288888889
229.7504088538,112.125955555556
229.8758702072,121.052622222222
230.001315625,127.895955555556
230.1267451072,133.129288888889
230.2521586538,147.899288888889
230.3775562648,154.169288888889
230.5029379402,158.732622222222
230.62830368,169.402622222222
230.7536534842,181.929288888889
230.8789873528,193.635955555556
231.0043052858,214.155955555556
231.1296072832,219.929288888889
231.254893345,237.709288888889
231.3801634712,254.345955555556
231.5054176618,262.219288888889
231.6306559168,279.735955555555
231.7558782362,288.005955555555
231.88108462,313.572622222222
232.0062750682,327.782622222222
232.1314495808,352.442622222222
232.2566081578,362.425955555555
232.3817507992,385.212622222222
232.506877505,402.139288888889
232.6319882752,424.939288888889
232.7570831098,453.875955555555
232.8821620088,478.589288888889
233.0072249722,504.565955555555
233.132272,525.139288888889
233.2573030922,545.659288888889
233.3823182488,582.149288888889
233.5073174698,608.219288888889
233.6323007552,639.839288888889
233.757268105,660.202622222222
233.8822195192,693.625955555555
234.0071549978,728.535955555555
234.1320745408,766.862622222222
234.2569781482,795.929288888889
234.38186582,843.635955555556
234.5067375562,875.095955555556
234.6315933568,912.442622222222
234.7564332218,974.455955555556
234.8812571512,995.712622222222
235.006065145,1040.81595555556
235.1308572032,1090.55262222222
235.2556333258,1135.42262222222
235.3803935128,1181.09595555556
235.5051377642,1237.20595555556
235.62986608,1288.01595555556
235.7545784602,1338.42595555556
235.8792749048,1391.10928888889
236.0039554138,1451.23928888889
236.1286199872,1505.06595555556
236.253268625,1564.86595555556
236.3779013272,1634.23262222222
236.5025180938,1695.82262222222
236.6271189248,1756.92262222222
236.7517038202,1828.73595555556
236.87627278,1900.68262222222
237.0008258042,1964.91928888889
237.1253628928,2049.41595555556
237.2498840458,2123.37262222222
237.3743892632,2201.48262222222
237.498878545,2283.27928888889
237.6233518912,2366.65928888889
237.7478093018,2445.92595555556
237.8722507768,2535.03928888889
237.9966763162,2618.50595555556
238.12108592,2704.89262222222
238.2454795882,2804.08595555556
238.3698573208,2882.56928888889
238.4942191178,2985.43262222222
238.6185649792,3080.92595555556
238.742894905,3181.00928888889
238.8672088952,3280.57595555556
238.9915069498,3389.04262222222
239.1157890688,3492.82928888889
239.2400552522,3596.48928888889
239.3643055,3705.99595555556
239.4885398122,3818.57928888889
239.6127581888,3931.18928888889
239.7369606298,4053.35262222222
239.8611471352,4160.42262222222
239.985317705,4287.51928888889
240.1094723392,4413.64595555555
240.2336110378,4534.83595555555
240.3577338008,4661.83262222222
240.4818406282,4787.54595555555
240.60593152,4920.57262222222
240.7300064762,5062.63262222222
240.8540654968,5185.38595555555
240.9781085818,5325.77928888889
241.1021357312,5461.86928888889
241.226146945,5610.71595555555
241.3501422232,5753.61928888889
241.4741215658,5886.82595555555
241.5980849728,6035.45262222222
241.7220324442,6183.41928888889
241.84596398,6330.66262222222
241.9698795802,6481.38928888888
242.0937792448,6644.28262222222
242.2176629738,6809.76595555555
242.3415307672,6979.44928888888
242.465382625,7140.81595555555
242.5892185472,7295.46262222222
242.7130385338,7413.66595555555
242.8368425848,7577.05595555555
242.9606307002,7759.24262222222
243.08440288,7941.99262222222
243.2081591242,8133.32595555555
243.3318994328,8328.21595555555
243.4556238058,8510.46595555555
243.5793322432,8692.09595555555
243.703024745,8856.56595555555
243.8267013112,9061.12595555554
243.9503619418,9210.83262222221
244.0740066368,9315.19262222221
244.1976353962,9457.85595555555
244.32124822,9633.45262222221
244.4448451082,9868.26262222222
244.5684260608,10105.1792888889
244.6919910778,10303.8459555555
244.8155401592,10522.9492888889
244.939073305,10704.2326222222
245.0625905152,10905.0792888889
245.1860917898,11096.1126222222
245.3095771288,11260.1592888889
245.4330465322,11483.1559555556
245.5565,11643.2992888889
245.6799375322,11849.0426222222
245.8033591288,12087.0759555556
245.9267647898,12263.4759555556
246.0501545152,12364.0126222222
246.173528305,12454.0626222222
246.2968861592,12665.2459555556
246.4202280778,12915.8859555556
246.5435540608,13203.5126222222
246.6668641082,13476.9326222222
246.79015822,13779.8759555556
246.9134363962,14013.9959555556
247.0366986368,14304.8659555556
247.1599449418,14516.4859555556
247.2831753112,14756.2959555556
247.406389745,15027.9559555556
247.5295882432,15224.2059555556
247.6527708058,15487.6059555556
247.7759374328,15714.6792888889
247.8990881242,15919.2126222222
248.02222288,16177.7259555556
248.1453417002,16421.1459555556
248.2684445848,16638.8492888889
248.3915315338,16880.7659555556
248.5146025472,17072.5459555555
248.637657625,17093.4426222222
248.7606967672,17168.5192888889
248.8837199738,17464.4426222222
249.0067272448,17789.3026222222
249.1297185802,18084.3559555556
249.25269398,18315.0126222222
249.3756534442,18610.4559555556
249.4985969728,18835.4526222222
249.6215245658,19157.0326222222
249.7444362232,19356.6892888889
249.867331945,19699.6592888889
249.9902117312,19923.9926222222
250.1130755818,20204.7092888889
250.2359234968,20493.6692888889
250.3587554762,20688.9992888889
250.48157152,20957.3026222222
250.6043716282,21179.4759555556
250.7271558008,21373.4026222222
250.8499240378,21648.6192888889
250.9726763392,21908.1059555556
251.095412705,22135.3292888889
251.2181331352,22356.2792888889
251.3408376298,22581.5526222222
251.4635261888,22810.6159555556
251.5861988122,22957.8626222222
251.7088555,22989.5426222222
251.8314962522,23138.2059555556
251.9541210688,23456.9292888889
252.0767299498,23762.0092888889
252.1993228952,24057.9126222222
252.321899905,24333.0959555556
252.4444609792,24598.5792888889
252.5670061178,24878.5626222222
252.6895353208,25129.4892888889
252.8120485882,25389.4626222222
252.93454592,25693.1959555555
253.0570273162,25903.8226222222
253.1794927768,26218.5992888889
253.3019423018,26445.8426222222
253.4243758912,26680.1392888889
253.546793545,26946.6626222222
253.6691952632,27167.6459555556
253.7915810458,27364.5726222222
253.9139508928,27586.7359555555
254.0363048042,27822.4259555555
254.15864278,28048.5392888889
254.2809648202,28305.7526222222
254.4032709248,28470.0259555555
254.5255610938,28671.7126222222
254.6478353272,28846.7059555555
254.770093625,29003.4192888889
254.8923359872,29166.1259555556
255.0145624138,29348.7359555556
255.1367729048,29424.7526222222
255.2589674602,29430.6659555555
255.38114608,29596.3726222222
255.5033087642,29856.8692888889
255.6254555128,30124.4559555555
255.7475863258,30345.4292888889
255.8697012032,30625.2826222222
255.991800145,30863.4559555556
256.1138831512,31144.9659555556
256.2359502218,31377.2226222222
256.3580013568,31714.4159555556
256.4800365562,32005.5359555556
256.60205582,32327.4826222222
256.7240591482,32591.6059555556
256.8460465408,32812.2992888889
256.9680179978,33076.2592888889
257.0899735192,33292.1892888889
257.211913105,33486.8926222222
257.3338367552,33695.5626222222
257.4557444698,33868.3459555556
257.5776362488,34035.9859555556
257.6995120922,34205.9092888889
257.821372,34368.8792888889
257.9432159722,34555.8526222222
258.0650440088,34720.1992888889
258.1868561098,34883.2692888889
258.3086522752,35042.2326222222
258.430432505,35194.8259555556
258.5521967992,35338.5292888889
258.6739451578,35516.8259555556
258.7956775808,35718.8692888889
258.9173940682,35875.0459555556
259.03909462,35991.4959555556
259.1607792362,36009.1392888889
259.2824479168,36135.0126222222
259.4041006618,36338.7392888889
259.5257374712,36501.8892888889
259.647358345,36679.2226222222
259.7689632832,36823.6392888889
259.8905522858,36969.8926222222
260.0121253528,37169.9559555556
260.1336824842,37265.8092888889
260.25522368,37435.5659555556
260.3767489402,37547.1826222222
260.4982582648,37667.5559555556
260.6197516538,37785.8592888889
260.7412291072,37917.0059555555
260.862690625,38064.5959555555
260.9841362072,38172.2459555555
261.1055658538,38313.7326222222
261.2269795648,38458.6559555555
261.3483773402,38574.9126222222
261.46975918,38690.3592888889
261.5911250842,38845.4959555555
261.7124750528,38967.3326222222
261.8338090858,39073.3692888889
261.9551271832,39257.2026222222
262.076429345,39454.0826222222
262.1977155712,39599.7092888889
262.3189858618,39725.4426222222
262.4402402168,39823.8226222222
262.5614786362,39930.0359555555
262.68270112,40031.4226222222
262.8039076682,40098.2959555555
262.9250982808,40213.8659555555
263.0462729578,40316.7726222222
263.1674316992,40431.1926222222
263.288574505,40517.1992888889
263.4097013752,40564.1192888889
263.5308123098,40549.7259555555
263.6519073088,40603.3926222222
263.7729863722,40696.9492888889
263.8940495,40781.3459555555
264.0150966922,40845.4226222222
264.1361279488,40952.5526222222
264.2571432698,41048.8259555555
264.3781426552,41174.9626222222
264.499126105,41281.2626222222
264.6200936192,41402.0126222222
264.7410451978,41480.8026222222
264.8619808408,41567.0359555555
264.9829005482,41676.1992888889
265.10380432,41728.4792888889
265.2246921562,41802.9292888889
265.3455640568,41874.3259555555
265.4664200218,41945.0426222222
265.5872600512,41978.0592888889
265.708084145,42047.2992888889
265.8288923032,42093.8659555555
265.9496845258,42135.7192888889
266.0704608128,42204.4259555555
266.1912211642,42237.4959555555
266.31196558,42250.8326222222
266.4326940602,42263.6426222222
266.5534066048,42306.7726222222
266.6741032138,42317.7092888889
266.7947838872,42336.9226222222
266.915448625,42311.8659555555
267.0360974272,42296.5792888889
267.1567302938,42289.8059555555
267.2773472248,42272.4059555555
267.3979482202,42286.9692888889
267.51853328,42249.0259555555
267.6391024042,42311.3292888889
267.7596555928,42380.1026222222
267.8801928458,42430.8692888889
268.0007141632,42463.8292888889
268.121219545,42550.0426222222
268.2417089912,42589.4526222222
268.3621825018,42632.5059555555
268.4826400768,42742.3426222222
268.6030817162,42775.6126222222
268.72350742,42838.7559555555
268.8439171882,42900.6892888889
268.9643110208,42952.8892888889
269.0846889178,42999.3859555555
269.2050508792,43007.8859555555
269.325396905,43018.0126222222
269.4457269952,43060.7092888889
269.5660411498,43084.1626222222
269.6863393688,43118.0059555555
269.8066216522,43149.6392888889
269.926888,43167.3226222222
270.0471384122,43198.5192888889
270.1673728888,43233.1826222222
270.2875914298,43225.5726222222
270.4077940352,43252.6726222222
270.527980705,43265.6359555555
270.6481514392,43265.5992888889
270.7683062378,43261.9959555555
270.8884451008,43282.8726222222
271.0085680282,43238.4259555555
271.12867502,43246.6692888889
271.2487660762,43245.9492888889
271.3688411968,43220.7292888889
271.4889003818,43244.3759555555
271.6089436312,43260.8959555555
271.728970945,43276.2559555555
271.8489823232,43253.5692888889
271.9689777658,43237.5259555555
272.0889572728,43258.8892888889
272.2089208442,43269.4792888889
272.32886848,43290.1526222222
272.4488001802,43299.0659555555
272.5687159448,43327.9826222222
272.6886157738,43392.1259555555
272.8084996672,43434.8659555555
272.928367625,43488.5759555555
273.0482196472,43600.1892888889
273.1680557338,43658.4326222222
273.2878758848,43708.5459555555
273.4076801002,43713.8159555555
273.52746838,43701.2359555555
273.6472407242,43712.0726222222
273.7669971328,43734.0526222222
273.8867376058,43753.6126222222
274.0064621432,43739.6459555555
274.126170745,43731.6759555555
274.2458634112,43762.7892888889
274.3655401418,43794.9759555555
274.4852009368,43815.9192888889
274.6048457962,43845.4792888889
274.72447472,43858.9092888889
274.8440877082,43897.0959555555
274.9636847608,43920.8926222222
275.0832658778,43951.0626222222
275.2028310592,43994.3626222222
275.322380305,43992.8192888889
275.4419136152,44020.9692888889
275.5614309898,43994.0892888889
275.6809324288,44004.5092888889
275.8004179322,43976.8959555555
275.9198875,43980.7626222222
276.0393411322,43952.6826222222
276.1587788288,43923.4926222222
276.2782005898,43927.0859555555
276.3976064152,43931.5726222222
276.516996305,43880.6492888889
276.6363702592,43906.6092888889
276.7557282778,43922.9926222222
276.8750703608,43934.1126222222
276.9943965082,43986.0692888889
277.11370672,44024.0492888889
277.2330009962,44061.8826222222
277.3522793368,44157.8026222222
277.4715417418,44197.9026222222
277.5907882112,44224.9226222222
277.710018745,44252.2192888889
277.8292333432,44287.9692888889
277.9484320058,44293.5159555555
278.0676147328,44314.6159555555
278.1867815242,44333.5759555555
278.30593238,44347.7692888889
278.4250673002,44367.3626222222
278.5441862848,44383.5792888889
278.6632893338,44437.2392888889
278.7823764472,44438.8659555555
278.901447625,44452.3659555555
279.0205028672,44467.6759555555
279.1395421738,44517.6859555555
279.2585655448,44536.0592888889
279.3775729802,44526.7292888889
279.49656448,44543.5159555556
279.6155400442,44553.8726222222
279.7344996728,44554.8726222222
279.8534433658,44538.8059555556
279.9723711232,44553.7092888889
280.091282945,44533.4259555555
280.2101788312,44524.1226222222
280.3290587818,44545.3259555555
280.4479227968,44507.3726222222
280.5667708762,44488.7326222222
280.68560302,44508.3326222222
280.8044192282,44483.4059555555
280.9232195008,44495.7726222222
281.0420038378,44513.0659555556
281.1607722392,44517.1126222222
281.279524705,44573.3226222222
281.3982612352,44584.6259555556
281.5169818298,44638.8992888889
281.6356864888,44678.3059555556
281.7543752122,44718.7859555555
281.873048,44707.6326222222
281.9917048522,44727.7659555556
282.1103457688,44774.9059555556
282.2289707498,44785.3992888889
282.3475797952,44789.7092888889
282.466172905,44818.7759555556
282.5847500792,44840.7892888889
282.7033113178,44835.9326222222
282.8218566208,44802.1992888889
282.9403859882,44736.7959555555
283.05889942,44728.4392888889
283.1773969162,44705.8892888889
283.2958784768,44704.0092888889
283.4143441018,44660.5192888889
283.5327937912,44623.8626222222
283.651227545,44608.0459555555
283.7696453632,44579.0692888889
283.8880472458,44559.3126222222
284.0064331928,44567.4826222222
284.1248032042,44583.4192888889
284.24315728,44580.6526222222
284.3614954202,44610.0059555555
284.4798176248,44633.7126222222
284.5981238938,44723.4326222222
284.7164142272,44798.4159555556
284.834688625,44807.5059555555
284.9529470872,44800.7926222222
285.0711896138,44790.3626222222
285.1894162048,44767.9059555556
285.3076268602,44764.7392888889
285.42582158,44750.4792888889
285.5440003642,44739.5992888889
285.6621632128,44720.1159555555
285.7803101258,44712.5392888889
285.8984411032,44720.8492888889
286.016556145,44692.4059555556
286.1346552512,44698.1226222222
286.2527384218,44702.9759555556
286.3708056568,44690.6692888889
286.4888569562,44680.8059555556
286.60689232,44655.4559555556
286.7249117482,44628.3592888889
286.8429152408,44645.8059555556
286.9609027978,44657.4359555555
287.0788744192,44668.7826222222
287.196830105,44705.1659555556
287.3147698552,44671.5859555556
287.4326936698,44622.8526222222
287.5506015488,44609.9559555556
287.6684934922,44611.1092888889
287.7863695,44573.9226222222
287.9042295722,44543.6592888889
288.0220737088,44523.8359555556
288.1399019098,44515.7326222222
288.2577141752,44479.6026222222
288.375510505,44444.5459555555
288.4932908992,44411.5426222222
288.6110553578,44378.0526222222
288.7288038808,44323.1092888889
288.8465364682,44292.6559555555
288.96425312,44254.7559555555
289.0819538362,44236.3026222222
289.1996386168,44263.5659555555
289.3173074618,44322.8526222222
289.4349603712,44340.9859555555
289.552597345,44365.3192888889
289.6702183832,44397.1792888889
289.7878234858,44406.8459555555
289.9054126528,44419.0159555555
290.0229858842,44455.0426222222
290.14054318,44478.8126222222
290.2580845402,44487.5426222222
290.3756099648,44508.2092888889
290.4931194538,44553.6659555556
290.6106130072,44597.4126222222
290.728090625,44612.3959555555
290.8455523072,44648.5992888889
290.9629980538,44691.1159555555
291.0804278648,44721.1492888889
291.1978417402,44776.5992888889
291.31523968,44796.5726222222
291.4326216842,44830.1559555556
291.5499877528,44884.4292888889
291.6673378858,44956.9326222222
291.7846720832,44975.6526222222
291.901990345,45020.4826222222
292.0192926712,45077.9392888889
292.1365790618,45123.9726222222
292.2538495168,45171.5326222222
292.3711040362,45200.4326222222
292.48834262,45242.4592888889
292.6055652682,45278.4292888889
292.7227719808,45323.3292888889
292.8399627578,45368.7826222222
292.9571375992,45416.9959555556
293.074296505,45458.5826222222
293.1914394752,45490.8659555556
293.3085665098,45539.7526222222
293.4256776088,45598.2726222222
293.5427727722,45640.7559555556
293.659852,45700.4492888889
293.7769152922,45746.9692888889
293.8939626488,45817.3792888889
294.0109940698,45855.2459555556
294.1280095552,45887.9126222222
294.245009105,45942.9959555556
294.3619927192,45973.9359555555
294.4789603978,46019.5059555555
294.5959121408,46053.9659555555
294.7128479482,46092.7859555555
294.82976782,46180.7826222222
294.9466717562,46205.6426222222
295.0635597568,46260.8992888889
295.1804318218,46312.5259555556
295.2972879512,46335.2626222222
295.414128145,46350.3592888889
295.5309524032,46421.8059555556
